createdAt,value
2022-11-08T03:52:53.683Z,4.70
2022-11-08T03:55:24.540Z,4.30
2022-11-08T03:57:53.779Z,4.10
2022-11-08T04:00:24.994Z,4.30
2022-11-08T04:05:23.724Z,4.30
2022-11-08T04:07:51.909Z,5.20
2022-11-08T04:10:20.373Z,4.70
2022-11-08T04:13:07.598Z,4.10
2022-11-08T04:15:36.219Z,4.30
2022-11-08T04:18:23.439Z,4.20
2022-11-08T04:21:10.711Z,4.40
2022-11-08T04:23:39.118Z,4.70
2022-11-08T04:26:08.608Z,5.00
2022-11-08T04:28:37.976Z,4.30
2022-11-08T04:31:09.434Z,3.90
2022-11-08T04:33:37.911Z,4.10
2022-11-08T04:36:09.922Z,3.90
2022-11-08T04:38:38.881Z,3.90
2022-11-08T04:41:18.633Z,3.80
2022-11-08T04:43:47.935Z,4.20
2022-11-08T04:46:19.504Z,4.40
2022-11-08T04:48:51.271Z,4.60
2022-11-08T04:51:21.994Z,4.80
2022-11-08T04:53:50.637Z,4.30
2022-11-08T04:56:20.891Z,3.80
2022-11-08T04:58:52.058Z,3.60
2022-11-08T05:01:29.384Z,3.60
2022-11-08T05:03:58.715Z,3.60
2022-11-08T05:06:30.263Z,4.20
2022-11-08T05:09:00.081Z,3.90
2022-11-08T05:11:30.192Z,3.70
2022-11-08T05:13:58.891Z,4.30
2022-11-08T05:16:32.349Z,3.80
2022-11-08T05:19:00.975Z,3.80
2022-11-08T05:21:48.159Z,4.10
2022-11-08T05:24:18.195Z,4.30
2022-11-08T05:26:48.039Z,4.20
2022-11-08T05:29:17.105Z,3.90
2022-11-08T05:31:45.384Z,4.70
2022-11-08T05:34:13.684Z,3.60
2022-11-08T05:36:42.140Z,3.80
2022-11-08T05:39:10.720Z,3.90
2022-11-08T05:41:38.975Z,3.90
2022-11-08T05:44:07.379Z,4.30
2022-11-08T05:46:35.856Z,4.00
2022-11-08T05:49:04.234Z,4.20
2022-11-08T05:51:32.676Z,3.70
2022-11-08T05:54:00.920Z,3.20
2022-11-08T05:56:29.161Z,3.70
2022-11-08T05:58:57.659Z,3.50
2022-11-08T06:01:26.344Z,4.00
2022-11-08T06:03:54.722Z,4.00
2022-11-08T06:06:23.319Z,3.90
2022-11-08T06:08:51.906Z,3.30
2022-11-08T06:11:26.208Z,3.90
2022-11-08T06:13:55.398Z,3.60
2022-11-08T06:16:24.385Z,3.40
2022-11-08T06:18:52.763Z,3.90
2022-11-08T06:21:22.107Z,3.70
2022-11-08T06:23:53.770Z,3.40
2022-11-08T06:26:24.251Z,4.10
2022-11-08T06:28:52.523Z,3.60
2022-11-08T06:31:20.882Z,4.00
2022-11-08T06:33:50.523Z,3.90
2022-11-08T06:36:18.883Z,3.90
2022-11-08T06:38:47.201Z,3.50
2022-11-08T06:41:19.655Z,3.60
2022-11-08T06:43:49.020Z,3.60
2022-11-08T06:46:17.514Z,3.90
2022-11-08T06:48:46.203Z,3.70
2022-11-08T06:51:14.689Z,4.00
2022-11-08T06:53:43.273Z,3.70
2022-11-08T06:56:12.323Z,3.90
2022-11-08T06:58:40.741Z,3.70
2022-11-08T07:01:11.111Z,3.90
2022-11-08T07:03:39.679Z,3.60
2022-11-08T07:06:08.470Z,3.70
2022-11-08T07:08:36.905Z,3.30
2022-11-08T07:11:05.399Z,3.50
2022-11-08T07:13:33.773Z,3.10
2022-11-08T07:16:02.971Z,3.40
2022-11-08T07:18:32.012Z,3.90
2022-11-08T07:21:02.304Z,3.70
2022-11-08T07:23:31.177Z,3.70
2022-11-08T07:26:07.453Z,4.20
2022-11-08T07:28:36.166Z,3.70
2022-11-08T07:31:05.108Z,3.50
2022-11-08T07:33:33.957Z,3.80
2022-11-08T07:36:03.202Z,3.40
2022-11-08T07:38:31.802Z,3.60
2022-11-08T07:41:01.501Z,3.60
2022-11-08T07:43:30.952Z,3.10
2022-11-08T07:46:11.070Z,3.50
2022-11-08T07:48:39.535Z,3.00
2022-11-08T07:51:07.854Z,3.40
2022-11-08T07:53:36.188Z,3.60
2022-11-08T07:56:04.875Z,3.90
2022-11-08T07:58:34.598Z,3.90
2022-11-08T08:01:04.423Z,3.70
2022-11-08T08:03:33.327Z,3.20
2022-11-08T08:06:01.870Z,3.80
2022-11-08T08:08:30.419Z,3.00
2022-11-08T08:11:00.973Z,3.50
2022-11-08T08:13:29.464Z,3.80
2022-11-08T08:16:00.097Z,4.20
2022-11-08T08:18:29.887Z,4.00
2022-11-08T08:20:58.508Z,3.00
2022-11-08T08:23:27.582Z,3.50
2022-11-08T08:25:56.227Z,3.10
2022-11-08T08:28:25.066Z,3.20
2022-11-08T08:30:53.342Z,3.20
2022-11-08T08:33:29.952Z,3.10
2022-11-08T08:36:02.062Z,3.80
2022-11-08T08:38:31.564Z,3.40
2022-11-08T08:41:01.285Z,3.40
2022-11-08T08:43:32.709Z,3.40
2022-11-08T08:46:03.245Z,3.40
2022-11-08T08:48:33.508Z,3.30
2022-11-08T08:51:01.817Z,4.10
2022-11-08T08:53:30.405Z,3.50
2022-11-08T08:55:58.618Z,3.40
2022-11-08T08:58:26.830Z,3.10
2022-11-08T09:03:48.742Z,3.00
2022-11-08T09:06:17.327Z,3.10
2022-11-08T09:08:45.708Z,3.70
2022-11-08T09:11:13.875Z,4.30
2022-11-08T09:13:42.454Z,3.90
2022-11-08T09:16:10.834Z,3.40
2022-11-08T09:18:39.340Z,3.30
2022-11-08T09:21:07.977Z,3.30
2022-11-08T09:23:36.253Z,3.20
2022-11-08T09:26:06.332Z,3.40
2022-11-08T09:28:37.230Z,3.40
2022-11-08T09:31:11.188Z,3.20
2022-11-08T09:33:40.867Z,2.60
2022-11-08T09:36:13.306Z,3.10
2022-11-08T09:38:42.201Z,3.00
2022-11-08T09:41:51.476Z,3.10
2022-11-08T09:44:37.647Z,2.50
2022-11-08T09:47:16.197Z,3.30
2022-11-08T09:50:00.509Z,3.20
2022-11-08T09:52:31.164Z,2.60
2022-11-08T09:55:32.291Z,2.50
2022-11-08T09:58:26.558Z,3.00
2022-11-08T10:00:55.317Z,3.10
2022-11-08T10:03:25.116Z,3.00
2022-11-08T10:05:55.923Z,3.40
2022-11-08T10:08:40.128Z,3.10
2022-11-08T10:11:25.049Z,3.10
2022-11-08T10:14:11.331Z,2.50
2022-11-08T10:16:53.568Z,2.70
2022-11-08T10:19:35.449Z,3.10
2022-11-08T10:22:18.341Z,2.90
2022-11-08T10:25:02.396Z,3.00
2022-11-08T10:27:38.878Z,3.10
2022-11-08T10:30:30.784Z,3.00
2022-11-08T10:32:59.674Z,3.20
2022-11-08T10:35:38.630Z,3.30
2022-11-08T10:38:30.704Z,3.30
2022-11-08T10:41:11.432Z,3.30
2022-11-08T10:43:47.255Z,3.60
2022-11-08T10:46:42.604Z,2.80
2022-11-08T10:49:26.484Z,3.00
2022-11-08T10:52:16.412Z,3.10
2022-11-08T10:54:53.613Z,2.50
2022-11-08T10:57:25.674Z,2.70
2022-11-08T10:59:56.011Z,2.70
2022-11-08T11:02:35.614Z,3.00
2022-11-08T11:05:16.069Z,2.30
2022-11-08T11:07:59.199Z,2.60
2022-11-08T11:10:34.860Z,2.30
2022-11-08T11:13:28.709Z,2.60
2022-11-08T11:15:57.607Z,3.50
2022-11-08T11:18:46.054Z,2.80
2022-11-08T11:21:17.710Z,2.40
2022-11-08T11:23:52.371Z,2.40
2022-11-08T11:26:29.511Z,2.50
2022-11-08T11:29:21.631Z,2.80
2022-11-08T11:31:53.019Z,2.90
2022-11-08T11:34:32.768Z,3.00
2022-11-08T11:37:10.715Z,3.50
2022-11-08T11:39:51.718Z,2.50
2022-11-08T11:42:47.857Z,2.40
2022-11-08T11:45:58.664Z,2.50
2022-11-08T11:48:33.889Z,2.80
2022-11-08T11:51:02.406Z,2.70
2022-11-08T11:53:33.212Z,2.70
2022-11-08T11:56:20.920Z,2.60
2022-11-08T11:59:04.291Z,2.60
2022-11-08T12:02:08.621Z,2.70
2022-11-08T12:05:03.199Z,2.60
2022-11-08T12:07:35.389Z,2.70
2022-11-08T12:10:14.279Z,2.60
2022-11-08T12:13:07.034Z,2.70
2022-11-08T12:15:50.531Z,2.60
2022-11-08T12:18:42.593Z,2.80
2022-11-08T12:21:30.072Z,3.00
2022-11-08T12:24:04.529Z,3.10
2022-11-08T12:26:52.513Z,3.10
2022-11-08T12:29:23.629Z,2.70
2022-11-08T12:31:58.854Z,2.80
