createdAt,value
2018-03-18T00:01:21.999Z,35.60
2018-03-18T00:03:05.135Z,35.50
2018-03-18T00:04:48.331Z,35.70
2018-03-18T00:06:31.485Z,36.20
2018-03-18T00:08:14.601Z,36.10
2018-03-18T00:09:57.737Z,36.30
2018-03-18T00:11:41.655Z,36.60
2018-03-18T00:13:24.781Z,36.60
2018-03-18T00:15:08.666Z,36.00
2018-03-18T00:16:51.818Z,36.00
2018-03-18T00:18:35.252Z,36.30
2018-03-18T00:20:19.158Z,36.40
2018-03-18T00:22:02.261Z,36.20
2018-03-18T00:23:45.396Z,36.10
2018-03-18T00:25:28.769Z,36.30
2018-03-18T00:27:11.954Z,36.60
2018-03-18T00:28:55.153Z,36.20
2018-03-18T00:30:38.254Z,37.10
2018-03-18T00:32:21.453Z,36.80
2018-03-18T00:34:05.323Z,37.00
2018-03-18T00:35:48.572Z,36.30
2018-03-18T00:37:32.480Z,36.50
2018-03-18T00:39:15.610Z,36.50
2018-03-18T00:40:58.819Z,37.00
2018-03-18T00:42:42.709Z,36.50
2018-03-18T00:44:25.850Z,36.50
2018-03-18T00:46:08.979Z,36.80
2018-03-18T00:47:52.089Z,37.00
2018-03-18T00:49:36.005Z,37.10
2018-03-18T00:53:44.138Z,37.20
2018-03-18T00:55:27.281Z,37.10
2018-03-18T00:57:10.396Z,36.80
2018-03-18T00:58:53.505Z,37.00
2018-03-18T01:00:36.640Z,36.90
2018-03-18T01:02:20.543Z,36.40
2018-03-18T01:04:03.793Z,36.40
2018-03-18T01:05:47.724Z,36.90
2018-03-18T01:07:31.612Z,37.00
2018-03-18T01:09:14.754Z,36.90
2018-03-18T01:10:57.893Z,36.90
2018-03-18T01:12:41.792Z,36.90
2018-03-18T01:14:24.912Z,36.90
2018-03-18T01:16:08.056Z,36.90
2018-03-18T01:17:51.174Z,36.80
2018-03-18T01:19:34.287Z,36.90
2018-03-18T01:21:17.425Z,36.90
2018-03-18T01:23:01.304Z,36.90
2018-03-18T01:24:44.433Z,36.80
2018-03-18T01:26:27.556Z,36.90
2018-03-18T01:28:10.663Z,36.90
2018-03-18T01:29:54.090Z,36.90
2018-03-18T01:31:37.213Z,36.80
2018-03-18T01:33:20.334Z,36.90
2018-03-18T01:35:03.462Z,37.40
2018-03-18T01:36:47.357Z,37.80
2018-03-18T01:38:30.481Z,37.30
2018-03-18T01:40:13.612Z,36.60
2018-03-18T01:41:57.494Z,36.60
2018-03-18T01:43:40.652Z,36.60
2018-03-18T01:45:23.781Z,36.70
2018-03-18T01:47:06.907Z,36.80
2018-03-18T01:48:50.025Z,36.40
2018-03-18T01:50:33.182Z,36.50
2018-03-18T01:52:16.345Z,36.90
2018-03-18T01:53:59.456Z,37.00
2018-03-18T01:55:42.568Z,37.10
2018-03-18T01:57:25.679Z,37.30
2018-03-18T01:59:08.794Z,37.40
2018-03-18T02:00:51.929Z,37.20
2018-03-18T02:02:35.041Z,36.60
2018-03-18T02:04:18.157Z,36.70
2018-03-18T02:06:01.308Z,36.90
2018-03-18T02:07:45.214Z,37.10
2018-03-18T02:09:28.334Z,37.00
2018-03-18T02:11:11.485Z,36.70
2018-03-18T02:12:54.604Z,36.70
2018-03-18T02:14:37.785Z,37.10
2018-03-18T02:16:21.199Z,37.30
2018-03-18T02:18:04.308Z,36.70
2018-03-18T02:19:47.445Z,36.60
2018-03-18T02:21:30.574Z,36.60
2018-03-18T02:23:14.453Z,36.70
2018-03-18T02:24:57.557Z,36.70
2018-03-18T02:26:40.726Z,37.10
2018-03-18T02:28:24.650Z,36.90
2018-03-18T02:30:07.773Z,36.90
2018-03-18T02:31:50.987Z,36.50
2018-03-18T02:33:34.093Z,36.50
2018-03-18T02:35:17.205Z,36.60
2018-03-18T02:37:00.366Z,37.20
2018-03-18T02:38:44.280Z,37.00
2018-03-18T02:40:27.384Z,36.90
2018-03-18T02:42:10.781Z,36.90
2018-03-18T02:43:53.896Z,37.10
2018-03-18T02:45:37.037Z,36.20
2018-03-18T02:47:20.177Z,36.20
2018-03-18T02:49:04.881Z,36.80
2018-03-18T02:50:48.044Z,36.80
2018-03-18T02:52:31.253Z,36.60
2018-03-18T02:54:14.463Z,36.60
2018-03-18T02:55:57.579Z,36.80
2018-03-18T02:57:40.774Z,36.50
2018-03-18T02:59:23.893Z,36.50
2018-03-18T03:01:07.010Z,36.50
2018-03-18T03:02:50.165Z,36.60
2018-03-18T03:04:34.073Z,36.70
2018-03-18T03:06:17.180Z,36.40
2018-03-18T03:08:00.299Z,36.60
2018-03-18T03:09:43.416Z,37.00
2018-03-18T03:11:26.520Z,37.00
2018-03-18T03:13:09.664Z,36.60
2018-03-18T03:14:52.769Z,37.00
2018-03-18T03:16:35.950Z,36.90
2018-03-18T03:18:19.071Z,36.50
2018-03-18T03:20:02.189Z,36.40
2018-03-18T03:21:45.365Z,36.40
2018-03-18T03:23:29.252Z,37.30
2018-03-18T03:25:12.372Z,36.70
2018-03-18T03:26:55.487Z,36.70
2018-03-18T03:28:38.634Z,37.10
2018-03-18T03:30:21.749Z,37.10
2018-03-18T03:32:04.884Z,37.00
2018-03-18T03:33:48.790Z,37.50
2018-03-18T03:35:31.898Z,37.40
2018-03-18T03:37:15.004Z,37.70
2018-03-18T03:38:58.124Z,37.50
2018-03-18T03:40:41.250Z,37.50
2018-03-18T03:42:24.347Z,37.50
2018-03-18T03:44:07.480Z,37.70
2018-03-18T03:45:50.585Z,37.60
2018-03-18T03:47:33.700Z,37.70
2018-03-18T03:49:16.829Z,38.00
2018-03-18T03:51:00.085Z,38.10
2018-03-18T03:52:43.205Z,38.00
2018-03-18T03:54:27.090Z,38.00
2018-03-18T03:56:10.205Z,37.90
2018-03-18T03:57:53.320Z,37.70
2018-03-18T03:59:36.463Z,37.90
2018-03-18T04:01:19.599Z,38.30
2018-03-18T04:03:02.717Z,38.00
2018-03-18T04:04:45.918Z,38.30
2018-03-18T04:06:29.011Z,38.10
2018-03-18T04:08:12.134Z,38.10
2018-03-18T04:09:55.248Z,38.30
2018-03-18T04:11:38.359Z,38.10
2018-03-18T04:13:21.469Z,38.10
2018-03-18T04:15:04.596Z,38.50
2018-03-18T04:16:47.744Z,38.40
2018-03-18T04:18:31.166Z,38.30
2018-03-18T04:20:14.307Z,38.90
2018-03-18T04:21:58.177Z,38.60
2018-03-18T04:23:41.330Z,38.60
2018-03-18T04:25:24.537Z,38.60
2018-03-18T04:27:07.647Z,38.50
2018-03-18T04:28:50.868Z,38.70
2018-03-18T04:30:33.984Z,38.80
2018-03-18T04:32:17.212Z,38.60
2018-03-18T04:34:00.327Z,38.70
2018-03-18T04:35:43.444Z,38.60
2018-03-18T04:37:26.807Z,38.60
2018-03-18T04:39:09.972Z,38.60
2018-03-18T04:40:53.082Z,38.60
2018-03-18T04:42:36.192Z,39.20
2018-03-18T04:44:19.460Z,39.30
2018-03-18T04:46:03.332Z,39.00
2018-03-18T04:47:46.477Z,39.00
2018-03-18T04:49:29.698Z,39.40
2018-03-18T04:51:12.805Z,38.90
2018-03-18T04:52:56.152Z,38.60
2018-03-18T04:54:39.302Z,38.40
2018-03-18T04:56:22.431Z,38.60
2018-03-18T04:58:05.608Z,38.80
2018-03-18T04:59:48.741Z,39.30
2018-03-18T05:01:32.639Z,38.90
2018-03-18T05:03:15.746Z,38.80
2018-03-18T05:04:58.871Z,39.20
2018-03-18T05:06:41.980Z,39.30
2018-03-18T05:08:25.105Z,38.90
2018-03-18T05:10:08.231Z,38.80
2018-03-18T05:11:51.443Z,38.80
2018-03-18T05:13:34.665Z,39.10
2018-03-18T05:15:17.885Z,39.00
2018-03-18T05:17:01.006Z,39.30
2018-03-18T05:18:44.201Z,39.50
2018-03-18T05:20:27.427Z,39.20
2018-03-18T05:22:10.563Z,38.80
2018-03-18T05:23:53.769Z,39.00
2018-03-18T05:25:36.892Z,39.00
2018-03-18T05:27:20.012Z,39.10
2018-03-18T05:29:03.204Z,39.50
2018-03-18T05:30:46.319Z,39.60
2018-03-18T05:32:29.432Z,39.70
2018-03-18T05:34:12.535Z,39.40
2018-03-18T05:35:55.664Z,39.50
2018-03-18T05:37:38.783Z,39.60
2018-03-18T05:39:21.901Z,39.60
2018-03-18T05:41:05.046Z,39.90
2018-03-18T05:42:48.952Z,38.90
2018-03-18T05:44:32.088Z,38.80
2018-03-18T05:46:15.289Z,39.10
2018-03-18T05:47:58.436Z,39.00
2018-03-18T05:49:42.346Z,39.70
2018-03-18T05:51:25.460Z,39.00
2018-03-18T05:53:08.683Z,38.80
2018-03-18T05:54:51.800Z,38.70
2018-03-18T05:56:34.924Z,38.60
2018-03-18T05:58:18.857Z,37.70
2018-03-18T06:00:02.086Z,37.70
2018-03-18T06:01:45.201Z,37.40
2018-03-18T06:03:29.083Z,33.90
2018-03-18T06:05:12.204Z,33.80
2018-03-18T06:06:55.345Z,32.40
2018-03-18T06:08:38.478Z,30.90
2018-03-18T06:10:21.736Z,30.30
2018-03-18T06:12:04.930Z,30.20
2018-03-18T06:13:48.837Z,28.80
2018-03-18T06:15:31.949Z,28.80
2018-03-18T06:17:15.064Z,28.70
2018-03-18T06:18:58.180Z,27.30
2018-03-18T06:20:41.309Z,27.10
2018-03-18T06:22:24.445Z,27.10
2018-03-18T06:24:08.352Z,27.30
2018-03-18T06:25:51.466Z,27.30
2018-03-18T06:27:34.573Z,26.40
2018-03-18T06:29:17.704Z,27.00
2018-03-18T06:31:00.909Z,26.80
2018-03-18T06:32:44.031Z,26.60
2018-03-18T06:34:27.143Z,26.50
2018-03-18T06:36:10.282Z,25.60
2018-03-18T06:37:54.168Z,25.60
2018-03-18T06:39:37.341Z,25.60
2018-03-18T06:41:21.276Z,25.00
2018-03-18T06:43:04.479Z,24.80
2018-03-18T06:44:47.589Z,24.60
2018-03-18T06:46:30.808Z,23.90
2018-03-18T06:48:13.930Z,24.20
2018-03-18T06:49:57.028Z,24.00
2018-03-18T06:51:40.148Z,24.60
2018-03-18T06:53:23.252Z,24.90
2018-03-18T06:55:06.410Z,24.70
2018-03-18T06:56:50.306Z,25.10
2018-03-18T06:58:33.425Z,24.90
2018-03-18T07:00:16.569Z,24.50
2018-03-18T07:02:00.476Z,23.50
2018-03-18T07:03:43.606Z,23.40
2018-03-18T07:05:26.718Z,23.10
2018-03-18T07:07:09.942Z,22.50
2018-03-18T07:08:53.088Z,22.40
2018-03-18T07:10:36.945Z,22.50
2018-03-18T07:12:20.108Z,22.20
2018-03-18T07:14:03.218Z,21.80
2018-03-18T07:15:46.324Z,21.50
2018-03-18T07:17:29.468Z,21.40
2018-03-18T07:19:12.885Z,21.30
2018-03-18T07:20:55.991Z,20.20
2018-03-18T07:22:39.114Z,20.20
2018-03-18T07:24:22.231Z,20.40
2018-03-18T07:26:05.340Z,20.20
2018-03-18T07:27:48.479Z,20.00
2018-03-18T07:29:32.455Z,20.30
2018-03-18T07:31:15.564Z,20.30
2018-03-18T07:32:58.684Z,20.00
2018-03-18T07:34:41.857Z,19.40
2018-03-18T07:36:25.085Z,19.20
2018-03-18T07:38:08.225Z,18.90
2018-03-18T07:39:52.219Z,19.30
2018-03-18T07:41:35.347Z,19.30
2018-03-18T07:43:19.230Z,18.30
2018-03-18T07:45:02.345Z,18.20
2018-03-18T07:46:45.513Z,18.30
2018-03-18T07:48:30.153Z,18.10
2018-03-18T07:50:13.297Z,18.00
2018-03-18T07:51:56.412Z,18.10
2018-03-18T07:53:39.532Z,17.30
2018-03-18T07:55:22.851Z,17.20
2018-03-18T07:57:06.068Z,17.60
2018-03-18T07:58:49.192Z,17.70
2018-03-18T08:00:33.067Z,17.40
2018-03-18T08:02:16.235Z,18.00
2018-03-18T08:03:59.454Z,17.20
2018-03-18T08:05:42.578Z,17.10
2018-03-18T08:07:26.520Z,16.80
2018-03-18T08:09:09.718Z,16.80
2018-03-18T08:10:52.720Z,17.00
2018-03-18T08:12:35.830Z,17.30
2018-03-18T08:14:18.957Z,17.30
2018-03-18T08:16:02.077Z,17.50
2018-03-18T08:17:45.285Z,16.70
2018-03-18T08:19:28.407Z,16.10
2018-03-18T08:21:11.527Z,15.50
2018-03-18T08:22:56.185Z,15.40
2018-03-18T08:24:39.383Z,15.30
2018-03-18T08:26:22.493Z,15.40
2018-03-18T08:28:05.613Z,15.40
2018-03-18T08:29:48.753Z,15.50
2018-03-18T08:31:31.882Z,15.10
2018-03-18T08:33:15.781Z,15.30
2018-03-18T08:34:58.918Z,15.20
2018-03-18T08:36:42.137Z,15.30
2018-03-18T08:38:25.449Z,14.80
2018-03-18T08:40:08.564Z,15.00
2018-03-18T08:41:51.673Z,15.40
2018-03-18T08:43:34.824Z,15.10
2018-03-18T08:45:18.756Z,15.10
2018-03-18T08:47:02.670Z,15.10
2018-03-18T08:48:45.812Z,15.00
2018-03-18T08:50:29.711Z,13.40
2018-03-18T08:52:12.957Z,13.40
2018-03-18T08:53:56.153Z,14.00
2018-03-18T08:55:39.290Z,13.60
2018-03-18T08:57:23.185Z,14.40
2018-03-18T08:59:06.312Z,13.80
2018-03-18T09:00:49.428Z,13.70
2018-03-18T09:02:32.560Z,14.10
2018-03-18T09:04:15.768Z,14.00
2018-03-18T09:05:58.869Z,14.60
2018-03-18T09:07:41.985Z,14.90
2018-03-18T09:09:25.110Z,13.90
2018-03-18T09:11:08.208Z,13.60
2018-03-18T09:12:51.357Z,13.40
2018-03-18T09:14:35.304Z,12.60
2018-03-18T09:16:18.509Z,12.90
2018-03-18T09:18:01.645Z,13.10
2018-03-18T09:19:44.745Z,13.20
2018-03-18T09:21:27.864Z,13.20
2018-03-18T09:23:11.003Z,12.50
2018-03-18T09:24:54.923Z,12.00
2018-03-18T09:26:38.175Z,12.00
2018-03-18T09:28:21.310Z,11.70
2018-03-18T09:30:04.453Z,11.90
2018-03-18T09:31:47.574Z,11.80
2018-03-18T09:33:30.731Z,12.00
2018-03-18T09:35:14.614Z,12.10
2018-03-18T09:36:57.742Z,12.10
2018-03-18T09:38:40.889Z,12.40
2018-03-18T09:40:24.808Z,11.60
2018-03-18T09:42:08.024Z,11.60
2018-03-18T09:43:51.190Z,11.90
2018-03-18T09:45:34.351Z,12.10
2018-03-18T09:47:17.566Z,11.60
2018-03-18T09:49:00.711Z,11.50
2018-03-18T09:50:44.639Z,11.40
2018-03-18T09:52:27.744Z,11.30
2018-03-18T09:54:10.873Z,11.60
2018-03-18T09:55:54.077Z,11.10
2018-03-18T09:57:37.203Z,10.50
2018-03-18T09:59:20.333Z,10.60
2018-03-18T10:01:04.255Z,11.50
2018-03-18T10:02:47.381Z,11.40
2018-03-18T10:04:31.297Z,11.00
2018-03-18T10:06:14.424Z,11.00
2018-03-18T10:07:57.547Z,10.50
2018-03-18T10:09:40.688Z,10.30
2018-03-18T10:11:23.794Z,10.20
2018-03-18T10:13:07.706Z,10.00
2018-03-18T10:14:50.856Z,10.00
2018-03-18T10:16:33.974Z,10.30
2018-03-18T10:18:17.089Z,10.40
2018-03-18T10:20:00.237Z,9.80
2018-03-18T10:21:43.355Z,9.90
2018-03-18T10:23:26.472Z,10.10
2018-03-18T10:25:09.608Z,10.10
2018-03-18T10:26:52.779Z,10.10
2018-03-18T10:28:35.914Z,9.70
2018-03-18T10:30:19.034Z,9.10
2018-03-18T10:32:02.180Z,9.40
2018-03-18T10:33:45.302Z,8.90
2018-03-18T10:35:28.446Z,9.40
2018-03-18T10:37:12.323Z,9.40
2018-03-18T10:38:55.441Z,9.40
2018-03-18T10:40:39.376Z,9.60
2018-03-18T10:42:22.488Z,9.80
2018-03-18T10:44:05.676Z,9.60
2018-03-18T10:45:48.853Z,10.10
2018-03-18T10:47:31.948Z,9.50
2018-03-18T10:49:15.079Z,9.20
2018-03-18T10:50:58.295Z,9.40
2018-03-18T10:52:41.417Z,9.20
2018-03-18T10:54:24.842Z,8.90
2018-03-18T10:56:07.962Z,8.90
2018-03-18T10:57:51.093Z,8.50
2018-03-18T10:59:34.288Z,8.80
2018-03-18T11:01:23.088Z,8.70
2018-03-18T11:03:06.207Z,8.90
2018-03-18T11:04:49.691Z,8.80
2018-03-18T11:06:32.896Z,8.70
2018-03-18T11:08:16.025Z,8.70
2018-03-18T11:09:59.156Z,9.10
2018-03-18T11:11:43.060Z,8.30
2018-03-18T11:13:26.162Z,8.30
2018-03-18T11:15:09.403Z,8.20
2018-03-18T11:16:52.504Z,8.40
2018-03-18T11:18:35.609Z,8.60
2018-03-18T11:20:18.748Z,8.50
2018-03-18T11:22:01.864Z,8.50
2018-03-18T11:23:45.030Z,8.90
2018-03-18T11:25:28.906Z,8.10
2018-03-18T11:27:12.042Z,8.10
2018-03-18T11:28:55.206Z,7.60
2018-03-18T11:30:38.338Z,7.90
2018-03-18T11:32:21.470Z,8.00
2018-03-18T11:34:04.616Z,7.70
2018-03-18T11:35:47.758Z,7.70
2018-03-18T11:37:30.932Z,8.40
2018-03-18T11:39:14.045Z,8.00
2018-03-18T11:40:57.242Z,7.80
2018-03-18T11:42:40.369Z,7.70
2018-03-18T11:44:23.476Z,7.80
2018-03-18T11:46:06.617Z,7.90
2018-03-18T11:47:49.833Z,8.10
2018-03-18T11:49:33.002Z,8.20
2018-03-18T11:51:17.130Z,8.10
2018-03-18T11:53:01.030Z,8.20
2018-03-18T11:54:44.179Z,8.20
2018-03-18T11:56:28.070Z,8.50
2018-03-18T11:58:11.206Z,8.50
2018-03-18T11:59:54.321Z,8.10
2018-03-18T12:01:37.448Z,8.00
2018-03-18T12:03:20.562Z,8.20
2018-03-18T12:05:03.724Z,8.30
2018-03-18T12:06:46.896Z,8.50
2018-03-18T12:08:48.005Z,7.90
2018-03-18T12:10:31.124Z,7.60
2018-03-18T12:12:14.378Z,7.90
2018-03-18T12:13:58.309Z,7.60
2018-03-18T12:15:41.431Z,7.60
2018-03-18T12:17:25.322Z,8.20
2018-03-18T12:19:08.448Z,7.60
2018-03-18T12:20:51.557Z,8.10
2018-03-18T12:22:34.700Z,7.80
2018-03-18T12:24:17.808Z,7.70
2018-03-18T12:26:00.960Z,7.80
2018-03-18T12:27:44.853Z,7.50
2018-03-18T12:29:27.958Z,7.50
2018-03-18T12:31:11.084Z,7.60
2018-03-18T12:32:54.215Z,7.90
2018-03-18T12:34:37.326Z,8.30
2018-03-18T12:36:20.509Z,8.40
2018-03-18T12:38:03.619Z,9.00
2018-03-18T12:40:04.601Z,10.50
2018-03-18T12:41:47.813Z,11.10
2018-03-18T12:43:31.047Z,13.10
2018-03-18T12:45:14.165Z,13.80
2018-03-18T12:46:58.066Z,13.50
2018-03-18T12:48:41.183Z,13.40
2018-03-18T12:50:24.284Z,14.20
2018-03-18T12:52:07.556Z,14.70
2018-03-18T12:53:51.436Z,16.00
2018-03-18T12:55:34.622Z,16.00
2018-03-18T12:57:17.785Z,15.80
2018-03-18T12:59:00.935Z,16.30
2018-03-18T13:00:44.846Z,16.80
2018-03-18T13:02:28.086Z,16.80
2018-03-18T13:04:11.194Z,17.30
2018-03-18T13:05:54.363Z,17.40
2018-03-18T13:07:38.249Z,17.50
2018-03-18T13:09:21.490Z,17.50
2018-03-18T13:11:05.412Z,17.40
2018-03-18T13:12:48.525Z,17.30
2018-03-18T13:14:31.746Z,17.90
2018-03-18T13:16:15.685Z,17.80
2018-03-18T13:17:59.612Z,18.70
2018-03-18T13:19:42.814Z,18.70
2018-03-18T13:21:26.028Z,18.30
2018-03-18T13:23:09.169Z,17.60
2018-03-18T13:24:53.115Z,18.10
2018-03-18T13:26:37.003Z,18.00
2018-03-18T13:28:20.259Z,17.90
2018-03-18T13:30:03.386Z,17.80
2018-03-18T13:31:47.261Z,18.00
2018-03-18T13:33:30.399Z,18.00
2018-03-18T13:35:13.541Z,18.30
2018-03-18T13:36:56.921Z,18.00
2018-03-18T13:38:40.772Z,18.30
2018-03-18T13:40:23.891Z,18.20
2018-03-18T13:42:07.025Z,18.20
2018-03-18T13:43:51.067Z,18.90
2018-03-18T13:45:34.231Z,19.00
2018-03-18T13:47:17.490Z,18.20
2018-03-18T13:49:00.649Z,18.90
2018-03-18T13:50:43.816Z,18.90
2018-03-18T13:52:26.948Z,18.10
2018-03-18T13:54:10.200Z,18.10
2018-03-18T13:55:53.357Z,18.80
2018-03-18T13:57:36.475Z,18.80
2018-03-18T13:59:19.604Z,18.00
2018-03-18T14:01:02.844Z,17.90
2018-03-18T14:02:51.099Z,18.20
2018-03-18T14:04:35.026Z,18.00
2018-03-18T14:06:18.961Z,17.70
2018-03-18T14:08:02.902Z,17.80
2018-03-18T14:09:46.831Z,18.20
2018-03-18T14:11:30.769Z,18.10
2018-03-18T14:13:14.706Z,18.00
2018-03-18T14:14:58.617Z,17.70
2018-03-18T14:16:41.774Z,17.60
2018-03-18T14:18:25.689Z,17.70
2018-03-18T14:20:08.865Z,17.70
2018-03-18T14:21:52.034Z,18.00
2018-03-18T14:23:35.243Z,18.10
2018-03-18T14:25:18.396Z,18.10
2018-03-18T14:27:01.552Z,18.30
2018-03-18T14:28:44.690Z,17.90
2018-03-18T14:30:28.898Z,18.30
2018-03-18T14:32:12.153Z,18.30
2018-03-18T14:33:56.185Z,18.50
2018-03-18T14:35:39.404Z,18.40
2018-03-18T14:37:23.441Z,18.80
2018-03-18T14:39:06.640Z,18.50
2018-03-18T14:40:49.876Z,18.50
2018-03-18T14:42:33.798Z,18.10
2018-03-18T14:44:17.019Z,18.60
2018-03-18T14:46:00.928Z,18.50
2018-03-18T14:47:44.062Z,18.50
2018-03-18T14:49:27.193Z,18.50
2018-03-18T14:51:10.368Z,18.30
2018-03-18T14:52:53.535Z,18.40
2018-03-18T14:54:37.510Z,19.30
2018-03-18T14:56:20.624Z,18.80
2018-03-18T14:58:03.810Z,18.60
2018-03-18T14:59:48.047Z,18.60
2018-03-18T15:01:31.618Z,18.50
2018-03-18T15:03:15.473Z,18.60
2018-03-18T15:04:58.607Z,18.50
2018-03-18T15:06:41.798Z,18.50
2018-03-18T15:08:24.931Z,18.40
2018-03-18T15:10:08.198Z,18.40
2018-03-18T15:11:51.667Z,18.30
2018-03-18T15:13:34.818Z,18.30
2018-03-18T15:15:18.864Z,18.30
2018-03-18T15:17:02.031Z,18.30
2018-03-18T15:18:45.169Z,18.30
2018-03-18T15:20:28.325Z,18.30
2018-03-18T15:22:12.211Z,18.30
2018-03-18T15:23:55.417Z,18.20
2018-03-18T15:25:38.706Z,18.30
2018-03-18T15:27:22.909Z,18.30
2018-03-18T15:29:06.252Z,18.30
2018-03-18T15:30:50.296Z,18.20
2018-03-18T15:32:33.422Z,18.20
2018-03-18T15:34:16.678Z,18.20
2018-03-18T15:35:59.939Z,18.40
2018-03-18T15:37:43.093Z,18.40
2018-03-18T15:39:26.280Z,18.40
2018-03-18T15:41:10.332Z,18.20
2018-03-18T15:42:53.646Z,18.20
2018-03-18T15:44:37.589Z,18.60
2018-03-18T15:46:20.994Z,18.50
2018-03-18T15:48:05.131Z,19.30
2018-03-18T15:49:49.173Z,19.20
2018-03-18T15:51:33.120Z,19.50
2018-03-18T15:53:17.095Z,19.20
2018-03-18T15:55:00.329Z,19.20
2018-03-18T15:56:43.494Z,18.50
2018-03-18T15:58:26.779Z,18.50
2018-03-18T16:00:13.204Z,18.70
2018-03-18T16:01:57.249Z,19.90
2018-03-18T16:03:41.161Z,19.50
2018-03-18T16:05:25.820Z,19.10
2018-03-18T16:07:08.958Z,19.10
2018-03-18T16:08:52.249Z,19.50
2018-03-18T16:10:35.361Z,19.10
2018-03-18T16:12:18.589Z,19.50
2018-03-18T16:14:02.603Z,19.10
2018-03-18T16:15:45.845Z,19.00
2018-03-18T16:17:29.745Z,19.20
2018-03-18T16:19:12.889Z,19.20
2018-03-18T16:20:57.129Z,18.90
2018-03-18T16:22:40.408Z,19.20
2018-03-18T16:24:23.542Z,19.20
2018-03-18T16:26:06.707Z,19.20
2018-03-18T16:27:49.902Z,19.10
2018-03-18T16:29:51.151Z,19.30
2018-03-18T16:31:34.678Z,19.50
2018-03-18T16:33:18.614Z,19.50
2018-03-18T16:35:02.669Z,19.80
2018-03-18T16:36:46.283Z,19.80
2018-03-18T16:38:29.469Z,20.00
2018-03-18T16:40:12.590Z,19.50
2018-03-18T16:41:55.827Z,19.60
2018-03-18T16:43:38.952Z,20.20
2018-03-18T16:45:22.960Z,20.40
2018-03-18T16:47:06.202Z,20.30
2018-03-18T16:48:50.117Z,21.00
2018-03-18T16:50:33.261Z,20.90
2018-03-18T16:52:17.161Z,20.40
2018-03-18T16:54:00.442Z,20.30
2018-03-18T16:55:43.660Z,20.40
2018-03-18T16:57:26.815Z,20.80
2018-03-18T16:59:09.967Z,21.40
2018-03-18T17:00:53.875Z,20.90
2018-03-18T17:02:37.191Z,20.90
2018-03-18T17:04:20.460Z,20.80
2018-03-18T17:06:03.571Z,21.20
2018-03-18T17:07:47.487Z,21.20
2018-03-18T17:09:31.364Z,21.90
2018-03-18T17:11:14.537Z,21.70
2018-03-18T17:12:57.849Z,21.40
2018-03-18T17:14:41.024Z,22.40
2018-03-18T17:16:24.196Z,22.40
2018-03-18T17:18:07.410Z,21.90
2018-03-18T17:19:51.320Z,21.50
2018-03-18T17:21:35.696Z,21.50
2018-03-18T17:23:21.459Z,21.80
2018-03-18T17:25:04.731Z,21.70
2018-03-18T17:26:47.900Z,22.00
2018-03-18T17:28:31.123Z,21.70
2018-03-18T17:30:15.017Z,21.90
2018-03-18T17:31:58.181Z,21.90
2018-03-18T17:33:42.117Z,21.90
2018-03-18T17:35:26.076Z,22.30
2018-03-18T17:37:09.309Z,22.30
2018-03-18T17:38:53.307Z,22.30
2018-03-18T17:40:37.342Z,22.00
2018-03-18T17:42:20.764Z,22.00
2018-03-18T17:44:04.699Z,22.30
2018-03-18T17:46:06.528Z,22.70
2018-03-18T17:48:07.710Z,22.70
2018-03-18T17:50:09.657Z,22.20
2018-03-18T17:52:11.567Z,22.40
2018-03-18T17:54:12.858Z,22.30
2018-03-18T17:56:14.711Z,22.80
2018-03-18T17:57:58.668Z,22.70
2018-03-18T17:59:41.866Z,22.60
2018-03-18T18:01:25.015Z,22.50
2018-03-18T18:03:08.162Z,22.90
2018-03-18T18:04:51.620Z,22.60
2018-03-18T18:06:35.513Z,23.00
2018-03-18T18:08:18.640Z,22.90
2018-03-18T18:10:02.084Z,22.70
2018-03-18T18:11:45.304Z,22.50
2018-03-18T18:13:28.433Z,23.00
2018-03-18T18:15:12.471Z,23.60
2018-03-18T18:16:57.794Z,23.10
2018-03-18T18:18:41.689Z,23.10
2018-03-18T18:20:24.839Z,23.10
2018-03-18T18:22:08.925Z,22.90
2018-03-18T18:23:52.162Z,23.10
2018-03-18T18:25:35.365Z,23.40
2018-03-18T18:27:19.253Z,22.80
2018-03-18T18:29:02.498Z,22.80
2018-03-18T18:30:45.669Z,23.00
2018-03-18T18:32:28.809Z,22.60
2018-03-18T18:34:11.942Z,22.60
2018-03-18T18:35:55.089Z,23.00
2018-03-18T18:37:38.989Z,23.60
2018-03-18T18:39:22.131Z,23.60
2018-03-18T18:41:05.288Z,23.70
2018-03-18T18:42:48.425Z,23.30
2018-03-18T18:44:31.580Z,23.30
2018-03-18T18:46:14.741Z,23.30
2018-03-18T18:47:57.955Z,23.70
2018-03-18T18:49:41.097Z,23.20
2018-03-18T18:51:24.572Z,23.10
2018-03-18T18:53:08.505Z,23.20
2018-03-18T18:54:52.457Z,23.20
2018-03-18T18:56:35.972Z,23.20
2018-03-18T18:58:19.869Z,23.30
2018-03-18T19:00:03.118Z,23.30
2018-03-18T19:01:47.195Z,23.80
2018-03-18T19:03:30.371Z,23.80
2018-03-18T19:05:14.300Z,23.70
2018-03-18T19:06:57.529Z,23.70
2018-03-18T19:08:41.458Z,24.10
2018-03-18T19:10:24.595Z,24.10
2018-03-18T19:12:08.523Z,24.10
2018-03-18T19:13:52.694Z,24.00
2018-03-18T19:15:35.830Z,24.00
2018-03-18T19:17:19.008Z,23.70
2018-03-18T19:19:02.209Z,23.60
2018-03-18T19:20:46.153Z,23.70
2018-03-18T19:22:30.072Z,23.90
2018-03-18T19:24:13.502Z,23.80
2018-03-18T19:25:57.413Z,23.60
2018-03-18T19:27:40.681Z,23.60
2018-03-18T19:29:24.886Z,23.90
2018-03-18T19:31:08.028Z,23.90
2018-03-18T19:32:52.127Z,24.30
2018-03-18T19:34:35.394Z,24.20
2018-03-18T19:36:18.589Z,24.20
2018-03-18T19:38:02.723Z,24.30
2018-03-18T19:39:46.211Z,24.20
2018-03-18T19:41:29.357Z,24.60
2018-03-18T19:43:13.281Z,24.90
2018-03-18T19:44:56.676Z,24.90
2018-03-18T19:46:39.928Z,24.90
2018-03-18T19:48:23.170Z,24.40
2018-03-18T19:50:07.065Z,24.80
2018-03-18T19:51:50.451Z,24.70
2018-03-18T19:53:33.595Z,24.90
2018-03-18T19:55:16.742Z,24.90
2018-03-18T19:56:59.875Z,24.80
2018-03-18T19:58:43.780Z,24.60
2018-03-18T20:00:26.912Z,24.60
2018-03-18T20:02:10.136Z,24.80
2018-03-18T20:03:54.040Z,24.80
2018-03-18T20:05:37.224Z,24.80
2018-03-18T20:07:20.368Z,24.80
2018-03-18T20:09:03.527Z,24.80
2018-03-18T20:10:46.645Z,24.80
2018-03-18T20:12:29.861Z,24.80
2018-03-18T20:14:13.092Z,24.80
2018-03-18T20:15:57.168Z,24.80
2018-03-18T20:17:40.935Z,24.70
2018-03-18T20:19:24.111Z,24.70
2018-03-18T20:21:07.652Z,25.00
2018-03-18T20:22:50.830Z,25.20
2018-03-18T20:24:34.751Z,25.40
2018-03-18T20:26:17.924Z,25.40
2018-03-18T20:28:01.082Z,25.30
2018-03-18T20:29:44.238Z,25.70
2018-03-18T20:31:27.385Z,25.40
2018-03-18T20:33:10.511Z,25.60
2018-03-18T20:34:53.697Z,25.40
2018-03-18T20:36:36.883Z,25.60
2018-03-18T20:38:20.782Z,25.80
2018-03-18T20:40:03.933Z,25.70
2018-03-18T20:41:47.863Z,25.80
2018-03-18T20:43:31.791Z,26.20
2018-03-18T20:45:14.971Z,26.10
2018-03-18T20:46:58.145Z,26.70
2018-03-18T20:48:42.056Z,26.10
2018-03-18T20:50:25.209Z,26.00
2018-03-18T20:52:08.396Z,26.10
2018-03-18T20:53:51.569Z,25.90
2018-03-18T20:55:34.726Z,26.30
2018-03-18T20:57:17.862Z,26.40
2018-03-18T20:59:01.808Z,26.80
2018-03-18T21:00:45.710Z,26.80
2018-03-18T21:02:29.849Z,26.70
2018-03-18T21:04:13.063Z,26.70
2018-03-18T21:05:56.313Z,27.10
2018-03-18T21:07:40.250Z,27.00
2018-03-18T21:09:25.078Z,27.10
2018-03-18T21:11:08.282Z,27.10
2018-03-18T21:12:51.428Z,27.10
2018-03-18T21:14:35.369Z,27.00
2018-03-18T21:16:19.257Z,27.20
2018-03-18T21:18:02.377Z,27.20
2018-03-18T21:19:45.622Z,27.20
2018-03-18T21:21:28.754Z,27.20
2018-03-18T21:23:12.680Z,27.40
2018-03-18T21:24:55.797Z,27.30
2018-03-18T21:26:38.928Z,27.40
2018-03-18T21:28:22.824Z,27.70
2018-03-18T21:30:05.965Z,27.70
2018-03-18T21:31:49.867Z,27.80
2018-03-18T21:33:33.005Z,27.40
2018-03-18T21:35:16.348Z,27.70
2018-03-18T21:37:00.384Z,27.40
2018-03-18T21:38:44.276Z,27.60
2018-03-18T21:40:27.397Z,27.50
2018-03-18T21:42:10.554Z,27.60
2018-03-18T21:43:54.533Z,27.60
2018-03-18T21:45:38.076Z,27.60
2018-03-18T21:47:21.540Z,27.50
2018-03-18T21:49:04.756Z,27.60
2018-03-18T21:50:48.049Z,27.80
2018-03-18T21:52:31.188Z,28.00
2018-03-18T21:54:14.335Z,28.00
2018-03-18T21:55:57.487Z,28.20
2018-03-18T21:57:40.630Z,28.10
2018-03-18T21:59:23.779Z,28.00
2018-03-18T22:01:06.936Z,28.20
2018-03-18T22:02:50.069Z,28.30
2018-03-18T22:04:33.202Z,28.20
2018-03-18T22:06:16.412Z,28.20
2018-03-18T22:07:59.694Z,28.10
2018-03-18T22:09:42.939Z,28.20
2018-03-18T22:11:26.295Z,27.90
2018-03-18T22:13:09.500Z,27.60
2018-03-18T22:14:52.678Z,27.80
2018-03-18T22:16:36.289Z,28.00
2018-03-18T22:18:19.521Z,28.20
2018-03-18T22:20:02.734Z,28.30
2018-03-18T22:21:45.888Z,28.40