createdAt,value
2018-05-26T00:00:02.983Z,9.60
2018-05-26T00:01:02.930Z,9.60
2018-05-26T00:02:02.912Z,8.70
2018-05-26T00:03:02.885Z,8.90
2018-05-26T00:04:02.869Z,9.60
2018-05-26T00:05:02.859Z,9.40
2018-05-26T00:06:02.832Z,8.80
2018-05-26T00:07:02.826Z,9.80
2018-05-26T00:08:02.786Z,10.10
2018-05-26T00:09:02.753Z,9.90
2018-05-26T00:10:02.734Z,9.90
2018-05-26T00:11:02.738Z,10.20
2018-05-26T00:12:02.712Z,9.50
2018-05-26T00:13:02.690Z,9.70
2018-05-26T00:14:02.671Z,11.40
2018-05-26T00:15:02.648Z,11.60
2018-05-26T00:16:02.606Z,10.30
2018-05-26T00:17:02.601Z,11.50
2018-05-26T00:18:02.548Z,10.80
2018-05-26T00:19:02.545Z,10.80
2018-05-26T00:20:02.542Z,10.80
2018-05-26T00:21:02.487Z,12.10
2018-05-26T00:22:02.469Z,13.20
2018-05-26T00:23:02.452Z,14.00
2018-05-26T00:24:02.437Z,13.00
2018-05-26T00:25:02.430Z,12.90
2018-05-26T00:26:02.375Z,12.50
2018-05-26T00:27:02.355Z,13.30
2018-05-26T00:28:02.368Z,13.50
2018-05-26T00:29:02.336Z,13.30
2018-05-26T00:30:02.295Z,14.90
2018-05-26T00:31:02.266Z,14.10
2018-05-26T00:32:02.245Z,13.50
2018-05-26T00:33:02.255Z,13.20
2018-05-26T00:34:02.230Z,14.20
2018-05-26T00:35:02.211Z,13.50
2018-05-26T00:36:02.190Z,13.40
2018-05-26T00:37:02.137Z,12.10
2018-05-26T00:38:02.141Z,11.80
2018-05-26T00:39:02.106Z,12.30
2018-05-26T00:40:02.071Z,12.40
2018-05-26T00:41:02.076Z,11.50
2018-05-26T00:42:02.026Z,10.60
2018-05-26T00:43:02.027Z,12.10
2018-05-26T00:44:01.978Z,11.40
2018-05-26T00:45:01.970Z,10.80
2018-05-26T00:46:01.960Z,11.80
2018-05-26T00:47:01.942Z,11.90
2018-05-26T00:48:01.905Z,12.30
2018-05-26T00:49:01.877Z,12.00
2018-05-26T00:50:01.871Z,12.40
2018-05-26T00:51:01.829Z,11.80
2018-05-26T00:52:01.824Z,11.70
2018-05-26T00:53:01.808Z,11.10
2018-05-26T00:54:01.787Z,12.00
2018-05-26T00:55:01.734Z,12.00
2018-05-26T00:56:01.742Z,11.70
2018-05-26T00:57:01.703Z,12.50
2018-05-26T00:58:01.696Z,13.20
2018-05-26T00:59:01.677Z,12.50
2018-05-26T01:00:01.624Z,11.90
2018-05-26T01:01:01.629Z,11.80
2018-05-26T01:02:01.577Z,14.00
2018-05-26T01:03:01.590Z,14.30
2018-05-26T01:04:01.541Z,14.50
2018-05-26T01:05:01.513Z,14.00
2018-05-26T01:06:01.492Z,14.60
2018-05-26T01:07:01.483Z,14.30
2018-05-26T01:08:01.447Z,15.50
2018-05-26T01:09:01.421Z,17.10
2018-05-26T01:10:01.429Z,16.20
2018-05-26T01:11:01.377Z,15.80
2018-05-26T01:12:01.353Z,16.10
2018-05-26T01:13:01.344Z,17.20
2018-05-26T01:14:01.342Z,16.50
2018-05-26T01:15:01.319Z,17.50
2018-05-26T01:16:01.300Z,17.20
2018-05-26T01:17:01.269Z,15.80
2018-05-26T01:18:01.224Z,16.60
2018-05-26T01:19:01.198Z,16.80
2018-05-26T01:20:01.179Z,16.90
2018-05-26T01:21:01.184Z,16.90
2018-05-26T01:22:01.132Z,16.10
2018-05-26T01:23:01.112Z,16.60
2018-05-26T01:24:01.115Z,16.70
2018-05-26T01:25:01.073Z,17.00
2018-05-26T01:26:01.071Z,17.20
2018-05-26T01:27:01.054Z,15.60
2018-05-26T01:28:01.028Z,16.00
2018-05-26T01:29:01.002Z,16.30
2018-05-26T01:30:00.985Z,16.50
2018-05-26T01:31:00.949Z,16.50
2018-05-26T01:32:00.908Z,17.20
2018-05-26T01:33:00.902Z,16.60
2018-05-26T01:34:00.890Z,17.80
2018-05-26T01:35:00.870Z,18.00
2018-05-26T01:36:00.836Z,18.10
2018-05-26T01:37:00.826Z,17.40
2018-05-26T01:38:00.772Z,18.10
2018-05-26T01:39:00.778Z,17.40
2018-05-26T01:40:00.737Z,17.50
2018-05-26T01:41:00.723Z,16.40
2018-05-26T01:42:00.688Z,16.90
2018-05-26T01:43:00.662Z,16.50
2018-05-26T01:44:00.646Z,16.90
2018-05-26T01:45:00.616Z,17.00
2018-05-26T01:46:00.625Z,17.00
2018-05-26T01:47:00.603Z,17.30
2018-05-26T01:48:00.550Z,16.10
2018-05-26T01:49:00.555Z,17.20
2018-05-26T01:50:00.506Z,18.70
2018-05-26T01:51:00.486Z,17.40
2018-05-26T01:52:00.473Z,17.60
2018-05-26T01:53:00.442Z,18.60
2018-05-26T01:54:00.442Z,17.30
2018-05-26T01:55:00.396Z,17.40
2018-05-26T01:56:00.368Z,19.50
2018-05-26T01:57:00.352Z,17.30
2018-05-26T01:58:00.339Z,18.50
2018-05-26T01:59:00.334Z,17.40
2018-05-26T02:00:00.294Z,19.30
2018-05-26T02:01:00.260Z,17.30
2018-05-26T02:02:00.244Z,17.80
2018-05-26T02:03:00.218Z,16.80
2018-05-26T02:04:00.216Z,18.70
2018-05-26T02:05:00.197Z,17.90
2018-05-26T02:06:00.171Z,17.40
2018-05-26T02:07:00.157Z,17.50
2018-05-26T02:08:00.127Z,16.70
2018-05-26T02:09:00.083Z,17.60
2018-05-26T02:10:00.084Z,18.10
2018-05-26T02:11:00.036Z,17.70
2018-05-26T02:12:00.016Z,19.20
2018-05-26T02:13:00.018Z,18.60
2018-05-26T02:13:59.993Z,18.50
2018-05-26T02:14:59.952Z,18.50
2018-05-26T02:15:59.949Z,18.40
2018-05-26T02:16:59.924Z,18.70
2018-05-26T02:17:59.878Z,18.80
2018-05-26T02:18:59.865Z,18.60
2018-05-26T02:19:59.834Z,18.90
2018-05-26T02:20:59.838Z,18.50
2018-05-26T02:21:59.812Z,18.50
2018-05-26T02:22:59.764Z,18.30
2018-05-26T02:23:59.753Z,19.40
2018-05-26T02:24:59.719Z,18.30
2018-05-26T02:25:59.721Z,17.00
2018-05-26T02:26:59.703Z,16.70
2018-05-26T02:27:59.676Z,17.00
2018-05-26T02:28:59.643Z,15.80
2018-05-26T02:29:59.609Z,12.90
2018-05-26T02:30:59.608Z,12.70
2018-05-26T02:31:59.572Z,12.70
2018-05-26T02:32:59.563Z,12.40
2018-05-26T02:33:59.545Z,11.50
2018-05-26T02:34:59.492Z,10.70
2018-05-26T02:35:59.495Z,9.80
2018-05-26T02:36:59.444Z,9.90
2018-05-26T02:37:59.428Z,9.20
2018-05-26T02:38:59.406Z,9.60
2018-05-26T02:39:59.408Z,8.60
2018-05-26T02:40:59.361Z,8.70
2018-05-26T02:41:59.345Z,8.40
2018-05-26T02:42:59.337Z,8.60
2018-05-26T02:43:59.317Z,8.50
2018-05-26T02:44:59.265Z,9.30
2018-05-26T02:45:59.267Z,9.20
2018-05-26T02:46:59.218Z,9.10
2018-05-26T02:47:59.212Z,10.30
2018-05-26T02:48:59.178Z,9.70
2018-05-26T02:49:59.156Z,9.40
2018-05-26T02:50:59.156Z,9.80
2018-05-26T02:51:59.135Z,8.90
2018-05-26T02:52:59.116Z,9.70
2018-05-26T02:53:59.074Z,9.40
2018-05-26T02:54:59.039Z,9.40
2018-05-26T02:55:59.038Z,9.10
2018-05-26T02:56:59.020Z,8.80
2018-05-26T02:57:58.996Z,9.30
2018-05-26T02:58:58.958Z,9.50
2018-05-26T02:59:58.922Z,9.10
2018-05-26T03:00:58.927Z,8.50
2018-05-26T03:01:58.903Z,10.50
2018-05-26T03:02:58.855Z,9.60
2018-05-26T03:03:58.857Z,10.30
2018-05-26T03:04:58.818Z,10.90
2018-05-26T03:05:58.786Z,9.70
2018-05-26T03:06:58.756Z,9.90
2018-05-26T03:07:58.743Z,9.80
2018-05-26T03:08:58.733Z,9.50
2018-05-26T03:09:58.722Z,9.80
2018-05-26T03:10:58.701Z,10.30
2018-05-26T03:11:58.673Z,9.50
2018-05-26T03:12:58.632Z,10.00
2018-05-26T03:13:58.602Z,10.40
2018-05-26T03:14:58.579Z,10.10
2018-05-26T03:15:58.588Z,10.30
2018-05-26T03:16:58.563Z,11.20
2018-05-26T03:17:58.545Z,10.20
2018-05-26T03:18:58.491Z,11.30
2018-05-26T03:19:58.481Z,10.60
2018-05-26T03:20:58.475Z,10.20
2018-05-26T03:21:58.432Z,10.20
2018-05-26T03:22:58.422Z,10.60
2018-05-26T03:23:58.385Z,11.10
2018-05-26T03:24:58.360Z,11.30
2018-05-26T03:25:58.342Z,10.60
2018-05-26T03:26:58.333Z,11.40
2018-05-26T03:27:58.296Z,11.60
2018-05-26T03:28:58.273Z,11.00
2018-05-26T03:29:58.239Z,11.60
2018-05-26T03:30:58.251Z,10.90
2018-05-26T03:31:58.224Z,11.00
2018-05-26T03:32:58.618Z,11.50
2018-05-26T03:33:58.149Z,11.20
2018-05-26T03:34:58.131Z,11.70
2018-05-26T03:35:58.129Z,11.60
2018-05-26T03:36:58.077Z,10.50
2018-05-26T03:37:58.059Z,11.30
2018-05-26T03:38:58.035Z,11.30
2018-05-26T03:39:58.036Z,10.40
2018-05-26T03:40:57.991Z,10.90
2018-05-26T03:41:58.037Z,10.50
2018-05-26T03:42:58.009Z,11.80
2018-05-26T03:43:57.986Z,11.20
2018-05-26T03:44:57.994Z,10.90
2018-05-26T03:45:57.946Z,11.10
2018-05-26T03:46:57.943Z,11.70
2018-05-26T03:47:57.920Z,11.70
2018-05-26T03:48:57.898Z,13.00
2018-05-26T03:49:57.862Z,12.00
2018-05-26T03:50:57.839Z,13.00
2018-05-26T03:51:57.809Z,12.70
2018-05-26T03:52:57.728Z,13.00
2018-05-26T03:53:57.715Z,12.40
2018-05-26T03:54:57.693Z,12.70
2018-05-26T03:55:57.670Z,12.00
2018-05-26T03:56:57.647Z,12.90
2018-05-26T03:57:57.627Z,12.00
2018-05-26T03:58:57.573Z,12.30
2018-05-26T03:59:57.583Z,13.00
2018-05-26T04:00:57.535Z,13.90
2018-05-26T04:01:57.540Z,12.60
2018-05-26T04:02:57.515Z,12.20
2018-05-26T04:03:57.470Z,13.00
2018-05-26T04:04:57.464Z,12.10
2018-05-26T04:05:57.511Z,12.90
2018-05-26T04:06:57.426Z,12.10
2018-05-26T04:07:57.376Z,11.70
2018-05-26T04:08:57.381Z,12.20
2018-05-26T04:09:57.329Z,12.00
2018-05-26T04:10:57.313Z,12.20
2018-05-26T04:11:57.290Z,12.40
2018-05-26T04:12:57.293Z,11.20
2018-05-26T04:13:57.242Z,12.10
2018-05-26T04:14:57.231Z,12.00
2018-05-26T04:15:57.194Z,11.50
2018-05-26T04:16:57.196Z,12.90
2018-05-26T04:17:57.176Z,12.10
2018-05-26T04:18:57.151Z,11.90
2018-05-26T04:19:57.130Z,12.20
2018-05-26T04:20:57.083Z,12.80
2018-05-26T04:21:57.063Z,13.10
2018-05-26T04:22:57.100Z,12.70
2018-05-26T04:23:57.023Z,12.80
2018-05-26T04:24:56.991Z,12.40
2018-05-26T04:25:56.980Z,12.20
2018-05-26T04:26:56.946Z,13.40
2018-05-26T04:27:56.922Z,13.30
2018-05-26T04:28:56.894Z,13.70
2018-05-26T04:29:56.872Z,14.20
2018-05-26T04:30:56.876Z,13.50
2018-05-26T04:31:56.862Z,14.40
2018-05-26T04:32:56.833Z,14.00
2018-05-26T04:33:56.812Z,13.90
2018-05-26T04:34:56.792Z,14.20
2018-05-26T04:35:56.740Z,15.10
2018-05-26T04:36:56.741Z,14.80
2018-05-26T04:37:56.690Z,15.10
2018-05-26T04:38:56.674Z,14.30
2018-05-26T04:39:56.673Z,15.20
2018-05-26T04:40:56.624Z,16.90
2018-05-26T04:41:56.595Z,16.00
2018-05-26T04:42:56.577Z,16.20
2018-05-26T04:43:56.583Z,16.00
2018-05-26T04:44:56.532Z,17.10
2018-05-26T04:45:56.535Z,16.60
2018-05-26T04:46:56.490Z,14.90
2018-05-26T04:47:56.476Z,16.90
2018-05-26T04:48:56.454Z,16.70
2018-05-26T04:49:56.435Z,17.80
2018-05-26T04:50:56.395Z,17.50
2018-05-26T04:51:56.393Z,17.30
2018-05-26T04:52:56.340Z,17.30
2018-05-26T04:53:56.325Z,17.00
2018-05-26T04:54:56.299Z,17.40
2018-05-26T04:55:56.278Z,17.00
2018-05-26T04:56:56.263Z,17.90
2018-05-26T04:57:56.233Z,16.40
2018-05-26T04:58:56.239Z,17.70
2018-05-26T04:59:56.190Z,17.80
2018-05-26T05:00:56.177Z,17.90
2018-05-26T05:01:56.138Z,17.50
2018-05-26T05:02:56.139Z,19.10
2018-05-26T05:03:56.110Z,17.40
2018-05-26T05:04:56.068Z,17.80
2018-05-26T05:05:56.042Z,18.50
2018-05-26T05:06:56.029Z,17.80
2018-05-26T05:07:55.998Z,17.70
2018-05-26T05:08:55.988Z,17.60
2018-05-26T05:09:55.968Z,18.30
2018-05-26T05:10:55.959Z,17.80
2018-05-26T05:11:55.909Z,16.60
2018-05-26T05:12:55.904Z,16.80
2018-05-26T05:13:55.861Z,17.80
2018-05-26T05:14:55.837Z,16.60
2018-05-26T05:15:55.814Z,17.60
2018-05-26T05:16:55.822Z,16.70
2018-05-26T05:17:55.769Z,17.00
2018-05-26T05:18:55.746Z,18.60
2018-05-26T05:19:55.729Z,18.00
2018-05-26T05:20:55.732Z,18.10
2018-05-26T05:21:55.692Z,17.20
2018-05-26T05:22:55.656Z,18.10
2018-05-26T05:23:55.659Z,18.40
2018-05-26T05:24:55.679Z,17.80
2018-05-26T05:25:55.610Z,18.40
2018-05-26T05:26:55.561Z,18.30
2018-05-26T05:27:55.571Z,17.40
2018-05-26T05:28:55.519Z,18.70
2018-05-26T05:29:55.496Z,19.10
2018-05-26T05:30:55.473Z,18.40
2018-05-26T05:31:55.450Z,16.80
2018-05-26T05:32:55.428Z,17.70
2018-05-26T05:33:55.406Z,17.60
2018-05-26T05:34:55.407Z,17.30
2018-05-26T05:35:55.363Z,17.90
2018-05-26T05:36:55.344Z,16.80
2018-05-26T05:37:55.305Z,18.10
2018-05-26T05:38:55.284Z,16.70
2018-05-26T05:39:55.268Z,17.10
2018-05-26T05:40:55.245Z,18.00
2018-05-26T05:41:55.229Z,16.20
2018-05-26T05:42:55.219Z,17.90
2018-05-26T05:43:55.251Z,17.50
2018-05-26T05:44:55.145Z,17.90
2018-05-26T05:45:55.127Z,18.20
2018-05-26T05:46:55.133Z,16.10
2018-05-26T05:47:55.082Z,17.10
2018-05-26T05:48:55.086Z,17.90
2018-05-26T05:49:55.032Z,16.80
2018-05-26T05:50:55.036Z,17.90
2018-05-26T05:51:55.016Z,18.50
2018-05-26T05:52:54.993Z,17.00
2018-05-26T05:53:54.955Z,17.10
2018-05-26T05:54:54.923Z,17.80
2018-05-26T05:55:54.895Z,16.20
2018-05-26T05:56:54.879Z,17.60
2018-05-26T05:57:54.913Z,16.90
2018-05-26T05:58:54.864Z,17.90
2018-05-26T05:59:54.808Z,17.30
2018-05-26T06:00:54.777Z,18.10
2018-05-26T06:01:54.793Z,16.90
2018-05-26T06:02:54.764Z,16.80
2018-05-26T06:03:54.714Z,17.70
2018-05-26T06:04:54.702Z,18.20
2018-05-26T06:05:54.694Z,17.70
2018-05-26T06:06:54.671Z,18.10
2018-05-26T06:07:54.627Z,18.70
2018-05-26T06:08:54.595Z,20.20
2018-05-26T06:09:54.584Z,17.70
2018-05-26T06:10:54.553Z,17.80
2018-05-26T06:11:54.531Z,19.00
2018-05-26T06:12:54.508Z,18.30
2018-05-26T06:13:54.492Z,18.30
2018-05-26T06:14:54.512Z,18.40
2018-05-26T06:15:54.471Z,18.20
2018-05-26T06:16:54.415Z,18.70
2018-05-26T06:17:54.418Z,18.60
2018-05-26T06:18:54.397Z,18.00
2018-05-26T06:19:54.349Z,19.20
2018-05-26T06:20:54.336Z,18.50
2018-05-26T06:21:54.296Z,18.90
2018-05-26T06:22:54.276Z,19.50
2018-05-26T06:23:54.271Z,18.30
2018-05-26T06:24:54.267Z,18.00
2018-05-26T06:25:54.224Z,20.00
2018-05-26T06:26:54.185Z,19.40
2018-05-26T06:27:54.169Z,19.70
2018-05-26T06:28:54.144Z,19.60
2018-05-26T06:29:54.115Z,18.70
2018-05-26T06:30:54.107Z,20.10
2018-05-26T06:31:54.079Z,19.90
2018-05-26T06:32:54.051Z,18.30
2018-05-26T06:33:54.028Z,20.10
2018-05-26T06:34:53.999Z,19.00
2018-05-26T06:35:54.011Z,18.50
2018-05-26T06:36:53.998Z,18.80
2018-05-26T06:37:53.937Z,19.50
2018-05-26T06:38:53.938Z,20.50
2018-05-26T06:39:53.913Z,20.60
2018-05-26T06:40:53.872Z,18.80
2018-05-26T06:41:53.845Z,19.50
2018-05-26T06:42:53.847Z,18.40
2018-05-26T06:43:53.799Z,19.20
2018-05-26T06:44:53.771Z,18.40
2018-05-26T06:45:53.749Z,18.80
2018-05-26T06:46:53.732Z,19.00
2018-05-26T06:47:53.707Z,19.60
2018-05-26T06:48:53.676Z,19.80
2018-05-26T06:49:53.657Z,19.70
2018-05-26T06:50:53.634Z,18.20
2018-05-26T06:51:53.623Z,19.10
2018-05-26T06:52:53.613Z,18.90
2018-05-26T06:53:53.595Z,20.30
2018-05-26T06:54:53.565Z,18.50
2018-05-26T06:55:53.518Z,19.90
2018-05-26T06:56:53.524Z,19.20
2018-05-26T06:57:53.480Z,18.40
2018-05-26T06:58:53.449Z,19.80
2018-05-26T06:59:53.434Z,18.90
2018-05-26T07:00:53.435Z,18.90
2018-05-26T07:01:53.384Z,18.60
2018-05-26T07:02:53.360Z,17.60
2018-05-26T07:03:53.364Z,19.70
2018-05-26T07:04:53.311Z,18.50
2018-05-26T07:05:53.288Z,18.10
2018-05-26T07:06:53.266Z,18.90
2018-05-26T07:07:53.247Z,19.20
2018-05-26T07:08:53.244Z,19.60
2018-05-26T07:09:53.201Z,18.00
2018-05-26T07:10:53.178Z,18.90
2018-05-26T07:11:53.176Z,19.10
2018-05-26T07:12:53.128Z,19.90
2018-05-26T07:13:53.107Z,19.40
2018-05-26T07:14:53.090Z,18.20
2018-05-26T07:15:53.058Z,18.80
2018-05-26T07:16:53.035Z,19.10
2018-05-26T07:17:53.022Z,19.20
2018-05-26T07:18:53.015Z,18.60
2018-05-26T07:19:52.970Z,18.80
2018-05-26T07:20:52.968Z,19.50
2018-05-26T07:21:52.951Z,20.50
2018-05-26T07:22:52.896Z,18.10
2018-05-26T07:23:52.879Z,18.90
2018-05-26T07:24:52.867Z,19.60
2018-05-26T07:25:52.828Z,19.70
2018-05-26T07:26:52.804Z,20.20
2018-05-26T07:27:52.805Z,20.70
2018-05-26T07:28:52.788Z,19.30
2018-05-26T07:29:52.740Z,19.90
2018-05-26T07:30:52.717Z,19.70
2018-05-26T07:31:52.688Z,19.20
2018-05-26T07:32:52.696Z,18.70
2018-05-26T07:33:52.644Z,18.70
2018-05-26T07:34:52.629Z,18.40
2018-05-26T07:35:52.616Z,18.50
2018-05-26T07:36:52.577Z,19.20
2018-05-26T07:37:52.565Z,18.40
2018-05-26T07:38:52.555Z,18.00
2018-05-26T07:39:52.536Z,17.40
2018-05-26T07:40:52.510Z,17.90
2018-05-26T07:41:52.470Z,18.60
2018-05-26T07:42:52.439Z,20.30
2018-05-26T07:43:52.447Z,18.60
2018-05-26T07:44:52.393Z,19.40
2018-05-26T07:45:52.401Z,18.10
2018-05-26T07:46:52.378Z,19.30
2018-05-26T07:47:52.354Z,19.70
2018-05-26T07:48:52.315Z,18.30
2018-05-26T07:49:52.292Z,18.70
2018-05-26T07:50:52.286Z,19.10
2018-05-26T07:51:52.234Z,18.60
2018-05-26T07:52:52.231Z,17.30
2018-05-26T07:53:52.192Z,17.40
2018-05-26T07:54:52.169Z,18.60
2018-05-26T07:55:52.149Z,18.20
2018-05-26T07:56:52.153Z,17.90
2018-05-26T07:57:52.097Z,19.50
2018-05-26T07:58:52.100Z,17.40
2018-05-26T07:59:52.055Z,19.50
2018-05-26T08:00:52.029Z,18.50
2018-05-26T08:01:52.039Z,18.40
2018-05-26T08:02:51.984Z,18.70
2018-05-26T08:03:51.973Z,19.30
2018-05-26T08:04:51.944Z,19.20
2018-05-26T08:05:51.928Z,18.00
2018-05-26T08:06:51.893Z,18.50
2018-05-26T08:07:51.874Z,18.70
2018-05-26T08:08:51.874Z,19.40
2018-05-26T08:09:51.829Z,18.40
2018-05-26T08:10:51.847Z,18.80
2018-05-26T08:11:51.780Z,18.40
2018-05-26T08:12:51.781Z,18.90
2018-05-26T08:13:51.737Z,19.00
2018-05-26T08:14:51.712Z,18.40
2018-05-26T08:15:51.688Z,18.70
2018-05-26T08:16:51.674Z,19.50
2018-05-26T08:17:51.658Z,17.30
2018-05-26T08:18:51.636Z,17.20
2018-05-26T08:19:51.622Z,18.10
2018-05-26T08:20:51.574Z,19.00
2018-05-26T08:21:51.566Z,18.70
2018-05-26T08:22:51.534Z,19.20
2018-05-26T08:23:51.506Z,20.00
2018-05-26T08:24:51.487Z,19.00
2018-05-26T08:25:51.477Z,19.10
2018-05-26T08:26:51.451Z,19.60
2018-05-26T08:27:51.435Z,19.80
2018-05-26T08:28:51.543Z,19.80
2018-05-26T08:29:51.371Z,19.30
2018-05-26T08:30:51.356Z,19.00
2018-05-26T08:31:51.353Z,19.00
2018-05-26T08:32:51.327Z,19.20
2018-05-26T08:33:51.354Z,19.20
2018-05-26T08:34:51.258Z,19.10
2018-05-26T08:35:51.236Z,19.80
2018-05-26T08:36:51.236Z,18.40
2018-05-26T08:37:51.217Z,18.60
2018-05-26T08:38:51.194Z,18.00
2018-05-26T08:39:51.147Z,19.10
2018-05-26T08:40:51.119Z,18.60
2018-05-26T08:41:51.131Z,17.70
2018-05-26T08:42:51.074Z,18.50
2018-05-26T08:43:51.080Z,19.60
2018-05-26T08:44:51.032Z,18.90
2018-05-26T08:45:51.011Z,18.60
2018-05-26T08:46:50.989Z,18.30
2018-05-26T08:47:50.967Z,19.70
2018-05-26T08:48:50.948Z,18.50
2018-05-26T08:49:50.943Z,18.60
2018-05-26T08:50:50.920Z,18.40
2018-05-26T08:51:50.880Z,19.30
2018-05-26T08:52:50.849Z,19.00
2018-05-26T08:53:50.832Z,19.30
2018-05-26T08:54:50.865Z,19.20
2018-05-26T08:55:50.803Z,19.90
2018-05-26T08:56:50.764Z,18.90
2018-05-26T08:57:50.738Z,17.90
2018-05-26T08:58:50.714Z,19.20
2018-05-26T08:59:50.688Z,19.00
2018-05-26T09:00:50.689Z,19.40
2018-05-26T09:01:50.671Z,19.10
2018-05-26T09:02:50.652Z,17.60
2018-05-26T09:03:50.625Z,17.80
2018-05-26T09:04:50.602Z,18.60
2018-05-26T09:05:50.580Z,18.50
2018-05-26T09:06:50.531Z,18.70
2018-05-26T09:07:50.511Z,19.10
2018-05-26T09:08:50.508Z,20.20
2018-05-26T09:09:50.488Z,19.90
2018-05-26T09:10:50.436Z,19.90
2018-05-26T09:11:50.443Z,19.80
2018-05-26T09:12:50.394Z,21.50
2018-05-26T09:13:50.371Z,19.70
2018-05-26T09:14:50.391Z,20.50
2018-05-26T09:15:50.335Z,20.50
2018-05-26T09:16:50.302Z,19.90
2018-05-26T09:17:50.319Z,19.70
2018-05-26T09:18:50.258Z,18.90
2018-05-26T09:19:50.233Z,19.30
2018-05-26T09:20:50.218Z,18.30
2018-05-26T09:21:50.292Z,18.70
2018-05-26T09:22:50.201Z,19.30
2018-05-26T09:23:50.165Z,18.90
2018-05-26T09:24:50.115Z,20.70
2018-05-26T09:25:50.121Z,20.90
2018-05-26T09:26:50.074Z,18.90
2018-05-26T09:27:50.050Z,19.70
2018-05-26T09:28:50.060Z,18.60
2018-05-26T09:29:50.030Z,19.90
2018-05-26T09:30:50.011Z,19.30
2018-05-26T09:31:49.958Z,19.60
2018-05-26T09:32:49.939Z,21.00
2018-05-26T09:33:49.910Z,20.80
2018-05-26T09:34:49.922Z,20.00
2018-05-26T09:35:49.875Z,20.00
2018-05-26T09:36:49.854Z,19.50
2018-05-26T09:37:49.838Z,21.10
2018-05-26T09:38:49.828Z,21.40
2018-05-26T09:39:49.776Z,20.50
2018-05-26T09:40:49.753Z,20.70
2018-05-26T09:41:49.732Z,19.40
2018-05-26T09:42:49.722Z,20.10
2018-05-26T09:43:49.685Z,20.20
2018-05-26T09:44:49.663Z,21.10
2018-05-26T09:45:49.666Z,20.20
2018-05-26T09:46:49.646Z,19.30
2018-05-26T09:47:49.598Z,20.30
2018-05-26T09:48:49.571Z,20.60
2018-05-26T09:49:49.549Z,21.60
2018-05-26T09:50:49.529Z,20.40
2018-05-26T09:51:49.531Z,21.70
2018-05-26T09:52:49.508Z,21.50
2018-05-26T09:53:49.487Z,21.70
2018-05-26T09:54:49.466Z,21.10
2018-05-26T09:55:49.418Z,20.60
2018-05-26T09:56:49.395Z,21.20
2018-05-26T09:57:49.367Z,20.30
2018-05-26T09:58:49.342Z,19.40
2018-05-26T09:59:49.320Z,20.60
2018-05-26T10:00:49.301Z,21.10
2018-05-26T10:01:49.308Z,21.00
2018-05-26T10:02:49.271Z,19.70
2018-05-26T10:03:49.241Z,20.50
2018-05-26T10:04:49.241Z,21.20
2018-05-26T10:05:49.188Z,21.20
2018-05-26T10:06:49.162Z,21.40
2018-05-26T10:07:49.169Z,21.50
2018-05-26T10:08:49.129Z,20.80
2018-05-26T10:09:49.121Z,21.10
2018-05-26T10:10:49.071Z,19.80
2018-05-26T10:11:49.072Z,20.60
2018-05-26T10:12:49.026Z,21.90
2018-05-26T10:13:49.004Z,20.80
2018-05-26T10:14:49.014Z,20.80
2018-05-26T10:15:48.961Z,22.00
2018-05-26T10:16:48.931Z,21.30
2018-05-26T10:17:48.942Z,22.40
2018-05-26T10:18:48.893Z,20.30
2018-05-26T10:19:48.872Z,23.00
2018-05-26T10:20:48.848Z,22.50
2018-05-26T10:21:48.824Z,22.60
2018-05-26T10:22:48.825Z,23.20
2018-05-26T10:23:48.782Z,21.50
2018-05-26T10:24:48.754Z,22.80
2018-05-26T10:25:48.735Z,22.50
2018-05-26T10:26:48.736Z,21.80
2018-05-26T10:27:48.693Z,21.70
2018-05-26T10:28:48.668Z,23.40
2018-05-26T10:29:48.649Z,22.80
2018-05-26T10:30:48.620Z,22.20
2018-05-26T10:31:48.595Z,22.40
2018-05-26T10:32:48.603Z,23.80
2018-05-26T10:33:48.551Z,22.60
2018-05-26T10:34:48.530Z,22.60
2018-05-26T10:35:48.504Z,24.50
2018-05-26T10:36:48.510Z,23.60
2018-05-26T10:37:48.486Z,23.60
2018-05-26T10:38:48.434Z,22.60
2018-05-26T10:39:48.438Z,24.40
2018-05-26T10:40:48.396Z,23.60
2018-05-26T10:41:48.392Z,23.00
2018-05-26T10:42:48.377Z,25.70
2018-05-26T10:43:48.321Z,21.50
2018-05-26T10:44:48.326Z,25.20
2018-05-26T10:45:48.302Z,23.90
2018-05-26T10:46:48.282Z,24.90
2018-05-26T10:47:48.259Z,24.40
2018-05-26T10:48:48.214Z,23.60
2018-05-26T10:49:48.187Z,25.10
2018-05-26T10:50:48.172Z,25.10
2018-05-26T10:51:48.147Z,24.80
2018-05-26T10:52:48.117Z,25.00
2018-05-26T10:53:48.122Z,25.40
2018-05-26T10:54:48.079Z,24.40
2018-05-26T10:55:48.085Z,24.60
2018-05-26T10:56:48.055Z,23.00
2018-05-26T10:57:48.008Z,22.60
2018-05-26T10:58:47.994Z,24.40
2018-05-26T10:59:47.982Z,23.30
2018-05-26T11:00:47.938Z,21.80
2018-05-26T11:01:47.935Z,22.20
2018-05-26T11:02:47.897Z,21.80
2018-05-26T11:03:47.860Z,22.90
2018-05-26T11:04:47.870Z,23.70
2018-05-26T11:05:47.827Z,23.40
2018-05-26T11:06:47.802Z,24.20
2018-05-26T11:07:47.805Z,22.50
2018-05-26T11:08:47.759Z,23.50
2018-05-26T11:09:47.757Z,23.00
2018-05-26T11:10:47.707Z,22.10
2018-05-26T11:11:47.693Z,23.70
2018-05-26T11:12:47.662Z,21.70
2018-05-26T11:13:47.671Z,24.40
2018-05-26T11:14:47.646Z,22.80
2018-05-26T11:15:47.597Z,22.80
2018-05-26T11:16:47.579Z,24.90
2018-05-26T11:17:47.786Z,24.70
2018-05-26T11:18:47.537Z,23.10
2018-05-26T11:19:47.504Z,23.50
2018-05-26T11:20:47.484Z,25.60
2018-05-26T11:21:47.473Z,24.40
2018-05-26T11:22:47.437Z,25.40
2018-05-26T11:23:47.418Z,24.20
2018-05-26T11:24:47.405Z,24.40
2018-05-26T11:25:47.372Z,23.50
2018-05-26T11:26:47.369Z,22.20
2018-05-26T11:27:47.330Z,25.10
2018-05-26T11:28:47.325Z,24.30
2018-05-26T11:29:47.298Z,24.30
2018-05-26T11:30:47.316Z,23.50
2018-05-26T11:31:47.244Z,24.30
2018-05-26T11:32:47.235Z,25.30
2018-05-26T11:33:47.219Z,24.30
2018-05-26T11:34:47.163Z,24.20
2018-05-26T11:35:47.172Z,24.60
2018-05-26T11:36:47.149Z,24.50
2018-05-26T11:37:47.128Z,24.50
2018-05-26T11:38:47.077Z,23.50
2018-05-26T11:39:47.079Z,22.90
2018-05-26T11:40:47.035Z,23.50
2018-05-26T11:41:47.028Z,22.50
2018-05-26T11:42:46.988Z,24.00
2018-05-26T11:43:46.997Z,22.10
2018-05-26T11:44:46.967Z,24.70
2018-05-26T11:45:46.918Z,24.10
2018-05-26T11:46:46.904Z,23.90
2018-05-26T11:47:46.878Z,23.70
2018-05-26T11:48:46.861Z,22.50
2018-05-26T11:49:46.835Z,22.90
2018-05-26T11:50:46.807Z,21.50
2018-05-26T11:51:46.814Z,22.20
2018-05-26T11:52:46.769Z,24.30
2018-05-26T11:53:46.746Z,20.30
2018-05-26T11:54:46.752Z,23.00
2018-05-26T11:55:46.715Z,22.30
2018-05-26T11:56:46.686Z,21.90
2018-05-26T11:57:46.653Z,20.70
2018-05-26T11:58:46.654Z,22.90
2018-05-26T11:59:46.627Z,24.10
2018-05-26T12:00:46.601Z,23.40
2018-05-26T12:01:46.613Z,22.50
2018-05-26T12:02:46.551Z,21.70
2018-05-26T12:03:46.528Z,22.90
2018-05-26T12:04:46.510Z,23.30
2018-05-26T12:05:46.487Z,23.30
2018-05-26T12:06:46.492Z,23.50
2018-05-26T12:07:46.468Z,25.20
2018-05-26T12:08:46.423Z,24.70
2018-05-26T12:09:46.428Z,23.00
2018-05-26T12:10:46.385Z,24.70
2018-05-26T12:11:46.374Z,19.90
2018-05-26T12:12:46.356Z,24.00
2018-05-26T12:13:46.340Z,23.90
2018-05-26T12:14:46.293Z,24.20
2018-05-26T12:15:46.293Z,26.00
2018-05-26T12:16:46.249Z,25.20
2018-05-26T12:17:46.230Z,24.50
2018-05-26T12:18:46.208Z,25.50
2018-05-26T12:19:46.203Z,26.40
2018-05-26T12:20:46.166Z,25.60
2018-05-26T12:21:46.159Z,26.60
2018-05-26T12:22:46.137Z,23.90
2018-05-26T12:23:46.130Z,25.30
2018-05-26T12:24:46.082Z,24.30
2018-05-26T12:25:46.062Z,25.40
2018-05-26T12:26:46.037Z,23.90
2018-05-26T12:27:46.019Z,25.10
2018-05-26T12:28:45.997Z,25.30
2018-05-26T12:29:45.975Z,25.80
2018-05-26T12:30:45.984Z,25.90
2018-05-26T12:31:45.957Z,24.80
2018-05-26T12:32:45.940Z,23.30
2018-05-26T12:33:45.895Z,25.00
2018-05-26T12:34:45.873Z,26.60
2018-05-26T12:35:45.855Z,24.50
2018-05-26T12:36:45.835Z,25.80
2018-05-26T12:37:45.807Z,27.60
2018-05-26T12:38:45.779Z,28.30
2018-05-26T12:39:45.761Z,26.90
2018-05-26T12:40:45.765Z,25.30
2018-05-26T12:41:45.745Z,26.50
2018-05-26T12:42:45.723Z,27.10
2018-05-26T12:43:45.702Z,25.30
2018-05-26T12:44:45.656Z,27.50
2018-05-26T12:45:45.634Z,28.70
2018-05-26T12:46:45.643Z,26.40
2018-05-26T12:47:45.618Z,25.20
2018-05-26T12:48:45.597Z,28.20
2018-05-26T12:49:45.550Z,27.00
2018-05-26T12:50:45.554Z,26.30
2018-05-26T12:51:45.535Z,26.30
2018-05-26T12:52:45.513Z,25.40
2018-05-26T12:53:45.493Z,26.60