createdAt,value
2023-04-18T00:04:43.807Z,9.40
2023-04-18T00:09:45.450Z,9.40
2023-04-18T00:14:46.996Z,9.40
2023-04-18T00:19:48.417Z,9.40
2023-04-18T00:24:49.865Z,9.40
2023-04-18T00:29:51.321Z,9.30
2023-04-18T00:34:52.772Z,9.30
2023-04-18T00:39:54.203Z,9.30
2023-04-18T00:44:56.767Z,9.30
2023-04-18T00:49:58.229Z,9.30
2023-04-18T00:54:59.694Z,9.20
2023-04-18T01:00:01.149Z,9.30
2023-04-18T01:05:02.605Z,9.20
2023-04-18T01:10:04.048Z,9.20
2023-04-18T01:15:05.471Z,9.20
2023-04-18T01:20:06.929Z,9.20
2023-04-18T01:25:08.412Z,9.10
2023-04-18T01:30:09.893Z,9.10
2023-04-18T01:35:11.347Z,9.10
2023-04-18T01:40:12.773Z,9.10
2023-04-18T01:45:14.209Z,9.10
2023-04-18T01:50:15.642Z,9.10
2023-04-18T01:55:17.105Z,9.00
2023-04-18T02:00:18.562Z,9.00
2023-04-18T02:05:19.985Z,9.00
2023-04-18T02:10:21.422Z,9.00
2023-04-18T02:15:22.845Z,9.00
2023-04-18T02:20:24.378Z,8.90
2023-04-18T02:25:25.862Z,8.90
2023-04-18T02:30:27.298Z,8.90
2023-04-18T02:35:28.741Z,8.90
2023-04-18T02:40:30.165Z,8.90
2023-04-18T02:45:31.587Z,8.90
2023-04-18T02:50:33.038Z,8.90
2023-04-18T02:55:34.466Z,8.90
2023-04-18T03:00:35.908Z,8.80
2023-04-18T03:05:37.358Z,8.80
2023-04-18T03:10:38.800Z,8.80
2023-04-18T03:15:40.242Z,8.80
2023-04-18T03:20:41.745Z,8.80
2023-04-18T03:25:43.175Z,8.80
2023-04-18T03:30:44.586Z,8.80
2023-04-18T03:35:46.007Z,8.80
2023-04-18T03:40:47.427Z,8.80
2023-04-18T03:45:48.900Z,8.80
2023-04-18T03:50:50.352Z,8.80
2023-04-18T03:55:51.788Z,8.80
2023-04-18T04:00:53.217Z,8.80
2023-04-18T04:05:54.646Z,8.80
2023-04-18T04:10:56.092Z,8.80
2023-04-18T04:15:57.545Z,8.80
2023-04-18T04:20:59.130Z,8.80
2023-04-18T04:26:00.632Z,8.80
2023-04-18T04:31:02.065Z,8.80
2023-04-18T04:36:03.547Z,8.70
2023-04-18T04:41:05.008Z,8.80
2023-04-18T04:46:06.488Z,8.70
2023-04-18T04:51:07.934Z,8.80
2023-04-18T04:56:09.425Z,8.80
2023-04-18T05:01:10.929Z,8.80
2023-04-18T05:06:12.450Z,8.80
2023-04-18T05:11:13.914Z,8.80
2023-04-18T05:16:15.385Z,8.80
2023-04-18T05:21:16.840Z,8.80
2023-04-18T05:26:18.265Z,8.80
2023-04-18T05:31:19.764Z,8.80
2023-04-18T05:36:21.271Z,8.90
2023-04-18T05:41:22.712Z,8.90
2023-04-18T05:46:24.212Z,8.90
2023-04-18T05:51:25.737Z,8.90
2023-04-18T05:56:27.200Z,9.00
2023-04-18T06:01:28.631Z,9.00
2023-04-18T06:06:30.049Z,9.00
2023-04-18T06:11:31.515Z,9.00
2023-04-18T06:16:33.009Z,9.10
2023-04-18T06:21:34.472Z,9.10
2023-04-18T06:26:35.899Z,9.20
2023-04-18T06:31:37.347Z,9.30
2023-04-18T06:36:38.859Z,9.30
2023-04-18T06:41:40.287Z,9.30
2023-04-18T06:46:41.772Z,9.30
2023-04-18T06:51:43.213Z,9.30
2023-04-18T06:56:44.671Z,9.30
2023-04-18T07:01:46.132Z,9.40
2023-04-18T07:06:47.590Z,9.40
2023-04-18T07:11:49.012Z,9.40
2023-04-18T07:16:50.465Z,9.50
2023-04-18T07:21:51.947Z,9.60
2023-04-18T07:26:55.023Z,9.60
2023-04-18T07:31:56.750Z,9.70
2023-04-18T07:36:58.196Z,9.70
2023-04-18T07:41:59.662Z,9.80
2023-04-18T07:47:01.103Z,9.80
2023-04-18T07:52:02.522Z,9.90
2023-04-18T08:08:01.923Z,10.30
2023-04-18T08:13:03.378Z,10.50
2023-04-18T08:18:04.906Z,10.60
2023-04-18T08:23:09.442Z,10.70
2023-04-18T08:28:12.815Z,10.60
2023-04-18T08:33:14.272Z,10.60
2023-04-18T08:38:15.704Z,10.70
2023-04-18T08:43:17.123Z,10.80
2023-04-18T08:48:18.544Z,10.90
2023-04-18T08:53:20.012Z,10.90
2023-04-18T08:58:21.454Z,10.90
2023-04-18T09:03:22.948Z,10.80
2023-04-18T09:08:24.501Z,10.80
2023-04-18T09:13:26.028Z,10.90
2023-04-18T09:18:27.500Z,11.10
2023-04-18T09:23:28.933Z,11.20
2023-04-18T09:28:30.430Z,11.30
2023-04-18T09:33:31.936Z,11.50
2023-04-18T09:38:33.437Z,11.70
2023-04-18T09:43:34.909Z,11.80
2023-04-18T09:48:36.338Z,11.70
2023-04-18T09:53:37.766Z,11.80
2023-04-18T09:58:39.222Z,11.80
2023-04-18T10:03:40.740Z,12.00
2023-04-18T10:08:42.227Z,12.00
2023-04-18T10:13:43.650Z,12.10
2023-04-18T10:18:45.264Z,12.30
2023-04-18T10:23:46.732Z,12.40
2023-04-18T10:28:48.199Z,12.40
2023-04-18T10:34:00.804Z,12.30
2023-04-18T10:39:05.914Z,12.30
2023-04-18T10:44:08.420Z,12.40
2023-04-18T10:49:10.399Z,12.50
2023-04-18T10:54:11.940Z,12.60
2023-04-18T10:59:13.545Z,12.60
2023-04-18T11:04:15.495Z,12.70
2023-04-18T11:09:17.317Z,12.70
2023-04-18T11:14:18.793Z,12.80
2023-04-18T11:19:20.268Z,13.00
2023-04-18T11:24:21.725Z,13.20
2023-04-18T11:29:23.165Z,13.50
2023-04-18T11:34:24.604Z,13.80
2023-04-18T11:39:26.095Z,14.10
2023-04-18T11:44:27.538Z,14.20
2023-04-18T11:49:28.962Z,14.30
2023-04-18T11:54:30.385Z,14.30
2023-04-18T11:59:31.826Z,14.30
2023-04-18T12:04:33.553Z,14.30
2023-04-18T12:09:35.094Z,14.40
2023-04-18T12:14:36.571Z,14.40
2023-04-18T12:19:37.999Z,14.60
2023-04-18T12:24:39.430Z,14.90
2023-04-18T12:29:40.867Z,15.00
2023-04-18T12:34:42.383Z,15.00
2023-04-18T12:39:43.860Z,14.90
2023-04-18T12:44:46.994Z,14.70
2023-04-18T12:49:49.400Z,14.80
2023-04-18T12:54:50.826Z,15.00
2023-04-18T12:59:52.469Z,15.10
2023-04-18T13:04:53.985Z,15.30
2023-04-18T13:09:55.444Z,15.60
2023-04-18T13:14:56.900Z,15.80
2023-04-18T13:19:58.400Z,16.00
2023-04-18T13:24:59.821Z,16.30
2023-04-18T13:30:01.299Z,16.50
2023-04-18T13:35:02.749Z,16.70
2023-04-18T13:40:04.186Z,16.80
2023-04-18T13:45:05.637Z,16.90
2023-04-18T13:50:07.096Z,16.90
2023-04-18T13:55:08.562Z,16.90
2023-04-18T14:00:10.077Z,16.90
2023-04-18T14:05:11.643Z,16.90
2023-04-18T14:10:13.212Z,16.90
2023-04-18T14:15:14.688Z,16.70
2023-04-18T14:20:16.117Z,16.70
2023-04-18T14:25:17.534Z,16.80
2023-04-18T14:30:19.696Z,16.70
2023-04-18T14:35:21.158Z,16.80
2023-04-18T14:40:22.600Z,17.00
2023-04-18T14:45:24.088Z,17.10
2023-04-18T14:50:25.542Z,17.10
2023-04-18T14:55:26.991Z,17.10
2023-04-18T15:00:28.429Z,17.00
2023-04-18T15:05:29.888Z,17.00
2023-04-18T15:10:31.352Z,17.00
2023-04-18T15:15:32.814Z,17.10
2023-04-18T15:20:34.236Z,17.20
2023-04-18T15:25:35.682Z,17.50
2023-04-18T15:30:37.132Z,17.60
2023-04-18T15:35:38.623Z,17.60
2023-04-18T15:40:40.103Z,17.60
2023-04-18T15:45:41.640Z,17.60
2023-04-18T15:50:43.206Z,17.30
2023-04-18T15:55:44.823Z,17.20
2023-04-18T16:00:46.282Z,17.10
2023-04-18T16:05:47.720Z,16.90
2023-04-18T16:10:49.175Z,16.70
2023-04-18T16:15:50.625Z,16.60
2023-04-18T16:20:52.153Z,16.40
2023-04-18T16:25:53.639Z,16.30
2023-04-18T16:30:55.707Z,16.10
2023-04-18T16:35:57.364Z,15.90
2023-04-18T16:40:58.814Z,15.80
2023-04-18T16:46:00.324Z,15.70
2023-04-18T16:51:01.766Z,15.60
2023-04-18T16:56:03.219Z,15.50
2023-04-18T17:01:04.747Z,15.40
2023-04-18T17:06:06.201Z,15.30
2023-04-18T17:11:07.720Z,15.20
2023-04-18T17:16:09.240Z,15.10
2023-04-18T17:21:10.733Z,14.90
2023-04-18T17:26:12.332Z,14.80
2023-04-18T17:31:13.776Z,14.70
2023-04-18T17:36:15.245Z,14.60
2023-04-18T17:41:16.659Z,14.50
2023-04-18T17:46:18.171Z,14.30
2023-04-18T17:51:19.731Z,14.30
2023-04-18T17:56:21.241Z,14.20
2023-04-18T18:01:22.699Z,14.10
2023-04-18T18:06:24.431Z,14.00
2023-04-18T18:11:25.860Z,13.90
2023-04-18T18:16:27.326Z,13.80
2023-04-18T18:21:28.799Z,13.70
2023-04-18T18:26:30.264Z,13.70
2023-04-18T18:31:31.698Z,13.60
2023-04-18T18:36:33.162Z,13.50
2023-04-18T18:41:34.614Z,13.50
2023-04-18T18:46:36.119Z,13.40
2023-04-18T18:51:37.626Z,13.40
2023-04-18T18:56:39.097Z,13.30
2023-04-18T19:01:40.603Z,13.30
2023-04-18T19:06:42.122Z,13.20
2023-04-18T19:11:43.549Z,13.20
2023-04-18T19:16:45.101Z,13.10
2023-04-18T19:21:46.609Z,13.00
2023-04-18T19:26:48.083Z,13.00
2023-04-18T19:31:49.581Z,12.90
2023-04-18T19:36:51.187Z,12.80
2023-04-18T19:41:52.656Z,12.70
2023-04-18T19:46:54.127Z,12.60
2023-04-18T19:51:55.642Z,12.60
2023-04-18T19:56:57.123Z,12.50
2023-04-18T20:02:01.444Z,12.40
2023-04-18T20:07:04.853Z,12.40
2023-04-18T20:12:06.283Z,12.40
2023-04-18T20:17:07.726Z,12.30
2023-04-18T20:22:09.167Z,12.30
2023-04-18T20:27:10.607Z,12.30
2023-04-18T20:32:12.049Z,12.30
2023-04-18T20:37:13.767Z,12.20
2023-04-18T20:42:15.195Z,12.20
2023-04-18T20:47:16.638Z,12.20
2023-04-18T20:52:18.105Z,12.10
2023-04-18T20:57:19.600Z,12.10
2023-04-18T21:02:21.153Z,12.10
2023-04-18T21:07:22.830Z,12.00
2023-04-18T21:12:24.460Z,12.00
2023-04-18T21:17:26.000Z,12.00
2023-04-18T21:22:27.467Z,11.90
2023-04-18T21:27:28.910Z,11.90
2023-04-18T21:32:30.553Z,11.80
2023-04-18T21:37:32.060Z,11.80
2023-04-18T21:42:33.547Z,11.70
2023-04-18T21:47:34.993Z,11.70
2023-04-18T21:52:36.455Z,11.70
2023-04-18T21:57:38.081Z,11.60
2023-04-18T22:02:39.740Z,11.60
2023-04-18T22:07:50.591Z,11.60
2023-04-18T22:12:56.357Z,11.50
2023-04-18T22:17:58.085Z,11.40
2023-04-18T22:22:59.672Z,11.40
2023-04-18T22:28:01.134Z,11.30
2023-04-18T22:33:02.598Z,11.30
2023-04-18T22:38:04.035Z,11.30
2023-04-18T22:43:05.503Z,11.30
2023-04-18T22:48:07.064Z,11.30
2023-04-18T22:53:08.522Z,11.20
2023-04-18T22:58:10.150Z,11.20
2023-04-18T23:03:11.827Z,11.10
2023-04-18T23:08:13.401Z,11.10
2023-04-18T23:13:14.848Z,11.10
2023-04-18T23:18:16.270Z,11.00
2023-04-18T23:23:17.736Z,11.00
2023-04-18T23:28:19.238Z,10.90
2023-04-18T23:33:20.819Z,10.80
2023-04-18T23:38:22.281Z,10.80
2023-04-18T23:43:23.772Z,10.80
2023-04-18T23:48:25.396Z,10.70
2023-04-18T23:53:26.869Z,10.70
2023-04-18T23:58:28.303Z,10.70
