createdAt,value
2019-01-09T00:02:09.340Z,6.80
2019-01-09T00:04:38.031Z,6.80
2019-01-09T00:07:06.731Z,6.70
2019-01-09T00:09:35.449Z,6.80
2019-01-09T00:12:04.129Z,6.80
2019-01-09T00:14:32.828Z,6.70
2019-01-09T00:17:01.540Z,6.70
2019-01-09T00:19:30.245Z,6.90
2019-01-09T00:21:58.936Z,6.70
2019-01-09T00:24:27.644Z,6.90
2019-01-09T00:26:56.345Z,6.80
2019-01-09T00:29:25.115Z,6.50
2019-01-09T00:31:53.832Z,6.60
2019-01-09T00:34:22.512Z,6.60
2019-01-09T00:36:51.190Z,6.60
2019-01-09T00:39:19.887Z,6.60
2019-01-09T00:41:48.564Z,6.40
2019-01-09T00:44:17.276Z,6.70
2019-01-09T00:46:45.979Z,6.70
2019-01-09T00:49:14.685Z,6.70
2019-01-09T00:51:43.442Z,6.60
2019-01-09T00:54:12.165Z,6.60
2019-01-09T00:56:40.849Z,6.70
2019-01-09T00:59:09.548Z,6.60
2019-01-09T01:01:38.301Z,6.80
2019-01-09T01:04:09.908Z,6.80
2019-01-09T01:06:53.654Z,6.60
2019-01-09T01:09:25.382Z,6.80
2019-01-09T01:11:59.899Z,6.40
2019-01-09T01:15:05.023Z,6.40
2019-01-09T01:17:51.969Z,6.70
2019-01-09T01:20:38.281Z,6.70
2019-01-09T01:23:19.001Z,6.70
2019-01-09T01:25:59.907Z,6.50
2019-01-09T01:28:40.354Z,6.30
2019-01-09T01:31:21.008Z,6.50
2019-01-09T01:34:01.491Z,6.50
2019-01-09T01:36:42.183Z,6.50
2019-01-09T01:39:16.638Z,6.50
2019-01-09T01:41:57.222Z,6.60
2019-01-09T01:44:37.911Z,6.60
2019-01-09T01:47:24.625Z,6.30
2019-01-09T01:50:16.938Z,6.50
2019-01-09T01:52:51.548Z,6.50
2019-01-09T01:55:44.340Z,6.40
2019-01-09T01:58:33.672Z,6.50
2019-01-09T02:01:29.470Z,6.30
2019-01-09T02:04:37.684Z,6.30
2019-01-09T02:07:36.804Z,6.30
2019-01-09T02:10:26.784Z,6.20
2019-01-09T02:13:15.040Z,6.20
2019-01-09T02:16:20.421Z,6.10
2019-01-09T02:18:54.991Z,6.20
2019-01-09T02:21:29.519Z,6.40
2019-01-09T02:24:13.385Z,6.20
2019-01-09T02:26:53.546Z,6.20
2019-01-09T02:29:27.750Z,6.20
2019-01-09T02:32:20.368Z,6.40
2019-01-09T02:34:49.082Z,6.30
2019-01-09T02:37:17.757Z,6.10
2019-01-09T02:39:46.506Z,6.10
2019-01-09T02:42:15.346Z,6.40
2019-01-09T02:44:44.068Z,6.20
2019-01-09T02:47:12.767Z,6.10
2019-01-09T02:49:41.426Z,6.20
2019-01-09T02:52:10.144Z,6.30
2019-01-09T02:54:38.837Z,6.20
2019-01-09T02:57:07.544Z,6.30
2019-01-09T02:59:36.272Z,6.10
2019-01-09T03:02:04.940Z,6.40
2019-01-09T03:04:33.652Z,6.20
2019-01-09T03:07:02.337Z,6.20
2019-01-09T03:09:31.000Z,6.30
2019-01-09T03:11:59.698Z,6.20
2019-01-09T03:14:28.380Z,6.10
2019-01-09T03:16:57.060Z,5.90
2019-01-09T03:19:25.874Z,6.00
2019-01-09T03:21:54.567Z,6.10
2019-01-09T03:24:24.172Z,6.20
2019-01-09T03:26:52.954Z,6.20
2019-01-09T03:29:21.733Z,6.50
2019-01-09T03:31:50.470Z,6.20
2019-01-09T03:34:19.509Z,6.20
2019-01-09T03:36:48.373Z,6.50
2019-01-09T03:39:17.034Z,6.20
2019-01-09T03:41:45.709Z,6.40
2019-01-09T03:44:14.415Z,6.60
2019-01-09T03:46:43.244Z,6.60
2019-01-09T03:49:11.954Z,6.60
2019-01-09T03:51:40.652Z,6.40
2019-01-09T03:54:09.354Z,6.20
2019-01-09T03:56:38.068Z,6.10
2019-01-09T03:59:06.771Z,6.10
2019-01-09T04:01:35.453Z,6.10
2019-01-09T04:04:04.279Z,6.30
2019-01-09T04:06:41.636Z,6.30
2019-01-09T04:09:04.269Z,6.20
2019-01-09T04:11:32.982Z,5.90
2019-01-09T04:14:01.674Z,5.80
2019-01-09T04:16:30.353Z,5.80
2019-01-09T04:18:59.054Z,5.80
2019-01-09T04:21:27.739Z,5.90
2019-01-09T04:23:56.438Z,6.00
2019-01-09T04:26:25.114Z,6.00
2019-01-09T04:28:53.818Z,6.10
2019-01-09T04:31:22.501Z,6.00
2019-01-09T04:33:51.189Z,6.10
2019-01-09T04:36:19.901Z,6.10
2019-01-09T04:38:48.573Z,5.90
2019-01-09T04:41:17.258Z,6.20
2019-01-09T04:43:45.980Z,6.10
2019-01-09T04:46:14.670Z,6.20
2019-01-09T04:48:43.322Z,6.10
2019-01-09T04:51:12.010Z,6.10
2019-01-09T04:53:40.697Z,6.00
2019-01-09T04:56:09.419Z,6.20
2019-01-09T04:58:38.118Z,6.10
2019-01-09T05:01:06.853Z,6.10
2019-01-09T05:03:35.526Z,6.00
2019-01-09T05:06:04.244Z,5.80
2019-01-09T05:08:32.908Z,5.90
2019-01-09T05:11:01.586Z,6.00
2019-01-09T05:13:30.280Z,6.10
2019-01-09T05:15:58.949Z,6.20
2019-01-09T05:18:27.661Z,5.80
2019-01-09T05:20:56.332Z,6.00
2019-01-09T05:23:25.052Z,6.00
2019-01-09T05:25:53.727Z,6.20
2019-01-09T05:28:22.463Z,5.80
2019-01-09T05:30:51.159Z,5.90
2019-01-09T05:33:19.839Z,5.90
2019-01-09T05:35:48.624Z,5.90
2019-01-09T05:38:17.336Z,5.80
2019-01-09T05:40:46.055Z,6.00
2019-01-09T05:43:14.813Z,6.10
2019-01-09T05:45:43.581Z,5.90
2019-01-09T05:48:12.353Z,5.70
2019-01-09T05:50:41.043Z,5.90
2019-01-09T05:53:09.717Z,5.90
2019-01-09T05:55:38.438Z,6.00
2019-01-09T05:58:07.159Z,6.20
2019-01-09T06:00:35.822Z,5.70
2019-01-09T06:03:04.504Z,5.90
2019-01-09T06:05:33.296Z,5.90
2019-01-09T06:08:01.985Z,6.10
2019-01-09T06:10:30.675Z,6.00
2019-01-09T06:12:59.403Z,5.90
2019-01-09T06:15:28.084Z,6.20
2019-01-09T06:17:56.752Z,6.00
2019-01-09T06:20:25.461Z,5.90
2019-01-09T06:22:54.296Z,5.90
2019-01-09T06:25:22.992Z,5.80
2019-01-09T06:27:51.696Z,6.00
2019-01-09T06:30:20.450Z,5.80
2019-01-09T06:32:49.170Z,6.10
2019-01-09T06:35:17.862Z,6.00
2019-01-09T06:37:46.554Z,5.80
2019-01-09T06:40:15.262Z,5.80
2019-01-09T06:42:43.979Z,5.80
2019-01-09T06:45:12.819Z,5.70
2019-01-09T06:47:41.488Z,5.60
2019-01-09T06:50:15.971Z,5.90
2019-01-09T06:52:44.771Z,5.80
2019-01-09T06:55:13.479Z,6.00
2019-01-09T06:57:42.246Z,6.00
2019-01-09T07:00:11.714Z,6.00
2019-01-09T07:02:40.407Z,5.90
2019-01-09T07:05:09.729Z,6.00
2019-01-09T07:07:38.590Z,6.10
2019-01-09T07:10:08.363Z,6.40
2019-01-09T07:12:37.281Z,6.40
2019-01-09T07:15:11.601Z,6.30
2019-01-09T07:17:37.361Z,6.40
2019-01-09T07:20:06.150Z,6.40
2019-01-09T07:22:35.008Z,6.20
2019-01-09T07:25:03.693Z,6.20
2019-01-09T07:27:32.465Z,6.40
2019-01-09T07:30:01.168Z,6.20
2019-01-09T07:32:29.835Z,6.40
2019-01-09T07:34:58.515Z,6.20
2019-01-09T07:37:27.250Z,6.20
2019-01-09T07:39:56.044Z,6.30
2019-01-09T07:42:24.730Z,6.30
2019-01-09T07:44:53.451Z,6.20
2019-01-09T07:47:22.140Z,6.10
2019-01-09T07:49:50.952Z,6.20
2019-01-09T07:52:19.705Z,6.10
2019-01-09T07:54:48.363Z,6.10
2019-01-09T07:57:17.023Z,5.90
2019-01-09T07:59:45.717Z,5.90
2019-01-09T08:02:14.394Z,6.00
2019-01-09T08:04:43.384Z,5.70
2019-01-09T08:07:12.058Z,6.00
2019-01-09T08:09:40.767Z,5.60
2019-01-09T08:12:09.504Z,5.80
2019-01-09T08:14:38.202Z,5.40
2019-01-09T08:17:06.919Z,5.50
2019-01-09T08:19:35.618Z,5.60
2019-01-09T08:22:04.300Z,5.70
2019-01-09T08:24:32.991Z,5.70
2019-01-09T08:27:01.705Z,5.70
2019-01-09T08:29:30.367Z,5.60
2019-01-09T08:31:59.087Z,5.50
2019-01-09T08:34:27.827Z,5.70
2019-01-09T08:36:56.519Z,5.50
2019-01-09T08:39:25.179Z,5.50
2019-01-09T08:41:55.078Z,5.60
2019-01-09T08:44:23.741Z,5.50
2019-01-09T08:46:52.423Z,5.70
2019-01-09T08:49:21.136Z,5.50
2019-01-09T08:51:49.875Z,5.50
2019-01-09T08:54:18.675Z,5.40
2019-01-09T08:56:47.352Z,5.60
2019-01-09T08:59:16.055Z,5.40
2019-01-09T09:01:44.771Z,5.70
2019-01-09T09:04:13.439Z,5.40
2019-01-09T09:06:42.141Z,5.60
2019-01-09T09:09:10.877Z,5.80
2019-01-09T09:11:39.556Z,5.50
2019-01-09T09:14:08.243Z,5.60
2019-01-09T09:16:37.084Z,5.60
2019-01-09T09:19:05.895Z,5.50
2019-01-09T09:21:34.584Z,5.60
2019-01-09T09:24:03.342Z,5.60
2019-01-09T09:26:32.006Z,5.80
2019-01-09T09:29:00.681Z,6.00
2019-01-09T09:31:29.385Z,5.90
2019-01-09T09:33:58.071Z,5.90
2019-01-09T09:36:27.187Z,5.90
2019-01-09T09:38:55.910Z,5.90
2019-01-09T09:41:24.611Z,6.00
2019-01-09T09:43:53.284Z,5.90
2019-01-09T09:46:21.987Z,5.90
2019-01-09T09:48:50.762Z,6.00
2019-01-09T09:51:19.461Z,5.90
2019-01-09T09:53:51.457Z,6.00
2019-01-09T09:56:20.732Z,6.20
2019-01-09T09:58:49.887Z,5.90
2019-01-09T10:01:19.247Z,6.20
2019-01-09T10:03:47.962Z,6.10
2019-01-09T10:06:16.758Z,6.20
2019-01-09T10:08:47.111Z,6.10
2019-01-09T10:11:17.296Z,6.40
2019-01-09T10:13:45.947Z,6.10
2019-01-09T10:16:14.666Z,6.30
2019-01-09T10:18:43.338Z,6.20
2019-01-09T10:21:12.042Z,6.00
2019-01-09T10:23:40.775Z,6.20
2019-01-09T10:26:09.554Z,6.20
2019-01-09T10:28:38.303Z,6.20
2019-01-09T10:31:07.028Z,6.30
2019-01-09T10:33:35.731Z,6.30
2019-01-09T10:36:04.541Z,6.40
2019-01-09T10:38:37.961Z,6.20
2019-01-09T10:41:03.631Z,6.20
2019-01-09T10:43:32.298Z,6.30
2019-01-09T10:46:01.004Z,6.40
2019-01-09T10:48:29.669Z,6.00
2019-01-09T10:50:58.413Z,6.20
2019-01-09T10:53:27.083Z,6.20
2019-01-09T10:55:55.860Z,6.20
2019-01-09T10:58:24.536Z,6.00
2019-01-09T11:00:53.235Z,6.30
2019-01-09T11:03:21.949Z,6.40
2019-01-09T11:05:50.812Z,6.30
2019-01-09T11:08:19.485Z,6.30
2019-01-09T11:10:49.674Z,6.40
2019-01-09T11:13:18.329Z,6.20
2019-01-09T11:15:47.030Z,6.30
2019-01-09T11:18:15.722Z,6.20
2019-01-09T11:20:44.447Z,6.40
2019-01-09T11:23:13.239Z,6.10
2019-01-09T11:25:41.990Z,6.50
2019-01-09T11:28:10.670Z,6.40
2019-01-09T11:30:39.370Z,6.50
2019-01-09T11:33:08.049Z,6.50
2019-01-09T11:35:36.736Z,6.50
2019-01-09T11:38:05.442Z,6.70
2019-01-09T11:40:34.165Z,6.70
2019-01-09T11:43:03.792Z,6.70
2019-01-09T11:45:34.070Z,6.80
2019-01-09T11:48:02.760Z,6.60
2019-01-09T11:50:31.490Z,6.80
2019-01-09T11:53:00.171Z,6.60
2019-01-09T11:55:28.935Z,6.80
2019-01-09T11:57:57.657Z,6.50
2019-01-09T12:00:27.937Z,6.60
2019-01-09T12:02:56.646Z,6.90
2019-01-09T12:05:25.312Z,6.80
2019-01-09T12:07:54.019Z,6.70
2019-01-09T12:10:29.830Z,6.80
2019-01-09T12:12:54.630Z,6.80
2019-01-09T12:15:23.292Z,6.60
2019-01-09T12:17:51.985Z,6.90
2019-01-09T12:20:20.967Z,6.70
2019-01-09T12:22:49.813Z,6.80
2019-01-09T12:25:18.496Z,6.70
2019-01-09T12:27:47.216Z,6.80
2019-01-09T12:30:18.839Z,6.70
2019-01-09T12:32:47.532Z,6.80
2019-01-09T12:35:16.225Z,6.70
2019-01-09T12:37:45.104Z,6.80
2019-01-09T12:40:14.008Z,6.60
2019-01-09T12:42:42.831Z,6.70
2019-01-09T12:45:14.492Z,6.90
2019-01-09T12:47:43.283Z,7.00
2019-01-09T12:50:15.362Z,6.80
2019-01-09T12:52:44.054Z,6.90
2019-01-09T12:55:12.837Z,7.00
2019-01-09T12:57:41.532Z,7.20
2019-01-09T13:00:13.151Z,7.10
2019-01-09T13:02:41.882Z,7.00
2019-01-09T13:05:10.961Z,7.10
2019-01-09T13:07:39.676Z,7.10
2019-01-09T13:10:10.129Z,7.20
2019-01-09T13:12:38.819Z,7.20
2019-01-09T13:15:09.820Z,7.10
2019-01-09T13:17:38.539Z,7.10
2019-01-09T13:20:11.291Z,7.20
2019-01-09T13:22:39.973Z,7.10
2019-01-09T13:25:09.957Z,7.00
2019-01-09T13:27:38.858Z,7.00
2019-01-09T13:30:13.368Z,7.00
2019-01-09T13:32:42.095Z,7.00
2019-01-09T13:35:10.901Z,6.70
2019-01-09T13:37:39.662Z,6.70
2019-01-09T13:40:11.517Z,6.70
2019-01-09T13:42:40.219Z,7.00
2019-01-09T13:45:11.416Z,7.00
2019-01-09T13:47:40.225Z,7.00
2019-01-09T13:50:11.739Z,7.10
2019-01-09T13:52:40.503Z,7.10
2019-01-09T13:55:11.343Z,7.10
2019-01-09T13:57:40.147Z,7.10
2019-01-09T14:00:11.889Z,7.00
2019-01-09T14:02:40.611Z,7.10
2019-01-09T14:05:10.089Z,7.00
2019-01-09T14:07:38.784Z,7.00
2019-01-09T14:10:11.058Z,6.90
2019-01-09T14:12:39.898Z,6.90
2019-01-09T14:15:11.548Z,7.10
2019-01-09T14:17:40.293Z,7.00
2019-01-09T14:20:11.332Z,6.90
2019-01-09T14:22:40.183Z,6.80
2019-01-09T14:25:11.165Z,6.80
2019-01-09T14:27:39.860Z,7.00
2019-01-09T14:30:25.980Z,7.00
2019-01-09T14:32:54.675Z,6.90
2019-01-09T14:35:24.057Z,6.70
2019-01-09T14:37:52.752Z,6.80
2019-01-09T14:40:22.043Z,6.70
2019-01-09T14:42:52.609Z,6.70
2019-01-09T14:45:21.289Z,6.90
2019-01-09T14:47:49.983Z,6.70
2019-01-09T14:50:20.920Z,6.70
2019-01-09T14:52:49.629Z,7.00
2019-01-09T14:55:18.290Z,7.00
2019-01-09T14:57:47.205Z,7.00
2019-01-09T15:00:21.689Z,7.00
2019-01-09T15:02:52.406Z,7.20
2019-01-09T15:05:21.281Z,7.00
2019-01-09T15:07:50.111Z,7.10
2019-01-09T15:10:27.217Z,7.00
2019-01-09T15:12:56.814Z,7.00
2019-01-09T15:15:25.508Z,7.10
2019-01-09T15:17:54.204Z,7.10
2019-01-09T15:20:23.004Z,7.00
2019-01-09T15:22:51.739Z,6.90
2019-01-09T15:25:20.512Z,7.10
2019-01-09T15:27:49.204Z,7.00
2019-01-09T15:30:26.057Z,6.70
2019-01-09T15:32:54.879Z,6.70
2019-01-09T15:35:23.550Z,6.70
2019-01-09T15:37:52.307Z,6.90
2019-01-09T15:40:24.402Z,6.80
2019-01-09T15:42:53.189Z,7.00
2019-01-09T15:45:21.871Z,7.00
2019-01-09T15:47:50.576Z,7.00
2019-01-09T15:50:21.335Z,7.00
2019-01-09T15:52:50.130Z,7.00
2019-01-09T15:55:18.999Z,7.00
2019-01-09T15:57:49.677Z,7.00
2019-01-09T16:00:21.060Z,6.80
2019-01-09T16:02:49.747Z,6.50
2019-01-09T16:05:18.558Z,6.80
2019-01-09T16:07:47.230Z,6.50
2019-01-09T16:10:18.599Z,6.50
2019-01-09T16:12:47.268Z,6.60
2019-01-09T16:15:18.183Z,6.70
2019-01-09T16:17:47.081Z,6.70
2019-01-09T16:20:20.618Z,6.40
2019-01-09T16:22:49.315Z,6.40
2019-01-09T16:25:18.107Z,6.30
2019-01-09T16:27:46.794Z,6.70
2019-01-09T16:30:18.432Z,6.80
2019-01-09T16:32:47.120Z,6.70
2019-01-09T16:35:15.828Z,6.40
2019-01-09T16:37:44.498Z,6.60
2019-01-09T16:40:23.052Z,6.50
2019-01-09T16:42:45.287Z,6.40
2019-01-09T16:45:15.194Z,6.50
2019-01-09T16:47:43.868Z,6.40
2019-01-09T16:50:20.783Z,6.40
2019-01-09T16:52:49.463Z,6.40
2019-01-09T16:55:18.167Z,6.30
2019-01-09T16:57:46.935Z,6.50
2019-01-09T17:00:27.965Z,6.10
2019-01-09T17:02:56.676Z,6.50
2019-01-09T17:05:25.369Z,6.30
2019-01-09T17:07:54.643Z,6.20
2019-01-09T17:10:31.873Z,6.40
2019-01-09T17:12:53.840Z,6.50
2019-01-09T17:15:22.608Z,6.50
2019-01-09T17:17:51.293Z,6.00
2019-01-09T17:20:27.703Z,6.10
2019-01-09T17:22:56.374Z,6.00
2019-01-09T17:25:25.076Z,6.20
2019-01-09T17:27:53.758Z,6.00
2019-01-09T17:30:27.813Z,6.20
2019-01-09T17:32:56.756Z,6.20
2019-01-09T17:35:25.663Z,6.00
2019-01-09T17:37:54.414Z,6.00
2019-01-09T17:40:24.386Z,6.00
2019-01-09T17:42:53.047Z,6.00
2019-01-09T17:45:21.782Z,5.80
2019-01-09T17:47:50.456Z,5.80
2019-01-09T17:50:36.812Z,5.80
2019-01-09T17:53:05.744Z,5.80
2019-01-09T17:55:34.454Z,6.00
2019-01-09T17:58:03.137Z,5.70
2019-01-09T18:00:40.515Z,5.70
2019-01-09T18:03:09.174Z,6.00
2019-01-09T18:05:37.906Z,5.70
2019-01-09T18:08:10.783Z,5.70
2019-01-09T18:10:37.258Z,5.70
2019-01-09T18:13:06.292Z,5.70
2019-01-09T18:15:34.991Z,5.60
2019-01-09T18:18:04.040Z,5.80
2019-01-09T18:20:32.753Z,5.90
2019-01-09T18:23:01.433Z,5.70
2019-01-09T18:25:30.915Z,5.90
2019-01-09T18:27:59.656Z,5.60
2019-01-09T18:30:31.619Z,5.70
2019-01-09T18:33:06.396Z,5.40
2019-01-09T18:35:50.764Z,5.40
2019-01-09T18:38:40.374Z,5.40
2019-01-09T18:41:15.045Z,5.40
2019-01-09T18:43:49.473Z,5.40
2019-01-09T18:46:21.177Z,5.70
2019-01-09T18:49:13.955Z,5.70
2019-01-09T18:52:00.746Z,5.40
2019-01-09T18:54:29.413Z,5.40
2019-01-09T18:56:58.284Z,5.70
2019-01-09T18:59:26.988Z,5.50
2019-01-09T19:01:55.675Z,5.50
2019-01-09T19:04:24.358Z,5.60
2019-01-09T19:06:53.122Z,5.90
2019-01-09T19:09:22.011Z,5.50
2019-01-09T19:11:50.931Z,5.40
2019-01-09T19:14:19.707Z,5.50
2019-01-09T19:16:48.374Z,5.70
2019-01-09T19:19:17.056Z,5.50
2019-01-09T19:21:46.037Z,5.40
2019-01-09T19:24:14.827Z,5.70
2019-01-09T19:26:43.500Z,5.70
2019-01-09T19:29:13.144Z,5.50
2019-01-09T19:31:41.924Z,5.50
2019-01-09T19:34:10.988Z,5.50
2019-01-09T19:36:39.700Z,5.40
2019-01-09T19:39:09.569Z,5.40
2019-01-09T19:41:38.251Z,5.70
2019-01-09T19:44:06.984Z,5.50
2019-01-09T19:46:35.873Z,5.50
2019-01-09T19:49:05.874Z,5.50
2019-01-09T19:51:34.780Z,5.40
2019-01-09T19:54:04.554Z,5.50
2019-01-09T19:56:33.261Z,5.60
2019-01-09T19:59:01.976Z,5.90
2019-01-09T20:01:30.650Z,5.90
2019-01-09T20:03:59.452Z,5.50
2019-01-09T20:06:28.425Z,5.50
2019-01-09T20:08:57.194Z,5.50
2019-01-09T20:11:26.752Z,5.60
2019-01-09T20:13:55.687Z,5.60
2019-01-09T20:16:24.443Z,5.50
2019-01-09T20:18:53.238Z,5.60
2019-01-09T20:21:22.010Z,5.90
2019-01-09T20:23:50.746Z,5.60
2019-01-09T20:26:19.507Z,5.70
2019-01-09T20:28:48.289Z,5.70
2019-01-09T20:31:17.113Z,5.70
2019-01-09T20:33:45.815Z,5.50
2019-01-09T20:36:14.504Z,5.50
2019-01-09T20:38:43.267Z,5.40
2019-01-09T20:41:12.106Z,5.50
2019-01-09T20:43:40.853Z,5.70
2019-01-09T20:46:09.667Z,5.50
2019-01-09T20:48:38.509Z,5.50
2019-01-09T20:51:07.250Z,5.50
2019-01-09T20:53:35.992Z,5.50
2019-01-09T20:56:05.120Z,5.50
2019-01-09T20:58:33.923Z,5.40
2019-01-09T21:01:03.116Z,5.70
2019-01-09T21:03:33.359Z,5.60
2019-01-09T21:06:04.388Z,5.40
2019-01-09T21:08:33.325Z,5.30
2019-01-09T21:11:02.069Z,5.50
2019-01-09T21:13:30.802Z,5.70
2019-01-09T21:15:59.551Z,5.60
2019-01-09T21:18:28.271Z,5.30
2019-01-09T21:20:56.986Z,5.50
2019-01-09T21:23:25.648Z,5.20
2019-01-09T21:25:54.679Z,5.30
2019-01-09T21:28:23.383Z,5.40
2019-01-09T21:30:54.744Z,5.40
2019-01-09T21:33:23.464Z,5.50
2019-01-09T21:35:52.171Z,5.50
2019-01-09T21:38:20.949Z,5.60
2019-01-09T21:40:49.664Z,5.90
2019-01-09T21:43:18.399Z,5.50
2019-01-09T21:45:47.146Z,5.60
2019-01-09T21:48:15.905Z,5.50
2019-01-09T21:50:44.613Z,5.70
2019-01-09T21:53:13.298Z,5.40
2019-01-09T21:55:41.977Z,5.20
2019-01-09T21:58:10.705Z,5.20
2019-01-09T22:00:39.475Z,5.40
2019-01-09T22:03:08.223Z,5.40
2019-01-09T22:08:25.024Z,5.60
2019-01-09T22:10:53.703Z,5.20
2019-01-09T22:13:22.523Z,5.40
2019-01-09T22:19:34.963Z,5.50
2019-01-09T22:22:03.679Z,5.50
2019-01-09T22:24:32.529Z,5.30
2019-01-09T22:27:01.376Z,5.40
2019-01-09T22:29:31.958Z,5.30
2019-01-09T22:32:00.741Z,5.40
2019-01-09T22:34:29.489Z,5.40
2019-01-09T22:36:58.258Z,5.50
2019-01-09T22:39:27.225Z,5.30
2019-01-09T22:41:59.777Z,5.30
2019-01-09T22:44:28.264Z,5.40
2019-01-09T22:46:57.131Z,5.20
2019-01-09T22:49:25.853Z,5.10
2019-01-09T22:51:54.559Z,5.10
2019-01-09T22:54:23.347Z,5.10
2019-01-09T22:56:52.024Z,5.10
2019-01-09T22:59:20.763Z,5.10
2019-01-09T23:01:49.457Z,5.10
2019-01-09T23:04:18.154Z,5.10
2019-01-09T23:06:46.922Z,4.90
2019-01-09T23:09:15.608Z,5.00
2019-01-09T23:11:44.321Z,5.00
2019-01-09T23:14:13.057Z,5.00
2019-01-09T23:16:41.922Z,5.00
2019-01-09T23:19:11.350Z,5.10
2019-01-09T23:21:40.145Z,5.00
2019-01-09T23:24:08.850Z,5.10
2019-01-09T23:26:37.537Z,5.00
2019-01-09T23:29:06.700Z,5.20
2019-01-09T23:31:35.377Z,5.20
2019-01-09T23:34:04.708Z,5.50
2019-01-09T23:36:33.475Z,5.30
2019-01-09T23:39:02.150Z,5.10
2019-01-09T23:41:30.858Z,5.10
2019-01-09T23:43:59.525Z,5.30
2019-01-09T23:46:28.209Z,5.20
2019-01-09T23:48:56.910Z,5.10
2019-01-09T23:51:25.577Z,5.20
2019-01-09T23:53:54.291Z,5.70
2019-01-09T23:56:22.967Z,5.60
2019-01-09T23:58:51.643Z,5.40
