createdAt,value
2022-08-26T00:00:20.817Z,20.9
2022-08-26T00:02:24.723Z,20.9
2022-08-26T00:04:28.431Z,20.9
2022-08-26T00:06:35.433Z,20.9
2022-08-26T00:10:42.996Z,20.9
2022-08-26T00:14:50.549Z,20.9
2022-08-26T00:16:55.187Z,20.9
2022-08-26T00:18:58.120Z,20.8
2022-08-26T00:25:12.758Z,20.8
2022-08-26T00:39:42.522Z,20.8
2022-08-26T00:40:46.093Z,20.8
2022-08-26T00:42:49.855Z,20.8
2022-08-26T00:44:53.627Z,20.8
2022-08-26T00:46:57.422Z,20.8
2022-08-26T00:49:07.386Z,20.8
2022-08-26T00:51:09.832Z,20.8
2022-08-26T00:53:13.607Z,20.8
2022-08-26T00:55:20.345Z,20.8
2022-08-26T00:57:21.163Z,20.8
2022-08-26T00:59:24.931Z,20.8
2022-08-26T01:01:28.737Z,20.8
2022-08-26T01:03:35.779Z,20.8
2022-08-26T01:05:39.559Z,20.7
2022-08-26T01:07:43.373Z,20.7
2022-08-26T01:09:47.113Z,20.7
2022-08-26T01:11:50.915Z,20.7
2022-08-26T01:13:54.714Z,20.6
2022-08-26T01:15:58.488Z,20.6
2022-08-26T01:18:05.602Z,20.6
2022-08-26T01:20:09.330Z,20.6
2022-08-26T01:22:13.119Z,20.6
2022-08-26T01:24:16.879Z,20.6
2022-08-26T01:26:20.648Z,20.6
2022-08-26T01:28:24.428Z,20.5
2022-08-26T01:30:28.209Z,20.5
2022-08-26T01:32:35.289Z,20.5
2022-08-26T01:34:39.058Z,20.5
2022-08-26T01:36:42.860Z,20.5
2022-08-26T01:39:50.239Z,20.5
2022-08-26T01:41:53.923Z,20.5
2022-08-26T01:43:57.898Z,20.4
2022-08-26T01:46:04.824Z,20.4
2022-08-26T01:48:08.552Z,20.4
2022-08-26T01:50:12.345Z,20.4
2022-08-26T01:52:16.104Z,20.4
2022-08-26T01:54:20.592Z,20.4
2022-08-26T01:56:23.695Z,20.4
2022-08-26T02:04:42.182Z,20.3
2022-08-26T02:06:45.899Z,20.3
2022-08-26T02:10:54.691Z,20.3
2022-08-26T02:12:57.317Z,20.2
2022-08-26T02:15:05.665Z,20.2
2022-08-26T02:21:15.770Z,20.1
2022-08-26T02:25:23.315Z,20.1
2022-08-26T02:27:28.134Z,20
2022-08-26T02:29:34.168Z,20
2022-08-26T02:31:38.052Z,20
2022-08-26T02:38:15.804Z,20
2022-08-26T02:42:26.693Z,20
2022-08-26T02:44:30.494Z,20
2022-08-26T02:46:34.319Z,20
2022-08-26T02:48:38.074Z,20
2022-08-26T02:50:41.900Z,20
2022-08-26T02:52:45.721Z,20
2022-08-26T02:54:49.738Z,20
2022-08-26T02:56:56.575Z,20
2022-08-26T03:01:04.903Z,20
2022-08-26T03:05:11.771Z,19.9
2022-08-26T03:07:15.559Z,19.9
2022-08-26T03:09:19.362Z,19.9
2022-08-26T03:11:30.883Z,20
2022-08-26T03:15:34.045Z,19.9
2022-08-26T03:17:37.844Z,19.9
2022-08-26T03:19:41.630Z,19.9
2022-08-26T03:21:47.377Z,19.9
2022-08-26T03:23:49.217Z,19.9
2022-08-26T03:25:56.307Z,19.9
2022-08-26T03:28:00.135Z,19.9
2022-08-26T03:30:03.925Z,19.9
2022-08-26T03:31:07.531Z,19.9
2022-08-26T03:37:18.829Z,19.9
2022-08-26T03:39:25.914Z,19.9
2022-08-26T03:43:33.539Z,19.8
2022-08-26T03:47:41.127Z,19.8
2022-08-26T03:49:44.897Z,19.8
2022-08-26T03:51:48.693Z,19.7
2022-08-26T03:53:55.784Z,19.8
2022-08-26T03:55:59.584Z,19.7
2022-08-26T03:58:03.389Z,19.7
2022-08-26T04:00:07.185Z,19.7
2022-08-26T04:02:11.740Z,19.7
2022-08-26T04:04:15.602Z,19.7
2022-08-26T04:06:18.593Z,19.7
2022-08-26T04:08:25.665Z,19.7
2022-08-26T04:10:29.687Z,19.7
2022-08-26T04:12:33.268Z,19.6
2022-08-26T04:16:40.863Z,19.7
2022-08-26T04:18:46.762Z,19.7
2022-08-26T04:20:48.442Z,19.7
2022-08-26T04:22:55.539Z,19.7
2022-08-26T04:24:59.348Z,19.7
2022-08-26T04:27:03.134Z,19.7
2022-08-26T04:28:06.674Z,19.7
2022-08-26T04:30:10.561Z,19.7
2022-08-26T04:32:14.280Z,19.7
2022-08-26T04:34:18.136Z,19.7
2022-08-26T04:36:25.160Z,19.7
2022-08-26T04:38:28.958Z,19.7
2022-08-26T04:40:32.806Z,19.7
2022-08-26T04:42:36.527Z,19.8
2022-08-26T04:44:40.327Z,19.8
2022-08-26T04:46:44.270Z,19.8
2022-08-26T04:48:47.929Z,19.8
2022-08-26T04:50:55.033Z,19.8
2022-08-26T04:52:58.820Z,19.8
2022-08-26T04:55:02.652Z,19.8
2022-08-26T04:57:06.389Z,19.8
2022-08-26T05:01:14.045Z,19.8
2022-08-26T05:03:17.803Z,19.8
2022-08-26T05:05:24.970Z,19.9
2022-08-26T05:07:28.694Z,19.8
2022-08-26T05:09:32.469Z,19.8
2022-08-26T05:11:36.260Z,19.8
2022-08-26T05:13:40.090Z,19.8
2022-08-26T05:15:43.898Z,19.9
2022-08-26T05:19:54.753Z,19.9
2022-08-26T05:25:05.881Z,19.9
2022-08-26T05:29:13.466Z,19.9
2022-08-26T05:31:17.357Z,19.9
2022-08-26T05:33:24.294Z,20
2022-08-26T05:39:35.690Z,20
2022-08-26T05:43:43.295Z,20
2022-08-26T05:45:47.094Z,20.1
2022-08-26T05:47:54.190Z,20.1
2022-08-26T05:49:57.966Z,20.1
2022-08-26T05:52:01.770Z,20.1
2022-08-26T05:54:05.540Z,20.1
2022-08-26T05:58:13.157Z,20.1
2022-08-26T06:02:24.039Z,20.2
2022-08-26T06:04:28.498Z,20.2
2022-08-26T06:06:31.563Z,20.2
2022-08-26T06:18:57.584Z,20.4
2022-08-26T18:59:52.848Z,19
2022-08-26T19:01:56.816Z,19
2022-08-26T19:04:00.516Z,19
2022-08-26T19:06:07.570Z,19
2022-08-26T19:08:11.620Z,18.9
2022-08-26T19:10:15.215Z,18.9
2022-08-26T19:12:19.017Z,18.9
2022-08-26T19:14:22.802Z,18.9
2022-08-26T19:16:26.664Z,18.9
2022-08-26T19:24:45.212Z,18.8
2022-08-26T19:26:49.158Z,18.8
2022-08-26T19:28:52.777Z,18.8
2022-08-26T19:30:56.625Z,18.8
2022-08-26T19:35:07.715Z,18.8
2022-08-26T19:37:11.346Z,18.7
2022-08-26T19:39:15.090Z,18.7
2022-08-26T19:41:18.920Z,18.7
2022-08-26T19:43:22.789Z,18.7
2022-08-26T19:49:37.504Z,18.7
2022-08-26T19:53:45.133Z,18.7
2022-08-26T19:54:48.638Z,18.7
2022-08-26T19:58:56.280Z,18.7
2022-08-26T20:07:18.105Z,18.6
2022-08-26T20:11:22.439Z,18.6
2022-08-26T20:13:26.327Z,18.6
2022-08-26T20:15:30.119Z,18.6
2022-08-26T20:19:41.061Z,18.6
2022-08-26T20:21:44.871Z,18.5
2022-08-26T20:23:48.635Z,18.5
2022-08-26T20:25:52.532Z,18.5
2022-08-26T20:27:56.293Z,18.5
2022-08-26T20:30:00.233Z,18.5
2022-08-26T20:32:07.323Z,18.5
2022-08-26T20:34:11.027Z,18.5
2022-08-26T20:36:14.822Z,18.5
2022-08-26T20:40:22.676Z,18.5
2022-08-26T20:42:26.644Z,18.4
2022-08-26T20:44:30.168Z,18.4
2022-08-26T20:46:37.276Z,18.5
2022-08-26T20:48:41.036Z,18.4
2022-08-26T20:50:44.845Z,18.4
2022-08-26T20:53:52.165Z,18.4
2022-08-26T21:08:22.205Z,18.3
2022-08-26T21:16:40.816Z,18.2
2022-08-26T21:18:44.586Z,18.2
2022-08-26T21:20:48.458Z,18.2
2022-08-26T21:22:52.354Z,18.2
2022-08-26T21:24:56.041Z,18.1
2022-08-26T21:26:59.874Z,18.1
2022-08-26T21:29:07.043Z,18.1
2022-08-26T21:31:10.800Z,18.1
2022-08-26T21:33:14.594Z,18.1
2022-08-26T21:35:18.434Z,18
2022-08-26T21:37:22.237Z,18
2022-08-26T21:39:26.129Z,18
2022-08-26T21:41:29.941Z,18
2022-08-26T21:43:37.015Z,18
2022-08-26T21:45:40.977Z,18
2022-08-26T21:47:44.667Z,17.9
2022-08-26T21:48:50.697Z,17.9
2022-08-26T21:50:52.090Z,17.9
2022-08-26T21:52:55.871Z,17.9
2022-08-26T21:54:59.727Z,17.8
2022-08-26T21:57:06.869Z,17.9
2022-08-26T21:59:10.650Z,17.9
2022-08-26T22:01:14.544Z,17.8
2022-08-26T22:03:18.493Z,17.8
2022-08-26T22:05:22.184Z,17.8
2022-08-26T22:07:25.993Z,17.7
2022-08-26T22:09:29.842Z,17.7
2022-08-26T22:11:36.970Z,17.7
2022-08-26T22:13:40.766Z,17.7
2022-08-26T22:15:44.625Z,17.7
2022-08-26T22:17:48.409Z,17.6
2022-08-26T22:19:52.392Z,17.6
2022-08-26T22:21:56.123Z,17.6
2022-08-26T22:23:59.959Z,17.6
2022-08-26T22:26:07.035Z,17.6
2022-08-26T22:28:11.031Z,17.5
2022-08-26T22:30:14.717Z,17.5
2022-08-26T22:32:18.521Z,17.5
2022-08-26T22:34:22.317Z,17.4
2022-08-26T22:36:26.218Z,17.4
2022-08-26T22:42:40.916Z,17.3
2022-08-26T22:44:44.748Z,17.2
2022-08-26T22:47:03.425Z,17.1
2022-08-26T22:49:07.273Z,17.1
2022-08-26T22:53:18.180Z,17
2022-08-26T22:55:22.054Z,17
2022-08-26T22:57:25.884Z,17
2022-08-26T23:01:33.567Z,16.9
2022-08-26T23:05:41.198Z,16.9
2022-08-26T23:07:48.348Z,16.8
2022-08-26T23:09:52.221Z,16.8
2022-08-26T23:11:56.062Z,16.7
2022-08-26T23:13:59.860Z,16.7
2022-08-26T23:16:03.778Z,16.7
2022-08-26T23:20:11.413Z,16.6
2022-08-26T23:22:18.565Z,16.6
2022-08-26T23:30:33.928Z,16.6
2022-08-26T23:36:48.769Z,16.5
2022-08-26T23:40:56.419Z,16.5
2022-08-26T23:42:00.007Z,16.5
2022-08-26T23:44:03.848Z,16.5
2022-08-26T23:46:07.750Z,16.5
2022-08-26T23:50:18.627Z,16.5
2022-08-26T23:52:22.516Z,16.5
2022-08-26T23:54:26.328Z,16.5
2022-08-26T23:56:30.161Z,16.4
2022-08-26T23:58:33.982Z,16.5
