createdAt,value
2023-08-08T00:01:03.478Z,7.25
2023-08-08T00:03:30.300Z,5.47
2023-08-08T00:05:56.922Z,8.73
2023-08-08T00:08:23.318Z,8.27
2023-08-08T00:10:49.723Z,5.15
2023-08-08T00:13:16.145Z,6.32
2023-08-08T00:15:42.888Z,7.20
2023-08-08T00:18:09.427Z,5.38
2023-08-08T00:20:36.700Z,7.95
2023-08-08T00:23:03.144Z,7.63
2023-08-08T00:25:29.620Z,5.40
2023-08-08T00:27:55.995Z,10.55
2023-08-08T00:30:22.381Z,7.60
2023-08-08T00:32:48.780Z,6.40
2023-08-08T00:35:15.675Z,7.50
2023-08-08T00:37:42.035Z,6.72
2023-08-08T00:40:09.005Z,4.93
2023-08-08T00:42:35.377Z,6.47
2023-08-08T00:45:04.722Z,5.00
2023-08-08T00:47:33.953Z,8.27
2023-08-08T00:50:01.891Z,5.72
2023-08-08T00:52:28.328Z,6.30
2023-08-08T00:54:54.776Z,5.45
2023-08-08T00:57:21.552Z,6.40
2023-08-08T00:59:47.949Z,7.20
2023-08-08T01:02:14.428Z,6.85
2023-08-08T01:04:41.183Z,4.68
2023-08-08T01:07:30.238Z,7.95
2023-08-08T01:10:05.418Z,8.48
2023-08-08T01:12:32.155Z,6.03
2023-08-08T01:14:58.918Z,5.50
2023-08-08T01:17:26.222Z,8.00
2023-08-08T01:19:53.410Z,6.57
2023-08-08T01:22:27.630Z,6.25
2023-08-08T01:24:55.248Z,4.25
2023-08-08T01:27:21.657Z,6.65
2023-08-08T01:29:48.092Z,7.05
2023-08-08T01:32:14.651Z,6.53
2023-08-08T01:34:41.085Z,8.30
2023-08-08T01:37:14.585Z,6.22
2023-08-08T01:39:41.924Z,4.65
2023-08-08T01:42:08.471Z,5.45
2023-08-08T01:44:36.046Z,4.22
2023-08-08T01:47:02.530Z,7.20
2023-08-08T01:49:28.907Z,6.57
2023-08-08T01:51:55.386Z,6.60
2023-08-08T01:54:21.848Z,7.15
2023-08-08T01:56:48.290Z,7.32
2023-08-08T01:59:16.140Z,6.25
2023-08-08T02:01:42.876Z,9.43
2023-08-08T02:04:09.380Z,9.20
2023-08-08T02:06:35.743Z,6.18
2023-08-08T02:09:02.158Z,6.35
2023-08-08T02:11:28.556Z,9.05
2023-08-08T02:13:54.917Z,5.82
2023-08-08T02:16:21.328Z,5.85
2023-08-08T02:18:47.724Z,10.32
2023-08-08T02:21:14.164Z,6.85
2023-08-08T02:23:40.861Z,5.50
2023-08-08T02:26:07.377Z,8.02
2023-08-08T02:28:33.762Z,9.63
2023-08-08T02:31:00.631Z,8.40
2023-08-08T02:33:27.016Z,6.22
2023-08-08T02:35:53.479Z,6.05
2023-08-08T02:38:19.879Z,9.95
2023-08-08T02:40:46.251Z,12.23
2023-08-08T02:43:13.505Z,10.75
2023-08-08T02:45:39.947Z,8.80
2023-08-08T02:48:06.789Z,4.88
2023-08-08T02:50:33.247Z,7.05
2023-08-08T02:52:59.692Z,5.20
2023-08-08T02:55:26.082Z,5.40
2023-08-08T02:57:52.470Z,9.13
2023-08-08T03:00:18.918Z,5.93
2023-08-08T03:02:45.317Z,5.28
2023-08-08T03:05:11.782Z,5.65
2023-08-08T03:07:38.219Z,6.57
2023-08-08T03:10:05.940Z,6.70
2023-08-08T03:12:32.355Z,5.38
2023-08-08T03:14:58.809Z,6.78
2023-08-08T03:17:25.299Z,7.40
2023-08-08T03:19:51.901Z,9.00
2023-08-08T03:22:18.469Z,10.07
2023-08-08T03:24:44.957Z,7.55
2023-08-08T03:27:12.039Z,8.05
2023-08-08T03:29:38.446Z,9.15
2023-08-08T03:32:05.655Z,5.75
2023-08-08T03:34:32.437Z,8.65
2023-08-08T03:36:58.848Z,12.48
2023-08-08T03:39:27.801Z,11.27
2023-08-08T03:41:54.330Z,10.30
2023-08-08T03:44:20.926Z,14.80
2023-08-08T03:46:48.188Z,9.93
2023-08-08T03:49:14.621Z,9.98
2023-08-08T03:51:40.986Z,10.23
2023-08-08T03:54:07.386Z,9.30
2023-08-08T03:56:33.747Z,10.63
2023-08-08T03:59:00.474Z,10.43
2023-08-08T04:01:27.014Z,14.00
2023-08-08T04:03:53.509Z,9.95
2023-08-08T04:06:19.877Z,10.57
2023-08-08T04:08:46.629Z,11.60
2023-08-08T04:11:12.999Z,11.38
2023-08-08T04:13:39.380Z,10.90
2023-08-08T04:16:06.076Z,12.30
2023-08-08T04:18:32.421Z,12.77
2023-08-08T04:20:58.807Z,11.13
2023-08-08T04:23:26.903Z,12.10
2023-08-08T04:25:54.163Z,7.97
2023-08-08T04:28:20.670Z,20.48
2023-08-08T04:30:47.286Z,13.40
2023-08-08T04:33:13.858Z,12.02
2023-08-08T04:35:40.409Z,10.75
2023-08-08T04:38:06.869Z,11.50
2023-08-08T04:40:33.406Z,9.10
2023-08-08T04:42:59.905Z,18.73
2023-08-08T04:45:28.172Z,11.80
2023-08-08T04:47:54.812Z,12.23
2023-08-08T04:50:21.421Z,14.45
2023-08-08T04:52:47.822Z,14.80
2023-08-08T04:55:14.266Z,16.40
2023-08-08T04:57:40.678Z,11.63
2023-08-08T05:00:09.600Z,10.32
2023-08-08T05:02:37.104Z,12.80
2023-08-08T05:05:04.310Z,11.57
2023-08-08T05:07:30.884Z,13.68
2023-08-08T05:09:57.349Z,12.55
2023-08-08T05:12:25.087Z,13.32
2023-08-08T05:14:52.892Z,12.05
2023-08-08T05:17:19.303Z,10.50
2023-08-08T05:19:46.088Z,13.93
2023-08-08T05:22:12.581Z,15.15
2023-08-08T05:24:39.285Z,13.95
2023-08-08T05:27:06.212Z,15.75
2023-08-08T05:29:32.774Z,12.23
2023-08-08T05:31:59.530Z,18.58
2023-08-08T05:34:26.727Z,12.52
2023-08-08T05:37:10.230Z,10.65
2023-08-08T05:39:39.754Z,14.38
2023-08-08T05:42:07.231Z,13.27
2023-08-08T05:44:33.812Z,16.10
2023-08-08T05:47:00.173Z,15.85
2023-08-08T05:49:26.618Z,15.20
2023-08-08T05:51:53.157Z,14.65
2023-08-08T05:54:19.683Z,15.18
2023-08-08T05:56:47.107Z,14.02
2023-08-08T05:59:13.755Z,15.80
2023-08-08T06:01:40.229Z,17.17
2023-08-08T06:04:06.823Z,13.02
2023-08-08T06:06:33.328Z,12.93
2023-08-08T06:08:59.719Z,16.63
2023-08-08T06:11:26.218Z,15.13
2023-08-08T06:13:52.736Z,17.25
2023-08-08T06:16:19.686Z,11.00
2023-08-08T06:18:46.367Z,12.20
2023-08-08T06:21:12.772Z,12.63
2023-08-08T06:23:39.181Z,15.05
2023-08-08T06:26:05.893Z,17.67
2023-08-08T06:28:32.853Z,12.65
2023-08-08T06:30:59.702Z,11.02
2023-08-08T06:33:26.092Z,14.23
2023-08-08T06:35:52.591Z,14.35
2023-08-08T06:38:18.967Z,12.93
2023-08-08T06:40:45.423Z,11.57
2023-08-08T06:43:11.809Z,10.93
2023-08-08T06:45:39.119Z,8.98
2023-08-08T06:48:06.213Z,10.95
2023-08-08T06:50:33.101Z,10.43
2023-08-08T06:52:59.482Z,10.23
2023-08-08T06:55:25.872Z,4.47
2023-08-08T06:57:52.320Z,9.40
2023-08-08T07:00:18.979Z,4.22
2023-08-08T07:02:45.510Z,8.25
2023-08-08T07:05:12.154Z,8.98
2023-08-08T07:07:39.110Z,7.97
2023-08-08T07:10:07.542Z,5.88
2023-08-08T07:12:34.089Z,6.40
2023-08-08T07:15:00.584Z,5.22
2023-08-08T07:17:27.049Z,7.82
2023-08-08T07:19:53.516Z,6.88
2023-08-08T07:22:19.959Z,9.68
2023-08-08T07:24:46.391Z,6.55
2023-08-08T07:27:12.855Z,6.53
2023-08-08T07:29:39.261Z,6.80
2023-08-08T07:32:06.125Z,5.03
2023-08-08T07:34:33.421Z,1.70
2023-08-08T07:37:00.153Z,5.20
2023-08-08T07:39:27.059Z,3.72
2023-08-08T07:41:54.235Z,6.05
2023-08-08T07:44:20.703Z,2.13
2023-08-08T07:46:47.151Z,3.50
2023-08-08T07:49:14.392Z,3.75
2023-08-08T07:51:40.858Z,1.20
2023-08-08T07:54:09.575Z,3.30
2023-08-08T07:56:36.686Z,4.95
2023-08-08T07:59:04.104Z,1.73
2023-08-08T08:01:30.971Z,5.32
2023-08-08T08:03:57.498Z,2.63
2023-08-08T08:06:23.920Z,5.72
2023-08-08T08:08:50.329Z,8.60
2023-08-08T08:11:17.820Z,3.30
2023-08-08T08:13:44.324Z,2.35
2023-08-08T08:16:10.929Z,1.67
2023-08-08T08:18:37.451Z,2.22
2023-08-08T08:21:03.918Z,3.00
2023-08-08T08:23:31.225Z,5.97
2023-08-08T08:25:57.662Z,2.85
2023-08-08T08:28:24.063Z,2.65
2023-08-08T08:30:50.887Z,1.20
2023-08-08T08:33:17.332Z,6.07
2023-08-08T08:35:43.805Z,2.75
2023-08-08T08:38:11.155Z,5.38
2023-08-08T08:40:39.080Z,0.95
2023-08-08T08:43:06.426Z,1.52
2023-08-08T08:45:33.359Z,2.85
2023-08-08T08:48:00.348Z,4.28
2023-08-08T08:50:28.780Z,1.95
2023-08-08T08:52:57.741Z,2.30
2023-08-08T08:55:24.365Z,1.75
2023-08-08T08:57:51.736Z,2.45
2023-08-08T09:00:20.090Z,1.88
2023-08-08T09:02:47.331Z,5.97
2023-08-08T09:05:14.685Z,2.63
2023-08-08T09:07:42.297Z,0.75
2023-08-08T09:10:09.043Z,1.33
2023-08-08T09:12:35.504Z,7.47
2023-08-08T09:15:04.977Z,1.25
2023-08-08T09:17:46.117Z,3.22
2023-08-08T09:20:15.468Z,1.77
2023-08-08T09:22:42.580Z,3.30
2023-08-08T09:25:09.348Z,2.97
2023-08-08T09:27:36.792Z,2.67
2023-08-08T09:30:03.922Z,1.20
2023-08-08T09:32:33.442Z,0.60
2023-08-08T09:35:00.377Z,2.72
2023-08-08T09:37:28.943Z,2.17
2023-08-08T09:39:59.804Z,3.00
2023-08-08T09:42:30.487Z,4.00
2023-08-08T09:45:01.127Z,2.08
2023-08-08T09:47:32.388Z,1.45
2023-08-08T09:50:01.561Z,3.58
2023-08-08T09:52:29.143Z,1.55
2023-08-08T09:54:56.343Z,2.13
2023-08-08T09:57:24.536Z,1.90
2023-08-08T09:59:52.424Z,1.58
2023-08-08T10:02:19.643Z,1.20
2023-08-08T10:04:47.301Z,3.35
2023-08-08T10:07:13.771Z,0.50
2023-08-08T10:09:40.615Z,1.60
2023-08-08T10:12:08.353Z,2.78
2023-08-08T10:14:39.001Z,1.58
2023-08-08T10:17:09.030Z,1.13
2023-08-08T10:19:37.094Z,1.75
2023-08-08T10:22:10.719Z,2.22
2023-08-08T10:24:37.739Z,2.33
2023-08-08T10:27:05.301Z,6.63
2023-08-08T10:29:34.166Z,2.10
2023-08-08T10:32:05.398Z,1.60
2023-08-08T10:34:41.002Z,0.95
2023-08-08T10:37:13.129Z,0.85
2023-08-08T10:39:52.480Z,0.40
2023-08-08T10:42:21.262Z,2.53
2023-08-08T10:44:55.734Z,1.00
2023-08-08T10:47:32.560Z,0.60
2023-08-08T10:50:12.370Z,3.92
2023-08-08T10:52:55.937Z,4.22
2023-08-08T10:55:24.824Z,2.53
2023-08-08T10:58:00.380Z,0.35
2023-08-08T11:00:30.442Z,1.08
2023-08-08T11:02:58.901Z,1.38
2023-08-08T11:05:27.276Z,0.65
2023-08-08T11:07:54.360Z,1.08
2023-08-08T11:10:23.239Z,1.50
2023-08-08T11:13:05.673Z,7.40
2023-08-08T11:15:36.905Z,1.10
2023-08-08T11:18:04.418Z,0.90
2023-08-08T11:20:33.449Z,2.50
2023-08-08T11:23:01.096Z,1.23
2023-08-08T11:25:29.770Z,2.13
2023-08-08T11:27:57.419Z,1.10
2023-08-08T11:30:24.854Z,1.75
2023-08-08T11:35:23.482Z,0.43
2023-08-08T11:37:52.566Z,0.60
2023-08-08T11:40:20.965Z,0.82
2023-08-08T11:42:48.381Z,0.52
2023-08-08T11:45:14.968Z,3.20
2023-08-08T11:47:41.763Z,0.43
2023-08-08T11:50:10.267Z,1.17
2023-08-08T11:52:41.333Z,1.00
2023-08-08T11:57:37.371Z,1.23
2023-08-08T12:00:08.966Z,0.70
2023-08-08T12:02:38.509Z,2.22
2023-08-08T12:05:07.008Z,0.68
2023-08-08T12:07:36.769Z,0.85
2023-08-08T12:10:07.492Z,0.73
2023-08-08T12:12:39.706Z,4.53
2023-08-08T12:17:43.977Z,0.65
2023-08-08T12:20:11.090Z,0.50
2023-08-08T12:22:37.925Z,0.70
2023-08-08T12:25:04.804Z,2.72
2023-08-08T12:27:31.491Z,1.05
2023-08-08T12:29:58.198Z,1.65
2023-08-08T12:32:27.969Z,2.00
2023-08-08T12:34:54.424Z,0.95
2023-08-08T12:37:20.851Z,3.38
2023-08-08T12:39:47.268Z,0.85
2023-08-08T12:42:13.782Z,0.98
2023-08-08T12:44:40.247Z,0.47
2023-08-08T12:47:06.853Z,1.48
2023-08-08T12:49:33.200Z,1.08
2023-08-08T12:51:59.764Z,1.77
2023-08-08T12:54:26.969Z,1.73
2023-08-08T12:56:53.400Z,0.50
2023-08-08T12:59:19.945Z,3.47
2023-08-08T13:01:46.385Z,0.55
2023-08-08T13:04:19.569Z,0.57
2023-08-08T13:06:48.066Z,2.28
2023-08-08T13:09:14.739Z,2.17
2023-08-08T13:11:43.567Z,0.52
2023-08-08T13:14:10.338Z,2.97
2023-08-08T13:16:36.876Z,1.15
2023-08-08T13:19:04.708Z,1.05
2023-08-08T13:21:31.286Z,2.25
2023-08-08T13:23:58.414Z,0.93
2023-08-08T13:26:24.818Z,0.50
2023-08-08T13:28:51.271Z,2.85
2023-08-08T13:31:17.844Z,1.13
2023-08-08T13:33:44.554Z,0.98
2023-08-08T13:36:11.069Z,1.30
2023-08-08T13:38:37.515Z,0.82
2023-08-08T13:41:04.361Z,0.60
2023-08-08T13:43:31.388Z,2.70
2023-08-08T13:45:57.956Z,1.75
2023-08-08T13:48:24.529Z,1.35
2023-08-08T13:50:51.859Z,0.35
2023-08-08T13:53:18.256Z,0.50
2023-08-08T13:55:45.612Z,1.58
2023-08-08T13:58:12.069Z,0.80
2023-08-08T14:00:38.495Z,2.95
2023-08-08T14:03:05.204Z,1.42
2023-08-08T14:05:32.538Z,3.05
2023-08-08T14:07:59.327Z,1.08
2023-08-08T14:10:25.795Z,0.82
2023-08-08T14:12:52.235Z,0.82
2023-08-08T14:15:18.632Z,3.65
2023-08-08T14:17:46.478Z,0.82
2023-08-08T14:20:12.979Z,0.68
2023-08-08T14:22:39.434Z,2.08
2023-08-08T14:25:07.220Z,0.88
2023-08-08T14:27:33.983Z,1.48
2023-08-08T14:30:00.978Z,0.95
2023-08-08T14:32:30.279Z,1.25
2023-08-08T14:34:59.520Z,1.50
2023-08-08T14:37:26.826Z,1.33
2023-08-08T14:39:53.892Z,1.67
2023-08-08T14:42:21.136Z,0.82
2023-08-08T14:44:47.665Z,4.15
2023-08-08T14:47:14.041Z,1.15
2023-08-08T14:49:40.447Z,1.63
2023-08-08T14:52:06.952Z,0.80
2023-08-08T14:54:33.363Z,1.70
2023-08-08T14:57:01.537Z,1.38
2023-08-08T14:59:28.995Z,2.13
2023-08-08T15:01:55.433Z,1.10
2023-08-08T15:04:21.843Z,3.45
2023-08-08T15:06:48.246Z,1.20
2023-08-08T15:09:14.763Z,0.60
2023-08-08T15:11:41.597Z,3.53
2023-08-08T15:14:08.023Z,1.70
2023-08-08T15:16:34.390Z,1.25
2023-08-08T15:19:00.884Z,1.55
2023-08-08T15:21:27.266Z,1.65
2023-08-08T15:23:53.866Z,1.85
2023-08-08T15:26:22.968Z,1.50
2023-08-08T15:28:50.190Z,2.40
2023-08-08T15:31:17.629Z,1.48
2023-08-08T15:33:44.184Z,0.88
2023-08-08T15:36:11.146Z,1.33
2023-08-08T15:38:37.580Z,2.75
2023-08-08T15:41:04.312Z,2.53
2023-08-08T15:43:31.302Z,0.82
2023-08-08T15:51:59.264Z,0.52
2023-08-08T15:54:25.805Z,1.75
2023-08-08T15:56:52.677Z,2.00
2023-08-08T15:59:19.481Z,1.38
2023-08-08T16:01:45.927Z,2.00
2023-08-08T16:04:15.776Z,1.15
2023-08-08T16:06:42.186Z,0.95
2023-08-08T16:09:09.113Z,1.05
2023-08-08T16:11:35.534Z,2.30
2023-08-08T16:14:03.328Z,2.75
2023-08-08T16:16:29.798Z,3.30
2023-08-08T16:18:56.232Z,0.90
2023-08-08T16:21:22.667Z,2.45
2023-08-08T16:23:49.176Z,0.90
2023-08-08T16:26:16.399Z,2.05
2023-08-08T16:28:42.847Z,4.03
2023-08-08T16:31:09.333Z,1.20
2023-08-08T16:33:35.743Z,1.05
2023-08-08T16:36:02.390Z,4.22
2023-08-08T16:38:28.793Z,2.47
2023-08-08T16:40:55.151Z,1.00
2023-08-08T16:43:21.519Z,2.58
2023-08-08T16:45:47.950Z,1.65
2023-08-08T16:48:14.380Z,2.63
2023-08-08T16:50:40.760Z,0.63
2023-08-08T16:53:07.526Z,1.77
2023-08-08T16:55:33.917Z,1.73
2023-08-08T16:58:00.638Z,1.15
2023-08-08T17:00:28.069Z,2.15
2023-08-08T17:02:54.658Z,0.75
2023-08-08T17:05:21.201Z,1.17
2023-08-08T17:07:47.814Z,1.77
2023-08-08T17:10:14.221Z,2.53
2023-08-08T17:12:40.809Z,2.60
2023-08-08T17:15:07.827Z,2.15
2023-08-08T17:17:34.249Z,3.08
2023-08-08T17:20:01.322Z,2.35
2023-08-08T17:22:27.775Z,1.27
2023-08-08T17:24:54.225Z,0.85
2023-08-08T17:27:20.618Z,1.33
2023-08-08T17:29:47.209Z,0.85
2023-08-08T17:32:14.411Z,2.88
2023-08-08T17:34:40.884Z,1.38
2023-08-08T17:37:07.470Z,2.05
2023-08-08T17:39:34.115Z,3.38
2023-08-08T17:42:00.853Z,2.72
2023-08-08T17:44:27.841Z,3.20
2023-08-08T17:46:54.410Z,3.13
2023-08-08T17:49:22.244Z,2.05
2023-08-08T17:51:50.091Z,4.80
2023-08-08T17:54:16.471Z,1.58
2023-08-08T17:56:43.948Z,2.40
2023-08-08T17:59:10.379Z,5.75
2023-08-08T18:01:36.975Z,3.63
2023-08-08T18:04:04.846Z,2.60
2023-08-08T18:06:31.519Z,4.13
2023-08-08T18:08:58.044Z,1.45
2023-08-08T18:11:24.508Z,1.50
2023-08-08T18:13:50.953Z,2.78
2023-08-08T18:16:17.484Z,2.10
2023-08-08T18:18:43.891Z,3.22
2023-08-08T18:21:10.456Z,3.25
2023-08-08T18:23:37.631Z,4.03
2023-08-08T18:26:04.278Z,4.70
2023-08-08T18:28:32.355Z,4.45
2023-08-08T18:30:58.822Z,5.90
2023-08-08T18:33:25.287Z,3.08
2023-08-08T18:35:51.688Z,4.20
2023-08-08T18:38:18.072Z,2.80
2023-08-08T18:40:44.537Z,4.82
2023-08-08T18:43:10.965Z,5.60
2023-08-08T18:45:37.386Z,4.55
2023-08-08T18:48:04.273Z,3.55
2023-08-08T18:50:31.092Z,2.70
2023-08-08T18:52:57.509Z,2.83
2023-08-08T18:55:24.281Z,1.92
2023-08-08T18:57:50.642Z,1.30
2023-08-08T19:00:17.019Z,2.45
2023-08-08T19:02:43.543Z,1.70
2023-08-08T19:05:09.960Z,6.35
2023-08-08T19:07:36.385Z,4.82
2023-08-08T19:10:03.109Z,2.67
2023-08-08T19:12:29.529Z,6.40
2023-08-08T19:14:55.972Z,4.93
2023-08-08T19:17:22.368Z,2.13
2023-08-08T19:19:49.256Z,3.20
2023-08-08T19:22:15.673Z,4.63
2023-08-08T19:24:42.070Z,4.30
2023-08-08T19:27:08.457Z,2.88
2023-08-08T19:29:34.892Z,4.78
2023-08-08T19:32:01.607Z,4.03
2023-08-08T19:34:28.130Z,2.00
2023-08-08T19:36:54.538Z,3.40
2023-08-08T19:39:20.916Z,4.45
2023-08-08T19:41:47.302Z,6.30
2023-08-08T19:44:13.749Z,3.58
2023-08-08T19:46:40.187Z,2.58
2023-08-08T19:49:07.656Z,6.57
2023-08-08T19:51:34.001Z,3.45
2023-08-08T19:54:00.379Z,3.05
2023-08-08T19:56:27.486Z,3.67
2023-08-08T19:58:53.934Z,3.45
2023-08-08T20:01:21.668Z,3.53
2023-08-08T20:03:48.158Z,1.83
2023-08-08T20:06:14.551Z,3.08
2023-08-08T20:08:41.043Z,2.75
2023-08-08T20:11:07.468Z,2.22
2023-08-08T20:13:34.032Z,2.22
2023-08-08T20:16:00.730Z,3.40
2023-08-08T20:18:27.442Z,2.22
2023-08-08T20:20:54.217Z,2.17
2023-08-08T20:23:20.569Z,2.58
2023-08-08T20:25:46.976Z,3.55
2023-08-08T20:28:13.428Z,2.28
2023-08-08T20:30:42.637Z,2.22
2023-08-08T20:33:10.692Z,2.38
2023-08-08T20:35:37.646Z,3.42
2023-08-08T20:38:04.303Z,3.47
2023-08-08T20:40:30.676Z,3.45
2023-08-08T20:42:57.081Z,2.92
2023-08-08T20:45:23.594Z,2.85
2023-08-08T20:47:50.058Z,2.58
2023-08-08T20:50:16.682Z,3.95
2023-08-08T20:52:44.465Z,4.05
2023-08-08T20:55:10.949Z,3.90
2023-08-08T20:57:37.471Z,3.10
2023-08-08T21:00:04.195Z,2.83
2023-08-08T21:02:30.662Z,3.35
2023-08-08T21:04:57.099Z,3.60
2023-08-08T21:07:23.433Z,3.25
2023-08-08T21:09:49.865Z,2.80
2023-08-08T21:12:16.251Z,1.98
2023-08-08T21:14:42.719Z,2.67
2023-08-08T21:17:09.340Z,2.50
2023-08-08T21:19:35.716Z,3.75
2023-08-08T21:22:02.252Z,3.20
2023-08-08T21:24:28.737Z,2.38
2023-08-08T21:26:55.096Z,2.10
2023-08-08T21:29:21.480Z,2.00
2023-08-08T21:31:47.842Z,2.22
2023-08-08T21:34:14.204Z,2.85
2023-08-08T21:36:41.324Z,3.03
2023-08-08T21:39:08.731Z,2.10
2023-08-08T21:41:35.363Z,3.35
2023-08-08T21:44:01.791Z,2.83
2023-08-08T21:46:28.242Z,2.60
2023-08-08T21:48:55.280Z,4.43
2023-08-08T21:51:21.736Z,3.55
2023-08-08T21:53:48.114Z,2.55
2023-08-08T21:56:14.508Z,4.10
2023-08-08T21:58:40.911Z,3.42
2023-08-08T22:01:07.698Z,3.45
2023-08-08T22:03:34.118Z,2.70
2023-08-08T22:06:00.520Z,2.90
2023-08-08T22:08:26.928Z,2.22
2023-08-08T22:10:54.068Z,2.30
2023-08-08T22:13:21.849Z,2.00
2023-08-08T22:15:48.372Z,2.25
2023-08-08T22:18:17.094Z,2.42
2023-08-08T22:20:44.928Z,1.73
2023-08-08T22:23:19.399Z,4.78
2023-08-08T22:25:48.851Z,2.10
2023-08-08T22:28:15.336Z,1.40
2023-08-08T22:30:41.945Z,3.08
2023-08-08T22:33:08.406Z,1.33
2023-08-08T22:35:34.940Z,2.65
2023-08-08T22:38:01.357Z,1.90
2023-08-08T22:40:27.721Z,1.88
2023-08-08T22:42:54.104Z,1.42
2023-08-08T22:45:20.526Z,1.90
2023-08-08T22:47:47.033Z,1.58
2023-08-08T22:50:13.478Z,1.80
2023-08-08T22:52:39.926Z,1.73
2023-08-08T22:55:06.853Z,1.55
2023-08-08T22:57:33.266Z,1.52
2023-08-08T22:59:59.700Z,3.40
2023-08-08T23:02:26.236Z,2.25
2023-08-08T23:04:52.734Z,2.88
2023-08-08T23:07:19.493Z,2.78
2023-08-08T23:09:45.996Z,5.47
2023-08-08T23:12:12.350Z,2.70
2023-08-08T23:14:38.717Z,4.18
2023-08-08T23:17:05.151Z,3.55
2023-08-08T23:19:31.593Z,3.53
2023-08-08T23:21:57.997Z,4.00
2023-08-08T23:24:24.353Z,4.43
2023-08-08T23:26:51.324Z,4.68
2023-08-08T23:29:17.918Z,2.60
2023-08-08T23:31:44.501Z,2.55
2023-08-08T23:34:11.007Z,2.95
2023-08-08T23:36:37.629Z,2.00
2023-08-08T23:39:05.537Z,2.33
2023-08-08T23:41:32.211Z,2.35
2023-08-08T23:43:58.819Z,2.08
2023-08-08T23:46:26.033Z,2.50
2023-08-08T23:48:52.922Z,2.17
2023-08-08T23:51:19.569Z,4.25
2023-08-08T23:53:46.071Z,3.00
2023-08-08T23:56:12.525Z,1.52
2023-08-08T23:58:39.100Z,1.90
