createdAt,value
2022-07-26T00:02:20.436Z,71.90
2022-07-26T00:06:25.970Z,71.40
2022-07-26T00:10:34.057Z,71.30
2022-07-26T00:14:39.552Z,71.40
2022-07-26T00:18:47.733Z,71.40
2022-07-26T00:22:53.081Z,71.70
2022-07-26T00:27:01.153Z,72.50
2022-07-26T00:31:06.839Z,73.00
2022-07-26T00:35:12.797Z,73.60
2022-07-26T00:39:18.144Z,74.00
2022-07-26T00:43:26.141Z,74.60
2022-07-26T00:47:31.481Z,74.70
2022-07-26T00:51:36.879Z,74.80
2022-07-26T00:55:42.613Z,75.50
2022-07-26T00:59:51.072Z,75.90
2022-07-26T01:03:57.510Z,76.10
2022-07-26T01:08:03.063Z,76.60
2022-07-26T01:12:09.135Z,76.90
2022-07-26T01:16:17.298Z,78.00
2022-07-26T01:20:22.865Z,78.00
2022-07-26T01:24:30.951Z,78.00
2022-07-26T01:28:40.548Z,78.20
2022-07-26T01:32:45.906Z,78.40
2022-07-26T01:36:51.649Z,78.30
2022-07-26T01:40:59.598Z,78.30
2022-07-26T01:45:05.349Z,78.30
2022-07-26T01:49:11.186Z,78.70
2022-07-26T01:53:16.583Z,78.60
2022-07-26T01:57:24.528Z,78.40
2022-07-26T02:01:39.384Z,78.10
2022-07-26T02:05:45.526Z,78.10
2022-07-26T02:09:50.917Z,78.30
2022-07-26T02:14:00.702Z,78.30
2022-07-26T02:18:06.139Z,78.50
2022-07-26T02:22:11.696Z,78.40
2022-07-26T02:26:17.140Z,77.90
2022-07-26T02:30:25.412Z,78.00
2022-07-26T02:34:33.815Z,78.30
2022-07-26T02:38:39.499Z,78.10
2022-07-26T02:42:44.913Z,78.20
2022-07-26T02:46:53.078Z,78.50
2022-07-26T02:50:58.471Z,78.80
2022-07-26T02:55:03.903Z,79.10
2022-07-26T02:59:10.391Z,79.70
2022-07-26T03:03:18.493Z,79.80
2022-07-26T03:07:23.827Z,80.00
2022-07-26T03:11:29.214Z,80.30
2022-07-26T03:15:34.728Z,80.80
2022-07-26T03:19:42.706Z,80.90
2022-07-26T03:23:48.080Z,81.20
2022-07-26T03:27:53.495Z,81.10
2022-07-26T03:31:59.481Z,80.80
2022-07-26T03:36:11.463Z,80.50
2022-07-26T03:40:21.425Z,80.60
2022-07-26T03:44:26.855Z,80.90
2022-07-26T03:48:34.009Z,80.80
2022-07-26T03:52:42.278Z,80.80
2022-07-26T03:56:47.730Z,80.90
2022-07-26T04:00:53.224Z,81.40
2022-07-26T04:04:59.229Z,81.60
2022-07-26T04:09:08.188Z,81.40
2022-07-26T04:13:13.564Z,81.20
2022-07-26T04:17:19.007Z,80.90
2022-07-26T04:21:24.770Z,81.00
2022-07-26T04:25:40.686Z,80.80
2022-07-26T04:29:46.543Z,80.70
2022-07-26T04:33:51.952Z,80.40
2022-07-26T04:37:57.361Z,80.40
2022-07-26T04:42:05.356Z,80.10
2022-07-26T04:46:10.941Z,79.50
2022-07-26T04:50:16.727Z,78.80
2022-07-26T04:54:23.332Z,77.80
2022-07-26T04:58:31.449Z,77.10
2022-07-26T05:02:36.986Z,77.10
2022-07-26T05:06:43.477Z,77.10
2022-07-26T05:10:54.752Z,76.40
2022-07-26T05:15:04.398Z,75.00
2022-07-26T05:19:10.347Z,74.30
2022-07-26T05:23:16.965Z,72.50
2022-07-26T05:27:22.338Z,71.20
2022-07-26T05:31:30.624Z,71.00
2022-07-26T05:35:37.427Z,70.50
2022-07-26T05:39:43.174Z,69.60
2022-07-26T05:43:50.382Z,68.60
2022-07-26T05:47:58.676Z,68.40
2022-07-26T05:52:04.091Z,67.60
2022-07-26T05:56:10.403Z,66.30
2022-07-26T06:00:18.021Z,66.20
2022-07-26T06:04:26.706Z,64.70
2022-07-26T06:08:34.873Z,64.70
2022-07-26T06:12:41.558Z,63.90
2022-07-26T06:16:46.999Z,62.10
2022-07-26T06:20:56.004Z,60.80
2022-07-26T06:25:09.255Z,59.70
2022-07-26T06:29:14.688Z,59.30
2022-07-26T06:33:21.427Z,59.50
2022-07-26T06:37:29.615Z,58.70
2022-07-26T06:41:34.983Z,58.40
2022-07-26T06:45:42.977Z,57.40
2022-07-26T06:49:48.498Z,57.10
2022-07-26T06:53:56.466Z,56.40
2022-07-26T06:58:06.308Z,56.00
2022-07-26T07:02:12.175Z,55.00
2022-07-26T07:06:17.797Z,53.90
2022-07-26T07:10:27.001Z,54.40
2022-07-26T07:14:34.139Z,54.30
2022-07-26T07:18:39.526Z,53.70
2022-07-26T07:22:44.854Z,54.00
2022-07-26T07:26:52.977Z,53.10
2022-07-26T07:30:58.414Z,53.50
2022-07-26T07:35:03.747Z,52.60
2022-07-26T07:39:18.207Z,52.30
2022-07-26T07:43:26.442Z,51.90
2022-07-26T07:47:33.722Z,51.10
2022-07-26T07:51:39.153Z,50.90
2022-07-26T07:55:46.739Z,50.10
2022-07-26T07:59:55.301Z,50.80
2022-07-26T08:04:01.203Z,50.30
2022-07-26T08:08:06.735Z,50.40
2022-07-26T08:12:14.164Z,50.30
2022-07-26T08:16:22.722Z,49.50
2022-07-26T08:20:30.452Z,49.60
2022-07-26T08:24:36.309Z,49.90
2022-07-26T08:28:47.819Z,49.70
2022-07-26T08:32:56.500Z,50.10
2022-07-26T08:37:16.406Z,50.60
2022-07-26T08:41:23.420Z,50.50
2022-07-26T08:45:30.569Z,50.50
2022-07-26T08:49:38.530Z,49.70
2022-07-26T08:53:43.887Z,50.60
2022-07-26T08:57:49.409Z,50.80
2022-07-26T09:01:56.768Z,51.40
2022-07-26T09:06:15.019Z,51.00
2022-07-26T09:10:20.463Z,51.30
2022-07-26T09:14:38.435Z,50.30
2022-07-26T09:18:43.965Z,50.70
2022-07-26T09:23:06.082Z,50.40
2022-07-26T09:27:13.449Z,50.40
2022-07-26T09:31:26.011Z,51.60
2022-07-26T09:35:51.307Z,50.90
2022-07-26T09:40:03.284Z,51.20
2022-07-26T09:44:23.858Z,50.50
2022-07-26T09:48:52.306Z,50.70
2022-07-26T09:53:10.174Z,50.30
2022-07-26T09:57:21.738Z,50.30
2022-07-26T10:01:27.129Z,50.00
2022-07-26T10:05:32.820Z,48.90
2022-07-26T10:09:45.417Z,48.80
2022-07-26T10:13:53.519Z,49.70
2022-07-26T10:17:58.968Z,49.70
2022-07-26T10:22:25.506Z,49.20
2022-07-26T10:26:45.751Z,49.10
2022-07-26T10:30:53.897Z,48.10
2022-07-26T10:34:59.410Z,47.90
2022-07-26T10:39:11.419Z,47.20
2022-07-26T10:43:40.069Z,47.30
2022-07-26T10:48:14.468Z,46.50
2022-07-26T10:52:26.486Z,46.10
2022-07-26T10:56:34.822Z,45.90
2022-07-26T11:00:40.172Z,45.00
2022-07-26T11:04:51.001Z,45.20
2022-07-26T11:08:56.444Z,44.10
2022-07-26T11:13:03.508Z,43.40
2022-07-26T11:17:09.105Z,43.00
2022-07-26T11:21:20.148Z,43.70
2022-07-26T11:25:25.657Z,42.90
2022-07-26T11:29:40.731Z,42.00
2022-07-26T11:33:49.119Z,41.70
2022-07-26T11:38:11.858Z,41.80
2022-07-26T11:42:19.798Z,41.20
2022-07-26T11:46:25.683Z,38.10
2022-07-26T11:50:31.283Z,36.00
2022-07-26T11:54:48.734Z,34.80
2022-07-26T11:58:57.729Z,32.00
2022-07-26T12:03:03.084Z,31.60
2022-07-26T12:07:13.782Z,30.80
2022-07-26T12:11:23.141Z,30.00
2022-07-26T12:15:29.332Z,29.20
2022-07-26T12:19:35.776Z,28.50
2022-07-26T12:23:45.595Z,28.20
2022-07-26T12:27:53.598Z,27.60
2022-07-26T12:32:11.945Z,27.70
2022-07-26T12:36:27.157Z,27.40
2022-07-26T12:40:42.581Z,26.90
2022-07-26T12:44:50.605Z,26.30
2022-07-26T12:49:00.164Z,26.80
2022-07-26T12:53:08.854Z,27.00
2022-07-26T12:57:14.356Z,26.40
2022-07-26T13:01:22.448Z,26.70
2022-07-26T13:05:27.899Z,26.90
2022-07-26T13:09:33.539Z,26.70
2022-07-26T13:13:38.891Z,26.00
2022-07-26T13:17:46.953Z,26.30
2022-07-26T13:21:53.066Z,26.60
2022-07-26T13:25:58.687Z,26.70
2022-07-26T13:30:05.545Z,27.30
2022-07-26T13:34:14.162Z,27.60
2022-07-26T13:38:21.614Z,27.10
2022-07-26T13:42:27.124Z,27.40
2022-07-26T13:46:33.692Z,27.70
2022-07-26T13:50:41.908Z,28.50
2022-07-26T13:54:47.316Z,30.00
2022-07-26T13:58:52.778Z,32.90
2022-07-26T14:03:01.029Z,35.10
2022-07-26T14:07:08.994Z,36.70
2022-07-26T14:11:14.523Z,38.40
2022-07-26T14:15:23.168Z,39.50
2022-07-26T14:19:28.945Z,40.20
2022-07-26T14:23:36.961Z,40.80
2022-07-26T14:27:42.694Z,41.60
2022-07-26T14:31:48.193Z,42.20
2022-07-26T14:35:53.687Z,42.70
2022-07-26T14:40:01.762Z,43.20
2022-07-26T14:44:08.184Z,43.50
2022-07-26T14:48:26.824Z,43.90
2022-07-26T14:52:40.644Z,44.00
2022-07-26T14:56:49.209Z,44.10
2022-07-26T15:00:55.553Z,43.80
2022-07-26T15:05:02.062Z,43.80
2022-07-26T15:09:07.692Z,44.10
2022-07-26T15:13:16.075Z,44.60
2022-07-26T15:17:21.592Z,44.40
2022-07-26T15:21:27.433Z,44.60
2022-07-26T15:25:32.804Z,44.70
2022-07-26T15:29:41.119Z,44.50
2022-07-26T15:33:48.461Z,44.50
2022-07-26T15:37:53.953Z,44.70
2022-07-26T15:42:03.896Z,44.90
2022-07-26T15:46:14.817Z,45.20
2022-07-26T15:50:21.507Z,45.20
2022-07-26T15:54:29.526Z,45.20
2022-07-26T15:58:35.033Z,45.10
2022-07-26T16:02:44.351Z,45.20
2022-07-26T16:06:50.106Z,45.30
2022-07-26T16:10:58.039Z,45.40
2022-07-26T16:15:04.309Z,45.50
2022-07-26T16:19:12.899Z,45.50
2022-07-26T16:23:18.720Z,46.30
2022-07-26T16:27:28.467Z,45.80
2022-07-26T16:31:34.215Z,45.90
2022-07-26T16:35:42.374Z,46.70
2022-07-26T16:39:47.892Z,47.50
2022-07-26T16:43:53.349Z,48.10
2022-07-26T16:48:00.082Z,48.20
2022-07-26T16:52:09.291Z,48.20
2022-07-26T16:56:14.866Z,48.60
2022-07-26T17:00:22.454Z,47.70
2022-07-26T17:04:27.891Z,47.50
2022-07-26T17:08:36.314Z,47.70
2022-07-26T17:12:42.702Z,47.20
2022-07-26T17:16:50.327Z,47.50
2022-07-26T17:20:55.745Z,47.50
2022-07-26T17:25:03.750Z,48.00
2022-07-26T17:29:09.572Z,48.80
2022-07-26T17:33:15.254Z,48.20
2022-07-26T17:37:21.832Z,48.10
2022-07-26T17:41:32.632Z,48.40
2022-07-26T17:45:38.327Z,48.40
2022-07-26T17:49:43.894Z,48.60
2022-07-26T17:53:53.471Z,48.80
2022-07-26T17:58:01.684Z,49.10
2022-07-26T18:02:07.176Z,49.50
2022-07-26T18:06:12.864Z,51.40
2022-07-26T18:10:18.432Z,53.40
2022-07-26T18:14:26.476Z,54.90
2022-07-26T18:18:31.822Z,55.40
2022-07-26T18:22:37.254Z,56.00
2022-07-26T18:26:43.050Z,56.10
2022-07-26T18:30:51.129Z,56.20
2022-07-26T18:34:56.581Z,56.30
2022-07-26T18:39:02.539Z,57.30
2022-07-26T18:43:08.089Z,57.80
2022-07-26T18:47:16.107Z,58.40
2022-07-26T18:51:22.177Z,58.50
2022-07-26T18:55:32.169Z,58.90
2022-07-26T18:59:39.699Z,59.50
2022-07-26T19:03:47.855Z,60.00
2022-07-26T19:07:54.100Z,60.30
2022-07-26T19:11:59.794Z,61.30
2022-07-26T19:16:05.274Z,61.00
2022-07-26T19:20:14.845Z,62.40
2022-07-26T19:24:20.829Z,61.80
2022-07-26T19:28:29.250Z,62.00
2022-07-26T19:32:36.665Z,61.90
2022-07-26T19:36:46.325Z,61.60
2022-07-26T19:40:56.991Z,61.80
2022-07-26T19:45:04.042Z,62.50
2022-07-26T19:49:11.283Z,62.60
2022-07-26T19:53:19.567Z,63.00
2022-07-26T19:57:27.854Z,63.50
2022-07-26T20:01:41.606Z,63.40
2022-07-26T20:05:47.357Z,63.00
2022-07-26T20:09:55.499Z,62.10
2022-07-26T20:14:19.412Z,61.30
2022-07-26T20:18:28.864Z,61.50
2022-07-26T20:22:34.359Z,61.70
2022-07-26T20:26:43.960Z,61.20
2022-07-26T20:30:51.786Z,61.20
2022-07-26T20:34:57.625Z,61.20
2022-07-26T20:39:03.383Z,61.10
2022-07-26T20:43:11.395Z,61.40
2022-07-26T20:47:19.188Z,61.10
2022-07-26T20:51:27.310Z,60.80
2022-07-26T20:55:32.958Z,60.70
2022-07-26T20:59:41.077Z,61.10
2022-07-26T21:03:47.647Z,62.20
2022-07-26T21:07:58.797Z,62.70
2022-07-26T21:12:05.077Z,63.60
2022-07-26T21:16:14.214Z,64.30
2022-07-26T21:20:20.210Z,64.90
2022-07-26T21:24:26.235Z,65.30
2022-07-26T21:28:31.740Z,65.40
2022-07-26T21:32:39.835Z,65.80
2022-07-26T21:36:45.252Z,65.80
2022-07-26T21:40:51.620Z,66.30
2022-07-26T21:44:56.976Z,66.20
2022-07-26T21:49:05.085Z,66.60
2022-07-26T21:53:10.511Z,66.90
2022-07-26T21:57:15.914Z,67.50
2022-07-26T22:01:21.299Z,68.70
2022-07-26T22:05:38.390Z,69.20
2022-07-26T22:09:43.794Z,69.70
2022-07-26T22:13:49.164Z,69.80
2022-07-26T22:17:55.225Z,70.40
2022-07-26T22:22:05.780Z,70.20
2022-07-26T22:26:11.141Z,70.80
2022-07-26T22:30:18.388Z,71.20
2022-07-26T22:34:23.715Z,72.30
2022-07-26T22:38:31.719Z,73.30
2022-07-26T22:42:37.093Z,73.90
2022-07-26T22:46:42.556Z,74.40
2022-07-26T22:50:48.063Z,75.00
2022-07-26T22:54:56.069Z,75.60
2022-07-26T22:59:01.471Z,75.00
2022-07-26T23:03:11.828Z,75.80
2022-07-26T23:07:25.838Z,75.70
2022-07-26T23:11:33.862Z,75.10
2022-07-26T23:15:39.380Z,74.70
2022-07-26T23:19:45.087Z,72.90
2022-07-26T23:23:50.578Z,71.30
2022-07-26T23:27:59.379Z,70.80
2022-07-26T23:32:05.171Z,70.60
2022-07-26T23:36:10.790Z,69.40
2022-07-26T23:40:16.458Z,72.20
2022-07-26T23:44:24.531Z,73.00
2022-07-26T23:48:30.022Z,72.80
2022-07-26T23:52:35.430Z,73.10
2022-07-26T23:56:40.781Z,73.80
