createdAt,value
2022-12-03T00:02:14.012Z,3.3
2022-12-03T00:07:12.202Z,3.3
2022-12-03T00:12:10.317Z,3.3
2022-12-03T00:17:08.650Z,3.3
2022-12-03T00:22:07.115Z,3.3
2022-12-03T00:27:05.529Z,3.3
2022-12-03T00:32:03.940Z,3.4
2022-12-03T00:37:02.291Z,3.4
2022-12-03T00:42:00.780Z,3.5
2022-12-03T00:46:59.129Z,3.4
2022-12-03T00:51:57.340Z,3.5
2022-12-03T00:56:55.582Z,3.5
2022-12-03T01:01:53.783Z,3.5
2022-12-03T01:06:51.951Z,3.5
2022-12-03T01:11:50.171Z,3.5
2022-12-03T01:16:48.359Z,3.4
2022-12-03T01:21:46.410Z,3.4
2022-12-03T01:26:44.508Z,3.4
2022-12-03T01:31:43.053Z,3.2
2022-12-03T01:36:41.115Z,3.2
2022-12-03T01:41:39.541Z,3.1
2022-12-03T01:46:37.764Z,3.3
2022-12-03T01:51:36.008Z,3
2022-12-03T01:56:34.254Z,3.2
2022-12-03T02:01:32.447Z,3.3
2022-12-03T02:06:30.585Z,3.3
2022-12-03T02:11:28.812Z,3.3
2022-12-03T02:16:27.043Z,3.3
2022-12-03T02:21:25.270Z,3.3
2022-12-03T02:26:23.558Z,3.3
2022-12-03T02:31:21.773Z,3.3
2022-12-03T02:36:19.857Z,3.4
2022-12-03T02:41:17.893Z,3.4
2022-12-03T02:46:16.217Z,3.3
2022-12-03T02:51:14.391Z,3.3
2022-12-03T02:56:12.615Z,3.3
2022-12-03T03:01:10.861Z,3.3
2022-12-03T03:06:09.239Z,3.3
2022-12-03T03:11:07.465Z,3.2
2022-12-03T03:16:05.571Z,3.3
2022-12-03T03:21:03.792Z,3.3
2022-12-03T03:26:01.826Z,3.2
2022-12-03T03:31:00.017Z,2.9
2022-12-03T03:35:58.066Z,2.9
2022-12-03T03:40:56.210Z,2.9
2022-12-03T03:45:54.468Z,3
2022-12-03T03:50:52.697Z,3.1
2022-12-03T03:55:51.007Z,3
2022-12-03T04:00:49.261Z,3
2022-12-03T04:05:47.575Z,3
2022-12-03T04:10:45.817Z,3
2022-12-03T04:15:44.118Z,3
2022-12-03T04:20:42.311Z,3
2022-12-03T04:25:40.426Z,3
2022-12-03T04:30:38.806Z,2.9
2022-12-03T04:35:36.798Z,2.9
2022-12-03T04:40:35.104Z,2.9
2022-12-03T04:45:33.240Z,2.9
2022-12-03T04:50:31.284Z,3
2022-12-03T04:55:29.536Z,3
2022-12-03T05:00:27.809Z,3.1
2022-12-03T05:05:26.120Z,3.2
2022-12-03T05:10:24.290Z,3.3
2022-12-03T05:15:22.459Z,3.3
2022-12-03T05:20:20.754Z,3.3
2022-12-03T05:25:19.019Z,3.3
2022-12-03T05:30:17.437Z,3.3
2022-12-03T05:35:15.645Z,3.4
2022-12-03T05:40:13.847Z,3.5
2022-12-03T05:45:12.141Z,3.5
2022-12-03T05:50:10.355Z,3.6
2022-12-03T05:55:08.900Z,3.7
2022-12-03T06:00:07.508Z,3.8
2022-12-03T06:05:05.970Z,3.9
2022-12-03T06:10:04.261Z,4.1
2022-12-03T06:15:02.550Z,4.2
2022-12-03T06:20:00.848Z,4.2
2022-12-03T06:25:06.725Z,4.3
2022-12-03T06:29:59.995Z,4.4
2022-12-03T06:34:58.083Z,4.4
2022-12-03T06:39:56.222Z,4.5
2022-12-03T06:44:54.747Z,4.6
2022-12-03T07:00:06.204Z,5.3
2022-12-03T07:05:04.528Z,5.6
2022-12-03T07:10:03.029Z,6
2022-12-03T07:15:01.643Z,6.2
2022-12-03T07:20:00.471Z,6.4
2022-12-03T07:24:58.904Z,6.7
2022-12-03T07:29:57.345Z,6.8
2022-12-03T07:34:56.014Z,7
2022-12-03T07:39:54.631Z,7.1
2022-12-03T07:44:53.048Z,7.2
2022-12-03T07:49:51.028Z,7.2
2022-12-03T07:54:49.370Z,7.5
2022-12-03T07:59:47.734Z,7.5
2022-12-03T08:04:45.919Z,7.5
2022-12-03T08:09:44.131Z,7.3
2022-12-03T08:14:42.201Z,7.2
2022-12-03T08:19:40.800Z,7.5
2022-12-03T08:24:39.541Z,7.8
2022-12-03T08:29:37.875Z,7.8
2022-12-03T08:34:36.220Z,7.9
2022-12-03T08:39:34.355Z,7.9
2022-12-03T08:44:32.553Z,7.7
2022-12-03T08:49:30.580Z,7.9
2022-12-03T08:54:28.779Z,8
2022-12-03T08:59:27.174Z,8.1
2022-12-03T09:04:25.548Z,8.2
2022-12-03T09:09:23.539Z,8.2
2022-12-03T09:14:21.686Z,8.2
2022-12-03T09:19:20.233Z,8.1
2022-12-03T09:24:18.684Z,8.3
2022-12-03T09:29:17.335Z,8.9
2022-12-03T09:34:15.722Z,9.3
2022-12-03T09:39:14.611Z,10
2022-12-03T09:44:17.392Z,10.3
2022-12-03T09:49:15.697Z,10.3
2022-12-03T09:54:09.238Z,10.1
2022-12-03T09:59:08.060Z,9.8
2022-12-03T10:04:06.392Z,9.9
2022-12-03T10:09:04.598Z,9.9
2022-12-03T10:14:02.937Z,9.7
2022-12-03T10:19:02.293Z,9.6
2022-12-03T10:24:00.362Z,9.8
2022-12-03T10:28:58.928Z,9.8
2022-12-03T10:33:57.238Z,10.1
2022-12-03T10:38:55.564Z,10
2022-12-03T10:43:53.520Z,9.8
2022-12-03T10:48:51.851Z,9.9
2022-12-03T10:53:50.439Z,9.9
2022-12-03T10:58:48.915Z,9.9
2022-12-03T11:03:47.247Z,10
2022-12-03T11:08:45.735Z,10.1
2022-12-03T11:13:44.217Z,10.1
2022-12-03T11:18:42.801Z,10.2
2022-12-03T11:23:41.214Z,10.3
2022-12-03T11:28:39.480Z,10.3
2022-12-03T11:33:37.989Z,10.4
2022-12-03T11:38:36.447Z,10.4
2022-12-03T11:43:34.998Z,10.8
2022-12-03T11:48:33.720Z,11.1
2022-12-03T11:53:32.025Z,10.8
2022-12-03T11:58:30.297Z,10.6
2022-12-03T12:03:28.713Z,10.4
2022-12-03T12:08:26.664Z,10.4
2022-12-03T12:13:25.290Z,10.6
2022-12-03T12:18:24.035Z,10.9
2022-12-03T12:23:22.453Z,10.6
2022-12-03T12:28:20.895Z,10.8
2022-12-03T12:33:18.991Z,10.8
2022-12-03T12:38:17.365Z,10.9
2022-12-03T12:43:18.969Z,10.4
2022-12-03T12:48:14.059Z,10.7
2022-12-03T12:53:12.676Z,10.7
2022-12-03T12:58:11.274Z,10.6
2022-12-03T13:03:09.616Z,10.7
2022-12-03T13:08:10.417Z,10.6
2022-12-03T13:13:06.941Z,10.5
2022-12-03T13:18:05.070Z,10.5
2022-12-03T13:23:03.294Z,10.4
2022-12-03T13:28:01.565Z,10.6
2022-12-03T13:33:00.075Z,10.4
2022-12-03T13:37:58.528Z,10.3
2022-12-03T13:42:56.662Z,9.9
2022-12-03T13:47:54.918Z,9.8
2022-12-03T13:52:53.420Z,9.5
2022-12-03T13:57:51.652Z,9.3
2022-12-03T14:02:49.866Z,9.2
2022-12-03T14:07:47.937Z,8.9
2022-12-03T14:12:46.051Z,8.6
2022-12-03T14:17:44.669Z,8.4
2022-12-03T14:22:43.173Z,8.1
2022-12-03T14:27:41.482Z,7.9
2022-12-03T14:32:39.841Z,7.6
2022-12-03T14:37:38.045Z,7.3
2022-12-03T14:42:36.005Z,7
2022-12-03T14:47:34.386Z,6.8
2022-12-03T14:52:32.961Z,6.7
2022-12-03T14:57:31.564Z,6.6
2022-12-03T15:02:29.833Z,6.1
2022-12-03T15:07:27.883Z,5.9
2022-12-03T15:12:26.011Z,5.6
2022-12-03T15:17:31.191Z,5.5
2022-12-03T15:22:22.535Z,5.3
2022-12-03T15:27:20.574Z,5.2
2022-12-03T15:32:18.627Z,5
2022-12-03T15:37:16.925Z,4.6
2022-12-03T15:42:15.062Z,4.2
2022-12-03T15:47:13.181Z,4
2022-12-03T15:52:11.260Z,3.8
2022-12-03T15:57:09.449Z,3.6
2022-12-03T16:02:08.041Z,3.5
2022-12-03T16:07:06.390Z,3.5
2022-12-03T16:12:04.871Z,3.3
2022-12-03T16:17:03.198Z,3.2
2022-12-03T16:22:01.297Z,3.2
2022-12-03T16:26:59.541Z,3
2022-12-03T16:31:57.593Z,2.7
2022-12-03T16:36:56.028Z,2.6
2022-12-03T16:41:54.024Z,2.5
2022-12-03T16:46:52.304Z,2.5
2022-12-03T16:51:50.605Z,2.4
2022-12-03T16:56:49.035Z,2.3
2022-12-03T17:01:47.256Z,2.3
2022-12-03T17:06:45.532Z,2.2
2022-12-03T17:11:44.051Z,2.3
2022-12-03T17:16:42.367Z,2.2
2022-12-03T17:21:40.782Z,2.1
2022-12-03T17:26:39.184Z,2.1
2022-12-03T17:31:41.815Z,2
2022-12-03T17:36:35.953Z,1.9
2022-12-03T17:41:34.369Z,1.9
2022-12-03T17:46:33.018Z,1.9
2022-12-03T17:51:31.338Z,1.7
2022-12-03T17:56:29.590Z,1.7
2022-12-03T18:01:27.774Z,1.6
2022-12-03T18:06:26.247Z,1.4
2022-12-03T18:11:24.772Z,1.4
2022-12-03T18:16:23.280Z,1.4
2022-12-03T18:21:21.580Z,1.4
2022-12-03T18:26:19.904Z,1.5
2022-12-03T18:31:18.275Z,1.4
2022-12-03T18:36:16.510Z,1.5
2022-12-03T18:41:15.184Z,1.5
2022-12-03T18:46:25.356Z,1.6
2022-12-03T18:51:12.682Z,1.6
2022-12-03T18:56:11.177Z,1.7
2022-12-03T19:01:09.819Z,1.9
2022-12-03T19:06:08.301Z,2.1
2022-12-03T19:11:06.602Z,2.1
2022-12-03T19:16:05.103Z,2.1
2022-12-03T19:21:03.582Z,2.1
2022-12-03T19:26:03.479Z,2
2022-12-03T19:31:01.490Z,2
2022-12-03T19:35:59.969Z,1.9
2022-12-03T19:40:58.446Z,1.7
2022-12-03T19:45:56.699Z,1.6
2022-12-03T19:51:07.780Z,1.5
2022-12-03T19:55:53.356Z,1.5
2022-12-03T20:00:51.817Z,1.4
2022-12-03T20:05:50.048Z,1.4
2022-12-03T20:10:48.128Z,1.4
2022-12-03T20:15:46.706Z,1.5
2022-12-03T20:20:45.209Z,1.7
2022-12-03T20:25:43.669Z,1.7
2022-12-03T20:30:42.044Z,1.9
2022-12-03T20:35:40.200Z,2
2022-12-03T20:40:38.738Z,2.1
2022-12-03T20:45:37.277Z,2.3
2022-12-03T20:50:35.494Z,2.7
2022-12-03T20:55:34.114Z,3
2022-12-03T21:00:32.394Z,3.1
2022-12-03T21:05:30.756Z,3.3
2022-12-03T21:10:29.002Z,3.4
2022-12-03T21:15:27.764Z,3.5
2022-12-03T21:20:26.426Z,3.6
2022-12-03T21:25:24.752Z,3.8
2022-12-03T21:30:22.964Z,3.9
2022-12-03T21:35:21.194Z,4
2022-12-03T21:40:19.419Z,4.1
2022-12-03T21:45:17.725Z,4.2
2022-12-03T21:50:16.377Z,4.4
2022-12-03T21:55:15.009Z,4.4
2022-12-03T22:00:13.232Z,4.5
2022-12-03T22:05:11.974Z,4.5
2022-12-03T22:10:10.397Z,4.6
2022-12-03T22:15:12.194Z,4.5
2022-12-03T22:20:07.406Z,4.7
2022-12-03T22:25:05.748Z,4.7
2022-12-03T22:30:04.069Z,4.7
2022-12-03T22:35:02.494Z,4.7
2022-12-03T22:40:00.883Z,4.6
2022-12-03T22:44:59.343Z,4.6
2022-12-03T22:49:57.769Z,4.6
2022-12-03T22:54:55.945Z,4.7
2022-12-03T22:59:54.404Z,4.8
2022-12-03T23:04:52.393Z,4.8
2022-12-03T23:09:50.756Z,4.8
2022-12-03T23:14:49.151Z,4.7
2022-12-03T23:19:47.499Z,4.7
2022-12-03T23:24:45.731Z,4.7
2022-12-03T23:29:44.236Z,4.5
2022-12-03T23:34:42.227Z,4.5
2022-12-03T23:39:40.630Z,4.7
2022-12-03T23:44:38.806Z,4.7
2022-12-03T23:49:37.234Z,4.5
2022-12-03T23:54:35.443Z,4.5
2022-12-03T23:59:33.682Z,4.5
