createdAt,value
2018-03-20T00:02:02.899Z,-3.43
2018-03-20T00:04:30.598Z,-3.30
2018-03-20T00:06:58.206Z,-3.21
2018-03-20T00:09:25.920Z,-3.23
2018-03-20T00:11:53.509Z,-3.29
2018-03-20T00:14:21.159Z,-3.39
2018-03-20T00:16:48.757Z,-3.48
2018-03-20T00:19:16.454Z,-3.39
2018-03-20T00:21:44.049Z,-3.40
2018-03-20T00:24:11.695Z,-3.40
2018-03-20T00:26:39.288Z,-3.30
2018-03-20T00:29:06.937Z,-3.37
2018-03-20T00:31:34.557Z,-3.35
2018-03-20T00:34:02.219Z,-3.34
2018-03-20T00:36:29.824Z,-3.28
2018-03-20T00:38:57.428Z,-3.36
2018-03-20T00:41:25.083Z,-3.32
2018-03-20T00:43:52.709Z,-3.30
2018-03-20T00:46:20.348Z,-3.34
2018-03-20T00:48:47.987Z,-3.27
2018-03-20T00:51:15.585Z,-3.32
2018-03-20T00:53:43.219Z,-3.31
2018-03-20T00:56:10.866Z,-3.37
2018-03-20T00:58:38.540Z,-3.41
2018-03-20T01:01:06.203Z,-3.39
2018-03-20T01:03:33.785Z,-3.51
2018-03-20T01:06:01.408Z,-3.44
2018-03-20T01:08:29.012Z,-3.40
2018-03-20T01:10:56.725Z,-3.36
2018-03-20T01:13:24.310Z,-3.36
2018-03-20T01:15:51.954Z,-3.31
2018-03-20T01:18:19.553Z,-3.36
2018-03-20T01:20:47.207Z,-3.49
2018-03-20T01:23:14.868Z,-3.51
2018-03-20T01:25:42.566Z,-3.49
2018-03-20T01:28:10.163Z,-3.42
2018-03-20T01:30:38.894Z,-3.49
2018-03-20T01:33:06.530Z,-3.50
2018-03-20T01:35:34.178Z,-3.44
2018-03-20T01:38:01.878Z,-3.39
2018-03-20T01:40:29.553Z,-3.37
2018-03-20T01:42:57.214Z,-3.43
2018-03-20T01:45:24.851Z,-3.50
2018-03-20T01:47:52.471Z,-3.47
2018-03-20T01:50:20.115Z,-3.56
2018-03-20T01:52:47.803Z,-3.58
2018-03-20T01:55:15.460Z,-3.60
2018-03-20T01:57:43.095Z,-3.59
2018-03-20T02:00:10.707Z,-3.57
2018-03-20T02:02:38.401Z,-3.53
2018-03-20T02:05:06.158Z,-3.44
2018-03-20T02:07:33.754Z,-3.34
2018-03-20T02:10:01.402Z,-3.44
2018-03-20T02:12:29.039Z,-3.40
2018-03-20T02:14:56.628Z,-3.45
2018-03-20T02:17:24.269Z,-3.63
2018-03-20T02:19:51.905Z,-3.64
2018-03-20T02:22:19.543Z,-3.71
2018-03-20T02:24:47.189Z,-3.55
2018-03-20T02:27:14.864Z,-3.61
2018-03-20T02:29:42.480Z,-3.59
2018-03-20T02:32:10.155Z,-3.63
2018-03-20T02:34:37.760Z,-3.63
2018-03-20T02:37:05.437Z,-3.70
2018-03-20T02:39:33.034Z,-3.88
2018-03-20T02:42:00.656Z,-3.80
2018-03-20T02:44:28.323Z,-3.62
2018-03-20T02:46:56.088Z,-3.62
2018-03-20T02:49:23.679Z,-3.58
2018-03-20T02:51:51.363Z,-3.66
2018-03-20T02:54:19.007Z,-3.68
2018-03-20T02:56:46.858Z,-3.47
2018-03-20T02:59:14.492Z,-3.59
2018-03-20T03:01:42.221Z,-3.63
2018-03-20T03:04:10.120Z,-3.64
2018-03-20T03:06:37.808Z,-3.71
2018-03-20T03:09:05.463Z,-3.86
2018-03-20T03:11:33.075Z,-3.69
2018-03-20T03:14:00.749Z,-3.76
2018-03-20T03:16:28.341Z,-3.81
2018-03-20T03:18:56.010Z,-3.85
2018-03-20T03:21:23.668Z,-3.69
2018-03-20T03:23:51.265Z,-3.72
2018-03-20T03:26:18.935Z,-3.79
2018-03-20T03:28:46.613Z,-3.74
2018-03-20T03:31:14.258Z,-3.67
2018-03-20T03:33:41.931Z,-3.70
2018-03-20T03:36:09.596Z,-3.66
2018-03-20T03:38:37.290Z,-3.64
2018-03-20T03:41:04.908Z,-3.56
2018-03-20T03:43:32.621Z,-3.62
2018-03-20T03:46:00.266Z,-3.52
2018-03-20T03:48:27.923Z,-3.43
2018-03-20T03:50:55.681Z,-3.46
2018-03-20T03:53:23.276Z,-3.48
2018-03-20T03:55:50.914Z,-3.53
2018-03-20T03:58:18.626Z,-3.70
2018-03-20T04:00:46.265Z,-3.77
2018-03-20T04:03:13.903Z,-3.74
2018-03-20T04:05:41.497Z,-3.74
2018-03-20T04:08:09.219Z,-3.67
2018-03-20T04:10:37.313Z,-3.74
2018-03-20T04:13:05.016Z,-3.70
2018-03-20T04:15:32.685Z,-3.84
2018-03-20T04:18:00.334Z,-3.88
2018-03-20T04:20:28.033Z,-3.88
2018-03-20T04:22:55.674Z,-3.98
2018-03-20T04:25:23.339Z,-3.97
2018-03-20T04:27:50.950Z,-3.81
2018-03-20T04:30:18.561Z,-3.77
2018-03-20T04:32:46.196Z,-3.93
2018-03-20T04:35:13.871Z,-3.88
2018-03-20T04:37:41.459Z,-3.81
2018-03-20T04:40:10.500Z,-3.72
2018-03-20T04:42:39.134Z,-3.73
2018-03-20T04:45:06.730Z,-3.89
2018-03-20T04:47:34.391Z,-3.84
2018-03-20T04:50:01.992Z,-3.81
2018-03-20T04:52:29.647Z,-3.74
2018-03-20T04:54:57.273Z,-3.71
2018-03-20T04:57:24.979Z,-3.69
2018-03-20T04:59:52.631Z,-3.75
2018-03-20T05:02:20.305Z,-3.86
2018-03-20T05:04:48.001Z,-4.01
2018-03-20T05:07:15.664Z,-3.99
2018-03-20T05:09:43.341Z,-3.91
2018-03-20T05:12:11.017Z,-3.82
2018-03-20T05:14:38.701Z,-3.81
2018-03-20T05:17:06.473Z,-3.73
2018-03-20T05:19:49.962Z,-3.70
2018-03-20T05:22:32.490Z,-3.73
2018-03-20T05:25:00.206Z,-3.77
2018-03-20T05:27:28.211Z,-3.67
2018-03-20T05:29:55.970Z,-3.69
2018-03-20T05:32:23.672Z,-3.85
2018-03-20T05:34:51.328Z,-3.80
2018-03-20T05:37:18.968Z,-3.68
2018-03-20T05:39:46.651Z,-3.62
2018-03-20T05:42:14.313Z,-3.51
2018-03-20T05:44:42.025Z,-3.34
2018-03-20T05:47:20.457Z,-3.29
2018-03-20T05:50:03.829Z,-3.25
2018-03-20T05:52:31.591Z,-3.36
2018-03-20T05:54:59.369Z,-3.53
2018-03-20T05:57:27.870Z,-3.48
2018-03-20T05:59:55.528Z,-3.63
2018-03-20T06:02:23.260Z,-3.76
2018-03-20T06:04:50.893Z,-3.70
2018-03-20T06:07:18.550Z,-3.58
2018-03-20T06:09:46.208Z,-3.33
2018-03-20T06:12:13.915Z,-3.10
2018-03-20T06:14:41.530Z,-2.98
2018-03-20T06:17:09.213Z,-3.07
2018-03-20T06:19:36.889Z,-3.18
2018-03-20T06:22:04.534Z,-3.14
2018-03-20T06:24:32.148Z,-3.03
2018-03-20T06:26:59.843Z,-3.17
2018-03-20T06:29:27.472Z,-3.10
2018-03-20T06:31:55.122Z,-3.18
2018-03-20T06:34:22.708Z,-3.13
2018-03-20T06:36:51.205Z,-3.06
2018-03-20T06:39:18.818Z,-3.02
2018-03-20T06:41:46.485Z,-2.78
2018-03-20T06:44:14.150Z,-2.74
2018-03-20T06:46:41.826Z,-2.85
2018-03-20T06:49:09.424Z,-2.52
2018-03-20T06:51:37.073Z,-2.14
2018-03-20T06:54:04.736Z,-2.83
2018-03-20T06:56:32.359Z,-2.51
2018-03-20T06:59:00.015Z,-2.57
2018-03-20T07:01:27.721Z,-2.40
2018-03-20T07:03:55.380Z,-2.04
2018-03-20T07:06:22.986Z,-2.04
2018-03-20T07:08:50.668Z,-1.86
2018-03-20T07:11:18.304Z,-2.02
2018-03-20T07:13:45.962Z,-2.04
2018-03-20T07:16:13.599Z,-1.87
2018-03-20T07:18:41.263Z,-1.78
2018-03-20T07:21:08.897Z,-1.61
2018-03-20T07:23:36.573Z,-1.51
2018-03-20T07:26:04.235Z,-1.49
2018-03-20T07:28:31.870Z,-1.54
2018-03-20T07:30:59.551Z,-1.18
2018-03-20T07:33:27.217Z,-1.40
2018-03-20T07:35:54.894Z,-1.38
2018-03-20T07:38:22.531Z,-1.08
2018-03-20T07:40:50.195Z,-0.74
2018-03-20T07:43:18.638Z,-0.78
2018-03-20T07:45:46.349Z,-0.62
2018-03-20T07:48:13.975Z,-0.72
2018-03-20T07:50:41.582Z,-0.64
2018-03-20T07:53:09.282Z,-0.30
2018-03-20T07:55:36.928Z,-0.05
2018-03-20T07:58:04.561Z,0.30
2018-03-20T08:00:32.238Z,0.52
2018-03-20T08:02:59.842Z,0.05
2018-03-20T08:05:27.480Z,0.44
2018-03-20T08:07:55.154Z,0.76
2018-03-20T08:10:22.806Z,1.17
2018-03-20T08:12:50.435Z,1.01
2018-03-20T08:15:18.066Z,1.05
2018-03-20T08:17:45.668Z,0.62
2018-03-20T08:20:13.478Z,0.74
2018-03-20T08:22:41.074Z,0.56
2018-03-20T08:25:08.738Z,0.54
2018-03-20T08:27:36.452Z,0.25
2018-03-20T08:30:04.167Z,-0.27
2018-03-20T08:32:31.842Z,-0.23
2018-03-20T08:34:59.481Z,-0.61
2018-03-20T08:37:27.136Z,-0.06
2018-03-20T08:39:54.737Z,0.15
2018-03-20T08:42:22.344Z,-0.58
2018-03-20T08:44:50.021Z,-0.53
2018-03-20T08:47:17.636Z,-0.50
2018-03-20T08:49:45.303Z,-0.96
2018-03-20T08:52:12.966Z,-0.66
2018-03-20T08:54:40.607Z,-0.41
2018-03-20T08:57:08.355Z,-0.73
2018-03-20T08:59:35.984Z,-0.72
2018-03-20T09:02:03.614Z,-0.31
2018-03-20T09:04:31.253Z,-0.26
2018-03-20T09:06:58.930Z,-0.19
2018-03-20T09:09:26.594Z,-0.27
2018-03-20T09:11:54.319Z,-0.46
2018-03-20T09:14:21.968Z,-0.65
2018-03-20T09:16:49.638Z,-1.05
2018-03-20T09:19:17.272Z,-0.40
2018-03-20T09:21:44.954Z,-0.38
2018-03-20T09:24:12.572Z,-0.15
2018-03-20T09:26:40.277Z,-0.65
2018-03-20T09:29:07.921Z,-0.83
2018-03-20T09:31:35.583Z,-0.31
2018-03-20T09:34:03.390Z,-0.12
2018-03-20T09:36:31.101Z,-0.57
2018-03-20T09:38:58.718Z,-0.88
2018-03-20T09:41:26.382Z,-0.48
2018-03-20T09:43:54.592Z,-0.22
2018-03-20T09:46:22.201Z,0.20
2018-03-20T09:48:49.851Z,0.30
2018-03-20T09:51:17.528Z,-0.14
2018-03-20T09:53:45.136Z,-0.40
2018-03-20T09:56:12.759Z,-0.43
2018-03-20T09:58:40.407Z,-0.42
2018-03-20T10:01:08.082Z,-0.30
2018-03-20T10:03:35.708Z,-0.47
2018-03-20T10:06:03.317Z,-0.08
2018-03-20T10:08:30.989Z,0.26
2018-03-20T10:10:58.688Z,-0.30
2018-03-20T10:13:26.341Z,0.23
2018-03-20T10:15:53.982Z,0.36
2018-03-20T10:18:21.645Z,0.54
2018-03-20T10:20:49.240Z,0.72
2018-03-20T10:23:16.919Z,0.78
2018-03-20T10:25:44.533Z,1.11
2018-03-20T10:28:12.132Z,1.46
2018-03-20T10:30:39.770Z,1.08
2018-03-20T10:33:07.406Z,0.52
2018-03-20T10:35:35.060Z,1.05
2018-03-20T10:38:02.648Z,0.62
2018-03-20T10:40:30.341Z,0.90
2018-03-20T10:42:58.002Z,1.24
2018-03-20T10:45:25.674Z,0.90
2018-03-20T10:47:53.317Z,0.80
2018-03-20T10:50:21.003Z,0.93
2018-03-20T10:52:48.611Z,1.10
2018-03-20T10:55:16.261Z,0.58
2018-03-20T10:57:43.960Z,0.45
2018-03-20T11:00:12.565Z,0.98
2018-03-20T11:02:45.729Z,1.28
2018-03-20T11:05:13.408Z,1.42
2018-03-20T11:07:41.041Z,1.37
2018-03-20T11:10:08.690Z,0.67
2018-03-20T11:12:36.294Z,1.08
2018-03-20T11:15:04.015Z,0.66
2018-03-20T11:17:31.867Z,0.75
2018-03-20T11:19:59.875Z,0.83
2018-03-20T11:22:27.520Z,0.77
2018-03-20T11:24:55.196Z,1.10
2018-03-20T11:27:22.809Z,1.43
2018-03-20T11:29:50.477Z,1.16
2018-03-20T11:32:18.237Z,1.35
2018-03-20T11:34:46.030Z,1.30
2018-03-20T11:37:13.677Z,1.04
2018-03-20T11:39:41.335Z,0.92
2018-03-20T11:42:09.004Z,1.19
2018-03-20T11:44:36.727Z,1.39
2018-03-20T11:47:04.361Z,1.46
2018-03-20T11:49:32.049Z,1.52
2018-03-20T11:51:59.791Z,1.21
2018-03-20T11:54:27.460Z,1.50
2018-03-20T11:56:55.067Z,1.37
2018-03-20T11:59:22.720Z,1.74
2018-03-20T12:01:50.337Z,1.59
2018-03-20T12:04:18.001Z,2.01
2018-03-20T12:06:45.611Z,1.56
2018-03-20T12:09:24.863Z,1.10
2018-03-20T12:11:52.460Z,1.28
2018-03-20T12:14:20.077Z,1.62
2018-03-20T12:16:49.031Z,1.80
2018-03-20T12:19:16.633Z,1.42
2018-03-20T12:21:44.396Z,1.49
2018-03-20T12:24:12.096Z,1.98
2018-03-20T12:26:39.742Z,1.21
2018-03-20T12:29:07.508Z,1.10
2018-03-20T12:31:35.213Z,1.77
2018-03-20T12:34:02.925Z,1.47
2018-03-20T12:36:31.734Z,1.66
2018-03-20T12:38:59.441Z,1.76
2018-03-20T12:41:27.040Z,1.52
2018-03-20T12:43:54.759Z,1.70
2018-03-20T12:46:22.463Z,1.32
2018-03-20T12:48:50.394Z,1.63
2018-03-20T12:51:18.556Z,1.44
2018-03-20T12:53:46.298Z,1.11
2018-03-20T12:56:13.954Z,1.22
2018-03-20T12:58:41.660Z,1.43
2018-03-20T13:01:09.388Z,1.60
2018-03-20T13:03:37.079Z,1.47
2018-03-20T13:06:04.863Z,1.62
2018-03-20T13:08:32.499Z,1.25
2018-03-20T13:11:00.208Z,1.61
2018-03-20T13:13:27.856Z,1.69
2018-03-20T13:15:55.649Z,1.58
2018-03-20T13:18:23.402Z,1.36
2018-03-20T13:20:51.155Z,1.84
2018-03-20T13:23:18.947Z,2.10
2018-03-20T13:25:46.617Z,2.14
2018-03-20T13:28:14.320Z,1.98
2018-03-20T13:30:42.039Z,1.57
2018-03-20T13:33:09.825Z,1.73
2018-03-20T13:35:37.683Z,1.94
2018-03-20T13:38:05.593Z,2.02
2018-03-20T13:40:33.294Z,1.82
2018-03-20T13:43:01.039Z,1.65
2018-03-20T13:45:29.295Z,1.54
2018-03-20T13:47:56.992Z,1.09
2018-03-20T13:50:25.718Z,0.97
2018-03-20T13:52:53.491Z,1.12
2018-03-20T13:55:21.230Z,1.37
2018-03-20T13:57:48.959Z,1.37
2018-03-20T14:00:16.836Z,1.40
2018-03-20T14:02:45.618Z,1.44
2018-03-20T14:05:13.531Z,1.24
2018-03-20T14:07:41.245Z,1.18
2018-03-20T14:10:10.124Z,1.08
2018-03-20T14:12:38.326Z,0.83
2018-03-20T14:15:06.317Z,0.92
2018-03-20T14:17:34.326Z,0.95
2018-03-20T14:20:02.225Z,0.57
2018-03-20T14:22:29.933Z,0.76
2018-03-20T14:24:57.670Z,0.56
2018-03-20T14:27:25.408Z,0.47
2018-03-20T14:29:53.064Z,0.53
2018-03-20T14:32:20.791Z,0.72
2018-03-20T14:34:48.532Z,0.75
2018-03-20T14:37:16.380Z,0.39
2018-03-20T14:39:44.197Z,0.50
2018-03-20T14:42:12.029Z,0.45
2018-03-20T14:44:39.793Z,0.54
2018-03-20T14:47:07.540Z,0.26
2018-03-20T14:49:35.331Z,0.33
2018-03-20T14:52:02.977Z,-0.13
2018-03-20T14:54:30.847Z,0.08
2018-03-20T14:56:58.546Z,0.38
2018-03-20T14:59:26.224Z,0.42
2018-03-20T15:01:53.953Z,0.37
2018-03-20T15:04:21.580Z,0.31
2018-03-20T15:06:49.231Z,0.35
2018-03-20T15:09:16.938Z,0.39
2018-03-20T15:11:44.705Z,0.36
2018-03-20T15:14:12.407Z,0.09
2018-03-20T15:16:40.108Z,0.16
2018-03-20T15:19:07.817Z,0.46
2018-03-20T15:21:35.520Z,0.73
2018-03-20T15:24:03.247Z,0.68
2018-03-20T15:26:32.190Z,0.94
2018-03-20T15:28:59.869Z,0.74
2018-03-20T15:31:27.588Z,0.76
2018-03-20T15:33:55.362Z,0.59
2018-03-20T15:36:23.198Z,0.64
2018-03-20T15:38:51.823Z,0.59
2018-03-20T15:41:19.501Z,0.16
2018-03-20T15:43:47.245Z,0.32
2018-03-20T15:46:15.053Z,0.27
2018-03-20T15:48:42.928Z,-0.02
2018-03-20T15:51:10.644Z,-0.19
2018-03-20T15:53:38.283Z,-0.03
2018-03-20T15:56:06.069Z,0.10
2018-03-20T15:58:33.834Z,-0.14
2018-03-20T16:01:01.490Z,0.01
2018-03-20T16:03:29.263Z,0.13
2018-03-20T16:05:57.160Z,0.12
2018-03-20T16:08:25.083Z,-0.05
2018-03-20T16:10:52.787Z,-0.06
2018-03-20T16:13:20.513Z,-0.21
2018-03-20T16:15:48.195Z,-0.05
2018-03-20T16:18:15.928Z,0.26
2018-03-20T16:20:43.544Z,0.10
2018-03-20T16:23:11.330Z,0.21
2018-03-20T16:25:40.025Z,0.29
2018-03-20T16:28:07.777Z,0.00
2018-03-20T16:30:35.550Z,-0.07
2018-03-20T16:33:03.456Z,-0.19
2018-03-20T16:35:31.101Z,-0.23
2018-03-20T16:37:58.828Z,-0.25
2018-03-20T16:40:26.552Z,-0.45
2018-03-20T16:43:01.546Z,-0.55
2018-03-20T16:45:29.366Z,-0.55
2018-03-20T16:47:58.354Z,-0.64
2018-03-20T16:50:27.217Z,-0.45
2018-03-20T16:52:55.759Z,-0.55
2018-03-20T16:55:23.443Z,-0.47
2018-03-20T16:57:51.217Z,-0.57
2018-03-20T17:00:18.927Z,-0.58
2018-03-20T17:02:46.653Z,-0.56
2018-03-20T17:05:15.081Z,-0.61
2018-03-20T17:07:42.824Z,-0.57
2018-03-20T17:10:10.560Z,-0.49
2018-03-20T17:12:38.271Z,-0.38
2018-03-20T17:15:06.009Z,-0.46
2018-03-20T17:17:39.389Z,-0.51
2018-03-20T17:20:07.167Z,-0.49
2018-03-20T17:22:35.143Z,-0.61
2018-03-20T17:25:02.866Z,-0.59
2018-03-20T17:27:31.601Z,-0.81
2018-03-20T17:29:59.247Z,-0.66
2018-03-20T17:32:28.000Z,-0.68
2018-03-20T17:34:56.812Z,-0.59
2018-03-20T17:37:24.536Z,-0.70
2018-03-20T17:39:52.308Z,-0.82
2018-03-20T17:42:20.063Z,-0.77
2018-03-20T17:44:47.788Z,-0.66
2018-03-20T17:47:15.654Z,-0.65
2018-03-20T17:52:10.581Z,-0.62
2018-03-20T17:54:39.113Z,-0.66
2018-03-20T17:57:06.902Z,-0.88
2018-03-20T17:59:34.548Z,-0.94
2018-03-20T18:02:03.844Z,-0.81
2018-03-20T18:04:32.920Z,-0.86
2018-03-20T18:07:00.601Z,-0.94
2018-03-20T18:09:28.311Z,-0.85
2018-03-20T18:11:56.092Z,-0.78
2018-03-20T18:14:23.788Z,-0.79
2018-03-20T18:16:51.455Z,-0.75
2018-03-20T18:19:19.118Z,-0.74
2018-03-20T18:21:46.759Z,-0.77
2018-03-20T18:24:14.509Z,-0.78
2018-03-20T18:26:42.244Z,-0.80
2018-03-20T18:29:09.917Z,-0.85
2018-03-20T18:31:37.612Z,-0.82
2018-03-20T18:34:05.326Z,-0.81
2018-03-20T18:36:33.020Z,-0.81
2018-03-20T18:39:00.787Z,-0.82
2018-03-20T18:41:28.649Z,-0.83
2018-03-20T18:43:56.424Z,-0.84
2018-03-20T18:46:24.148Z,-0.91
2018-03-20T18:48:51.846Z,-0.93
2018-03-20T18:51:19.546Z,-1.09
2018-03-20T18:53:47.227Z,-1.02
2018-03-20T18:56:14.963Z,-1.05
2018-03-20T18:58:42.837Z,-0.96
2018-03-20T19:01:10.523Z,-1.11
2018-03-20T19:03:38.239Z,-1.08
2018-03-20T19:06:05.958Z,-1.01
2018-03-20T19:08:33.681Z,-0.98
2018-03-20T19:11:01.381Z,-1.06
2018-03-20T19:13:29.572Z,-1.04
2018-03-20T19:15:58.805Z,-1.17
2018-03-20T19:18:26.699Z,-1.08
2018-03-20T19:20:54.989Z,-1.00
2018-03-20T19:23:22.921Z,-1.12
2018-03-20T19:25:50.585Z,-1.09
2018-03-20T19:28:18.294Z,-1.14
2018-03-20T19:30:46.042Z,-1.13
2018-03-20T19:33:13.857Z,-1.13
2018-03-20T19:35:41.647Z,-1.18
2018-03-20T19:38:10.693Z,-1.17
2018-03-20T19:40:40.968Z,-1.18
2018-03-20T19:43:08.857Z,-1.20
2018-03-20T19:45:36.890Z,-1.30
2018-03-20T19:48:05.677Z,-1.26
2018-03-20T19:50:33.504Z,-1.31
2018-03-20T19:53:02.376Z,-1.39
2018-03-20T19:55:31.885Z,-1.28
2018-03-20T19:58:00.377Z,-1.29
2018-03-20T20:00:30.618Z,-1.38
2018-03-20T20:02:58.392Z,-1.45
2018-03-20T20:05:26.335Z,-1.45
2018-03-20T20:07:54.134Z,-1.48
2018-03-20T20:10:22.062Z,-1.44
2018-03-20T20:12:49.881Z,-1.39
2018-03-20T20:15:17.571Z,-1.44
2018-03-20T20:17:45.616Z,-1.56
2018-03-20T20:20:14.459Z,-1.52
2018-03-20T20:22:42.379Z,-1.44
2018-03-20T20:25:10.126Z,-1.38
2018-03-20T20:27:37.800Z,-1.42
2018-03-20T20:30:05.682Z,-1.48
2018-03-20T20:32:33.440Z,-1.58
2018-03-20T20:35:01.169Z,-1.65
2018-03-20T20:37:28.908Z,-1.68
2018-03-20T20:39:56.686Z,-1.71
2018-03-20T20:42:25.751Z,-1.68
2018-03-20T20:44:58.250Z,-1.71
2018-03-20T20:47:26.274Z,-1.76
2018-03-20T20:49:55.095Z,-1.68
2018-03-20T20:52:24.392Z,-1.72
2018-03-20T20:54:52.220Z,-1.73
2018-03-20T20:57:20.954Z,-1.85
2018-03-20T20:59:49.016Z,-1.83
2018-03-20T21:02:17.172Z,-1.83
2018-03-20T21:04:44.964Z,-1.75
2018-03-20T21:07:12.686Z,-1.79
2018-03-20T21:09:40.671Z,-1.90
2018-03-20T21:12:08.540Z,-1.82
2018-03-20T21:14:36.307Z,-1.77
2018-03-20T21:17:04.097Z,-1.82
2018-03-20T21:19:32.184Z,-1.87
2018-03-20T21:22:00.209Z,-1.82
2018-03-20T21:24:27.886Z,-1.86
2018-03-20T21:26:56.541Z,-1.86
2018-03-20T21:29:24.214Z,-1.97
2018-03-20T21:31:52.098Z,-1.94
2018-03-20T21:34:20.131Z,-1.96
2018-03-20T21:36:47.813Z,-1.89
2018-03-20T21:39:15.489Z,-1.87
2018-03-20T21:41:43.294Z,-1.87
2018-03-20T21:44:12.433Z,-1.91
2018-03-20T21:46:40.145Z,-1.98
2018-03-20T21:49:08.586Z,-1.93
2018-03-20T21:51:37.444Z,-1.88
2018-03-20T21:54:05.306Z,-1.95
2018-03-20T21:56:33.432Z,-1.96
2018-03-20T21:59:01.358Z,-2.04
2018-03-20T22:01:29.397Z,-2.01
2018-03-20T22:03:57.068Z,-2.00
2018-03-20T22:06:24.913Z,-1.92
2018-03-20T22:08:52.789Z,-1.96
2018-03-20T22:11:22.458Z,-1.84
2018-03-20T22:13:50.337Z,-1.92
2018-03-20T22:16:17.989Z,-1.96
2018-03-20T22:18:45.887Z,-1.98
2018-03-20T22:21:15.542Z,-1.98
2018-03-20T22:23:43.235Z,-2.03
2018-03-20T22:26:10.881Z,-2.00
2018-03-20T22:28:38.573Z,-1.97
2018-03-20T22:31:06.250Z,-1.88
2018-03-20T22:33:33.867Z,-1.93
2018-03-20T22:36:01.504Z,-2.03
2018-03-20T22:38:29.171Z,-2.08
2018-03-20T22:40:56.819Z,-2.07
2018-03-20T22:43:24.499Z,-2.10
2018-03-20T22:45:52.152Z,-2.12
2018-03-20T22:48:19.815Z,-2.07
2018-03-20T22:50:47.548Z,-2.08
2018-03-20T22:53:15.229Z,-2.08
2018-03-20T22:55:42.892Z,-2.00
2018-03-20T22:58:10.617Z,-1.99
2018-03-20T23:00:38.299Z,-2.04
2018-03-20T23:03:05.906Z,-2.05
2018-03-20T23:05:33.620Z,-2.10
2018-03-20T23:08:01.205Z,-2.11
2018-03-20T23:10:28.821Z,-2.14
2018-03-20T23:12:56.495Z,-2.12
2018-03-20T23:15:24.087Z,-2.07
2018-03-20T23:17:51.725Z,-2.11
2018-03-20T23:20:19.338Z,-2.15
2018-03-20T23:22:47.011Z,-2.08
2018-03-20T23:25:14.624Z,-2.06
2018-03-20T23:27:42.326Z,-2.07
2018-03-20T23:30:09.979Z,-2.04
2018-03-20T23:32:37.627Z,-2.02
2018-03-20T23:35:05.238Z,-2.07
2018-03-20T23:37:32.898Z,-2.08
2018-03-20T23:40:00.566Z,-2.15
2018-03-20T23:42:28.154Z,-2.23
2018-03-20T23:44:55.896Z,-2.15
2018-03-20T23:47:23.496Z,-2.16
2018-03-20T23:49:51.184Z,-2.23
2018-03-20T23:52:18.830Z,-2.28
2018-03-20T23:54:46.505Z,-2.39
2018-03-20T23:57:14.121Z,-2.36
2018-03-20T23:59:41.770Z,-2.41
