createdAt,value
2022-07-29T11:37:50.794Z,1.80
2022-07-29T11:38:50.453Z,1.50
2022-07-29T11:39:54.913Z,1.90
2022-07-29T11:40:59.377Z,1.50
2022-07-29T11:42:05.253Z,1.70
2022-07-29T11:43:08.254Z,1.40
2022-07-29T11:44:12.693Z,1.10
2022-07-29T11:46:25.151Z,1.80
2022-07-29T11:47:26.025Z,1.60
2022-07-29T11:48:32.347Z,1.70
2022-07-29T11:49:34.911Z,1.60
2022-07-29T11:50:44.499Z,1.50
2022-07-29T11:53:52.778Z,1.80
2022-07-29T11:54:58.557Z,1.90
2022-07-29T11:56:01.346Z,1.40
2022-07-29T11:57:05.745Z,1.50
2022-07-29T11:58:10.166Z,1.60
2022-07-29T11:59:15.214Z,1.90
2022-07-29T12:00:18.976Z,1.50
2022-07-29T12:01:23.386Z,1.90
2022-07-29T12:03:32.743Z,1.80
2022-07-29T12:04:36.626Z,1.60
2022-07-29T12:05:48.279Z,1.80
2022-07-29T12:06:45.428Z,1.50
2022-07-29T12:07:02.231Z,1.60
2022-07-29T12:07:03.545Z,1.70
2022-07-29T12:07:49.848Z,1.60
2022-07-29T12:08:54.298Z,1.60
2022-07-29T12:09:58.658Z,1.70
2022-07-29T12:11:03.048Z,1.60
2022-07-29T12:12:07.797Z,1.50
2022-07-29T12:13:11.893Z,1.60
2022-07-29T12:14:16.289Z,1.70
2022-07-29T12:15:20.679Z,1.30
2022-07-29T12:16:29.620Z,1.70
2022-07-29T12:17:30.503Z,1.70
2022-07-29T12:18:33.910Z,1.60
2022-07-29T12:19:38.296Z,1.50
2022-07-29T12:20:42.699Z,1.60
2022-07-29T12:21:56.150Z,1.60
2022-07-29T12:22:51.535Z,2.00
2022-07-29T12:23:55.919Z,1.60
2022-07-29T12:25:11.409Z,1.80
2022-07-29T12:26:04.714Z,1.70
2022-07-29T12:27:09.131Z,1.60
2022-07-29T12:28:14.223Z,1.90
2022-07-29T12:29:19.972Z,1.70
2022-07-29T12:30:22.335Z,1.90
2022-07-29T12:31:43.873Z,1.90
2022-07-29T12:32:31.175Z,1.90
2022-07-29T12:33:35.561Z,1.50
2022-07-29T12:34:39.984Z,2.00
2022-07-29T12:35:45.800Z,1.60
2022-07-29T12:36:48.812Z,1.70
2022-07-29T12:37:53.205Z,1.60
2022-07-29T12:38:57.622Z,1.60
2022-07-29T12:40:02.032Z,1.70
2022-07-29T12:41:06.442Z,1.80
2022-07-29T12:42:13.795Z,1.50
2022-07-29T12:43:15.264Z,1.80
2022-07-29T12:44:19.653Z,1.70
2022-07-29T12:45:24.043Z,1.60
2022-07-29T12:46:28.466Z,2.10
2022-07-29T12:47:32.835Z,1.60
2022-07-29T12:48:37.273Z,1.80
2022-07-29T12:49:41.652Z,1.60
2022-07-29T12:50:46.026Z,1.50
2022-07-29T12:51:50.438Z,1.80
2022-07-29T12:52:54.824Z,1.70
2022-07-29T12:53:59.277Z,1.80
2022-07-29T12:55:03.666Z,1.70
2022-07-29T12:56:26.544Z,1.90
2022-07-29T12:57:20.034Z,1.70
2022-07-29T12:58:16.886Z,2.00
2022-07-29T12:59:21.278Z,1.90
2022-07-29T13:00:25.746Z,2.00
2022-07-29T13:01:30.086Z,1.80
2022-07-29T13:02:34.515Z,2.20
2022-07-29T13:03:38.927Z,1.70
2022-07-29T13:04:43.315Z,1.60
2022-07-29T13:07:14.693Z,1.50
2022-07-29T13:08:20.182Z,1.90
2022-07-29T13:09:22.522Z,1.70
2022-07-29T13:10:26.971Z,1.70
2022-07-29T13:11:31.427Z,1.80
2022-07-29T13:12:35.858Z,1.60
2022-07-29T13:13:40.331Z,1.50
2022-07-29T13:14:44.770Z,1.80
2022-07-29T13:15:49.201Z,1.80
2022-07-29T13:16:53.677Z,1.70
2022-07-29T13:17:58.082Z,2.00
2022-07-29T13:19:02.550Z,2.60
2022-07-29T13:20:08.844Z,1.90
2022-07-29T13:21:11.441Z,1.70
2022-07-29T13:22:15.896Z,1.50
2022-07-29T13:23:20.342Z,1.50
2022-07-29T13:24:24.805Z,1.30
2022-07-29T13:25:29.250Z,2.00
2022-07-29T13:26:33.688Z,1.90
2022-07-29T13:27:38.123Z,1.70
2022-07-29T13:28:44.172Z,1.50
2022-07-29T13:29:47.052Z,1.80
2022-07-29T13:30:51.526Z,1.50
2022-07-29T13:31:56.164Z,2.00
2022-07-29T13:33:00.395Z,1.40
2022-07-29T13:34:04.863Z,1.60
2022-07-29T13:35:09.316Z,1.60
2022-07-29T13:36:13.774Z,1.70
2022-07-29T13:37:18.257Z,1.90
2022-07-29T13:38:22.654Z,1.60
2022-07-29T13:39:27.134Z,1.40
2022-07-29T13:40:31.595Z,2.10
2022-07-29T13:41:36.034Z,1.70
2022-07-29T13:42:40.502Z,1.60
2022-07-29T13:43:44.947Z,1.90
2022-07-29T13:44:49.403Z,1.60
2022-07-29T13:45:53.890Z,1.90
2022-07-29T13:46:58.304Z,1.70
2022-07-29T13:48:02.774Z,1.80
2022-07-29T13:49:07.257Z,1.70
2022-07-29T13:50:11.692Z,1.50
2022-07-29T13:51:16.126Z,1.90
2022-07-29T13:52:20.600Z,1.70
2022-07-29T13:53:26.861Z,1.50
2022-07-29T13:54:29.518Z,1.70
2022-07-29T13:55:33.958Z,1.80
2022-07-29T13:56:38.424Z,1.80
2022-07-29T13:57:42.858Z,2.00
2022-07-29T13:58:47.328Z,1.60
2022-07-29T13:59:54.126Z,1.80
2022-07-29T14:00:56.292Z,1.90
2022-07-29T14:02:01.126Z,2.00
2022-07-29T14:03:05.170Z,1.80
2022-07-29T14:04:09.693Z,1.90
2022-07-29T14:05:14.087Z,1.90
2022-07-29T14:06:18.548Z,1.80
2022-07-29T14:07:22.997Z,2.00
2022-07-29T14:08:27.472Z,1.90
2022-07-29T14:09:37.232Z,1.90
2022-07-29T14:10:36.390Z,1.80
2022-07-29T14:11:40.839Z,2.00
2022-07-29T14:12:45.280Z,1.70
2022-07-29T14:13:49.750Z,1.90
2022-07-29T14:14:54.218Z,2.00
2022-07-29T14:15:58.672Z,2.10
2022-07-29T14:17:03.181Z,1.80
2022-07-29T14:18:07.590Z,2.10
2022-07-29T14:19:12.032Z,2.10
2022-07-29T14:20:16.560Z,2.00
2022-07-29T14:21:20.981Z,2.20
2022-07-29T14:22:25.672Z,2.10
2022-07-29T14:23:29.912Z,2.20
2022-07-29T14:24:36.423Z,1.90
2022-07-29T14:25:38.861Z,2.00
2022-07-29T14:26:43.332Z,2.20
2022-07-29T14:27:47.784Z,2.00
2022-07-29T14:28:52.245Z,1.80
2022-07-29T14:29:56.718Z,2.00
2022-07-29T14:31:01.193Z,2.10
2022-07-29T14:32:05.678Z,1.80
2022-07-29T14:33:10.092Z,2.10
2022-07-29T14:34:14.543Z,1.90
2022-07-29T14:35:19.033Z,2.00
2022-07-29T14:36:23.491Z,1.80
2022-07-29T14:37:27.984Z,1.80
2022-07-29T14:38:32.423Z,2.20
2022-07-29T14:39:42.303Z,2.00
2022-07-29T14:40:41.356Z,2.40
2022-07-29T14:41:45.805Z,1.90
2022-07-29T14:42:50.284Z,1.90
2022-07-29T14:43:54.734Z,2.00
2022-07-29T14:44:59.206Z,2.00
2022-07-29T14:46:08.241Z,2.00
2022-07-29T14:47:08.344Z,1.90
2022-07-29T14:48:12.593Z,2.00
2022-07-29T14:49:17.118Z,1.70
2022-07-29T14:50:27.585Z,2.10
2022-07-29T14:52:51.877Z,2.30
2022-07-29T14:53:56.318Z,2.50
2022-07-29T14:55:00.758Z,2.20
2022-07-29T14:56:21.208Z,2.10
2022-07-29T14:57:09.658Z,1.70
2022-07-29T14:58:16.569Z,2.10
2022-07-29T14:59:18.508Z,1.60
2022-07-29T15:00:22.962Z,2.10
2022-07-29T15:01:27.477Z,1.80
2022-07-29T15:02:52.477Z,2.10
2022-07-29T15:03:36.313Z,1.80
2022-07-29T15:04:40.688Z,2.00
2022-07-29T15:05:45.138Z,2.00
2022-07-29T15:06:49.579Z,1.80
2022-07-29T15:07:54.010Z,2.20
2022-07-29T15:08:58.476Z,1.80
2022-07-29T15:10:03.015Z,2.00
2022-07-29T15:11:07.398Z,2.10
2022-07-29T15:12:11.820Z,2.20
2022-07-29T15:13:16.239Z,2.00
2022-07-29T15:14:20.672Z,2.00
2022-07-29T15:15:25.124Z,1.80
2022-07-29T15:16:29.594Z,1.80
2022-07-29T15:17:33.980Z,1.90
2022-07-29T15:18:38.421Z,2.10
2022-07-29T15:19:44.941Z,2.00
2022-07-29T15:20:47.328Z,2.00
2022-07-29T15:21:51.750Z,2.00
2022-07-29T15:22:56.213Z,2.00
2022-07-29T15:24:00.644Z,1.90
2022-07-29T15:25:05.104Z,2.00
2022-07-29T15:26:09.560Z,2.10
2022-07-29T15:27:14.021Z,2.00
2022-07-29T15:28:18.450Z,1.80
2022-07-29T15:29:22.901Z,2.00
2022-07-29T15:30:32.326Z,1.70
2022-07-29T15:31:31.917Z,2.20
2022-07-29T15:32:36.233Z,1.90
2022-07-29T15:33:40.672Z,1.80
2022-07-29T15:34:45.103Z,2.00
2022-07-29T15:35:49.561Z,2.30
2022-07-29T15:36:54.271Z,1.70
2022-07-29T15:37:58.433Z,2.10
2022-07-29T15:39:02.909Z,2.20
2022-07-29T15:40:07.321Z,2.00
2022-07-29T15:41:11.764Z,1.80
2022-07-29T15:42:16.222Z,2.00
2022-07-29T15:43:20.643Z,1.70
2022-07-29T15:44:25.098Z,2.30
2022-07-29T15:45:32.454Z,1.90
2022-07-29T15:46:33.994Z,2.10
2022-07-29T15:47:38.415Z,1.90
2022-07-29T15:48:42.886Z,2.10
2022-07-29T15:49:49.472Z,1.90
2022-07-29T15:50:51.740Z,1.80
2022-07-29T15:51:59.874Z,2.10
2022-07-29T15:53:00.575Z,2.00
2022-07-29T15:54:04.999Z,1.80
2022-07-29T15:55:09.414Z,2.00
2022-07-29T15:56:13.847Z,1.60
2022-07-29T15:57:18.275Z,2.00
2022-07-29T15:58:22.716Z,2.00
2022-07-29T15:59:27.148Z,1.90
2022-07-29T16:00:31.581Z,2.00
2022-07-29T16:01:36.029Z,1.90
2022-07-29T16:02:40.447Z,1.90
2022-07-29T16:03:46.415Z,2.10
2022-07-29T16:04:49.297Z,1.90
2022-07-29T16:05:53.748Z,2.30
2022-07-29T16:06:58.387Z,2.10
2022-07-29T16:08:02.605Z,2.00
2022-07-29T16:09:07.057Z,1.70
2022-07-29T16:10:11.481Z,2.30
2022-07-29T16:11:15.929Z,1.80
2022-07-29T16:12:20.350Z,2.00
2022-07-29T16:13:24.794Z,2.00
2022-07-29T16:14:29.226Z,1.90
2022-07-29T16:15:33.629Z,1.60
2022-07-29T16:16:38.146Z,1.90
2022-07-29T16:17:42.500Z,2.10
2022-07-29T16:18:46.951Z,2.10
2022-07-29T16:19:51.382Z,2.10
2022-07-29T16:20:55.833Z,2.20
2022-07-29T16:22:00.301Z,2.10
2022-07-29T16:23:04.720Z,2.00
2022-07-29T16:24:09.140Z,1.90
2022-07-29T16:25:13.578Z,2.30
2022-07-29T16:26:18.019Z,2.00
2022-07-29T16:27:22.451Z,2.50
2022-07-29T16:28:26.877Z,1.80
2022-07-29T16:29:31.301Z,2.10
2022-07-29T16:30:35.722Z,2.00
2022-07-29T16:31:40.196Z,2.00
2022-07-29T16:32:44.592Z,2.00
2022-07-29T16:33:55.004Z,1.90
2022-07-29T16:34:53.463Z,2.00
2022-07-29T16:35:57.898Z,2.00
2022-07-29T16:37:02.668Z,2.00
2022-07-29T16:39:32.693Z,2.20
2022-07-29T16:40:37.147Z,2.20
2022-07-29T16:41:48.054Z,2.10
2022-07-29T16:42:52.525Z,2.20
2022-07-29T16:43:56.963Z,2.00
2022-07-29T16:45:01.396Z,2.00
2022-07-29T16:46:05.902Z,2.10
2022-07-29T16:47:10.326Z,2.10
2022-07-29T16:48:14.764Z,2.10
2022-07-29T16:49:19.701Z,2.30
2022-07-29T16:50:23.646Z,2.10
2022-07-29T16:51:28.108Z,2.20
2022-07-29T16:52:32.548Z,2.20
2022-07-29T16:53:37.001Z,2.50
2022-07-29T16:54:41.431Z,2.20
2022-07-29T16:55:45.887Z,2.10
2022-07-29T16:56:50.375Z,2.40
2022-07-29T16:57:54.818Z,2.20
2022-07-29T16:58:59.270Z,2.20
2022-07-29T17:00:03.706Z,2.20
2022-07-29T17:01:08.180Z,2.20
2022-07-29T17:02:12.741Z,2.10
2022-07-29T17:03:17.061Z,2.50
2022-07-29T17:04:21.530Z,2.40
2022-07-29T17:05:25.967Z,2.20
2022-07-29T17:06:30.412Z,2.40
2022-07-29T17:07:34.870Z,2.60
2022-07-29T17:08:39.318Z,2.20
2022-07-29T17:09:43.761Z,2.20
2022-07-29T17:10:48.220Z,2.70
2022-07-29T17:11:54.869Z,2.40
2022-07-29T17:12:57.135Z,2.20
2022-07-29T17:14:01.572Z,2.30
2022-07-29T17:15:06.065Z,2.00
2022-07-29T17:16:10.535Z,2.10
2022-07-29T17:17:15.667Z,2.40
2022-07-29T17:18:19.433Z,2.20
2022-07-29T17:19:23.905Z,2.00
2022-07-29T17:20:28.342Z,2.30
2022-07-29T17:21:32.802Z,2.30
2022-07-29T17:22:37.267Z,2.50
2022-07-29T17:23:41.735Z,2.00
2022-07-29T17:24:46.172Z,2.30
2022-07-29T17:25:50.624Z,2.30
2022-07-29T17:26:55.483Z,2.50
2022-07-29T17:28:01.091Z,2.30
2022-07-29T17:29:04.005Z,2.30
2022-07-29T17:30:08.444Z,2.20
2022-07-29T17:31:12.936Z,2.00
2022-07-29T17:32:17.395Z,2.10
2022-07-29T17:33:21.835Z,2.30
2022-07-29T17:34:26.279Z,2.30
2022-07-29T17:35:30.715Z,1.90
2022-07-29T17:36:35.156Z,1.90
2022-07-29T17:37:39.641Z,2.20
2022-07-29T17:38:44.107Z,2.50
2022-07-29T17:39:48.544Z,2.00
2022-07-29T17:40:52.996Z,2.00
2022-07-29T17:41:57.454Z,2.30
2022-07-29T17:43:01.902Z,2.40
2022-07-29T17:44:06.336Z,2.50
2022-07-29T17:45:10.785Z,2.20
2022-07-29T17:46:15.254Z,2.00
2022-07-29T17:47:19.687Z,2.50
2022-07-29T17:48:24.128Z,2.10
2022-07-29T17:49:28.590Z,2.20
2022-07-29T17:50:33.023Z,2.10
2022-07-29T17:51:37.498Z,2.10
2022-07-29T17:52:41.960Z,2.40
2022-07-29T17:53:46.402Z,2.20
2022-07-29T17:54:50.846Z,2.30
2022-07-29T17:55:55.289Z,2.20
2022-07-29T17:57:00.078Z,2.10
2022-07-29T17:58:04.229Z,2.30
2022-07-29T17:59:08.680Z,2.00
2022-07-29T18:00:13.120Z,2.10
2022-07-29T18:01:17.643Z,2.30
2022-07-29T18:02:22.082Z,2.30
2022-07-29T18:03:26.551Z,2.10
2022-07-29T18:04:30.928Z,1.90
2022-07-29T18:05:35.360Z,2.40
2022-07-29T18:06:39.800Z,2.20
2022-07-29T18:07:44.262Z,2.30
2022-07-29T18:08:48.711Z,2.70
2022-07-29T18:09:56.313Z,2.40
2022-07-29T18:10:57.613Z,2.30
2022-07-29T18:12:02.051Z,2.50
2022-07-29T18:13:06.514Z,2.00
2022-07-29T18:14:10.964Z,1.90
2022-07-29T18:15:15.414Z,2.10
2022-07-29T18:16:20.020Z,2.30
2022-07-29T18:17:46.009Z,2.10
2022-07-29T18:18:28.804Z,1.80
2022-07-29T18:19:33.263Z,2.40
2022-07-29T18:20:37.703Z,1.80
2022-07-29T18:21:51.958Z,2.20
2022-07-29T18:22:46.604Z,2.00
2022-07-29T18:23:51.074Z,2.10
2022-07-29T18:26:21.427Z,2.10
2022-07-29T18:27:25.917Z,1.90
2022-07-29T18:28:30.360Z,2.10
2022-07-29T18:29:34.830Z,2.50
2022-07-29T18:30:39.280Z,2.30
2022-07-29T18:31:43.800Z,1.90
2022-07-29T18:33:18.165Z,1.80
2022-07-29T18:33:54.492Z,2.10
2022-07-29T18:34:57.100Z,1.90
2022-07-29T18:36:11.263Z,1.60
2022-07-29T18:37:06.001Z,2.20
2022-07-29T18:38:10.491Z,2.20
2022-07-29T18:39:19.182Z,2.10
2022-07-29T18:40:19.410Z,2.10
2022-07-29T18:41:23.852Z,2.10
2022-07-29T18:42:28.302Z,2.20
2022-07-29T18:43:32.770Z,1.80
2022-07-29T18:44:43.589Z,1.90
2022-07-29T18:45:42.597Z,1.90
2022-07-29T18:46:47.437Z,1.80
2022-07-29T18:47:50.624Z,1.90
2022-07-29T18:48:55.123Z,2.40
2022-07-29T18:49:59.542Z,1.80
2022-07-29T18:51:09.070Z,2.00
2022-07-29T18:52:08.463Z,2.00
2022-07-29T18:53:12.971Z,1.80
2022-07-29T18:54:17.507Z,1.60
2022-07-29T18:55:21.883Z,1.90
2022-07-29T18:56:26.345Z,1.90
2022-07-29T18:57:54.959Z,1.90
2022-07-29T18:58:35.270Z,1.90
2022-07-29T18:59:39.734Z,1.60
2022-07-29T19:00:44.193Z,1.90
2022-07-29T19:01:48.839Z,1.80
2022-07-29T19:02:53.339Z,1.90
2022-07-29T19:03:57.579Z,1.90
2022-07-29T19:05:02.064Z,1.90
2022-07-29T19:06:06.513Z,1.90
2022-07-29T19:07:10.964Z,1.80
2022-07-29T19:08:15.434Z,1.80
2022-07-29T19:09:19.884Z,2.00
2022-07-29T19:10:24.348Z,2.10
2022-07-29T19:11:28.805Z,2.10
2022-07-29T19:12:33.256Z,2.20
2022-07-29T19:13:37.759Z,2.00
2022-07-29T19:14:42.216Z,2.20
2022-07-29T19:15:46.716Z,1.60
2022-07-29T19:16:51.174Z,1.80
2022-07-29T19:18:00.600Z,2.20
2022-07-29T19:19:00.097Z,2.20
2022-07-29T19:20:04.550Z,1.70
2022-07-29T19:21:09.007Z,2.50
2022-07-29T19:22:13.477Z,2.20
2022-07-29T19:23:17.975Z,2.00
2022-07-29T19:24:22.437Z,2.40
2022-07-29T19:25:26.908Z,2.50
2022-07-29T19:26:31.359Z,2.00
2022-07-29T19:27:35.809Z,1.90
2022-07-29T19:28:40.288Z,2.10
2022-07-29T19:29:44.748Z,2.00
2022-07-29T19:30:49.247Z,2.20
2022-07-29T19:31:53.649Z,2.00
2022-07-29T19:32:58.100Z,2.30
2022-07-29T19:34:02.588Z,2.20
2022-07-29T19:35:07.040Z,2.30
2022-07-29T19:36:11.501Z,2.50
2022-07-29T19:37:15.976Z,2.50
2022-07-29T19:38:20.450Z,2.10
2022-07-29T19:39:34.740Z,2.30
2022-07-29T19:40:29.391Z,2.10
2022-07-29T19:41:33.847Z,2.20
2022-07-29T19:42:38.311Z,2.70
2022-07-29T19:43:51.084Z,2.40
2022-07-29T19:44:47.290Z,2.00
2022-07-29T19:45:51.772Z,2.30
2022-07-29T19:46:56.524Z,2.70
2022-07-29T19:48:01.645Z,2.30
2022-07-29T19:49:05.242Z,2.40
2022-07-29T19:50:09.669Z,2.20
2022-07-29T19:51:14.130Z,2.30
2022-07-29T19:52:18.620Z,2.40
2022-07-29T19:53:23.070Z,2.10
2022-07-29T19:54:27.542Z,2.20
2022-07-29T19:55:32.000Z,2.50
2022-07-29T19:56:36.455Z,2.10
2022-07-29T19:57:41.965Z,2.20
2022-07-29T19:58:45.383Z,2.30
2022-07-29T19:59:49.843Z,2.10
2022-07-29T20:00:54.311Z,2.50
2022-07-29T20:01:58.802Z,2.20
2022-07-29T20:03:03.283Z,2.30
2022-07-29T20:04:07.703Z,2.20
2022-07-29T20:05:12.186Z,2.70
2022-07-29T20:06:16.645Z,2.50
2022-07-29T20:07:21.123Z,2.20
2022-07-29T20:08:25.594Z,2.60
2022-07-29T20:09:30.065Z,2.60
2022-07-29T20:10:34.535Z,2.70
2022-07-29T20:13:04.942Z,2.90
2022-07-29T20:14:09.429Z,3.70
2022-07-29T20:15:16.305Z,3.10
2022-07-29T20:16:18.410Z,3.60
2022-07-29T20:17:22.821Z,3.40
2022-07-29T20:18:27.271Z,3.30
2022-07-29T20:19:31.772Z,3.30
2022-07-29T20:20:36.234Z,3.50
2022-07-29T20:21:40.703Z,3.30
2022-07-29T20:22:45.173Z,3.50
2022-07-29T20:23:49.685Z,3.30
2022-07-29T20:24:54.145Z,3.60
2022-07-29T20:25:58.602Z,3.20
2022-07-29T20:27:03.333Z,3.10
2022-07-29T20:28:07.552Z,3.60
2022-07-29T20:29:12.043Z,3.20
2022-07-29T20:30:16.504Z,3.10
2022-07-29T20:31:21.037Z,3.30
2022-07-29T20:32:25.473Z,3.20
2022-07-29T20:33:29.937Z,3.40
2022-07-29T20:34:34.433Z,4.10
2022-07-29T20:35:38.905Z,3.30
2022-07-29T20:36:43.386Z,3.90
2022-07-29T20:37:52.273Z,3.50
2022-07-29T20:38:52.334Z,3.60
2022-07-29T20:39:56.812Z,4.50
2022-07-29T20:41:01.284Z,4.70
2022-07-29T20:42:05.766Z,3.70
2022-07-29T20:43:10.236Z,3.30
2022-07-29T20:44:14.695Z,3.60
2022-07-29T20:45:19.207Z,3.10
2022-07-29T20:46:23.706Z,3.10
2022-07-29T20:47:28.126Z,3.10
2022-07-29T20:48:32.587Z,3.50
2022-07-29T20:49:37.098Z,3.10
2022-07-29T20:50:41.557Z,3.50
2022-07-29T20:51:46.025Z,2.90
2022-07-29T20:52:50.488Z,3.00
2022-07-29T20:53:54.966Z,3.40
2022-07-29T20:54:59.458Z,2.90
2022-07-29T20:56:03.927Z,3.10
2022-07-29T20:57:08.386Z,3.30
2022-07-29T20:58:12.861Z,3.50
2022-07-29T20:59:17.820Z,3.00
2022-07-29T21:00:21.830Z,3.20
2022-07-29T21:01:26.400Z,2.90
2022-07-29T21:02:30.814Z,3.60
2022-07-29T21:03:35.239Z,3.00
2022-07-29T21:04:39.700Z,3.10
2022-07-29T21:05:44.187Z,3.10
2022-07-29T21:06:48.677Z,3.00
2022-07-29T21:07:56.578Z,3.10
2022-07-29T21:08:57.607Z,3.20
2022-07-29T21:10:02.080Z,3.80
2022-07-29T21:11:06.592Z,3.80
2022-07-29T21:12:11.063Z,3.70
2022-07-29T21:13:15.550Z,3.60
2022-07-29T21:14:20.012Z,3.50
2022-07-29T21:15:24.616Z,3.70
2022-07-29T21:16:29.034Z,3.90
2022-07-29T21:17:33.442Z,4.30
2022-07-29T21:18:37.912Z,4.20
2022-07-29T21:19:42.391Z,3.50
2022-07-29T21:20:46.883Z,3.80
2022-07-29T21:21:51.341Z,3.70
2022-07-29T21:22:55.823Z,3.60
2022-07-29T21:24:00.292Z,4.20
2022-07-29T21:25:04.752Z,4.40
2022-07-29T21:26:12.819Z,5.00
2022-07-29T21:27:20.700Z,5.30
2022-07-29T21:28:18.184Z,5.00
2022-07-29T21:29:22.649Z,4.40
2022-07-29T21:30:27.133Z,4.50
2022-07-29T21:31:31.652Z,4.00
2022-07-29T21:32:36.147Z,4.10
2022-07-29T21:33:40.573Z,4.50
2022-07-29T21:34:45.056Z,4.50
2022-07-29T21:36:54.063Z,4.40
2022-07-29T21:37:58.525Z,4.70
2022-07-29T21:39:02.988Z,4.50
2022-07-29T21:40:07.461Z,4.30
2022-07-29T21:41:11.964Z,4.50
2022-07-29T21:42:16.426Z,5.20
2022-07-29T21:43:20.895Z,4.30
2022-07-29T21:44:25.396Z,4.60
2022-07-29T21:45:29.884Z,4.70
2022-07-29T21:46:34.406Z,4.60
2022-07-29T21:47:38.846Z,4.50
2022-07-29T21:48:44.679Z,4.50
2022-07-29T21:49:47.775Z,5.20
2022-07-29T21:50:52.266Z,4.90
2022-07-29T21:51:56.731Z,4.40
2022-07-29T21:53:01.197Z,5.00
2022-07-29T21:54:05.657Z,5.20
2022-07-29T21:55:10.686Z,5.50
2022-07-29T21:56:15.267Z,5.00
2022-07-29T21:57:19.108Z,4.80
2022-07-29T21:59:49.543Z,5.00
2022-07-29T22:00:54.275Z,4.80
2022-07-29T22:01:58.558Z,4.50
2022-07-29T22:03:03.028Z,4.70
2022-07-29T22:04:07.581Z,4.70
2022-07-29T22:05:11.977Z,4.60
2022-07-29T22:06:18.114Z,4.50
2022-07-29T22:07:20.947Z,4.60
2022-07-29T22:08:25.416Z,4.60
2022-07-29T22:09:29.885Z,4.80
2022-07-29T22:10:34.379Z,4.90
2022-07-29T22:11:38.848Z,4.80
2022-07-29T22:12:43.322Z,4.60
2022-07-29T22:13:47.785Z,4.50
2022-07-29T22:14:52.256Z,4.50
2022-07-29T22:15:56.756Z,5.10
2022-07-29T22:17:01.600Z,5.20
2022-07-29T22:18:05.698Z,5.30
2022-07-29T22:19:10.216Z,5.10
2022-07-29T22:20:14.696Z,5.30
2022-07-29T22:21:19.189Z,5.40
2022-07-29T22:22:23.668Z,5.50
2022-07-29T22:23:28.148Z,5.50
2022-07-29T22:24:32.628Z,4.90
2022-07-29T22:25:37.220Z,6.40
2022-07-29T22:26:41.638Z,6.10
2022-07-29T22:27:46.117Z,5.90
2022-07-29T22:28:50.609Z,5.20
2022-07-29T22:29:55.089Z,5.50
2022-07-29T22:30:59.646Z,5.20
2022-07-29T22:32:04.099Z,4.50
2022-07-29T22:33:08.560Z,4.60
2022-07-29T22:34:13.076Z,5.00
2022-07-29T22:35:17.538Z,5.70
2022-07-29T22:36:22.049Z,5.00
2022-07-29T22:37:26.529Z,5.20
2022-07-29T22:38:31.020Z,4.70
2022-07-29T22:39:35.501Z,5.20
2022-07-29T22:40:40.040Z,4.80
2022-07-29T22:41:44.511Z,4.80
2022-07-29T22:42:48.990Z,5.00
2022-07-29T22:43:53.481Z,5.00
2022-07-29T22:44:57.961Z,5.40
2022-07-29T22:46:02.520Z,4.90
2022-07-29T22:47:06.942Z,4.90
2022-07-29T22:48:11.491Z,5.00
2022-07-29T22:49:15.983Z,4.90
2022-07-29T22:50:20.403Z,4.40
2022-07-29T22:51:24.901Z,4.80
2022-07-29T22:52:29.420Z,5.00
2022-07-29T22:53:33.882Z,4.70
2022-07-29T22:54:38.372Z,5.60
2022-07-29T22:55:42.875Z,4.80
2022-07-29T22:56:47.345Z,4.60
2022-07-29T22:57:51.845Z,4.80
2022-07-29T22:58:56.334Z,4.50
2022-07-29T23:00:00.835Z,5.00
2022-07-29T23:01:05.383Z,5.20
2022-07-29T23:02:09.821Z,5.20
2022-07-29T23:03:14.337Z,5.00
2022-07-29T23:04:18.772Z,5.50
2022-07-29T23:05:23.287Z,5.10
2022-07-29T23:06:27.785Z,4.90
2022-07-29T23:07:32.252Z,5.40
2022-07-29T23:08:36.734Z,4.60
2022-07-29T23:09:41.240Z,4.90
2022-07-29T23:10:45.717Z,4.90
2022-07-29T23:11:50.224Z,4.90
2022-07-29T23:12:54.697Z,5.30
2022-07-29T23:13:59.187Z,5.20
2022-07-29T23:15:04.475Z,5.50
2022-07-29T23:16:08.157Z,5.70
2022-07-29T23:17:12.685Z,5.40
2022-07-29T23:18:17.124Z,5.70
2022-07-29T23:19:21.625Z,5.30
2022-07-29T23:20:26.105Z,5.70
2022-07-29T23:21:30.617Z,5.80
2022-07-29T23:22:35.086Z,5.50
2022-07-29T23:23:39.568Z,5.30
2022-07-29T23:24:44.047Z,5.40
2022-07-29T23:25:48.527Z,5.60
2022-07-29T23:26:53.017Z,5.80
2022-07-29T23:27:57.499Z,5.30
2022-07-29T23:29:01.987Z,5.70
2022-07-29T23:30:06.466Z,5.70
2022-07-29T23:31:10.997Z,5.70
2022-07-29T23:32:15.450Z,5.40
2022-07-29T23:33:19.911Z,5.50
2022-07-29T23:34:24.388Z,5.70
2022-07-29T23:35:28.881Z,5.70
2022-07-29T23:36:33.350Z,5.70
2022-07-29T23:37:37.849Z,5.50
2022-07-29T23:38:42.319Z,5.50
2022-07-29T23:39:46.790Z,5.30
2022-07-29T23:40:51.271Z,5.80
2022-07-29T23:41:55.770Z,6.20
2022-07-29T23:43:00.263Z,5.50
2022-07-29T23:44:04.730Z,6.00
2022-07-29T23:46:35.206Z,5.90
2022-07-29T23:47:39.646Z,6.40
2022-07-29T23:48:44.137Z,6.10
2022-07-29T23:49:48.564Z,6.40
2022-07-29T23:50:53.024Z,6.20
2022-07-29T23:51:57.492Z,5.70
2022-07-29T23:53:01.944Z,5.80
2022-07-29T23:54:06.399Z,6.00
2022-07-29T23:55:37.464Z,5.70
2022-07-29T23:56:15.312Z,6.40
2022-07-29T23:57:19.784Z,7.00
2022-07-29T23:58:24.246Z,5.50
2022-07-29T23:59:28.694Z,6.00
