createdAt,value
2023-03-28T00:02:10.570Z,1.17
2023-03-28T00:07:14.825Z,1.20
2023-03-28T00:12:16.588Z,1.40
2023-03-28T00:17:18.419Z,1.10
2023-03-28T00:22:21.603Z,1.60
2023-03-28T00:27:23.457Z,2.07
2023-03-28T00:32:25.321Z,1.77
2023-03-28T00:37:28.401Z,3.20
2023-03-28T00:42:30.703Z,2.57
2023-03-28T00:47:36.826Z,2.27
2023-03-28T00:52:42.445Z,3.80
2023-03-28T00:57:44.638Z,2.40
2023-03-28T01:02:51.253Z,2.20
2023-03-28T01:07:57.704Z,2.27
2023-03-28T01:12:59.905Z,2.20
2023-03-28T01:18:03.064Z,1.93
2023-03-28T01:23:34.269Z,2.00
2023-03-28T01:28:50.219Z,2.50
2023-03-28T01:34:11.915Z,2.27
2023-03-28T01:39:17.074Z,2.17
2023-03-28T01:44:22.666Z,2.47
2023-03-28T01:49:28.203Z,3.27
2023-03-28T01:54:33.198Z,3.40
2023-03-28T01:59:37.248Z,3.50
2023-03-28T02:05:06.916Z,3.07
2023-03-28T02:10:14.726Z,3.43
2023-03-28T02:15:39.859Z,2.97
2023-03-28T02:21:01.710Z,3.20
2023-03-28T02:26:31.009Z,2.40
2023-03-28T02:31:42.718Z,2.93
2023-03-28T02:36:51.462Z,2.67
2023-03-28T02:42:03.330Z,2.57
2023-03-28T02:47:08.434Z,3.37
2023-03-28T02:52:14.757Z,3.40
2023-03-28T02:57:20.884Z,3.17
2023-03-28T03:02:28.821Z,3.90
2023-03-28T03:07:30.860Z,4.33
2023-03-28T03:12:33.966Z,3.77
2023-03-28T03:17:35.745Z,4.33
2023-03-28T03:22:37.629Z,4.00
2023-03-28T03:27:41.420Z,4.13
2023-03-28T03:32:45.545Z,4.20
2023-03-28T03:37:47.484Z,4.00
2023-03-28T03:42:50.542Z,3.40
2023-03-28T03:47:52.417Z,3.60
2023-03-28T03:52:54.204Z,2.50
2023-03-28T03:58:03.153Z,2.70
2023-03-28T04:03:06.355Z,3.03
2023-03-28T04:08:08.461Z,2.53
2023-03-28T04:13:14.682Z,2.77
2023-03-28T04:18:20.309Z,3.60
2023-03-28T04:23:26.051Z,4.13
2023-03-28T04:28:29.773Z,4.30
2023-03-28T04:33:35.966Z,4.90
2023-03-28T04:38:41.667Z,4.80
2023-03-28T04:44:17.093Z,4.53
2023-03-28T04:49:27.780Z,4.10
2023-03-28T04:54:29.776Z,4.53
2023-03-28T04:59:41.858Z,4.20
2023-03-28T05:04:45.468Z,4.80
2023-03-28T05:09:48.829Z,4.70
2023-03-28T05:14:51.893Z,5.10
2023-03-28T05:19:54.157Z,5.60
2023-03-28T05:24:58.627Z,5.40
2023-03-28T05:30:02.318Z,5.10
2023-03-28T05:35:07.423Z,5.07
2023-03-28T05:40:10.983Z,5.00
2023-03-28T05:45:16.385Z,4.77
2023-03-28T05:50:41.780Z,4.07
2023-03-28T05:55:43.664Z,3.70
2023-03-28T06:00:47.317Z,4.10
2023-03-28T06:05:49.418Z,2.90
2023-03-28T06:11:01.155Z,3.70
2023-03-28T06:16:09.640Z,3.27
2023-03-28T06:21:11.519Z,4.03
2023-03-28T06:26:13.651Z,3.50
2023-03-28T06:31:19.705Z,3.57
2023-03-28T06:36:21.742Z,2.73
2023-03-28T06:41:24.970Z,3.50
2023-03-28T06:46:28.117Z,2.60
2023-03-28T06:51:29.924Z,3.30
2023-03-28T06:56:31.909Z,3.27
2023-03-28T07:01:35.696Z,2.83
2023-03-28T07:06:41.346Z,3.23
2023-03-28T07:11:43.322Z,3.43
2023-03-28T07:16:46.503Z,4.30
2023-03-28T07:21:48.423Z,3.30
2023-03-28T07:26:51.987Z,3.50
2023-03-28T07:31:56.441Z,4.00
2023-03-28T07:37:00.218Z,3.73
2023-03-28T07:42:18.522Z,4.50
2023-03-28T07:47:21.607Z,3.10
2023-03-28T07:52:23.854Z,2.77
2023-03-28T07:57:25.916Z,3.27
2023-03-28T08:02:46.649Z,3.10
2023-03-28T08:07:52.406Z,4.50
2023-03-28T08:12:54.406Z,3.10
2023-03-28T08:17:57.910Z,3.80
2023-03-28T08:22:59.868Z,3.30
2023-03-28T08:28:24.279Z,3.00
2023-03-28T08:33:29.007Z,3.20
2023-03-28T08:38:31.430Z,2.93
2023-03-28T08:43:49.923Z,3.60
2023-03-28T08:48:53.103Z,3.10
2023-03-28T08:54:00.845Z,3.07
2023-03-28T08:59:05.743Z,2.63
2023-03-28T09:04:13.918Z,2.90
2023-03-28T09:09:34.111Z,3.00
2023-03-28T09:15:13.771Z,2.27
2023-03-28T09:20:19.338Z,2.10
2023-03-28T09:25:29.583Z,2.50
2023-03-28T09:30:33.356Z,2.10
2023-03-28T09:35:36.782Z,2.70
2023-03-28T09:40:38.601Z,2.90
2023-03-28T09:46:11.068Z,2.43
2023-03-28T09:51:17.995Z,2.03
2023-03-28T09:56:26.238Z,2.70
2023-03-28T10:01:35.974Z,2.27
2023-03-28T10:07:17.644Z,2.33
2023-03-28T10:12:32.709Z,2.33
2023-03-28T10:17:36.716Z,2.80
2023-03-28T10:22:40.627Z,2.50
2023-03-28T10:27:42.537Z,2.10
2023-03-28T10:32:44.532Z,2.00
2023-03-28T10:38:03.683Z,1.93
2023-03-28T10:43:31.407Z,2.10
2023-03-28T10:48:42.493Z,2.20
2023-03-28T10:53:57.734Z,1.63
2023-03-28T10:59:25.527Z,3.33
2023-03-28T11:04:37.377Z,2.23
2023-03-28T11:09:45.626Z,2.30
2023-03-28T11:15:08.300Z,2.60
2023-03-28T11:20:25.268Z,2.10
2023-03-28T11:25:37.332Z,2.30
2023-03-28T11:31:00.280Z,2.33
2023-03-28T11:36:15.309Z,2.33
2023-03-28T11:41:19.133Z,2.17
2023-03-28T11:46:38.989Z,2.17
2023-03-28T11:51:42.926Z,2.63
2023-03-28T11:56:51.636Z,2.30
2023-03-28T12:02:02.238Z,5.10
2023-03-28T12:07:10.332Z,2.10
2023-03-28T12:12:21.818Z,2.40
2023-03-28T12:17:25.173Z,2.30
2023-03-28T12:22:30.368Z,2.07
2023-03-28T12:27:42.140Z,2.30
2023-03-28T12:32:52.085Z,2.10
2023-03-28T12:38:01.534Z,2.40
2023-03-28T12:43:05.010Z,2.10
2023-03-28T12:48:08.472Z,2.47
2023-03-28T12:53:12.552Z,2.63
2023-03-28T12:58:25.268Z,2.43
2023-03-28T13:03:35.351Z,2.20
2023-03-28T13:08:46.408Z,2.50
2023-03-28T13:13:53.077Z,2.50
2023-03-28T13:19:04.656Z,2.90
2023-03-28T13:24:07.927Z,2.87
2023-03-28T13:29:10.930Z,2.80
2023-03-28T13:34:17.974Z,2.80
2023-03-28T13:39:21.679Z,2.67
2023-03-28T13:44:29.472Z,2.40
2023-03-28T13:49:36.116Z,3.17
2023-03-28T13:54:37.834Z,2.50
2023-03-28T13:59:46.449Z,2.10
2023-03-28T14:04:52.597Z,2.57
2023-03-28T14:09:55.985Z,2.33
2023-03-28T14:14:59.389Z,2.20
2023-03-28T14:20:01.941Z,2.57
2023-03-28T14:25:05.250Z,2.03
2023-03-28T14:30:18.077Z,2.20
2023-03-28T14:35:21.797Z,2.60
2023-03-28T14:40:32.374Z,2.17
2023-03-28T14:45:37.707Z,2.60
2023-03-28T14:50:39.832Z,2.20
2023-03-28T14:55:42.437Z,2.10
2023-03-28T15:00:46.599Z,2.60
2023-03-28T15:05:49.220Z,2.30
2023-03-28T15:10:51.420Z,3.30
2023-03-28T15:15:55.205Z,2.83
2023-03-28T15:20:58.640Z,2.80
2023-03-28T15:26:01.530Z,2.27
2023-03-28T15:31:05.411Z,3.40
2023-03-28T15:36:08.336Z,4.47
2023-03-28T15:41:11.883Z,7.60
2023-03-28T15:46:15.016Z,2.70
2023-03-28T15:51:17.871Z,2.03
2023-03-28T15:56:22.614Z,2.43
2023-03-28T16:01:26.939Z,2.83
2023-03-28T16:06:32.338Z,2.70
2023-03-28T16:11:35.220Z,1.97
2023-03-28T16:16:57.225Z,2.47
2023-03-28T16:22:09.336Z,2.30
2023-03-28T16:27:11.010Z,1.93
2023-03-28T16:32:14.881Z,2.50
2023-03-28T16:37:16.911Z,3.00
2023-03-28T16:42:20.834Z,2.80
2023-03-28T16:47:24.075Z,6.20
2023-03-28T16:52:28.483Z,6.77
2023-03-28T16:57:31.538Z,3.70
2023-03-28T17:02:34.778Z,2.50
2023-03-28T17:07:36.824Z,3.10
2023-03-28T17:12:38.518Z,2.17
2023-03-28T17:17:41.709Z,2.40
2023-03-28T17:22:44.154Z,2.63
2023-03-28T17:27:45.870Z,2.10
2023-03-28T17:32:49.049Z,1.77
2023-03-28T17:37:52.896Z,1.63
2023-03-28T17:42:54.618Z,2.77
2023-03-28T17:47:57.730Z,1.80
2023-03-28T17:52:59.509Z,1.83
2023-03-28T17:58:01.224Z,2.83
2023-03-28T18:03:04.487Z,5.50
2023-03-28T18:08:28.267Z,14.43
2023-03-28T18:13:29.911Z,4.13
2023-03-28T18:18:33.226Z,3.80
2023-03-28T18:23:35.140Z,5.60
2023-03-28T18:28:37.074Z,5.30
2023-03-28T18:33:41.046Z,5.00
2023-03-28T18:38:43.509Z,5.47
2023-03-28T18:43:45.588Z,10.17
2023-03-28T18:48:48.623Z,13.27
2023-03-28T18:53:50.348Z,11.93
2023-03-28T18:58:52.275Z,20.40
2023-03-28T19:03:55.510Z,16.20
2023-03-28T19:08:57.481Z,11.00
2023-03-28T19:13:59.325Z,10.23
2023-03-28T19:19:02.455Z,10.10
2023-03-28T19:24:04.819Z,13.13
2023-03-28T19:29:06.561Z,14.67
2023-03-28T19:34:10.842Z,14.10
2023-03-28T19:39:12.649Z,11.20
2023-03-28T19:44:14.388Z,7.80
2023-03-28T19:49:17.598Z,7.83
2023-03-28T19:54:19.330Z,6.57
2023-03-28T19:59:21.041Z,6.80
2023-03-28T20:04:27.521Z,5.43
2023-03-28T20:09:29.322Z,5.70
2023-03-28T20:14:31.555Z,5.50
2023-03-28T20:19:35.276Z,5.40
2023-03-28T20:24:37.321Z,5.90
2023-03-28T20:29:39.123Z,4.30
2023-03-28T20:34:42.362Z,6.20
2023-03-28T20:39:48.161Z,5.60
2023-03-28T20:44:50.132Z,4.00
2023-03-28T20:49:56.811Z,4.23
2023-03-28T20:54:58.895Z,4.27
2023-03-28T21:00:01.231Z,3.53
2023-03-28T21:05:04.797Z,4.03
2023-03-28T21:10:09.310Z,3.77
2023-03-28T21:15:11.704Z,4.20
2023-03-28T21:20:14.839Z,5.10
2023-03-28T21:25:16.908Z,5.40
2023-03-28T21:30:19.400Z,5.20
2023-03-28T21:35:22.509Z,5.10
2023-03-28T21:40:24.356Z,4.27
2023-03-28T21:45:26.306Z,3.40
2023-03-28T21:50:31.464Z,3.60
2023-03-28T21:55:33.198Z,3.03
2023-03-28T22:00:35.190Z,2.93
2023-03-28T22:05:42.660Z,3.33
2023-03-28T22:10:46.439Z,2.47
2023-03-28T22:15:49.479Z,2.67
2023-03-28T22:20:55.548Z,3.20
2023-03-28T22:25:58.881Z,3.20
2023-03-28T22:31:01.065Z,3.40
2023-03-28T22:36:04.905Z,3.57
2023-03-28T22:41:07.558Z,3.20
2023-03-28T22:46:10.383Z,3.00
2023-03-28T22:51:15.641Z,2.50
2023-03-28T22:56:17.884Z,3.07
2023-03-28T23:01:23.089Z,3.37
2023-03-28T23:06:27.176Z,3.00
2023-03-28T23:11:28.979Z,3.47
2023-03-28T23:16:30.750Z,2.87
2023-03-28T23:21:34.447Z,2.70
2023-03-28T23:26:36.189Z,2.63
2023-03-28T23:31:38.341Z,2.50
2023-03-28T23:36:41.494Z,2.87
2023-03-28T23:41:43.216Z,2.73
2023-03-28T23:46:45.702Z,2.57
2023-03-28T23:51:48.729Z,3.50
2023-03-28T23:56:50.516Z,2.53
