createdAt,value
2018-12-17T00:00:26.950Z,0.50
2018-12-17T00:02:54.535Z,0.50
2018-12-17T00:05:22.093Z,0.50
2018-12-17T00:07:49.671Z,0.40
2018-12-17T00:10:17.220Z,0.40
2018-12-17T00:12:44.814Z,0.40
2018-12-17T00:15:12.564Z,0.40
2018-12-17T00:17:40.197Z,0.30
2018-12-17T00:20:08.180Z,0.30
2018-12-17T00:22:35.941Z,0.40
2018-12-17T00:25:03.572Z,0.40
2018-12-17T00:27:31.115Z,0.40
2018-12-17T00:29:59.449Z,0.30
2018-12-17T00:32:26.991Z,0.30
2018-12-17T00:34:54.634Z,0.30
2018-12-17T00:37:22.144Z,0.30
2018-12-17T00:39:49.971Z,0.30
2018-12-17T00:42:17.508Z,0.30
2018-12-17T00:44:45.081Z,0.30
2018-12-17T00:47:12.620Z,0.40
2018-12-17T00:49:40.193Z,0.40
2018-12-17T00:52:07.729Z,0.30
2018-12-17T00:54:35.309Z,0.30
2018-12-17T00:57:02.879Z,0.30
2018-12-17T00:59:30.451Z,0.30
2018-12-17T01:01:58.009Z,0.20
2018-12-17T01:04:25.590Z,0.20
2018-12-17T01:06:53.161Z,0.10
2018-12-17T01:09:21.481Z,0.10
2018-12-17T01:11:49.157Z,0.10
2018-12-17T01:14:16.649Z,0.20
2018-12-17T01:16:44.219Z,0.20
2018-12-17T01:19:11.805Z,0.20
2018-12-17T01:21:39.345Z,0.20
2018-12-17T01:24:06.921Z,0.20
2018-12-17T01:26:34.505Z,0.10
2018-12-17T01:29:02.089Z,0.10
2018-12-17T01:31:29.635Z,0.10
2018-12-17T01:33:57.220Z,0.20
2018-12-17T01:36:25.782Z,0.20
2018-12-17T01:38:53.357Z,0.20
2018-12-17T01:41:20.901Z,0.20
2018-12-17T01:43:49.217Z,0.10
2018-12-17T01:46:16.790Z,0.10
2018-12-17T01:48:44.338Z,0.10
2018-12-17T01:51:11.922Z,0.10
2018-12-17T01:53:39.500Z,0.10
2018-12-17T01:56:07.051Z,0.00
2018-12-17T01:58:35.612Z,0.00
2018-12-17T02:01:03.189Z,0.10
2018-12-17T02:03:30.767Z,0.10
2018-12-17T02:05:59.082Z,0.10
2018-12-17T02:08:26.664Z,0.00
2018-12-17T02:10:54.254Z,0.10
2018-12-17T02:13:21.845Z,0.10
2018-12-17T02:15:49.417Z,0.10
2018-12-17T02:18:16.972Z,0.10
2018-12-17T02:20:45.565Z,0.20
2018-12-17T02:23:13.106Z,0.10
2018-12-17T02:25:40.882Z,0.10
2018-12-17T02:28:08.420Z,0.20
2018-12-17T02:30:37.028Z,0.30
2018-12-17T02:33:04.569Z,0.20
2018-12-17T02:35:32.144Z,0.30
2018-12-17T02:37:59.693Z,0.40
2018-12-17T02:40:27.477Z,0.30
2018-12-17T02:42:55.016Z,0.40
2018-12-17T02:45:22.609Z,0.30
2018-12-17T02:47:50.166Z,0.30
2018-12-17T02:50:18.480Z,0.40
2018-12-17T02:52:46.066Z,0.40
2018-12-17T02:55:13.657Z,0.50
2018-12-17T02:57:41.203Z,0.50
2018-12-17T03:00:08.785Z,0.60
2018-12-17T03:02:36.368Z,0.60
2018-12-17T03:05:03.950Z,0.60
2018-12-17T03:07:31.507Z,0.60
2018-12-17T03:09:59.093Z,0.60
2018-12-17T03:12:26.669Z,0.70
2018-12-17T03:14:54.250Z,0.60
2018-12-17T03:17:21.804Z,0.60
2018-12-17T03:19:50.372Z,0.60
2018-12-17T03:22:17.957Z,0.70
2018-12-17T03:24:45.541Z,0.70
2018-12-17T03:27:13.090Z,0.60
2018-12-17T03:29:40.680Z,0.70
2018-12-17T03:32:08.267Z,0.70
2018-12-17T03:34:35.853Z,0.70
2018-12-17T03:37:03.493Z,0.70
2018-12-17T03:39:31.073Z,0.70
2018-12-17T03:41:59.605Z,0.80
2018-12-17T03:44:27.189Z,0.70
2018-12-17T03:46:54.759Z,0.80
2018-12-17T03:49:22.340Z,0.90
2018-12-17T03:51:49.916Z,1.00
2018-12-17T03:54:17.496Z,1.00
2018-12-17T03:56:45.053Z,1.00
2018-12-17T03:59:14.377Z,1.10
2018-12-17T04:01:42.977Z,1.10
2018-12-17T04:04:10.568Z,1.10
2018-12-17T04:06:38.107Z,1.10
2018-12-17T04:09:05.681Z,1.10
2018-12-17T04:11:33.266Z,1.20
2018-12-17T04:14:00.854Z,1.20
2018-12-17T04:16:28.412Z,1.20
2018-12-17T04:18:55.988Z,1.20
2018-12-17T04:21:23.564Z,1.00
2018-12-17T04:23:51.157Z,1.10
2018-12-17T04:26:18.716Z,1.20
2018-12-17T04:28:46.292Z,1.20
2018-12-17T04:31:13.880Z,1.20
2018-12-17T04:33:41.462Z,1.10
2018-12-17T04:36:10.911Z,1.20
2018-12-17T04:38:38.454Z,1.20
2018-12-17T04:41:06.032Z,1.20
2018-12-17T04:43:33.577Z,1.00
2018-12-17T04:46:01.160Z,1.10
2018-12-17T04:48:28.722Z,1.20
2018-12-17T04:50:56.301Z,1.20
2018-12-17T04:53:23.849Z,1.20
2018-12-17T04:55:51.429Z,1.20
2018-12-17T04:58:18.976Z,1.20
2018-12-17T05:00:46.557Z,1.30
2018-12-17T05:03:14.102Z,1.20
2018-12-17T05:05:41.684Z,1.20
2018-12-17T05:08:09.258Z,1.00
2018-12-17T05:10:36.842Z,1.10
2018-12-17T05:13:04.394Z,1.30
2018-12-17T05:15:31.947Z,1.40
2018-12-17T05:17:59.525Z,1.50
2018-12-17T05:20:27.110Z,1.50
2018-12-17T05:22:54.690Z,1.50
2018-12-17T05:25:22.237Z,1.50
2018-12-17T05:27:49.818Z,1.40
2018-12-17T05:30:17.408Z,1.50
2018-12-17T05:32:44.963Z,1.40
2018-12-17T05:35:12.832Z,1.40
2018-12-17T05:37:40.380Z,1.50
2018-12-17T05:40:07.975Z,1.50
2018-12-17T05:42:35.532Z,1.50
2018-12-17T05:45:03.142Z,1.50
2018-12-17T05:47:30.696Z,1.50
2018-12-17T05:49:58.289Z,1.60
2018-12-17T05:52:25.832Z,1.60
2018-12-17T05:54:53.388Z,1.60
2018-12-17T05:57:20.965Z,1.50
2018-12-17T05:59:48.508Z,1.60
2018-12-17T06:02:16.079Z,1.80
2018-12-17T06:04:43.669Z,1.80
2018-12-17T06:07:11.217Z,1.80
2018-12-17T06:09:40.524Z,1.80
2018-12-17T06:12:08.876Z,1.80
2018-12-17T06:14:36.464Z,1.80
2018-12-17T06:17:04.642Z,1.90
2018-12-17T06:19:32.200Z,1.90
2018-12-17T06:22:00.548Z,1.90
2018-12-17T06:24:28.084Z,1.90
2018-12-17T06:26:55.661Z,1.90
2018-12-17T06:29:23.199Z,1.80
2018-12-17T06:31:50.785Z,1.80
2018-12-17T06:34:18.342Z,1.80
2018-12-17T06:36:45.925Z,1.80
2018-12-17T06:39:14.834Z,1.80
2018-12-17T06:41:42.119Z,1.70
2018-12-17T06:44:09.676Z,1.70
2018-12-17T06:46:37.261Z,1.80
2018-12-17T06:49:05.564Z,1.90
2018-12-17T06:51:33.136Z,1.90
2018-12-17T06:54:00.726Z,2.00
2018-12-17T06:56:28.278Z,2.10
2018-12-17T06:58:55.867Z,2.00
2018-12-17T07:01:23.447Z,1.90
2018-12-17T07:03:51.221Z,1.90
2018-12-17T07:06:18.764Z,1.80
2018-12-17T07:08:46.351Z,1.80
2018-12-17T07:11:13.937Z,1.70
2018-12-17T07:13:42.532Z,1.70
2018-12-17T07:16:10.081Z,1.80
2018-12-17T07:18:37.672Z,1.80
2018-12-17T07:21:05.221Z,1.80
2018-12-17T07:23:32.809Z,1.90
2018-12-17T07:26:00.357Z,1.90
2018-12-17T07:28:27.951Z,1.90
2018-12-17T07:30:55.506Z,1.80
2018-12-17T07:33:23.156Z,1.90
2018-12-17T07:35:50.710Z,2.00
2018-12-17T07:38:18.310Z,2.10
2018-12-17T07:40:45.853Z,2.10
2018-12-17T07:43:13.437Z,2.10
2018-12-17T07:45:40.983Z,2.10
2018-12-17T07:48:09.336Z,2.10
2018-12-17T07:50:36.885Z,2.10
2018-12-17T07:53:04.456Z,2.20
2018-12-17T07:55:32.039Z,2.10
2018-12-17T07:57:59.703Z,2.10
2018-12-17T08:00:27.222Z,2.10
2018-12-17T08:02:54.816Z,2.20
2018-12-17T08:05:23.162Z,2.30
2018-12-17T08:07:50.733Z,2.20
2018-12-17T08:10:18.296Z,2.40
2018-12-17T08:12:46.634Z,2.50
2018-12-17T08:15:14.185Z,2.50
2018-12-17T08:17:41.778Z,2.60
2018-12-17T08:20:09.332Z,2.70
2018-12-17T08:22:36.876Z,2.60
2018-12-17T08:25:04.457Z,2.70
2018-12-17T08:27:32.808Z,2.80
2018-12-17T08:30:03.927Z,2.80
2018-12-17T08:32:27.997Z,2.80
2018-12-17T08:34:55.578Z,2.90
2018-12-17T08:37:23.118Z,2.90
2018-12-17T08:39:50.696Z,3.00
2018-12-17T08:42:18.335Z,3.00
2018-12-17T08:44:45.922Z,3.10
2018-12-17T08:47:13.464Z,3.20
2018-12-17T08:49:41.044Z,3.30
2018-12-17T08:52:08.593Z,3.40
2018-12-17T08:54:36.177Z,3.50
2018-12-17T08:57:03.728Z,3.60
2018-12-17T08:59:31.313Z,3.70
2018-12-17T09:01:58.860Z,3.90
2018-12-17T09:04:27.431Z,4.00
2018-12-17T09:06:54.974Z,4.10
2018-12-17T09:09:23.295Z,4.30
2018-12-17T09:11:50.873Z,4.30
2018-12-17T09:14:18.414Z,4.30
2018-12-17T09:16:45.992Z,4.30
2018-12-17T09:19:13.580Z,4.40
2018-12-17T09:21:41.142Z,4.50
2018-12-17T09:24:08.733Z,4.50
2018-12-17T09:26:36.305Z,4.50
2018-12-17T09:29:03.855Z,4.50
2018-12-17T09:31:31.440Z,4.70
2018-12-17T09:33:58.988Z,4.90
2018-12-17T09:36:26.538Z,4.80
2018-12-17T09:38:54.124Z,4.80
2018-12-17T09:41:21.701Z,5.00
2018-12-17T09:43:49.280Z,5.10
2018-12-17T09:46:16.824Z,5.10
2018-12-17T09:48:44.399Z,5.10
2018-12-17T09:51:11.981Z,5.40
2018-12-17T09:53:39.551Z,5.50
2018-12-17T09:56:07.105Z,5.60
2018-12-17T09:58:34.680Z,5.60
2018-12-17T10:01:02.261Z,5.70
2018-12-17T10:03:30.821Z,5.90
2018-12-17T10:05:58.373Z,5.80
2018-12-17T10:08:25.953Z,5.70
2018-12-17T10:10:53.531Z,5.60
2018-12-17T10:13:21.877Z,5.50
2018-12-17T10:15:49.416Z,5.50
2018-12-17T10:18:17.009Z,5.40
2018-12-17T10:20:44.552Z,5.50
2018-12-17T10:23:12.143Z,5.60
2018-12-17T10:25:39.691Z,5.50
2018-12-17T10:28:07.279Z,5.70
2018-12-17T10:30:34.824Z,5.70
2018-12-17T10:33:02.411Z,5.70
2018-12-17T10:35:29.959Z,5.70
2018-12-17T10:37:57.543Z,5.70
2018-12-17T10:40:25.099Z,5.60
2018-12-17T10:42:52.676Z,5.70
2018-12-17T10:45:20.230Z,5.70
2018-12-17T10:47:48.583Z,5.90
2018-12-17T10:50:16.136Z,5.90
2018-12-17T10:52:43.717Z,6.00
2018-12-17T10:55:11.269Z,6.10
2018-12-17T10:57:38.850Z,6.10
2018-12-17T11:00:06.405Z,6.30
2018-12-17T11:02:33.995Z,6.40
2018-12-17T11:05:01.544Z,6.50
2018-12-17T11:07:29.862Z,6.30
2018-12-17T11:09:57.444Z,6.30
2018-12-17T11:12:24.989Z,6.40
2018-12-17T11:14:52.573Z,6.50
2018-12-17T11:17:20.117Z,6.70
2018-12-17T11:19:47.700Z,6.70
2018-12-17T11:22:15.246Z,6.70
2018-12-17T11:24:42.821Z,6.70
2018-12-17T11:27:11.131Z,6.90
2018-12-17T11:29:38.700Z,6.90
2018-12-17T11:32:11.629Z,7.10
2018-12-17T11:34:33.876Z,7.30
2018-12-17T11:37:01.427Z,7.20
2018-12-17T11:39:29.001Z,7.40
2018-12-17T11:41:56.552Z,7.70
2018-12-17T11:44:24.126Z,7.70
2018-12-17T11:46:52.645Z,7.60
2018-12-17T11:49:21.234Z,7.70
2018-12-17T11:51:48.773Z,7.80
2018-12-17T11:54:16.361Z,7.80
2018-12-17T11:56:44.717Z,7.70
2018-12-17T11:59:12.291Z,7.60
2018-12-17T12:01:39.833Z,7.70
2018-12-17T12:04:07.409Z,7.80
2018-12-17T12:06:34.957Z,8.10
2018-12-17T12:09:02.533Z,8.40
2018-12-17T12:11:30.072Z,8.60
2018-12-17T12:13:57.645Z,8.90
2018-12-17T12:16:25.961Z,8.70
2018-12-17T12:18:53.533Z,8.70
2018-12-17T12:21:21.068Z,8.70
2018-12-17T12:23:48.639Z,8.60
2018-12-17T12:26:16.182Z,8.80
2018-12-17T12:28:43.767Z,9.20
2018-12-17T12:31:11.357Z,9.30
2018-12-17T12:33:38.949Z,9.30
2018-12-17T12:36:06.531Z,9.40
2018-12-17T12:38:34.101Z,9.40
2018-12-17T12:41:01.677Z,9.70
2018-12-17T12:43:30.220Z,9.90
2018-12-17T12:45:57.797Z,9.50
2018-12-17T12:48:25.408Z,9.40
2018-12-17T12:50:53.744Z,9.60
2018-12-17T12:53:21.321Z,9.60
2018-12-17T12:55:48.926Z,9.60
2018-12-17T12:58:16.510Z,9.50
2018-12-17T13:00:44.092Z,9.10
2018-12-17T13:03:11.669Z,9.00
2018-12-17T13:05:39.971Z,9.40
2018-12-17T13:08:07.721Z,9.40
2018-12-17T13:10:35.297Z,9.40
2018-12-17T13:13:02.969Z,9.30
2018-12-17T13:15:30.521Z,9.20
2018-12-17T13:17:58.081Z,9.00
2018-12-17T13:20:25.655Z,9.10
2018-12-17T13:22:53.208Z,9.00
2018-12-17T13:25:20.782Z,8.80
2018-12-17T13:27:48.325Z,8.50
2018-12-17T13:30:15.863Z,8.40
2018-12-17T13:32:43.437Z,8.30
2018-12-17T13:35:11.008Z,8.20
2018-12-17T13:37:38.580Z,8.10
2018-12-17T13:40:06.120Z,8.00
2018-12-17T13:42:33.689Z,8.00
2018-12-17T13:45:01.265Z,7.80
2018-12-17T13:47:28.808Z,7.80
2018-12-17T13:49:56.352Z,7.70
2018-12-17T13:52:29.579Z,7.60
2018-12-17T13:54:57.129Z,7.50
2018-12-17T13:57:25.475Z,7.50
2018-12-17T13:59:53.077Z,7.50
2018-12-17T14:02:20.656Z,7.50
2018-12-17T14:04:48.200Z,7.50
2018-12-17T14:07:15.776Z,7.60
2018-12-17T14:09:49.046Z,7.40
2018-12-17T14:12:16.638Z,7.40
2018-12-17T14:14:44.184Z,7.40
2018-12-17T14:17:17.241Z,7.20
2018-12-17T14:19:44.786Z,7.20
2018-12-17T14:22:12.355Z,7.20
2018-12-17T14:24:39.930Z,7.20
2018-12-17T14:27:07.494Z,7.30
2018-12-17T14:29:35.077Z,7.30
2018-12-17T14:34:37.246Z,7.20
2018-12-17T14:37:04.796Z,7.20
2018-12-17T14:39:32.369Z,7.10
2018-12-17T14:41:59.940Z,7.10
2018-12-17T14:44:33.191Z,7.10
2018-12-17T14:47:00.736Z,7.00
2018-12-17T14:49:28.371Z,7.10
2018-12-17T14:51:55.947Z,7.00
2018-12-17T14:54:24.504Z,6.90
2018-12-17T14:56:52.058Z,6.90
2018-12-17T14:59:19.638Z,6.90
2018-12-17T15:01:47.179Z,7.00
2018-12-17T15:04:14.753Z,6.90
2018-12-17T15:06:42.297Z,6.90
2018-12-17T15:09:10.860Z,6.90
2018-12-17T15:11:38.423Z,7.00
2018-12-17T15:14:06.003Z,6.90
2018-12-17T15:16:33.550Z,7.00
2018-12-17T15:19:01.904Z,6.90
2018-12-17T15:21:29.449Z,6.90
2018-12-17T15:23:57.022Z,6.90
2018-12-17T15:26:24.565Z,6.80
2018-12-17T15:28:52.160Z,6.80
2018-12-17T15:31:19.705Z,6.80
2018-12-17T15:33:47.276Z,6.80
2018-12-17T15:36:15.587Z,6.70
2018-12-17T15:38:43.161Z,6.70
2018-12-17T15:41:10.709Z,6.80
2018-12-17T15:43:38.269Z,6.80
2018-12-17T15:46:05.855Z,6.90
2018-12-17T15:48:33.393Z,6.90
2018-12-17T15:51:01.042Z,6.90
2018-12-17T15:53:28.581Z,6.80
2018-12-17T15:55:56.160Z,6.80
2018-12-17T15:58:23.701Z,6.80
2018-12-17T16:00:51.393Z,6.80
2018-12-17T16:03:18.985Z,6.80
2018-12-17T16:05:46.563Z,6.70
2018-12-17T16:08:14.108Z,6.70
2018-12-17T16:10:41.697Z,6.50
2018-12-17T16:13:09.240Z,6.50
2018-12-17T16:15:36.818Z,6.50
2018-12-17T16:18:04.385Z,6.50
2018-12-17T16:20:31.964Z,6.60
2018-12-17T16:22:59.500Z,6.70
2018-12-17T16:25:27.077Z,6.80
2018-12-17T16:27:54.624Z,6.70
2018-12-17T16:30:22.213Z,6.60
2018-12-17T16:32:49.785Z,6.70
2018-12-17T16:35:17.340Z,6.70
2018-12-17T16:37:44.926Z,6.50
2018-12-17T16:40:12.512Z,6.50
2018-12-17T16:42:40.057Z,6.50
2018-12-17T16:45:07.639Z,6.40
2018-12-17T16:47:35.993Z,6.10
2018-12-17T16:50:04.528Z,6.10
2018-12-17T16:52:32.079Z,6.20
2018-12-17T16:54:59.656Z,6.20
2018-12-17T16:57:27.236Z,6.20
2018-12-17T16:59:55.798Z,6.20
2018-12-17T17:02:23.397Z,6.20
2018-12-17T17:04:50.973Z,6.20
2018-12-17T17:07:18.561Z,6.20
2018-12-17T17:09:46.178Z,6.30
2018-12-17T17:12:13.742Z,6.30
2018-12-17T17:14:41.324Z,6.20
2018-12-17T17:17:08.903Z,6.30
2018-12-17T17:19:36.510Z,6.30
2018-12-17T17:22:04.052Z,6.10
2018-12-17T17:24:31.629Z,6.00
2018-12-17T17:26:59.207Z,5.90
2018-12-17T17:29:26.784Z,6.00
2018-12-17T17:31:54.341Z,6.20
2018-12-17T17:34:21.918Z,6.20
2018-12-17T17:36:49.460Z,6.10
2018-12-17T17:39:17.034Z,6.10
2018-12-17T17:41:44.643Z,6.20
2018-12-17T17:44:12.216Z,6.10
2018-12-17T17:46:40.528Z,6.00
2018-12-17T17:49:08.117Z,6.00
2018-12-17T17:51:35.664Z,6.00
2018-12-17T17:54:03.236Z,5.90
2018-12-17T17:56:30.787Z,6.20
2018-12-17T17:58:58.392Z,6.60
2018-12-17T18:01:25.957Z,6.70
2018-12-17T18:03:53.530Z,6.80
2018-12-17T18:06:21.076Z,6.80
2018-12-17T18:08:48.652Z,6.90
2018-12-17T18:11:16.231Z,6.90
2018-12-17T18:13:43.813Z,6.90
2018-12-17T18:16:11.353Z,6.90
2018-12-17T18:18:38.937Z,7.00
2018-12-17T18:21:06.516Z,7.00
2018-12-17T18:23:34.093Z,7.10
2018-12-17T18:26:01.663Z,7.20
2018-12-17T18:28:29.244Z,7.20
2018-12-17T18:30:56.787Z,7.00
2018-12-17T18:33:25.364Z,6.50
2018-12-17T18:35:52.924Z,6.30
2018-12-17T18:38:20.502Z,6.10
2018-12-17T18:40:48.041Z,6.20
2018-12-17T18:43:15.612Z,6.20
2018-12-17T18:45:43.190Z,6.10
2018-12-17T18:48:11.545Z,6.00
2018-12-17T18:50:39.102Z,6.00
2018-12-17T18:53:07.628Z,6.00
2018-12-17T18:55:35.208Z,6.20
2018-12-17T18:58:02.758Z,6.30
2018-12-17T19:00:31.335Z,6.20
2018-12-17T19:02:58.904Z,6.40
2018-12-17T19:05:26.488Z,6.40
2018-12-17T19:07:54.040Z,6.40
2018-12-17T19:10:21.623Z,6.40
2018-12-17T19:12:49.170Z,6.50
2018-12-17T19:15:16.770Z,6.60
2018-12-17T19:17:44.309Z,6.40
2018-12-17T19:20:11.900Z,6.50
2018-12-17T19:22:39.480Z,6.70
2018-12-17T19:25:07.060Z,6.30
2018-12-17T19:27:34.615Z,6.20
2018-12-17T19:30:03.188Z,6.10
2018-12-17T19:32:30.744Z,5.90
2018-12-17T19:34:58.316Z,5.90
2018-12-17T19:37:25.866Z,5.90
2018-12-17T19:39:54.430Z,5.90
2018-12-17T19:42:21.972Z,5.90
2018-12-17T19:44:50.546Z,5.70
2018-12-17T19:47:18.096Z,5.70
2018-12-17T19:49:45.678Z,5.90
2018-12-17T19:52:13.221Z,5.90
2018-12-17T19:54:40.797Z,5.80
2018-12-17T19:57:08.372Z,5.90
2018-12-17T19:59:35.953Z,5.90
2018-12-17T20:02:03.509Z,5.90
2018-12-17T20:04:31.849Z,6.10
2018-12-17T20:06:59.432Z,6.00
2018-12-17T20:09:27.017Z,6.00
2018-12-17T20:11:54.561Z,5.80
2018-12-17T20:14:22.898Z,5.90
2018-12-17T20:16:50.477Z,5.90
2018-12-17T20:19:19.049Z,5.80
2018-12-17T20:21:46.632Z,5.70
2018-12-17T20:24:14.232Z,5.60
2018-12-17T20:26:41.815Z,5.80
2018-12-17T20:29:09.407Z,5.90
2018-12-17T20:31:36.954Z,5.80
2018-12-17T20:34:04.530Z,5.80
2018-12-17T20:36:33.077Z,5.80
2018-12-17T20:39:00.624Z,5.80
2018-12-17T20:41:29.650Z,5.70
2018-12-17T20:43:57.691Z,5.70
2018-12-17T20:46:25.339Z,5.50
2018-12-17T20:48:52.880Z,5.50
2018-12-17T20:51:20.471Z,5.50
2018-12-17T20:53:48.020Z,5.70
2018-12-17T20:56:15.608Z,5.80
2018-12-17T20:58:43.162Z,5.80
2018-12-17T21:01:10.736Z,5.70
2018-12-17T21:03:38.283Z,5.60
2018-12-17T21:06:05.856Z,5.60
2018-12-17T21:08:33.394Z,5.70
2018-12-17T21:11:02.708Z,5.50
2018-12-17T21:13:30.307Z,5.50
2018-12-17T21:15:57.879Z,5.50
2018-12-17T21:18:25.424Z,5.60
2018-12-17T21:20:53.014Z,5.70
2018-12-17T21:23:20.553Z,5.70
2018-12-17T21:25:48.128Z,5.60
2018-12-17T21:28:15.828Z,5.50
2018-12-17T21:30:43.410Z,5.60
2018-12-17T21:33:10.953Z,5.50
2018-12-17T21:35:38.533Z,5.50
2018-12-17T21:38:06.077Z,5.50
2018-12-17T21:40:33.637Z,5.30
2018-12-17T21:43:02.214Z,5.30
2018-12-17T21:45:29.782Z,5.40
2018-12-17T21:47:57.365Z,5.30
2018-12-17T21:50:24.912Z,5.20
2018-12-17T21:52:52.479Z,5.20
2018-12-17T21:55:20.021Z,5.20
2018-12-17T21:57:48.612Z,5.20
2018-12-17T22:00:16.171Z,5.30
2018-12-17T22:02:43.750Z,5.20
2018-12-17T22:05:12.209Z,5.20
2018-12-17T22:07:39.786Z,5.20
2018-12-17T22:10:08.126Z,5.20
2018-12-17T22:12:35.742Z,5.10
2018-12-17T22:15:03.284Z,5.20
2018-12-17T22:17:31.632Z,5.20
2018-12-17T22:19:59.185Z,5.20
2018-12-17T22:22:26.728Z,5.20
2018-12-17T22:24:54.301Z,5.10
2018-12-17T22:27:21.890Z,5.10
2018-12-17T22:29:49.427Z,5.10
2018-12-17T22:32:17.767Z,5.10
2018-12-17T22:34:45.305Z,5.10
2018-12-17T22:37:12.882Z,5.10
2018-12-17T22:39:40.425Z,5.10
2018-12-17T22:42:07.964Z,5.00
2018-12-17T22:44:35.532Z,5.00
2018-12-17T22:47:03.102Z,4.90
2018-12-17T22:49:30.678Z,4.80
2018-12-17T22:51:58.230Z,4.80
2018-12-17T22:54:26.785Z,4.70
2018-12-17T22:56:54.366Z,4.40
2018-12-17T22:59:21.941Z,4.50
2018-12-17T23:01:49.480Z,4.50
2018-12-17T23:04:17.068Z,4.40
2018-12-17T23:06:44.608Z,4.40
2018-12-17T23:09:11.688Z,4.30
2018-12-17T23:11:56.718Z,4.30
2018-12-17T23:14:36.846Z,4.30
2018-12-17T23:17:16.274Z,4.20
2018-12-17T23:19:43.828Z,4.20
2018-12-17T23:22:11.369Z,4.10
2018-12-17T23:24:38.940Z,4.10
2018-12-17T23:27:06.521Z,4.10
2018-12-17T23:29:34.201Z,4.10
2018-12-17T23:32:01.741Z,4.10
2018-12-17T23:34:29.413Z,4.20
2018-12-17T23:36:56.955Z,4.30
2018-12-17T23:39:25.522Z,4.40
2018-12-17T23:41:53.074Z,4.50
2018-12-17T23:44:20.752Z,4.40
2018-12-17T23:46:48.302Z,4.30
2018-12-17T23:49:15.975Z,4.30
2018-12-17T23:51:43.517Z,4.20
2018-12-17T23:54:11.092Z,4.10
2018-12-17T23:56:38.674Z,4.00
2018-12-17T23:59:06.264Z,4.00
