createdAt,value
2023-01-10T00:00:00.149Z,-0.20
2023-01-10T00:02:30.367Z,-0.20
2023-01-10T00:05:00.672Z,-0.20
2023-01-10T00:07:30.859Z,-0.20
2023-01-10T00:10:01.459Z,-0.20
2023-01-10T00:12:50.968Z,-0.20
2023-01-10T00:15:21.440Z,-0.20
2023-01-10T00:17:53.149Z,-0.20
2023-01-10T00:20:23.770Z,-0.20
2023-01-10T00:22:54.120Z,-0.20
2023-01-10T00:25:24.564Z,-0.20
2023-01-10T00:28:03.316Z,-0.10
2023-01-10T00:30:34.498Z,-0.20
2023-01-10T00:33:08.422Z,-0.20
2023-01-10T00:35:39.206Z,-0.20
2023-01-10T00:38:09.448Z,-0.10
2023-01-10T00:40:39.715Z,-0.10
2023-01-10T00:43:29.292Z,-0.10
2023-01-10T00:46:02.245Z,-0.10
2023-01-10T00:48:32.815Z,-0.10
2023-01-10T00:51:03.013Z,-0.10
2023-01-10T00:53:34.058Z,-0.10
2023-01-10T00:56:05.624Z,-0.10
2023-01-10T00:58:38.070Z,-0.10
2023-01-10T01:01:08.804Z,-0.10
2023-01-10T01:03:40.020Z,0.00
2023-01-10T01:06:12.107Z,0.00
2023-01-10T01:08:43.431Z,0.00
2023-01-10T01:11:13.781Z,0.00
2023-01-10T01:13:47.551Z,0.00
2023-01-10T01:16:18.507Z,0.00
2023-01-10T01:18:48.644Z,0.00
2023-01-10T01:21:18.934Z,0.00
2023-01-10T01:23:51.745Z,0.00
2023-01-10T01:26:22.131Z,0.00
2023-01-10T01:28:54.195Z,0.10
2023-01-10T01:31:24.418Z,0.00
2023-01-10T01:33:55.906Z,0.00
2023-01-10T01:36:26.997Z,0.00
2023-01-10T01:38:58.482Z,0.00
2023-01-10T01:41:45.813Z,0.00
2023-01-10T01:44:22.094Z,0.00
2023-01-10T01:47:02.761Z,0.00
2023-01-10T01:49:35.587Z,0.00
2023-01-10T01:52:11.352Z,0.00
2023-01-10T01:54:41.731Z,0.00
2023-01-10T01:57:16.845Z,0.00
2023-01-10T01:59:52.299Z,0.00
2023-01-10T02:02:27.305Z,0.10
2023-01-10T02:05:03.003Z,0.00
2023-01-10T02:07:38.686Z,0.00
2023-01-10T02:10:16.110Z,0.10
2023-01-10T02:12:50.061Z,0.10
2023-01-10T02:15:22.852Z,0.10
2023-01-10T02:17:55.662Z,0.10
2023-01-10T02:20:27.684Z,0.10
2023-01-10T02:23:39.064Z,0.10
2023-01-10T02:26:48.015Z,0.10
2023-01-10T02:30:07.087Z,0.10
2023-01-10T02:32:56.951Z,0.10
2023-01-10T02:36:00.703Z,0.10
2023-01-10T02:38:52.879Z,0.10
2023-01-10T02:41:32.976Z,0.10
2023-01-10T02:44:08.116Z,0.10
2023-01-10T02:46:40.127Z,0.10
2023-01-10T02:49:11.878Z,0.10
2023-01-10T02:51:42.001Z,0.10
2023-01-10T02:54:16.996Z,0.10
2023-01-10T02:57:18.730Z,0.10
2023-01-10T03:00:16.199Z,0.20
2023-01-10T03:03:02.253Z,0.00
2023-01-10T03:05:47.423Z,-0.30
2023-01-10T03:08:27.697Z,-0.50
2023-01-10T03:11:01.046Z,-0.70
2023-01-10T03:13:37.439Z,-0.90
2023-01-10T03:16:10.654Z,-1.10
2023-01-10T03:18:46.429Z,-1.10
2023-01-10T03:21:21.582Z,-1.20
2023-01-10T03:23:54.942Z,-1.30
2023-01-10T03:26:33.564Z,-1.40
2023-01-10T03:29:10.081Z,-1.40
2023-01-10T03:31:46.765Z,-1.40
2023-01-10T03:34:18.172Z,-1.50
2023-01-10T03:36:56.637Z,-1.50
2023-01-10T03:39:35.650Z,-1.50
2023-01-10T03:42:10.984Z,-1.50
2023-01-10T03:44:46.881Z,-1.50
2023-01-10T03:47:25.865Z,-1.50
2023-01-10T03:50:00.276Z,-1.60
2023-01-10T03:52:33.850Z,-1.60
2023-01-10T03:55:05.973Z,-1.60
2023-01-10T03:57:36.257Z,-1.60
2023-01-10T04:00:07.486Z,-1.60
2023-01-10T04:02:37.622Z,-1.70
2023-01-10T04:05:08.712Z,-1.70
2023-01-10T04:07:40.447Z,-1.70
2023-01-10T04:10:11.930Z,-1.80
2023-01-10T04:12:42.019Z,-1.80
2023-01-10T04:15:12.992Z,-1.90
2023-01-10T04:17:43.112Z,-1.90
2023-01-10T04:20:14.381Z,-1.90
2023-01-10T04:22:50.378Z,-2.00
2023-01-10T04:25:20.929Z,-2.10
2023-01-10T04:27:52.550Z,-2.10
2023-01-10T04:30:23.086Z,-2.10
2023-01-10T04:32:53.204Z,-2.20
2023-01-10T04:35:23.858Z,-2.20
2023-01-10T04:37:55.609Z,-2.30
2023-01-10T04:40:25.844Z,-2.30
2023-01-10T04:42:55.990Z,-2.40
2023-01-10T04:45:26.177Z,-2.40
2023-01-10T04:47:56.861Z,-2.50
2023-01-10T04:50:27.200Z,-2.50
2023-01-10T04:52:58.893Z,-2.60
2023-01-10T04:55:29.711Z,-2.60
2023-01-10T04:57:59.967Z,-2.70
2023-01-10T05:00:30.305Z,-2.70
2023-01-10T05:03:00.968Z,-2.80
2023-01-10T05:05:31.401Z,-2.80
2023-01-10T05:08:03.121Z,-2.90
2023-01-10T05:10:33.329Z,-3.00
2023-01-10T05:13:03.411Z,-3.10
2023-01-10T05:15:33.674Z,-3.20
2023-01-10T05:18:03.978Z,-3.30
2023-01-10T05:20:34.139Z,-3.30
2023-01-10T05:23:05.916Z,-3.30
2023-01-10T05:25:36.263Z,-3.40
2023-01-10T05:28:06.620Z,-3.40
2023-01-10T05:30:36.950Z,-3.40
2023-01-10T05:33:08.259Z,-3.40
2023-01-10T05:35:38.815Z,-3.40
2023-01-10T05:38:10.481Z,-3.40
2023-01-10T05:40:40.653Z,-3.30
2023-01-10T05:43:12.651Z,-3.30
2023-01-10T05:45:42.876Z,-3.30
2023-01-10T05:48:13.220Z,-3.30
2023-01-10T05:50:43.323Z,-3.40
2023-01-10T05:53:15.203Z,-3.40
2023-01-10T05:55:45.381Z,-3.40
2023-01-10T05:58:15.700Z,-3.40
2023-01-10T06:00:46.025Z,-3.50
2023-01-10T06:03:16.256Z,-3.60
2023-01-10T06:05:48.690Z,-3.70
2023-01-10T06:08:20.699Z,-3.80
2023-01-10T06:10:50.920Z,-3.80
2023-01-10T06:13:21.144Z,-3.80
2023-01-10T06:15:51.905Z,-3.80
2023-01-10T06:18:22.249Z,-3.70
2023-01-10T06:20:52.393Z,-3.70
2023-01-10T06:23:24.134Z,-3.70
2023-01-10T06:25:54.284Z,-3.70
2023-01-10T06:28:24.421Z,-3.70
2023-01-10T06:30:54.703Z,-3.70
2023-01-10T06:33:24.990Z,-3.70
2023-01-10T06:35:55.623Z,-3.70
2023-01-10T06:38:27.351Z,-3.70
2023-01-10T06:40:57.748Z,-3.80
2023-01-10T06:43:27.909Z,-3.80
2023-01-10T06:45:58.082Z,-3.80
2023-01-10T06:48:28.257Z,-3.80
2023-01-10T06:50:58.409Z,-3.90
2023-01-10T06:53:30.182Z,-3.90
2023-01-10T06:56:00.585Z,-4.00
2023-01-10T06:58:30.907Z,-4.20
2023-01-10T07:01:01.331Z,-4.30
2023-01-10T07:03:31.650Z,-4.40
2023-01-10T07:06:06.741Z,-4.40
2023-01-10T07:08:38.690Z,-4.60
2023-01-10T07:11:09.036Z,-4.60
2023-01-10T07:13:39.197Z,-4.80
2023-01-10T07:16:11.846Z,-4.90
2023-01-10T07:18:43.326Z,-5.00
2023-01-10T07:21:14.279Z,-5.20
2023-01-10T07:23:46.019Z,-5.30
2023-01-10T07:26:18.337Z,-5.50
2023-01-10T07:28:51.483Z,-5.60
2023-01-10T07:31:24.381Z,-5.80
2023-01-10T07:33:55.333Z,-5.90
2023-01-10T07:36:25.826Z,-6.00
2023-01-10T07:38:57.523Z,-6.10
2023-01-10T07:41:27.696Z,-6.20
2023-01-10T07:43:57.845Z,-6.40
2023-01-10T07:46:28.064Z,-6.40
2023-01-10T07:48:58.395Z,-6.50
2023-01-10T07:51:29.010Z,-6.60
2023-01-10T07:54:00.765Z,-6.70
2023-01-10T07:56:31.569Z,-6.70
2023-01-10T07:59:01.884Z,-6.80
2023-01-10T08:01:32.122Z,-6.90
2023-01-10T08:04:02.386Z,-6.90
2023-01-10T08:06:32.544Z,-7.00
2023-01-10T08:09:05.828Z,-7.00
2023-01-10T08:11:35.968Z,-7.10
2023-01-10T08:14:06.052Z,-7.20
2023-01-10T08:16:36.462Z,-7.30
2023-01-10T08:19:06.825Z,-7.40
2023-01-10T08:21:36.969Z,-7.40
2023-01-10T08:24:09.798Z,-7.50
2023-01-10T08:26:39.946Z,-7.50
2023-01-10T08:29:10.212Z,-7.60
2023-01-10T08:31:42.614Z,-7.60
2023-01-10T08:34:14.807Z,-7.70
2023-01-10T08:36:45.608Z,-7.80
2023-01-10T08:39:17.553Z,-7.80
2023-01-10T08:41:47.731Z,-7.90
2023-01-10T08:44:18.330Z,-7.90
2023-01-10T08:46:48.580Z,-8.00
2023-01-10T08:49:19.406Z,-8.00
2023-01-10T08:51:49.605Z,-8.00
2023-01-10T08:54:21.325Z,-8.10
2023-01-10T08:56:51.472Z,-8.10
2023-01-10T08:59:21.644Z,-8.10
2023-01-10T09:01:51.911Z,-8.20
2023-01-10T09:04:22.081Z,-8.20
2023-01-10T09:06:52.267Z,-8.20
2023-01-10T09:09:24.521Z,-8.20
2023-01-10T09:11:54.652Z,-8.30
2023-01-10T09:14:25.284Z,-8.30
2023-01-10T09:16:55.579Z,-8.40
2023-01-10T09:19:25.774Z,-8.50
2023-01-10T09:21:55.946Z,-8.60
2023-01-10T09:24:27.777Z,-8.60
2023-01-10T09:26:58.321Z,-8.70
2023-01-10T09:29:28.499Z,-8.70
2023-01-10T09:31:58.728Z,-8.80
2023-01-10T09:34:29.044Z,-8.80
2023-01-10T09:36:59.675Z,-8.90
2023-01-10T09:39:32.923Z,-9.00
2023-01-10T09:42:16.938Z,-9.00
2023-01-10T09:44:57.150Z,-9.10
2023-01-10T09:47:36.643Z,-9.10
2023-01-10T09:50:18.043Z,-9.20
2023-01-10T09:52:52.602Z,-9.20
2023-01-10T09:55:31.448Z,-9.20
2023-01-10T09:58:06.290Z,-9.20
2023-01-10T10:00:41.835Z,-9.20
2023-01-10T10:03:23.250Z,-9.10
2023-01-10T10:05:58.183Z,-9.10
2023-01-10T10:08:38.485Z,-9.20
2023-01-10T10:11:36.622Z,-9.30
2023-01-10T10:14:13.071Z,-9.40
2023-01-10T10:16:59.986Z,-9.60
2023-01-10T10:19:40.622Z,-9.70
2023-01-10T10:22:19.995Z,-9.80
2023-01-10T10:25:01.993Z,-10.00
2023-01-10T10:27:40.734Z,-10.00
2023-01-10T10:30:39.832Z,-10.00
2023-01-10T10:33:44.523Z,-10.10
2023-01-10T10:36:17.889Z,-10.10
2023-01-10T10:38:50.905Z,-10.20
2023-01-10T10:41:33.243Z,-10.40
2023-01-10T10:44:12.869Z,-10.40
2023-01-10T10:46:43.313Z,-10.50
2023-01-10T10:49:20.827Z,-10.60
2023-01-10T10:51:54.837Z,-10.60
2023-01-10T10:54:25.014Z,-10.70
2023-01-10T10:56:59.072Z,-10.80
2023-01-10T10:59:30.958Z,-10.90
2023-01-10T11:02:01.567Z,-11.00
2023-01-10T11:04:33.638Z,-11.10
2023-01-10T11:07:04.259Z,-11.20
2023-01-10T11:09:36.167Z,-11.20
2023-01-10T11:12:07.554Z,-11.30
2023-01-10T11:14:48.084Z,-11.30
2023-01-10T11:17:24.341Z,-11.30
2023-01-10T11:20:04.821Z,-11.20
2023-01-10T11:22:40.833Z,-11.20
2023-01-10T11:25:18.077Z,-11.20
2023-01-10T11:27:52.116Z,-11.20
2023-01-10T11:30:26.975Z,-11.30
2023-01-10T11:32:59.549Z,-11.30
2023-01-10T11:35:32.762Z,-11.20
2023-01-10T11:38:04.058Z,-11.30
2023-01-10T11:40:34.922Z,-11.40
2023-01-10T11:43:27.467Z,-11.40
2023-01-10T11:46:03.018Z,-11.30
2023-01-10T11:49:06.235Z,-11.30
2023-01-10T11:51:39.628Z,-11.30
2023-01-10T11:54:13.969Z,-11.40
2023-01-10T11:56:44.391Z,-11.20
2023-01-10T11:59:16.966Z,-11.10
2023-01-10T12:01:51.024Z,-11.10
2023-01-10T12:04:23.085Z,-11.00
2023-01-10T12:06:55.100Z,-11.00
2023-01-10T12:09:43.462Z,-10.90
2023-01-10T12:12:21.851Z,-10.90
2023-01-10T12:14:52.885Z,-10.70
2023-01-10T12:17:27.702Z,-10.70
2023-01-10T12:20:01.196Z,-10.50
2023-01-10T12:22:34.822Z,-10.30
2023-01-10T12:25:08.999Z,-10.20
2023-01-10T12:27:39.115Z,-10.10
2023-01-10T12:30:17.921Z,-10.00
2023-01-10T12:32:54.140Z,-9.90
2023-01-10T12:35:28.197Z,-9.70
2023-01-10T12:38:07.098Z,-9.60
2023-01-10T12:40:45.365Z,-9.50
2023-01-10T12:43:37.255Z,-9.40
2023-01-10T12:46:29.568Z,-9.30
2023-01-10T12:49:15.092Z,-9.20
2023-01-10T12:51:47.867Z,-9.10
2023-01-10T12:54:22.046Z,-9.10
2023-01-10T12:56:53.102Z,-9.00
2023-01-10T12:59:37.112Z,-9.00
2023-01-10T13:02:15.813Z,-8.90
2023-01-10T13:04:50.867Z,-8.70
2023-01-10T13:07:22.316Z,-8.60
2023-01-10T13:09:53.284Z,-8.50
2023-01-10T13:12:34.860Z,-8.50
2023-01-10T13:15:09.239Z,-8.40
2023-01-10T13:17:46.393Z,-8.40
2023-01-10T13:20:42.888Z,-8.30
2023-01-10T13:23:27.875Z,-8.20
2023-01-10T13:26:00.688Z,-8.10
2023-01-10T13:28:32.535Z,-8.10
2023-01-10T13:31:08.904Z,-8.10
2023-01-10T13:33:53.638Z,-8.10
2023-01-10T13:36:29.207Z,-8.00
2023-01-10T13:39:01.911Z,-8.00
2023-01-10T13:42:22.043Z,-7.90
2023-01-10T13:45:21.906Z,-7.70
2023-01-10T13:48:24.142Z,-7.70
2023-01-10T13:51:10.388Z,-7.60
2023-01-10T13:53:59.225Z,-7.50
2023-01-10T13:56:42.996Z,-7.40
2023-01-10T13:59:33.129Z,-7.30
2023-01-10T14:02:21.989Z,-7.10
2023-01-10T14:04:55.489Z,-7.10
2023-01-10T14:07:29.818Z,-7.00
2023-01-10T14:10:08.127Z,-6.90
2023-01-10T14:12:41.525Z,-6.90
2023-01-10T14:15:25.345Z,-6.80
2023-01-10T14:18:06.249Z,-6.90
2023-01-10T14:20:38.134Z,-6.80
2023-01-10T14:23:11.179Z,-6.70
2023-01-10T14:25:43.527Z,-6.70
2023-01-10T14:28:25.139Z,-6.70
2023-01-10T14:31:04.519Z,-6.60
2023-01-10T14:33:35.693Z,-6.50
2023-01-10T14:36:11.284Z,-6.50
2023-01-10T14:38:41.867Z,-6.50
2023-01-10T14:41:22.371Z,-6.50
2023-01-10T14:43:57.996Z,-6.50
2023-01-10T14:46:32.693Z,-6.40
2023-01-10T14:49:02.908Z,-6.30
2023-01-10T14:51:33.935Z,-6.30
2023-01-10T14:54:05.536Z,-6.20
2023-01-10T14:56:42.405Z,-6.20
2023-01-10T14:59:29.312Z,-6.00
2023-01-10T15:02:02.570Z,-5.90
2023-01-10T15:04:34.645Z,-5.90
2023-01-10T15:07:12.764Z,-5.80
2023-01-10T15:09:51.068Z,-5.80
2023-01-10T15:12:24.844Z,-5.80
2023-01-10T15:15:07.473Z,-5.80
2023-01-10T15:17:39.358Z,-5.70
2023-01-10T15:20:10.454Z,-5.80
2023-01-10T15:22:40.632Z,-5.70
2023-01-10T15:25:29.228Z,-5.70
2023-01-10T15:28:03.397Z,-5.70
2023-01-10T15:30:39.659Z,-5.60
2023-01-10T15:33:15.486Z,-5.60
2023-01-10T15:35:46.617Z,-5.70
2023-01-10T15:38:20.860Z,-5.70
2023-01-10T15:40:59.351Z,-5.60
2023-01-10T15:43:32.324Z,-5.40
2023-01-10T15:46:03.895Z,-5.40
2023-01-10T15:48:36.254Z,-5.30
2023-01-10T15:51:15.823Z,-5.20
2023-01-10T15:53:58.465Z,-5.20
2023-01-10T15:56:31.793Z,-4.90
2023-01-10T15:59:04.333Z,-4.80
2023-01-10T16:01:36.986Z,-4.90
2023-01-10T16:04:15.715Z,-5.00
2023-01-10T16:06:45.836Z,-4.90
2023-01-10T16:09:23.240Z,-4.80
2023-01-10T16:12:11.868Z,-4.90
2023-01-10T16:14:43.532Z,-4.90
2023-01-10T16:17:13.705Z,-5.00
2023-01-10T16:19:44.024Z,-5.10
2023-01-10T16:22:18.738Z,-5.10
2023-01-10T16:24:51.046Z,-5.00
2023-01-10T16:27:21.236Z,-4.90
2023-01-10T16:29:54.184Z,-4.90
2023-01-10T16:32:24.439Z,-4.80
2023-01-10T16:34:54.633Z,-4.90
2023-01-10T16:37:25.658Z,-5.00
2023-01-10T16:39:55.737Z,-5.10
2023-01-10T16:42:42.884Z,-5.10
2023-01-10T16:45:14.855Z,-5.10
2023-01-10T16:47:45.059Z,-5.10
2023-01-10T16:50:15.309Z,-4.90
2023-01-10T16:52:45.497Z,-4.70
2023-01-10T16:55:18.874Z,-4.60
2023-01-10T16:57:49.886Z,-4.60
2023-01-10T17:00:22.873Z,-4.70
2023-01-10T17:02:53.272Z,-4.70
2023-01-10T17:05:23.492Z,-4.60
2023-01-10T17:07:53.647Z,-4.60
2023-01-10T17:10:23.837Z,-4.50
2023-01-10T17:12:54.302Z,-4.40
2023-01-10T17:15:26.558Z,-4.60
2023-01-10T17:17:56.984Z,-4.40
2023-01-10T17:20:27.155Z,-4.20
2023-01-10T17:22:57.344Z,-4.10
2023-01-10T17:25:27.462Z,-4.10
2023-01-10T17:27:57.684Z,-3.80
2023-01-10T17:30:29.445Z,-3.60
2023-01-10T17:32:59.982Z,-3.50
2023-01-10T17:35:33.034Z,-3.50
2023-01-10T17:38:03.272Z,-3.60
2023-01-10T17:40:33.471Z,-3.80
2023-01-10T17:43:03.648Z,-4.10
2023-01-10T17:45:35.595Z,-4.00
2023-01-10T17:48:05.864Z,-4.00
2023-01-10T17:50:36.283Z,-4.00
2023-01-10T17:53:06.545Z,-4.00
2023-01-10T17:55:36.635Z,-3.90
2023-01-10T17:58:06.799Z,-3.90
2023-01-10T18:00:38.543Z,-3.90
2023-01-10T18:03:09.407Z,-4.00
2023-01-10T18:05:40.530Z,-4.30
2023-01-10T18:08:10.699Z,-4.50
2023-01-10T18:10:40.775Z,-4.70
2023-01-10T18:13:12.988Z,-4.80
2023-01-10T18:15:49.804Z,-4.50
2023-01-10T18:18:22.528Z,-4.20
2023-01-10T18:20:53.742Z,-3.90
2023-01-10T18:23:25.599Z,-3.70
2023-01-10T18:25:57.022Z,-3.80
2023-01-10T18:28:40.102Z,-3.50
2023-01-10T18:31:13.899Z,-3.20
2023-01-10T18:33:44.403Z,-3.00
2023-01-10T18:36:17.015Z,-2.90
2023-01-10T18:38:48.586Z,-2.70
2023-01-10T18:41:19.345Z,-2.60
2023-01-10T18:43:50.220Z,-2.60
2023-01-10T18:46:23.782Z,-2.80
2023-01-10T18:48:55.651Z,-2.90
2023-01-10T18:51:26.110Z,-3.10
2023-01-10T18:53:56.326Z,-3.30
2023-01-10T18:56:26.456Z,-3.50
2023-01-10T18:58:59.358Z,-3.60
2023-01-10T19:01:33.784Z,-3.60
2023-01-10T19:04:05.734Z,-3.70
2023-01-10T19:06:36.105Z,-3.80
2023-01-10T19:09:06.389Z,-4.00
2023-01-10T19:11:36.511Z,-4.20
2023-01-10T19:14:06.901Z,-4.30
2023-01-10T19:16:38.887Z,-4.30
2023-01-10T19:19:11.637Z,-4.50
2023-01-10T19:21:42.759Z,-4.70
2023-01-10T19:24:22.264Z,-5.10
2023-01-10T19:26:52.617Z,-5.40
2023-01-10T19:29:23.046Z,-5.70
2023-01-10T19:31:55.272Z,-6.00
2023-01-10T19:34:25.888Z,-6.20
2023-01-10T19:36:56.027Z,-6.20
2023-01-10T19:39:26.303Z,-6.10
2023-01-10T19:41:56.369Z,-5.80
2023-01-10T19:44:26.627Z,-5.60
2023-01-10T19:46:58.332Z,-5.40
2023-01-10T19:49:32.428Z,-5.20
2023-01-10T19:52:04.386Z,-5.10
2023-01-10T19:54:34.806Z,-5.20
2023-01-10T19:57:04.978Z,-5.40
2023-01-10T19:59:35.119Z,-5.60
2023-01-10T20:02:06.966Z,-5.90
2023-01-10T20:04:37.165Z,-6.10
2023-01-10T20:07:07.274Z,-6.30
2023-01-10T20:09:37.463Z,-6.40
2023-01-10T20:12:07.924Z,-6.40
2023-01-10T20:14:38.132Z,-6.50
2023-01-10T20:17:10.033Z,-6.60
2023-01-10T20:19:41.342Z,-6.60
2023-01-10T20:22:11.519Z,-6.70
2023-01-10T20:24:41.842Z,-6.80
2023-01-10T20:27:11.927Z,-6.90
2023-01-10T20:29:46.218Z,-7.00
2023-01-10T20:32:18.012Z,-7.10
2023-01-10T20:34:50.343Z,-7.10
2023-01-10T20:37:20.468Z,-7.20
2023-01-10T20:39:50.655Z,-7.20
2023-01-10T20:42:20.783Z,-7.30
2023-01-10T20:44:50.971Z,-7.30
2023-01-10T20:47:24.001Z,-7.40
2023-01-10T20:49:54.194Z,-7.50
2023-01-10T20:52:24.943Z,-7.60
2023-01-10T20:54:55.120Z,-7.60
2023-01-10T20:57:25.303Z,-7.70
2023-01-10T20:59:55.424Z,-7.70
2023-01-10T21:02:27.242Z,-7.80
2023-01-10T21:04:57.429Z,-7.80
2023-01-10T21:07:27.841Z,-7.90
2023-01-10T21:09:58.081Z,-7.90
2023-01-10T21:12:28.499Z,-8.00
2023-01-10T21:14:58.669Z,-8.00
2023-01-10T21:17:30.909Z,-8.00
2023-01-10T21:20:01.141Z,-8.20
2023-01-10T21:22:32.181Z,-8.20
2023-01-10T21:25:02.372Z,-8.30
2023-01-10T21:27:32.563Z,-8.50
2023-01-10T21:30:02.848Z,-8.50
2023-01-10T21:32:35.110Z,-8.60
2023-01-10T21:35:05.999Z,-8.70
2023-01-10T21:37:36.068Z,-8.80
2023-01-10T21:40:06.647Z,-8.90
2023-01-10T21:42:38.677Z,-8.90
2023-01-10T21:45:10.142Z,-8.90
2023-01-10T21:47:42.545Z,-9.10
2023-01-10T21:50:14.876Z,-9.20
2023-01-10T21:52:45.364Z,-9.40
2023-01-10T21:55:17.620Z,-9.50
2023-01-10T21:57:47.818Z,-9.70
2023-01-10T22:00:18.764Z,-9.70
2023-01-10T22:02:50.558Z,-9.70
2023-01-10T22:05:21.249Z,-9.80
2023-01-10T22:07:51.287Z,-9.80
2023-01-10T22:10:21.696Z,-9.90
2023-01-10T22:12:51.830Z,-10.10
2023-01-10T22:15:22.035Z,-10.20
2023-01-10T22:17:53.746Z,-10.40
2023-01-10T22:20:24.324Z,-10.60
2023-01-10T22:22:54.471Z,-10.60
2023-01-10T22:25:24.603Z,-10.60
2023-01-10T22:27:55.329Z,-10.70
2023-01-10T22:30:25.432Z,-10.60
2023-01-10T22:32:59.850Z,-10.50
2023-01-10T22:35:30.161Z,-10.40
2023-01-10T22:38:00.300Z,-10.50
2023-01-10T22:40:30.599Z,-10.40
2023-01-10T22:43:00.939Z,-10.40
2023-01-10T22:45:32.250Z,-10.50
2023-01-10T22:48:03.986Z,-10.50
2023-01-10T22:50:34.163Z,-10.50
2023-01-10T22:53:04.576Z,-10.50
2023-01-10T22:55:36.951Z,-10.60
2023-01-10T22:58:07.111Z,-10.70
2023-01-10T23:03:26.596Z,-10.90
2023-01-10T23:05:58.344Z,-11.00
2023-01-10T23:08:29.390Z,-11.10
2023-01-10T23:10:59.617Z,-11.20
2023-01-10T23:13:29.683Z,-11.40
2023-01-10T23:15:59.905Z,-11.50
2023-01-10T23:18:33.497Z,-11.60
2023-01-10T23:21:03.668Z,-11.60
2023-01-10T23:23:34.002Z,-11.50
2023-01-10T23:26:05.610Z,-11.40
2023-01-10T23:28:37.600Z,-11.20
2023-01-10T23:31:09.153Z,-11.00
2023-01-10T23:33:41.525Z,-11.10
2023-01-10T23:36:12.375Z,-11.30
2023-01-10T23:38:43.083Z,-11.50
2023-01-10T23:41:13.514Z,-11.60
2023-01-10T23:43:43.764Z,-11.60
2023-01-10T23:46:13.958Z,-11.80
2023-01-10T23:48:46.796Z,-12.00
2023-01-10T23:51:17.276Z,-12.10
2023-01-10T23:53:47.385Z,-12.10
2023-01-10T23:56:18.010Z,-12.10
2023-01-10T23:58:52.614Z,-12.20
