createdAt,value
2022-09-04T00:00:15.128Z,4.43
2022-09-04T00:02:53.386Z,5.30
2022-09-04T00:05:28.632Z,4.63
2022-09-04T00:08:08.169Z,4.80
2022-09-04T00:10:44.060Z,5.00
2022-09-04T00:13:17.312Z,5.13
2022-09-04T00:15:49.325Z,5.00
2022-09-04T00:18:25.436Z,5.10
2022-09-04T00:21:02.252Z,4.83
2022-09-04T00:23:38.503Z,4.75
2022-09-04T00:26:14.090Z,4.80
2022-09-04T00:28:45.869Z,4.60
2022-09-04T00:31:25.850Z,4.95
2022-09-04T00:34:07.380Z,4.30
2022-09-04T00:36:46.933Z,4.68
2022-09-04T00:39:22.862Z,4.70
2022-09-04T00:42:05.719Z,4.80
2022-09-04T00:44:44.596Z,4.82
2022-09-04T00:47:42.034Z,4.95
2022-09-04T00:50:31.899Z,4.45
2022-09-04T00:53:16.152Z,4.50
2022-09-04T00:56:01.198Z,4.50
2022-09-04T00:58:40.567Z,4.80
2022-09-04T01:01:13.948Z,4.73
2022-09-04T01:03:50.881Z,4.70
2022-09-04T01:06:35.483Z,4.75
2022-09-04T01:09:26.660Z,4.90
2022-09-04T01:12:04.860Z,5.00
2022-09-04T01:14:41.370Z,5.60
2022-09-04T01:17:17.797Z,4.80
2022-09-04T01:19:56.449Z,4.33
2022-09-04T01:22:47.294Z,5.47
2022-09-04T01:25:31.459Z,4.97
2022-09-04T01:28:07.991Z,4.60
2022-09-04T01:30:45.422Z,5.05
2022-09-04T01:33:21.999Z,6.10
2022-09-04T01:35:57.185Z,4.90
2022-09-04T01:38:34.576Z,5.28
2022-09-04T01:41:08.783Z,5.68
2022-09-04T01:43:41.095Z,5.20
2022-09-04T01:46:37.827Z,5.97
2022-09-04T01:49:13.923Z,5.10
2022-09-04T01:51:47.466Z,6.20
2022-09-04T01:54:26.831Z,5.30
2022-09-04T01:57:07.110Z,5.70
2022-09-04T01:59:45.574Z,6.10
2022-09-04T02:02:18.871Z,5.50
2022-09-04T02:04:53.158Z,5.72
2022-09-04T02:07:28.764Z,6.25
2022-09-04T02:10:07.227Z,5.83
2022-09-04T02:12:42.645Z,6.05
2022-09-04T02:15:26.151Z,5.80
2022-09-04T02:18:02.823Z,5.90
2022-09-04T02:20:33.924Z,5.63
2022-09-04T02:23:11.799Z,5.90
2022-09-04T02:25:48.065Z,5.90
2022-09-04T02:28:25.944Z,5.60
2022-09-04T02:31:05.265Z,5.30
2022-09-04T02:33:40.145Z,5.50
2022-09-04T02:36:14.274Z,5.60
2022-09-04T02:38:51.227Z,5.50
2022-09-04T02:41:27.767Z,5.35
2022-09-04T02:44:09.196Z,5.43
2022-09-04T02:46:52.324Z,5.50
2022-09-04T02:49:30.557Z,5.25
2022-09-04T02:52:10.215Z,6.13
2022-09-04T02:54:53.742Z,5.38
2022-09-04T02:57:30.420Z,5.53
2022-09-04T03:00:08.265Z,5.30
2022-09-04T03:02:44.980Z,6.07
2022-09-04T03:05:21.096Z,5.80
2022-09-04T03:07:57.639Z,5.53
2022-09-04T03:10:31.700Z,5.90
2022-09-04T03:13:05.440Z,5.75
2022-09-04T03:15:40.263Z,4.60
2022-09-04T03:18:19.342Z,5.32
2022-09-04T03:20:54.899Z,5.00
2022-09-04T03:23:28.427Z,5.35
2022-09-04T03:26:21.304Z,5.20
2022-09-04T03:29:10.346Z,5.30
2022-09-04T03:31:44.372Z,4.90
2022-09-04T03:34:31.858Z,5.25
2022-09-04T03:37:15.343Z,5.60
2022-09-04T03:39:52.288Z,4.80
2022-09-04T03:42:27.623Z,5.43
2022-09-04T03:45:06.723Z,5.63
2022-09-04T03:47:48.132Z,5.28
2022-09-04T03:50:28.514Z,5.40
2022-09-04T03:53:06.473Z,5.10
2022-09-04T03:56:12.785Z,5.40
2022-09-04T03:58:47.984Z,5.20
2022-09-04T04:01:25.247Z,5.50
2022-09-04T04:04:09.387Z,5.70
2022-09-04T04:06:46.595Z,6.30
2022-09-04T04:09:35.701Z,5.78
2022-09-04T04:12:37.349Z,5.72
2022-09-04T04:15:24.428Z,5.50
2022-09-04T04:18:13.322Z,5.20
2022-09-04T04:20:49.211Z,5.43
2022-09-04T04:24:06.474Z,5.50
2022-09-04T04:26:50.608Z,5.57
2022-09-04T04:29:43.841Z,5.80
2022-09-04T04:32:26.523Z,5.70
2022-09-04T04:35:04.866Z,5.65
2022-09-04T04:37:50.291Z,5.65
2022-09-04T04:40:30.208Z,5.68
2022-09-04T04:43:04.169Z,5.70
2022-09-04T04:45:52.355Z,5.72
2022-09-04T04:48:52.071Z,5.50
2022-09-04T04:51:39.639Z,5.60
2022-09-04T04:54:25.191Z,5.70
2022-09-04T04:57:05.234Z,6.35
2022-09-04T04:59:40.959Z,5.30
2022-09-04T05:02:21.411Z,5.90
2022-09-04T05:04:58.144Z,5.68
2022-09-04T05:07:34.689Z,5.90
2022-09-04T05:10:11.245Z,5.20
2022-09-04T05:12:54.279Z,5.80
2022-09-04T05:15:29.416Z,6.30
2022-09-04T05:18:04.612Z,6.50
2022-09-04T05:20:41.838Z,6.13
2022-09-04T05:23:22.155Z,6.00
2022-09-04T05:26:03.408Z,6.63
2022-09-04T05:28:41.466Z,6.22
2022-09-04T05:31:18.011Z,6.30
2022-09-04T05:33:55.224Z,6.00
2022-09-04T05:36:32.708Z,5.80
2022-09-04T05:39:10.814Z,6.47
2022-09-04T05:41:48.925Z,5.90
2022-09-04T05:44:43.045Z,6.10
2022-09-04T05:47:25.538Z,6.05
2022-09-04T05:50:10.326Z,6.20
2022-09-04T05:52:54.753Z,6.47
2022-09-04T05:55:44.878Z,6.30
2022-09-04T05:58:26.883Z,5.60
2022-09-04T06:01:06.939Z,6.53
2022-09-04T06:03:52.577Z,6.30
2022-09-04T06:06:24.815Z,6.50
2022-09-04T06:09:13.527Z,6.10
2022-09-04T06:11:52.980Z,7.20
2022-09-04T06:14:45.428Z,5.75
2022-09-04T06:17:29.268Z,7.25
2022-09-04T06:24:02.462Z,6.60
2022-09-04T06:26:46.649Z,6.63
2022-09-04T06:29:45.444Z,7.32
2022-09-04T06:32:43.580Z,7.07
2022-09-04T06:35:36.305Z,6.18
2022-09-04T06:38:16.668Z,7.53
2022-09-04T06:40:58.073Z,6.60
2022-09-04T06:43:37.899Z,6.90
2022-09-04T06:46:18.643Z,6.10
2022-09-04T06:48:56.495Z,7.10
2022-09-04T06:51:37.919Z,6.65
2022-09-04T06:54:15.468Z,7.40
2022-09-04T06:56:57.073Z,6.88
2022-09-04T06:59:45.262Z,7.70
2022-09-04T07:02:23.356Z,6.40
2022-09-04T07:05:09.909Z,7.27
2022-09-04T07:07:42.276Z,7.07
2022-09-04T07:10:15.180Z,6.80
2022-09-04T07:13:02.755Z,7.20
2022-09-04T07:16:00.962Z,7.00
2022-09-04T07:18:51.186Z,6.23
2022-09-04T07:21:31.676Z,6.35
2022-09-04T07:24:06.853Z,6.00
2022-09-04T07:26:40.430Z,6.07
2022-09-04T07:29:29.618Z,5.80
2022-09-04T07:32:05.097Z,6.40
2022-09-04T07:34:43.481Z,6.50
2022-09-04T07:37:25.086Z,6.10
2022-09-04T07:40:04.411Z,5.50
2022-09-04T07:42:42.897Z,6.00
2022-09-04T07:45:22.437Z,5.75
2022-09-04T07:48:00.407Z,5.47
2022-09-04T07:50:35.467Z,5.70
2022-09-04T07:53:23.019Z,4.70
2022-09-04T07:55:55.279Z,5.10
2022-09-04T07:58:37.414Z,5.50
2022-09-04T08:01:38.187Z,4.90
2022-09-04T08:04:39.488Z,5.68
2022-09-04T08:07:15.306Z,5.07
2022-09-04T08:10:06.594Z,5.03
2022-09-04T08:13:02.043Z,4.50
2022-09-04T08:15:42.832Z,5.70
2022-09-04T08:18:30.942Z,4.93
2022-09-04T08:21:17.109Z,4.50
2022-09-04T08:24:14.847Z,4.27
2022-09-04T08:26:55.741Z,4.32
2022-09-04T08:29:36.229Z,4.00
2022-09-04T08:32:16.556Z,4.50
2022-09-04T08:35:03.596Z,4.30
2022-09-04T08:37:40.135Z,4.40
2022-09-04T08:40:28.919Z,3.90
2022-09-04T08:43:35.868Z,4.03
2022-09-04T08:46:36.137Z,3.30
2022-09-04T08:49:27.297Z,4.00
2022-09-04T08:52:29.976Z,3.70
2022-09-04T08:55:41.208Z,3.55
2022-09-04T08:58:28.954Z,3.50
2022-09-04T09:01:19.375Z,3.65
2022-09-04T09:04:00.851Z,3.65
2022-09-04T09:07:00.358Z,3.20
2022-09-04T09:09:58.206Z,3.50
2022-09-04T09:13:05.520Z,3.40
2022-09-04T09:16:12.406Z,3.20
2022-09-04T09:18:59.011Z,3.30
2022-09-04T09:21:38.092Z,3.03
2022-09-04T09:24:24.329Z,3.40
2022-09-04T09:27:06.080Z,3.60
2022-09-04T09:30:04.037Z,3.80
2022-09-04T09:32:59.485Z,3.50
2022-09-04T09:35:56.043Z,3.72
2022-09-04T09:39:10.042Z,3.40
2022-09-04T09:42:23.954Z,3.72
2022-09-04T09:45:25.447Z,3.40
2022-09-04T09:48:35.897Z,2.72
2022-09-04T09:51:19.216Z,3.88
2022-09-04T09:54:16.249Z,3.00
2022-09-04T09:57:19.218Z,2.88
2022-09-04T10:00:12.473Z,3.53
2022-09-04T10:03:17.674Z,3.20
2022-09-04T10:06:19.697Z,3.00
2022-09-04T10:09:09.569Z,2.80
2022-09-04T10:12:12.411Z,2.90
2022-09-04T10:15:05.563Z,2.80
2022-09-04T10:18:08.296Z,2.33
2022-09-04T10:21:00.555Z,2.70
2022-09-04T10:23:54.341Z,3.08
2022-09-04T10:26:50.183Z,2.80
2022-09-04T10:29:45.055Z,3.10
2022-09-04T10:32:38.092Z,2.47
2022-09-04T10:35:28.897Z,2.90
2022-09-04T10:38:09.043Z,3.30
2022-09-04T10:40:49.297Z,2.70
2022-09-04T10:43:41.890Z,2.83
2022-09-04T10:46:22.707Z,2.65
2022-09-04T10:49:15.491Z,3.10
2022-09-04T10:52:17.913Z,2.60
2022-09-04T10:55:14.970Z,2.90
2022-09-04T10:57:58.992Z,2.97
2022-09-04T11:00:35.396Z,2.90
2022-09-04T11:03:17.277Z,2.80
2022-09-04T11:06:02.420Z,3.23
2022-09-04T11:08:42.885Z,2.88
2022-09-04T11:11:26.999Z,2.90
2022-09-04T11:14:28.336Z,2.90
2022-09-04T11:17:30.526Z,2.80
2022-09-04T11:20:32.524Z,2.78
2022-09-04T11:23:25.219Z,2.70
2022-09-04T11:26:23.803Z,3.33
2022-09-04T11:29:22.063Z,3.10
2022-09-04T11:32:12.215Z,3.00
2022-09-04T11:35:12.491Z,3.50
2022-09-04T11:38:05.073Z,2.95
2022-09-04T11:41:07.483Z,3.30
2022-09-04T11:44:04.628Z,3.37
2022-09-04T11:47:04.156Z,3.60
2022-09-04T11:49:58.490Z,3.50
2022-09-04T11:52:31.816Z,3.05
2022-09-04T11:55:31.293Z,3.00
2022-09-04T11:58:10.863Z,3.10
2022-09-04T12:00:47.242Z,2.83
2022-09-04T12:03:42.329Z,3.10
2022-09-04T12:06:26.482Z,3.00
2022-09-04T12:09:19.716Z,3.00
2022-09-04T12:12:29.999Z,3.20
2022-09-04T12:15:22.286Z,3.35
2022-09-04T12:18:23.856Z,2.90
2022-09-04T12:21:12.311Z,2.90
2022-09-04T12:24:14.945Z,2.60
2022-09-04T12:27:07.418Z,2.95
2022-09-04T12:30:04.681Z,3.20
2022-09-04T12:33:08.199Z,3.00
2022-09-04T12:36:07.805Z,3.00
2022-09-04T12:39:10.074Z,2.90
2022-09-04T12:41:48.018Z,2.72
2022-09-04T12:44:29.267Z,2.60
2022-09-04T12:47:14.105Z,2.90
2022-09-04T12:49:58.793Z,2.38
2022-09-04T12:52:54.092Z,2.70
2022-09-04T12:55:36.271Z,3.20
2022-09-04T12:58:15.206Z,3.00
2022-09-04T13:00:52.152Z,2.70
2022-09-04T13:03:28.769Z,3.28
2022-09-04T13:06:13.371Z,2.97
2022-09-04T13:08:53.632Z,3.30
2022-09-04T13:11:39.065Z,3.50
2022-09-04T13:14:26.235Z,3.83
2022-09-04T13:16:59.676Z,3.60
2022-09-04T13:19:36.157Z,3.40
2022-09-04T13:22:14.592Z,3.10
2022-09-04T13:24:52.904Z,3.07
2022-09-04T13:27:35.032Z,3.22
2022-09-04T13:30:09.749Z,2.75
2022-09-04T13:33:12.845Z,2.80
2022-09-04T13:35:53.607Z,2.70
2022-09-04T13:38:53.486Z,2.80
2022-09-04T13:41:58.814Z,2.90
2022-09-04T13:44:50.965Z,2.77
2022-09-04T13:47:32.769Z,2.47
2022-09-04T13:50:10.027Z,2.83
2022-09-04T13:52:43.594Z,3.00
2022-09-04T13:55:17.977Z,2.60
2022-09-04T13:57:53.291Z,2.78
2022-09-04T14:00:26.232Z,2.45
2022-09-04T14:03:02.616Z,2.58
2022-09-04T14:05:37.657Z,2.70
2022-09-04T14:08:13.374Z,2.60
2022-09-04T14:11:00.683Z,2.90
2022-09-04T14:13:41.737Z,2.90
2022-09-04T14:16:15.597Z,2.70
2022-09-04T14:19:01.793Z,2.95
2022-09-04T14:21:44.540Z,3.10
2022-09-04T14:24:18.176Z,2.90
2022-09-04T14:26:53.836Z,2.73
2022-09-04T14:29:32.641Z,2.50
2022-09-04T14:32:13.667Z,2.75
2022-09-04T14:34:52.597Z,3.38
2022-09-04T14:37:36.164Z,3.08
2022-09-04T14:40:10.568Z,2.90
2022-09-04T14:42:47.348Z,2.60
2022-09-04T14:45:24.515Z,2.50
2022-09-04T14:47:59.988Z,2.70
2022-09-04T14:50:31.121Z,2.50
2022-09-04T14:53:03.666Z,2.42
2022-09-04T14:55:34.844Z,2.80
2022-09-04T14:58:11.176Z,2.80
2022-09-04T15:00:59.204Z,2.72
2022-09-04T15:03:34.642Z,3.20
2022-09-04T15:06:09.841Z,2.90
2022-09-04T15:08:40.701Z,3.00
2022-09-04T15:11:14.099Z,2.30
2022-09-04T15:13:53.044Z,2.70
2022-09-04T15:16:28.343Z,2.05
2022-09-04T15:19:22.420Z,2.47
2022-09-04T15:22:00.038Z,2.30
2022-09-04T15:24:32.298Z,2.40
2022-09-04T15:27:08.344Z,2.67
2022-09-04T15:29:42.516Z,2.30
2022-09-04T15:32:15.828Z,2.22
2022-09-04T15:34:48.096Z,2.20
2022-09-04T15:37:23.254Z,2.20
2022-09-04T15:40:01.205Z,1.90
2022-09-04T15:42:42.783Z,2.40
2022-09-04T15:45:19.807Z,2.30
2022-09-04T15:48:27.996Z,2.00
2022-09-04T15:51:13.665Z,2.30
2022-09-04T15:53:46.543Z,2.40
2022-09-04T15:56:32.308Z,2.17
2022-09-04T15:59:07.406Z,1.97
2022-09-04T16:01:45.975Z,2.30
2022-09-04T16:04:23.299Z,2.15
2022-09-04T16:06:58.958Z,2.40
2022-09-04T16:09:33.206Z,2.40
2022-09-04T16:12:07.099Z,2.30
2022-09-04T16:14:44.463Z,2.10
2022-09-04T16:17:16.924Z,2.00
2022-09-04T16:19:50.132Z,2.30
2022-09-04T16:22:32.044Z,2.20
2022-09-04T16:25:11.082Z,2.67
2022-09-04T16:27:46.755Z,1.80
2022-09-04T16:30:36.328Z,2.10
2022-09-04T16:33:20.455Z,2.00
2022-09-04T16:35:55.999Z,2.20
2022-09-04T16:38:33.334Z,2.30
2022-09-04T16:41:06.182Z,2.40
2022-09-04T16:43:36.749Z,2.53
2022-09-04T16:46:12.905Z,2.23
2022-09-04T16:48:49.188Z,2.40
2022-09-04T16:51:40.207Z,2.10
2022-09-04T16:54:16.399Z,2.60
2022-09-04T16:56:50.056Z,2.30
2022-09-04T16:59:30.772Z,2.50
2022-09-04T17:02:03.601Z,2.80
2022-09-04T17:04:41.961Z,3.00
2022-09-04T17:07:17.535Z,2.92
2022-09-04T17:09:56.058Z,2.33
2022-09-04T17:12:33.285Z,2.70
2022-09-04T17:15:11.136Z,2.70
2022-09-04T17:17:45.762Z,2.55
2022-09-04T17:20:33.662Z,2.17
2022-09-04T17:29:03.950Z,2.67
2022-09-04T17:29:13.161Z,2.50
2022-09-04T17:29:34.388Z,2.40
2022-09-04T17:34:16.741Z,2.23
2022-09-04T17:40:50.974Z,2.30
2022-09-04T17:40:56.103Z,2.20
2022-09-04T17:41:35.765Z,2.58
2022-09-04T17:44:02.335Z,2.70
2022-09-04T17:46:36.743Z,2.50
2022-09-04T17:49:17.641Z,2.60
2022-09-04T17:51:54.089Z,2.30
2022-09-04T17:54:28.961Z,2.42
2022-09-04T17:57:02.466Z,2.40
2022-09-04T17:59:43.659Z,2.88
2022-09-04T18:02:17.638Z,2.15
2022-09-04T18:04:53.362Z,2.40
2022-09-04T18:08:07.781Z,2.17
2022-09-04T18:10:28.157Z,2.40
2022-09-04T18:13:08.911Z,2.20
2022-09-04T18:16:10.887Z,2.42
2022-09-04T18:18:42.181Z,2.50
2022-09-04T18:21:18.432Z,2.22
2022-09-04T18:23:52.428Z,2.20
2022-09-04T18:26:40.218Z,2.67
2022-09-04T18:31:11.290Z,2.40
2022-09-04T18:37:18.981Z,2.70
2022-09-04T18:37:26.905Z,2.40
2022-09-04T18:38:32.405Z,2.60
2022-09-04T18:44:41.808Z,2.90
2022-09-04T18:50:40.774Z,2.83
2022-09-04T18:50:42.793Z,2.80
2022-09-04T18:50:46.886Z,2.90
2022-09-04T18:52:51.134Z,2.70
2022-09-04T18:55:26.869Z,2.90
2022-09-04T18:57:58.847Z,2.60
2022-09-04T19:00:31.586Z,2.70
2022-09-04T19:03:10.500Z,3.60
2022-09-04T19:05:45.355Z,3.08
2022-09-04T19:08:21.857Z,2.88
2022-09-04T19:10:55.374Z,2.90
2022-09-04T19:13:29.224Z,2.92
2022-09-04T19:16:02.650Z,3.20
2022-09-04T19:18:41.718Z,2.80
2022-09-04T19:21:42.870Z,2.80
2022-09-04T19:24:34.181Z,3.00
2022-09-04T19:27:26.412Z,2.70
2022-09-04T19:30:18.778Z,2.90
2022-09-04T19:33:08.356Z,2.70
2022-09-04T19:35:40.721Z,2.80
2022-09-04T19:41:53.262Z,2.50
2022-09-04T19:46:04.809Z,2.90
2022-09-04T19:46:15.052Z,3.08
2022-09-04T19:47:04.142Z,3.03
2022-09-04T19:53:18.951Z,2.90
2022-09-04T19:53:32.458Z,3.15
2022-09-04T19:55:40.692Z,3.22
2022-09-04T19:58:12.814Z,3.22
2022-09-04T20:00:48.847Z,3.50
2022-09-04T20:03:29.256Z,3.55
2022-09-04T20:06:21.025Z,3.50
2022-09-04T20:08:56.154Z,3.40
2022-09-04T20:11:34.696Z,3.38
2022-09-04T20:14:13.808Z,3.50
2022-09-04T20:16:50.945Z,3.00
2022-09-04T20:19:28.073Z,3.78
2022-09-04T20:22:02.965Z,3.63
2022-09-04T20:24:39.696Z,3.30
2022-09-04T20:27:19.197Z,4.50
2022-09-04T20:29:54.746Z,3.50
2022-09-04T20:32:28.515Z,3.42
2022-09-04T20:35:13.819Z,3.47
2022-09-04T20:37:53.805Z,3.40
2022-09-04T20:40:33.308Z,3.90
2022-09-04T20:43:22.760Z,3.60
2022-09-04T20:48:51.097Z,3.60
2022-09-04T20:52:50.937Z,3.95
2022-09-04T20:52:52.791Z,3.53
2022-09-04T20:55:17.870Z,4.00
2022-09-04T21:03:11.710Z,3.55
2022-09-04T21:03:20.725Z,3.70
2022-09-04T21:04:05.182Z,3.70
2022-09-04T21:06:39.095Z,3.72
2022-09-04T21:09:15.347Z,3.90
2022-09-04T21:11:47.840Z,3.80
2022-09-04T21:14:28.621Z,4.15
2022-09-04T21:17:35.041Z,4.00
2022-09-04T21:20:31.814Z,4.25
2022-09-04T21:23:11.490Z,3.80
2022-09-04T21:25:51.430Z,4.00
2022-09-04T21:28:41.229Z,3.70
2022-09-04T21:31:17.685Z,4.00
2022-09-04T21:34:01.923Z,3.83
2022-09-04T21:36:36.719Z,4.37
2022-09-04T21:39:36.235Z,4.20
2022-09-04T21:42:19.616Z,4.00
2022-09-04T21:45:22.420Z,4.60
2022-09-04T21:48:18.142Z,3.90
2022-09-04T21:51:04.024Z,3.88
2022-09-04T21:54:13.061Z,4.13
2022-09-04T22:02:28.296Z,3.70
2022-09-04T22:02:39.038Z,4.15
2022-09-04T22:03:31.504Z,4.30
2022-09-04T22:06:11.092Z,3.97
2022-09-04T22:13:35.215Z,3.70
2022-09-04T22:13:46.420Z,4.22
2022-09-04T22:14:54.866Z,4.07
2022-09-04T22:17:44.682Z,4.20
2022-09-04T22:20:23.620Z,4.20
2022-09-04T22:23:33.558Z,3.80
2022-09-04T22:26:32.101Z,4.50
2022-09-04T22:29:25.188Z,4.07
2022-09-04T22:32:27.136Z,4.80
2022-09-04T22:35:39.066Z,4.40
2022-09-04T22:38:32.506Z,4.07
2022-09-04T22:41:13.001Z,4.60
2022-09-04T22:43:47.128Z,4.45
2022-09-04T22:46:41.495Z,4.40
2022-09-04T22:49:49.507Z,4.25
2022-09-04T22:52:43.966Z,4.25
2022-09-04T22:56:22.601Z,4.30
2022-09-04T22:58:42.954Z,4.38
2022-09-04T23:01:29.576Z,4.03
2022-09-04T23:04:14.529Z,4.20
2022-09-04T23:10:13.820Z,4.70
2022-09-04T23:13:48.888Z,4.50
2022-09-04T23:14:01.902Z,4.28
2022-09-04T23:16:32.192Z,4.43
2022-09-04T23:26:36.294Z,4.60
2022-09-04T23:26:42.858Z,4.75
2022-09-04T23:26:47.007Z,4.43
2022-09-04T23:28:40.517Z,4.80
2022-09-04T23:31:37.187Z,4.78
2022-09-04T23:34:35.292Z,4.80
2022-09-04T23:37:28.425Z,4.67
2022-09-04T23:40:37.597Z,4.70
2022-09-04T23:43:52.382Z,4.63
2022-09-04T23:46:41.715Z,4.97
2022-09-04T23:49:29.871Z,4.85
2022-09-04T23:52:04.930Z,5.60
2022-09-04T23:55:03.195Z,4.63
2022-09-04T23:57:42.052Z,4.50
