createdAt,value
2023-11-15T00:01:34.741Z,0.90
2023-11-15T00:04:02.574Z,0.90
2023-11-15T00:06:31.017Z,0.90
2023-11-15T00:08:58.814Z,0.90
2023-11-15T00:11:27.090Z,1.02
2023-11-15T00:13:56.027Z,1.02
2023-11-15T00:16:25.624Z,1.10
2023-11-15T00:18:54.620Z,1.13
2023-11-15T00:21:22.466Z,0.75
2023-11-15T00:23:50.286Z,0.88
2023-11-15T00:26:18.073Z,0.90
2023-11-15T00:28:53.806Z,0.98
2023-11-15T00:31:21.616Z,0.82
2023-11-15T00:33:50.841Z,0.90
2023-11-15T00:36:20.701Z,0.90
2023-11-15T00:38:50.476Z,0.80
2023-11-15T00:41:19.430Z,0.82
2023-11-15T00:43:47.292Z,0.77
2023-11-15T00:46:16.627Z,0.90
2023-11-15T00:48:44.563Z,0.65
2023-11-15T00:51:13.628Z,0.90
2023-11-15T00:53:41.417Z,0.80
2023-11-15T00:56:10.200Z,1.00
2023-11-15T00:58:40.215Z,0.90
2023-11-15T01:01:11.781Z,0.80
2023-11-15T01:03:42.581Z,1.05
2023-11-15T01:06:10.570Z,0.82
2023-11-15T01:08:39.660Z,0.80
2023-11-15T01:11:07.624Z,0.80
2023-11-15T01:13:34.424Z,0.80
2023-11-15T01:16:02.220Z,0.80
2023-11-15T01:18:30.576Z,0.80
2023-11-15T01:20:58.317Z,0.70
2023-11-15T01:23:26.084Z,0.65
2023-11-15T01:25:55.442Z,0.90
2023-11-15T01:28:23.481Z,1.05
2023-11-15T01:30:51.306Z,0.90
2023-11-15T01:33:19.169Z,0.73
2023-11-15T01:35:47.028Z,0.90
2023-11-15T01:38:16.776Z,0.90
2023-11-15T01:40:44.599Z,0.90
2023-11-15T01:43:13.683Z,0.80
2023-11-15T01:45:41.655Z,0.65
2023-11-15T01:48:09.470Z,0.90
2023-11-15T01:50:37.611Z,0.75
2023-11-15T01:53:05.888Z,0.60
2023-11-15T01:55:33.635Z,0.98
2023-11-15T01:58:01.685Z,0.77
2023-11-15T02:00:30.734Z,0.80
2023-11-15T02:02:58.591Z,0.80
2023-11-15T02:05:27.056Z,0.75
2023-11-15T02:07:55.014Z,0.88
2023-11-15T02:10:23.844Z,0.63
2023-11-15T02:12:51.610Z,0.70
2023-11-15T02:15:22.218Z,0.70
2023-11-15T02:17:51.429Z,0.73
2023-11-15T02:20:19.406Z,0.77
2023-11-15T02:22:48.031Z,0.80
2023-11-15T02:25:17.238Z,0.60
2023-11-15T02:27:45.078Z,0.77
2023-11-15T02:30:13.566Z,0.65
2023-11-15T02:32:43.436Z,0.80
2023-11-15T02:35:11.599Z,0.70
2023-11-15T02:37:39.438Z,0.80
2023-11-15T02:40:11.622Z,0.73
2023-11-15T02:42:40.792Z,0.88
2023-11-15T02:45:09.237Z,0.70
2023-11-15T02:47:37.065Z,0.70
2023-11-15T02:50:05.581Z,0.70
2023-11-15T02:52:34.106Z,0.80
2023-11-15T02:55:01.931Z,0.77
2023-11-15T02:57:29.656Z,0.60
2023-11-15T02:59:58.811Z,0.68
2023-11-15T03:02:26.629Z,0.80
2023-11-15T03:04:54.398Z,0.60
2023-11-15T03:07:22.137Z,0.85
2023-11-15T03:09:49.852Z,0.65
2023-11-15T03:12:18.018Z,0.80
2023-11-15T03:14:45.906Z,0.73
2023-11-15T03:17:17.002Z,0.80
2023-11-15T03:19:45.141Z,0.55
2023-11-15T03:22:13.804Z,0.65
2023-11-15T03:24:43.551Z,0.70
2023-11-15T03:27:11.863Z,0.60
2023-11-15T03:29:39.646Z,0.77
2023-11-15T03:32:07.482Z,0.70
2023-11-15T03:34:36.610Z,0.80
2023-11-15T03:37:05.707Z,0.70
2023-11-15T03:39:33.584Z,0.73
2023-11-15T03:42:01.726Z,0.60
2023-11-15T03:44:29.560Z,0.60
2023-11-15T03:46:57.264Z,0.70
2023-11-15T03:49:25.048Z,0.60
2023-11-15T03:51:54.204Z,0.63
2023-11-15T03:54:22.600Z,0.60
2023-11-15T04:01:10.361Z,0.65
2023-11-15T04:03:39.392Z,0.50
2023-11-15T04:06:08.951Z,0.52
2023-11-15T04:08:38.338Z,0.60
2023-11-15T04:11:06.618Z,0.60
2023-11-15T04:13:36.298Z,0.90
2023-11-15T04:16:04.719Z,0.70
2023-11-15T04:18:32.831Z,0.68
2023-11-15T04:21:01.488Z,0.70
2023-11-15T04:23:29.603Z,0.70
2023-11-15T04:25:59.221Z,0.52
2023-11-15T04:28:27.005Z,0.68
2023-11-15T04:30:54.853Z,0.70
2023-11-15T04:33:22.715Z,0.50
2023-11-15T04:35:50.524Z,0.60
2023-11-15T04:38:18.319Z,0.60
2023-11-15T04:40:46.485Z,0.80
2023-11-15T04:43:15.520Z,0.50
2023-11-15T04:45:43.388Z,0.60
2023-11-15T04:48:11.232Z,0.70
2023-11-15T04:50:39.068Z,0.55
2023-11-15T04:53:09.783Z,0.60
2023-11-15T04:55:37.517Z,0.60
2023-11-15T04:58:05.285Z,0.50
2023-11-15T05:00:34.384Z,0.57
2023-11-15T05:03:02.306Z,0.60
2023-11-15T05:05:30.597Z,0.65
2023-11-15T05:07:58.783Z,0.50
2023-11-15T05:10:27.032Z,0.70
2023-11-15T05:12:54.807Z,0.50
2023-11-15T05:15:22.866Z,0.50
2023-11-15T05:17:52.070Z,0.50
2023-11-15T05:20:20.141Z,0.50
2023-11-15T05:22:47.949Z,0.52
2023-11-15T05:25:17.824Z,0.50
2023-11-15T05:27:45.931Z,0.50
2023-11-15T05:30:14.060Z,0.50
2023-11-15T05:32:41.916Z,0.55
2023-11-15T05:35:11.750Z,0.65
2023-11-15T05:37:39.778Z,0.50
2023-11-15T05:40:09.538Z,0.60
2023-11-15T05:42:37.312Z,0.50
2023-11-15T05:45:05.582Z,0.45
2023-11-15T05:47:33.337Z,0.60
2023-11-15T05:50:01.138Z,0.50
2023-11-15T05:52:30.417Z,0.57
2023-11-15T05:54:58.207Z,0.57
2023-11-15T05:57:25.908Z,0.50
2023-11-15T05:59:53.715Z,0.50
2023-11-15T06:02:21.489Z,0.50
2023-11-15T06:04:49.223Z,0.40
2023-11-15T06:07:17.784Z,0.57
2023-11-15T06:09:47.449Z,0.50
2023-11-15T06:12:19.315Z,0.60
2023-11-15T06:14:47.197Z,0.50
2023-11-15T06:17:15.037Z,0.45
2023-11-15T06:19:45.646Z,0.50
2023-11-15T06:22:15.612Z,0.40
2023-11-15T06:24:43.961Z,0.40
2023-11-15T06:27:13.063Z,0.50
2023-11-15T06:29:40.919Z,0.52
2023-11-15T06:32:08.800Z,0.57
2023-11-15T06:34:37.079Z,0.68
2023-11-15T06:37:06.754Z,0.63
2023-11-15T06:39:34.512Z,0.55
2023-11-15T06:42:02.342Z,0.43
2023-11-15T06:44:31.887Z,0.40
2023-11-15T06:47:02.229Z,0.50
2023-11-15T06:49:30.068Z,0.50
2023-11-15T06:51:58.020Z,0.60
2023-11-15T06:54:25.784Z,0.55
2023-11-15T06:56:54.487Z,0.50
2023-11-15T06:59:23.352Z,0.60
2023-11-15T07:01:53.552Z,0.47
2023-11-15T07:04:21.156Z,0.50
2023-11-15T07:06:49.098Z,0.50
2023-11-15T07:09:17.674Z,0.50
2023-11-15T07:11:47.804Z,0.30
2023-11-15T07:14:16.693Z,0.50
2023-11-15T07:16:48.376Z,0.40
2023-11-15T07:19:19.364Z,0.50
2023-11-15T07:21:47.145Z,0.40
2023-11-15T07:24:14.950Z,0.40
2023-11-15T07:26:42.718Z,0.45
2023-11-15T07:29:11.176Z,0.65
2023-11-15T07:31:39.011Z,0.50
2023-11-15T07:34:06.929Z,0.40
2023-11-15T07:36:36.115Z,0.32
2023-11-15T07:39:05.767Z,0.40
2023-11-15T07:41:37.435Z,0.40
2023-11-15T07:44:08.391Z,0.35
2023-11-15T07:46:36.226Z,0.50
2023-11-15T07:49:04.130Z,0.50
2023-11-15T07:51:31.898Z,0.40
2023-11-15T07:54:01.210Z,0.40
2023-11-15T07:56:29.005Z,0.57
2023-11-15T07:58:56.785Z,0.50
2023-11-15T08:01:24.902Z,0.40
2023-11-15T08:03:54.426Z,0.45
2023-11-15T08:06:22.419Z,0.45
2023-11-15T08:08:50.287Z,0.40
2023-11-15T08:11:19.348Z,0.30
2023-11-15T08:13:47.143Z,0.35
2023-11-15T08:16:18.098Z,0.60
2023-11-15T08:18:45.952Z,0.38
2023-11-15T08:21:14.224Z,0.40
2023-11-15T08:23:41.986Z,0.50
2023-11-15T08:26:09.761Z,0.55
2023-11-15T08:28:38.855Z,0.40
2023-11-15T08:31:07.245Z,0.38
2023-11-15T08:33:36.247Z,0.47
2023-11-15T08:36:04.333Z,0.30
2023-11-15T08:38:32.166Z,0.40
2023-11-15T08:41:00.146Z,0.40
2023-11-15T08:43:27.915Z,0.47
2023-11-15T08:45:58.639Z,0.38
2023-11-15T08:48:26.680Z,0.40
2023-11-15T08:50:56.223Z,0.30
2023-11-15T08:53:26.505Z,0.40
2023-11-15T08:55:54.769Z,0.50
2023-11-15T08:58:23.296Z,0.30
2023-11-15T09:00:51.871Z,0.50
2023-11-15T09:03:21.049Z,0.50
2023-11-15T09:05:49.701Z,0.30
2023-11-15T09:08:17.507Z,0.47
2023-11-15T09:10:45.262Z,0.50
2023-11-15T09:13:14.940Z,0.40
2023-11-15T09:15:43.263Z,0.55
2023-11-15T09:18:15.724Z,0.40
2023-11-15T09:20:44.974Z,0.30
2023-11-15T09:23:22.307Z,0.30
2023-11-15T09:25:59.807Z,0.40
2023-11-15T09:28:27.684Z,0.40
2023-11-15T09:30:55.658Z,0.30
2023-11-15T09:33:23.625Z,0.50
2023-11-15T09:35:58.664Z,0.45
2023-11-15T09:38:29.069Z,0.50
2023-11-15T09:40:56.780Z,0.50
2023-11-15T09:43:24.597Z,0.43
2023-11-15T09:45:52.369Z,0.40
2023-11-15T09:48:20.215Z,0.50
2023-11-15T09:50:49.929Z,0.50
2023-11-15T09:53:19.618Z,0.40
2023-11-15T09:55:49.494Z,0.40
2023-11-15T09:58:18.341Z,0.30
2023-11-15T10:00:47.688Z,0.50
2023-11-15T10:03:20.248Z,0.30
2023-11-15T10:06:00.309Z,0.47
2023-11-15T10:08:29.773Z,0.40
2023-11-15T10:11:05.981Z,0.50
2023-11-15T10:13:39.664Z,0.50
2023-11-15T10:16:25.387Z,0.40
2023-11-15T10:18:54.126Z,0.40
2023-11-15T10:21:21.965Z,0.35
2023-11-15T10:23:53.482Z,0.40
2023-11-15T10:26:22.680Z,0.43
2023-11-15T10:28:50.481Z,0.50
2023-11-15T10:31:19.823Z,0.40
2023-11-15T10:33:52.110Z,0.50
2023-11-15T10:36:20.766Z,0.35
2023-11-15T10:38:49.291Z,0.50
2023-11-15T10:41:20.313Z,0.55
2023-11-15T10:43:49.607Z,0.40
2023-11-15T10:46:17.995Z,0.30
2023-11-15T10:48:48.168Z,0.40
2023-11-15T10:51:21.413Z,0.60
2023-11-15T10:53:49.388Z,1.10
2023-11-15T10:56:20.595Z,1.10
2023-11-15T10:58:48.966Z,0.68
2023-11-15T11:01:18.360Z,0.80
2023-11-15T11:03:47.408Z,1.00
2023-11-15T11:06:19.915Z,1.20
2023-11-15T11:08:52.272Z,2.78
2023-11-15T11:11:23.491Z,1.77
2023-11-15T11:14:16.913Z,1.80
2023-11-15T11:16:45.302Z,1.95
2023-11-15T11:19:15.222Z,1.85
2023-11-15T11:22:06.982Z,3.28
2023-11-15T11:24:35.980Z,2.70
2023-11-15T11:27:37.827Z,2.40
2023-11-15T11:30:21.170Z,1.80
2023-11-15T11:32:51.180Z,1.80
2023-11-15T11:35:35.566Z,2.20
2023-11-15T11:38:04.956Z,2.15
2023-11-15T11:40:35.519Z,2.30
2023-11-15T11:43:23.116Z,9.98
2023-11-15T11:45:53.551Z,5.38
2023-11-15T11:48:23.699Z,4.10
2023-11-15T11:51:04.550Z,3.50
2023-11-15T11:53:32.824Z,3.33
2023-11-15T11:56:00.593Z,3.17
2023-11-15T11:58:30.672Z,4.60
2023-11-15T12:01:06.038Z,4.30
2023-11-15T12:03:34.847Z,4.40
2023-11-15T12:06:09.929Z,4.13
2023-11-15T12:08:38.506Z,3.13
2023-11-15T12:11:07.114Z,3.70
2023-11-15T12:13:48.274Z,3.47
2023-11-15T12:16:18.003Z,3.47
2023-11-15T12:19:04.798Z,2.15
2023-11-15T12:21:33.626Z,2.95
2023-11-15T12:24:04.197Z,3.47
2023-11-15T12:26:31.937Z,3.28
2023-11-15T12:29:01.642Z,3.95
2023-11-15T12:31:29.394Z,3.50
2023-11-15T12:33:57.192Z,10.80
2023-11-15T12:36:24.896Z,3.60
2023-11-15T12:38:56.402Z,4.38
2023-11-15T12:41:24.583Z,6.57
2023-11-15T12:44:04.260Z,4.95
2023-11-15T12:46:32.013Z,3.30
2023-11-15T12:48:59.969Z,3.85
2023-11-15T12:51:27.726Z,4.10
2023-11-15T12:53:57.068Z,3.42
2023-11-15T12:56:24.860Z,3.13
2023-11-15T12:58:55.298Z,1.95
2023-11-15T13:01:24.463Z,2.90
2023-11-15T13:03:56.905Z,2.50
2023-11-15T13:06:27.987Z,2.47
2023-11-15T13:09:01.316Z,3.15
2023-11-15T13:11:30.379Z,2.53
2023-11-15T13:13:58.388Z,2.88
2023-11-15T13:16:27.692Z,3.00
2023-11-15T13:18:55.757Z,2.40
2023-11-15T13:21:24.632Z,2.67
2023-11-15T13:23:54.078Z,3.45
2023-11-15T13:26:22.261Z,3.35
2023-11-15T13:28:50.508Z,2.72
2023-11-15T13:31:19.345Z,2.50
2023-11-15T13:33:49.379Z,2.58
2023-11-15T13:36:19.391Z,2.75
2023-11-15T13:38:47.443Z,2.97
2023-11-15T13:41:18.451Z,3.65
2023-11-15T13:43:48.518Z,2.95
2023-11-15T13:46:19.640Z,3.42
2023-11-15T13:48:48.795Z,2.70
2023-11-15T13:51:19.374Z,2.63
2023-11-15T13:53:47.193Z,3.03
2023-11-15T13:56:16.327Z,2.58
2023-11-15T13:58:44.113Z,2.60
2023-11-15T14:01:13.074Z,2.05
2023-11-15T14:03:40.973Z,2.55
2023-11-15T14:06:12.285Z,2.75
2023-11-15T14:08:51.874Z,3.03
2023-11-15T14:11:28.751Z,2.83
2023-11-15T14:13:56.532Z,2.97
2023-11-15T14:16:24.645Z,7.03
2023-11-15T14:18:52.589Z,8.52
2023-11-15T14:21:22.592Z,7.70
2023-11-15T14:23:50.340Z,7.35
2023-11-15T14:26:18.966Z,7.38
2023-11-15T14:28:47.004Z,6.90
2023-11-15T14:31:14.953Z,5.68
2023-11-15T14:33:42.785Z,6.32
2023-11-15T14:36:11.844Z,6.32
2023-11-15T14:38:40.958Z,6.07
2023-11-15T14:41:10.910Z,8.32
2023-11-15T14:43:57.296Z,9.15
2023-11-15T14:46:26.767Z,6.00
2023-11-15T14:48:54.685Z,8.75
2023-11-15T14:51:22.592Z,6.78
2023-11-15T14:53:56.738Z,7.72
2023-11-15T14:56:24.901Z,6.70
2023-11-15T14:58:55.309Z,7.05
2023-11-15T15:01:24.486Z,8.05
2023-11-15T15:03:52.518Z,8.75
2023-11-15T15:06:20.372Z,6.63
2023-11-15T15:08:48.402Z,10.57
2023-11-15T15:11:17.670Z,7.72
2023-11-15T15:13:46.021Z,7.13
2023-11-15T15:16:14.930Z,7.78
2023-11-15T15:18:42.886Z,7.35
2023-11-15T15:21:11.075Z,5.85
2023-11-15T15:23:38.892Z,6.32
2023-11-15T15:26:06.912Z,5.88
2023-11-15T15:28:35.970Z,5.78
2023-11-15T15:31:05.039Z,5.32
2023-11-15T15:33:33.014Z,4.63
2023-11-15T15:36:00.841Z,5.00
2023-11-15T15:38:30.774Z,4.65
2023-11-15T15:40:58.614Z,4.63
2023-11-15T15:43:26.534Z,4.45
2023-11-15T15:45:55.667Z,3.50
2023-11-15T15:50:53.630Z,3.10
2023-11-15T15:53:22.613Z,2.85
2023-11-15T15:55:50.430Z,3.45
2023-11-15T15:58:18.193Z,3.38
2023-11-15T16:00:45.974Z,2.67
2023-11-15T16:03:15.085Z,2.80
2023-11-15T16:05:42.879Z,2.63
2023-11-15T16:08:11.805Z,2.45
2023-11-15T16:10:41.972Z,3.63
2023-11-15T16:13:10.767Z,2.45
2023-11-15T16:15:38.990Z,2.30
2023-11-15T16:18:07.001Z,2.30
2023-11-15T16:20:37.536Z,1.92
2023-11-15T16:23:05.662Z,1.80
2023-11-15T16:25:33.763Z,1.80
2023-11-15T16:28:01.561Z,2.13
2023-11-15T16:30:32.383Z,5.68
2023-11-15T16:33:00.217Z,4.80
2023-11-15T16:35:30.163Z,3.35
2023-11-15T16:37:59.264Z,4.63
2023-11-15T16:40:27.144Z,4.13
2023-11-15T16:42:56.082Z,3.63
2023-11-15T16:45:25.533Z,3.50
2023-11-15T16:47:53.496Z,5.43
2023-11-15T16:50:21.264Z,3.83
2023-11-15T16:52:50.933Z,3.83
2023-11-15T16:55:19.958Z,3.88
2023-11-15T16:57:47.796Z,4.13
2023-11-15T17:00:17.920Z,3.83
2023-11-15T17:02:46.063Z,3.78
2023-11-15T17:05:14.014Z,2.97
2023-11-15T17:07:42.157Z,4.05
2023-11-15T17:10:10.442Z,3.17
2023-11-15T17:12:39.999Z,3.22
2023-11-15T17:15:09.681Z,3.92
2023-11-15T17:17:37.522Z,3.35
2023-11-15T17:20:07.172Z,3.42
2023-11-15T17:22:36.537Z,2.65
2023-11-15T17:25:18.569Z,3.10
2023-11-15T17:27:49.063Z,2.95
2023-11-15T17:30:16.910Z,2.88
2023-11-15T17:32:44.735Z,2.80
2023-11-15T17:35:13.431Z,3.60
2023-11-15T17:37:43.966Z,3.42
2023-11-15T17:40:13.939Z,3.20
2023-11-15T17:42:42.583Z,3.97
2023-11-15T17:45:13.547Z,2.85
2023-11-15T17:47:42.690Z,3.40
2023-11-15T17:50:11.270Z,3.08
2023-11-15T17:52:41.452Z,3.90
2023-11-15T17:55:10.045Z,4.32
2023-11-15T17:57:38.024Z,4.00
2023-11-15T18:00:08.939Z,3.80
2023-11-15T18:02:38.119Z,4.10
2023-11-15T18:05:07.449Z,4.13
2023-11-15T18:07:36.130Z,3.10
2023-11-15T18:10:06.784Z,3.33
2023-11-15T18:12:34.629Z,3.20
2023-11-15T18:15:02.429Z,3.58
2023-11-15T18:17:30.180Z,3.00
2023-11-15T18:19:59.813Z,3.25
2023-11-15T18:22:28.167Z,3.60
2023-11-15T18:24:55.937Z,3.63
2023-11-15T18:27:23.644Z,2.70
2023-11-15T18:29:53.482Z,3.97
2023-11-15T18:32:21.817Z,3.55
2023-11-15T18:34:49.505Z,3.30
2023-11-15T18:37:18.538Z,4.78
2023-11-15T18:39:46.364Z,4.40
2023-11-15T18:42:15.411Z,4.60
2023-11-15T18:44:43.233Z,5.07
2023-11-15T18:47:11.883Z,4.72
2023-11-15T18:49:39.748Z,4.65
2023-11-15T18:52:07.909Z,5.05
2023-11-15T18:54:37.812Z,4.75
2023-11-15T18:57:07.270Z,4.30
2023-11-15T18:59:36.796Z,4.88
2023-11-15T19:02:05.478Z,9.02
2023-11-15T19:04:33.642Z,4.50
2023-11-15T19:07:01.460Z,6.55
2023-11-15T19:09:34.640Z,5.10
2023-11-15T19:12:04.987Z,4.43
2023-11-15T19:14:33.958Z,4.65
2023-11-15T19:17:01.814Z,4.88
2023-11-15T19:19:29.636Z,3.90
2023-11-15T19:21:57.346Z,4.13
2023-11-15T19:24:25.096Z,4.35
2023-11-15T19:26:52.873Z,4.72
2023-11-15T19:29:21.991Z,4.13
2023-11-15T19:31:49.756Z,4.28
2023-11-15T19:34:18.367Z,4.25
2023-11-15T19:36:46.255Z,3.67
2023-11-15T19:39:15.518Z,3.55
2023-11-15T19:41:44.219Z,3.40
2023-11-15T19:44:11.937Z,3.30
2023-11-15T19:46:41.174Z,3.75
2023-11-15T19:49:08.970Z,3.22
2023-11-15T19:51:38.364Z,3.45
2023-11-15T19:54:08.231Z,3.25
2023-11-15T19:56:36.324Z,3.33
2023-11-15T19:59:04.766Z,2.70
2023-11-15T20:01:32.656Z,2.80
2023-11-15T20:05:05.201Z,2.45
2023-11-15T20:07:34.239Z,2.72
2023-11-15T20:10:02.383Z,2.38
2023-11-15T20:12:31.403Z,2.88
2023-11-15T20:14:59.195Z,2.47
2023-11-15T20:17:26.987Z,2.05
2023-11-15T20:19:54.693Z,2.70
2023-11-15T20:22:22.421Z,2.50
2023-11-15T20:24:51.750Z,2.30
2023-11-15T20:27:19.485Z,2.25
2023-11-15T20:29:47.215Z,2.35
2023-11-15T20:32:15.116Z,2.20
2023-11-15T20:34:42.842Z,2.45
2023-11-15T20:37:10.776Z,2.08
2023-11-15T20:39:38.587Z,2.28
2023-11-15T20:42:07.855Z,2.63
2023-11-15T20:44:35.616Z,2.05
2023-11-15T20:47:04.397Z,2.90
2023-11-15T20:49:32.866Z,2.40
2023-11-15T20:52:01.393Z,1.88
2023-11-15T20:54:31.355Z,2.20
2023-11-15T20:57:00.676Z,1.83
2023-11-15T20:59:32.188Z,2.47
2023-11-15T21:01:59.893Z,2.10
2023-11-15T21:04:27.801Z,1.92
2023-11-15T21:06:59.649Z,1.90
2023-11-15T21:09:27.504Z,2.33
2023-11-15T21:11:56.114Z,1.90
2023-11-15T21:14:24.297Z,1.95
2023-11-15T21:16:53.473Z,1.75
2023-11-15T21:19:21.648Z,2.03
2023-11-15T21:21:49.602Z,1.60
2023-11-15T21:24:18.718Z,2.22
2023-11-15T21:26:46.643Z,2.08
2023-11-15T21:29:14.447Z,1.80
2023-11-15T21:31:43.694Z,2.00
2023-11-15T21:34:12.846Z,2.15
2023-11-15T21:36:40.790Z,2.03
2023-11-15T21:39:09.506Z,2.20
2023-11-15T21:41:37.412Z,2.17
2023-11-15T21:44:05.320Z,2.30
2023-11-15T21:46:33.076Z,1.95
2023-11-15T21:49:01.422Z,1.85
2023-11-15T21:51:30.722Z,1.95
2023-11-15T21:54:00.986Z,1.92
2023-11-15T21:56:28.767Z,1.90
2023-11-15T21:58:56.455Z,1.90
2023-11-15T22:01:24.727Z,1.63
2023-11-15T22:03:52.582Z,1.90
2023-11-15T22:06:20.433Z,1.92
2023-11-15T22:08:50.797Z,1.95
2023-11-15T22:11:18.524Z,2.10
2023-11-15T22:13:46.211Z,2.00
2023-11-15T22:16:16.273Z,1.98
2023-11-15T22:18:44.217Z,2.30
2023-11-15T22:21:12.056Z,1.60
2023-11-15T22:23:39.837Z,1.85
2023-11-15T22:26:08.918Z,1.67
2023-11-15T22:28:36.628Z,1.77
2023-11-15T22:31:04.690Z,2.10
2023-11-15T22:33:32.486Z,2.13
2023-11-15T22:36:04.954Z,1.80
2023-11-15T22:38:32.755Z,2.05
2023-11-15T22:41:01.493Z,1.85
2023-11-15T22:43:31.202Z,1.80
2023-11-15T22:45:59.190Z,1.80
2023-11-15T22:48:27.078Z,2.10
2023-11-15T22:50:54.836Z,2.08
2023-11-15T22:53:23.459Z,2.33
2023-11-15T22:55:52.265Z,2.15
2023-11-15T22:58:19.987Z,2.75
2023-11-15T23:00:51.371Z,2.20
2023-11-15T23:03:20.664Z,2.90
2023-11-15T23:05:49.857Z,3.20
2023-11-15T23:08:17.839Z,3.30
2023-11-15T23:10:45.636Z,3.13
2023-11-15T23:13:13.422Z,3.38
2023-11-15T23:15:41.303Z,3.67
2023-11-15T23:18:11.072Z,3.92
2023-11-15T23:20:41.506Z,4.03
2023-11-15T23:23:11.192Z,3.92
2023-11-15T23:25:39.954Z,3.90
2023-11-15T23:28:07.653Z,4.38
2023-11-15T23:30:35.880Z,4.38
2023-11-15T23:33:04.032Z,4.65
2023-11-15T23:35:33.834Z,4.18
2023-11-15T23:38:01.600Z,4.50
2023-11-15T23:40:29.967Z,4.80
2023-11-15T23:42:57.700Z,4.60
2023-11-15T23:45:25.533Z,4.97
2023-11-15T23:47:53.381Z,5.40
2023-11-15T23:50:23.000Z,5.03
2023-11-15T23:52:52.620Z,5.13
2023-11-15T23:55:20.355Z,5.57
2023-11-15T23:57:49.080Z,5.38
