createdAt,value
2022-11-05T00:00:02.836Z,1018.7
2022-11-05T00:01:00.935Z,1018.7
2022-11-05T00:02:01.372Z,1018.7
2022-11-05T00:03:01.251Z,1018.7
2022-11-05T00:04:01.397Z,1018.7
2022-11-05T00:05:01.369Z,1018.7
2022-11-05T00:06:01.275Z,1018.7
2022-11-05T00:07:10.011Z,1018.7
2022-11-05T00:08:03.616Z,1018.7
2022-11-05T00:09:01.282Z,1018.8
2022-11-05T00:10:04.490Z,1018.7
2022-11-05T00:11:01.249Z,1018.7
2022-11-05T00:12:03.919Z,1018.7
2022-11-05T00:13:01.363Z,1018.8
2022-11-05T00:14:00.955Z,1018.8
2022-11-05T00:15:01.215Z,1018.8
2022-11-05T00:16:01.255Z,1018.7
2022-11-05T00:17:00.933Z,1018.8
2022-11-05T00:18:01.270Z,1018.8
2022-11-05T00:19:00.934Z,1018.8
2022-11-05T00:20:01.622Z,1018.8
2022-11-05T00:21:01.297Z,1018.7
2022-11-05T00:22:00.924Z,1018.7
2022-11-05T00:23:02.111Z,1018.7
2022-11-05T00:24:00.925Z,1018.7
2022-11-05T00:25:01.231Z,1018.7
2022-11-05T00:26:04.077Z,1018.7
2022-11-05T00:27:01.464Z,1018.7
2022-11-05T00:28:02.333Z,1018.7
2022-11-05T00:29:00.933Z,1018.7
2022-11-05T00:30:00.959Z,1018.7
2022-11-05T00:31:03.258Z,1018.7
2022-11-05T00:32:01.429Z,1018.7
2022-11-05T00:33:01.661Z,1018.8
2022-11-05T00:34:00.924Z,1018.8
2022-11-05T00:35:00.925Z,1018.8
2022-11-05T00:36:02.211Z,1018.8
2022-11-05T00:37:01.237Z,1018.8
2022-11-05T00:38:01.194Z,1018.8
2022-11-05T00:39:00.963Z,1018.8
2022-11-05T00:40:03.169Z,1018.8
2022-11-05T00:41:01.292Z,1018.7
2022-11-05T00:42:00.938Z,1018.8
2022-11-05T00:43:00.994Z,1018.8
2022-11-05T00:44:00.935Z,1018.8
2022-11-05T00:45:01.250Z,1018.8
2022-11-05T00:46:01.233Z,1018.8
2022-11-05T00:47:00.930Z,1018.8
2022-11-05T00:48:00.939Z,1018.7
2022-11-05T00:49:01.156Z,1018.7
2022-11-05T00:50:00.934Z,1018.7
2022-11-05T00:51:01.237Z,1018.6
2022-11-05T00:52:00.972Z,1018.7
2022-11-05T00:53:02.258Z,1018.7
2022-11-05T00:54:01.216Z,1018.7
2022-11-05T00:55:00.932Z,1018.8
2022-11-05T00:56:01.209Z,1018.8
2022-11-05T00:57:04.646Z,1018.8
2022-11-05T00:58:02.839Z,1018.7
2022-11-05T00:59:00.928Z,1018.7
2022-11-05T01:00:01.119Z,1018.7
2022-11-05T01:01:02.124Z,1018.7
2022-11-05T01:02:01.438Z,1018.7
2022-11-05T01:03:02.920Z,1018.7
2022-11-05T01:04:00.914Z,1018.7
2022-11-05T01:05:00.924Z,1018.6
2022-11-05T01:06:08.113Z,1018.7
2022-11-05T01:07:00.931Z,1018.6
2022-11-05T01:08:01.437Z,1018.7
2022-11-05T01:09:00.951Z,1018.6
2022-11-05T01:10:01.239Z,1018.6
2022-11-05T01:11:08.773Z,1018.6
2022-11-05T01:12:00.924Z,1018.6
2022-11-05T01:13:01.240Z,1018.6
2022-11-05T01:14:01.864Z,1018.6
2022-11-05T01:15:01.083Z,1018.6
2022-11-05T01:16:04.845Z,1018.6
2022-11-05T01:17:01.283Z,1018.6
2022-11-05T01:18:01.258Z,1018.6
2022-11-05T01:19:02.578Z,1018.6
2022-11-05T01:20:01.283Z,1018.6
2022-11-05T01:21:09.648Z,1018.7
2022-11-05T01:22:01.141Z,1018.6
2022-11-05T01:23:00.940Z,1018.6
2022-11-05T01:24:02.028Z,1018.5
2022-11-05T01:25:01.266Z,1018.6
2022-11-05T01:26:01.231Z,1018.6
2022-11-05T01:27:00.925Z,1018.6
2022-11-05T01:28:01.364Z,1018.6
2022-11-05T01:29:00.981Z,1018.6
2022-11-05T01:30:01.270Z,1018.6
2022-11-05T01:31:01.270Z,1018.6
2022-11-05T01:32:01.261Z,1018.6
2022-11-05T01:33:01.741Z,1018.6
2022-11-05T01:34:01.216Z,1018.6
2022-11-05T01:35:01.154Z,1018.5
2022-11-05T01:36:01.382Z,1018.6
2022-11-05T01:37:01.209Z,1018.6
2022-11-05T01:38:01.394Z,1018.6
2022-11-05T01:39:00.941Z,1018.6
2022-11-05T01:40:01.451Z,1018.6
2022-11-05T01:41:01.314Z,1018.7
2022-11-05T01:42:01.218Z,1018.7
2022-11-05T01:43:01.251Z,1018.6
2022-11-05T01:44:01.150Z,1018.6
2022-11-05T01:45:11.207Z,1018.6
2022-11-05T01:46:01.016Z,1018.6
2022-11-05T01:47:01.288Z,1018.6
2022-11-05T01:48:06.047Z,1018.6
2022-11-05T01:49:11.689Z,1018.6
2022-11-05T01:50:05.537Z,1018.6
2022-11-05T01:51:05.907Z,1018.7
2022-11-05T01:52:03.595Z,1018.7
2022-11-05T01:53:09.394Z,1018.7
2022-11-05T01:54:05.311Z,1018.7
2022-11-05T01:55:03.544Z,1018.7
2022-11-05T01:56:05.648Z,1018.7
2022-11-05T01:57:06.795Z,1018.7
2022-11-05T01:58:05.547Z,1018.7
2022-11-05T01:59:05.109Z,1018.7
2022-11-05T02:00:01.337Z,1018.7
2022-11-05T02:01:01.340Z,1018.7
2022-11-05T02:02:02.936Z,1018.7
2022-11-05T02:03:01.784Z,1018.7
2022-11-05T02:04:04.441Z,1018.7
2022-11-05T02:05:05.079Z,1018.7
2022-11-05T02:06:03.012Z,1018.7
2022-11-05T02:07:02.220Z,1018.8
2022-11-05T02:08:01.901Z,1018.8
2022-11-05T02:09:06.605Z,1018.8
2022-11-05T02:10:04.790Z,1018.8
2022-11-05T02:11:01.138Z,1018.8
2022-11-05T02:12:01.458Z,1018.8
2022-11-05T02:13:00.979Z,1018.8
2022-11-05T02:14:00.973Z,1018.8
2022-11-05T02:15:01.266Z,1018.8
2022-11-05T02:16:11.626Z,1018.8
2022-11-05T02:17:08.943Z,1018.8
2022-11-05T02:18:14.770Z,1018.8
2022-11-05T02:19:20.408Z,1018.8
2022-11-05T02:20:13.259Z,1018.8
2022-11-05T02:21:20.444Z,1018.8
2022-11-05T02:22:14.899Z,1018.8
2022-11-05T02:23:20.402Z,1018.9
2022-11-05T02:24:20.206Z,1018.8
2022-11-05T02:25:10.608Z,1018.8
2022-11-05T02:26:20.399Z,1018.8
2022-11-05T02:27:11.003Z,1018.7
2022-11-05T02:28:20.026Z,1018.8
2022-11-05T02:29:20.405Z,1018.8
2022-11-05T02:30:20.405Z,1018.8
2022-11-05T02:31:08.275Z,1018.8
2022-11-05T02:32:09.320Z,1018.8
2022-11-05T02:33:13.490Z,1018.8
2022-11-05T02:34:08.636Z,1018.8
2022-11-05T02:35:13.055Z,1018.8
2022-11-05T02:36:17.479Z,1018.7
2022-11-05T02:37:09.486Z,1018.7
2022-11-05T02:38:07.478Z,1018.7
2022-11-05T02:39:14.401Z,1018.7
2022-11-05T02:40:09.977Z,1018.7
2022-11-05T02:41:07.140Z,1018.7
2022-11-05T02:42:11.136Z,1018.6
2022-11-05T02:43:09.399Z,1018.6
2022-11-05T02:44:14.720Z,1018.6
2022-11-05T02:45:11.497Z,1018.5
2022-11-05T02:46:13.793Z,1018.6
2022-11-05T02:47:08.485Z,1018.6
2022-11-05T02:48:09.782Z,1018.5
2022-11-05T02:49:12.646Z,1018.6
2022-11-05T02:50:11.494Z,1018.6
2022-11-05T02:51:08.161Z,1018.6
2022-11-05T02:52:06.137Z,1018.6
2022-11-05T02:53:07.596Z,1018.6
2022-11-05T02:54:08.660Z,1018.5
2022-11-05T02:55:10.785Z,1018.5
2022-11-05T02:56:08.107Z,1018.5
2022-11-05T02:57:02.998Z,1018.5
2022-11-05T02:58:03.090Z,1018.6
2022-11-05T02:59:00.983Z,1018.5
2022-11-05T03:00:02.754Z,1018.5
2022-11-05T03:01:01.381Z,1018.5
2022-11-05T03:02:03.241Z,1018.5
2022-11-05T03:03:03.431Z,1018.5
2022-11-05T03:04:05.527Z,1018.5
2022-11-05T03:05:02.253Z,1018.4
2022-11-05T03:06:17.732Z,1018.5
2022-11-05T03:07:15.454Z,1018.4
2022-11-05T03:08:11.186Z,1018.4
2022-11-05T03:09:20.405Z,1018.3
2022-11-05T03:10:20.399Z,1018.4
2022-11-05T03:11:10.553Z,1018.3
2022-11-05T03:12:10.483Z,1018.3
2022-11-05T03:13:10.341Z,1018.3
2022-11-05T03:14:09.961Z,1018.3
2022-11-05T03:15:14.065Z,1018.3
2022-11-05T03:16:09.752Z,1018.3
2022-11-05T03:17:08.781Z,1018.3
2022-11-05T03:18:10.124Z,1018.3
2022-11-05T03:19:12.325Z,1018.3
2022-11-05T03:20:10.749Z,1018.3
2022-11-05T03:21:07.509Z,1018.2
2022-11-05T03:22:07.648Z,1018.3
2022-11-05T03:23:08.744Z,1018.2
2022-11-05T03:24:05.229Z,1018.2
2022-11-05T03:25:06.827Z,1018.2
2022-11-05T03:26:07.740Z,1018.3
2022-11-05T03:27:08.090Z,1018.3
2022-11-05T03:28:05.832Z,1018.3
2022-11-05T03:29:06.039Z,1018.3
2022-11-05T03:30:05.738Z,1018.3
2022-11-05T03:31:04.058Z,1018.3
2022-11-05T03:32:04.906Z,1018.3
2022-11-05T03:33:05.831Z,1018.3
2022-11-05T03:34:04.754Z,1018.3
2022-11-05T03:35:05.365Z,1018.3
2022-11-05T03:36:06.607Z,1018.4
2022-11-05T03:37:03.797Z,1018.3
2022-11-05T03:38:06.226Z,1018.3
2022-11-05T03:39:05.661Z,1018.3
2022-11-05T03:40:05.344Z,1018.3
2022-11-05T03:41:05.484Z,1018.3
2022-11-05T03:42:06.680Z,1018.3
2022-11-05T03:43:04.843Z,1018.2
2022-11-05T03:44:05.640Z,1018.2
2022-11-05T03:45:08.340Z,1018.2
2022-11-05T03:46:05.526Z,1018.3
2022-11-05T03:47:05.971Z,1018.2
2022-11-05T03:48:02.611Z,1018.2
2022-11-05T03:49:05.115Z,1018.2
2022-11-05T03:50:07.109Z,1018.2
2022-11-05T03:51:07.869Z,1018.2
2022-11-05T03:52:05.364Z,1018.2
2022-11-05T03:53:12.382Z,1018.2
2022-11-05T03:54:03.987Z,1018.2
2022-11-05T03:55:01.454Z,1018.1
2022-11-05T03:56:05.367Z,1018.1
2022-11-05T03:57:06.733Z,1018.1
2022-11-05T03:58:04.209Z,1018.1
2022-11-05T03:59:04.412Z,1018.2
2022-11-05T04:00:05.357Z,1018.1
2022-11-05T04:01:02.227Z,1018.1
2022-11-05T04:02:01.879Z,1018.1
2022-11-05T04:03:01.290Z,1018.1
2022-11-05T04:04:01.315Z,1018.1
2022-11-05T04:05:01.303Z,1018.0
2022-11-05T04:06:02.133Z,1018.0
2022-11-05T04:07:01.059Z,1018.0
2022-11-05T04:08:00.916Z,1018.0
2022-11-05T04:09:01.248Z,1017.9
2022-11-05T04:10:00.928Z,1017.9
2022-11-05T04:11:01.235Z,1018.0
2022-11-05T04:12:01.220Z,1017.9
2022-11-05T04:13:01.287Z,1018.0
2022-11-05T04:14:00.926Z,1018.0
2022-11-05T04:15:01.085Z,1017.9
2022-11-05T04:16:01.207Z,1017.9
2022-11-05T04:17:00.938Z,1017.9
2022-11-05T04:18:01.192Z,1017.9
2022-11-05T04:19:00.966Z,1017.8
2022-11-05T04:20:01.223Z,1017.9
2022-11-05T04:21:01.225Z,1017.9
2022-11-05T04:22:00.920Z,1017.9
2022-11-05T04:23:03.761Z,1017.9
2022-11-05T04:24:01.234Z,1017.9
2022-11-05T04:25:00.957Z,1017.9
2022-11-05T04:26:01.215Z,1017.9
2022-11-05T04:27:01.214Z,1018.0
2022-11-05T04:28:00.947Z,1017.9
2022-11-05T04:29:06.749Z,1017.9
2022-11-05T04:30:01.846Z,1017.9
2022-11-05T04:31:01.228Z,1017.9
2022-11-05T04:32:01.211Z,1017.8
2022-11-05T04:33:04.355Z,1017.8
2022-11-05T04:34:01.357Z,1017.8
2022-11-05T04:35:01.215Z,1017.8
2022-11-05T04:36:00.936Z,1017.8
2022-11-05T04:37:00.972Z,1017.8
2022-11-05T04:38:02.143Z,1017.8
2022-11-05T04:39:01.218Z,1017.8
2022-11-05T04:40:01.128Z,1017.8
2022-11-05T04:41:12.621Z,1017.8
2022-11-05T04:42:01.224Z,1017.8
2022-11-05T04:43:02.037Z,1017.8
2022-11-05T04:44:00.953Z,1017.8
2022-11-05T04:45:01.213Z,1017.8
2022-11-05T04:46:00.947Z,1017.8
2022-11-05T04:47:01.009Z,1017.8
2022-11-05T04:48:01.601Z,1017.9
2022-11-05T04:49:00.919Z,1017.8
2022-11-05T04:50:00.984Z,1017.8
2022-11-05T04:51:01.597Z,1017.8
2022-11-05T04:52:00.923Z,1017.8
2022-11-05T04:53:01.307Z,1017.8
2022-11-05T04:54:01.872Z,1017.8
2022-11-05T04:55:01.217Z,1017.8
2022-11-05T04:56:09.582Z,1017.8
2022-11-05T04:57:01.240Z,1017.9
2022-11-05T04:58:00.952Z,1017.8
2022-11-05T04:59:01.262Z,1017.8
2022-11-05T05:00:01.369Z,1017.8
2022-11-05T05:01:00.971Z,1017.8
2022-11-05T05:02:01.578Z,1017.9
2022-11-05T05:03:00.937Z,1017.9
2022-11-05T05:04:01.300Z,1017.8
2022-11-05T05:05:01.358Z,1017.9
2022-11-05T05:06:03.718Z,1017.9
2022-11-05T05:07:01.227Z,1017.9
2022-11-05T05:08:01.239Z,1017.8
2022-11-05T05:09:01.273Z,1017.8
2022-11-05T05:10:03.008Z,1017.8
2022-11-05T05:11:03.061Z,1017.8
2022-11-05T05:12:00.946Z,1017.8
2022-11-05T05:13:01.275Z,1017.8
2022-11-05T05:14:01.227Z,1017.8
2022-11-05T05:15:01.471Z,1017.8
2022-11-05T05:16:04.719Z,1017.8
2022-11-05T05:17:00.962Z,1017.8
2022-11-05T05:18:00.913Z,1017.8
2022-11-05T05:19:01.250Z,1017.8
2022-11-05T05:20:01.671Z,1017.8
2022-11-05T05:21:01.490Z,1017.9
2022-11-05T05:22:00.952Z,1017.8
2022-11-05T05:23:00.972Z,1017.9
2022-11-05T05:24:01.517Z,1017.9
2022-11-05T05:25:02.064Z,1017.9
2022-11-05T05:26:00.943Z,1017.9
2022-11-05T05:27:00.947Z,1017.9
2022-11-05T05:28:01.690Z,1017.9
2022-11-05T05:29:01.278Z,1017.9
2022-11-05T05:30:01.407Z,1017.9
2022-11-05T05:31:01.436Z,1017.9
2022-11-05T05:32:01.222Z,1017.9
2022-11-05T05:33:02.004Z,1017.9
2022-11-05T05:34:01.879Z,1017.9
2022-11-05T05:35:01.439Z,1017.9
2022-11-05T05:36:01.283Z,1017.9
2022-11-05T05:37:01.289Z,1017.9
2022-11-05T05:38:00.937Z,1017.8
2022-11-05T05:39:03.827Z,1017.8
2022-11-05T05:40:00.929Z,1017.9
2022-11-05T05:41:00.968Z,1017.8
2022-11-05T05:42:01.236Z,1017.8
2022-11-05T05:43:01.229Z,1017.8
2022-11-05T05:44:01.262Z,1017.8
2022-11-05T05:45:00.945Z,1017.8
2022-11-05T05:46:01.647Z,1017.8
2022-11-05T05:47:01.225Z,1017.7
2022-11-05T05:48:01.337Z,1017.8
2022-11-05T05:49:01.280Z,1017.8
2022-11-05T05:50:01.234Z,1017.8
2022-11-05T05:51:01.838Z,1017.8
2022-11-05T05:52:01.250Z,1017.8
2022-11-05T05:53:01.239Z,1017.7
2022-11-05T05:54:01.219Z,1017.8
2022-11-05T05:55:01.266Z,1017.8
2022-11-05T05:56:01.300Z,1017.8
2022-11-05T05:57:01.111Z,1017.7
2022-11-05T05:58:00.926Z,1017.8
2022-11-05T05:59:00.932Z,1017.8
2022-11-05T06:00:00.930Z,1017.7
2022-11-05T06:01:02.166Z,1017.7
2022-11-05T06:02:01.075Z,1017.7
2022-11-05T06:03:01.357Z,1017.7
2022-11-05T06:04:01.454Z,1017.6
2022-11-05T06:05:01.214Z,1017.7
2022-11-05T06:06:02.509Z,1017.7
2022-11-05T06:07:00.951Z,1017.7
2022-11-05T06:08:01.213Z,1017.7
2022-11-05T06:09:00.944Z,1017.7
2022-11-05T06:10:01.250Z,1017.7
2022-11-05T06:11:02.804Z,1017.7
2022-11-05T06:12:00.915Z,1017.7
2022-11-05T06:13:01.781Z,1017.7
2022-11-05T06:14:02.041Z,1017.7
2022-11-05T06:15:01.239Z,1017.7
2022-11-05T06:16:01.943Z,1017.7
2022-11-05T06:17:00.934Z,1017.7
2022-11-05T06:18:00.924Z,1017.6
2022-11-05T06:19:01.798Z,1017.7
2022-11-05T06:20:01.243Z,1017.7
2022-11-05T06:21:02.013Z,1017.7
2022-11-05T06:22:00.919Z,1017.7
2022-11-05T06:23:01.406Z,1017.7
2022-11-05T06:24:01.767Z,1017.8
2022-11-05T06:25:01.272Z,1017.8
2022-11-05T06:26:01.649Z,1017.8
2022-11-05T06:27:01.226Z,1017.9
2022-11-05T06:28:01.304Z,1017.9
2022-11-05T06:29:01.228Z,1017.9
2022-11-05T06:30:01.452Z,1017.9
2022-11-05T06:31:02.636Z,1017.9
2022-11-05T06:32:00.924Z,1017.9
2022-11-05T06:33:03.185Z,1017.9
2022-11-05T06:34:01.244Z,1017.8
2022-11-05T06:35:01.225Z,1017.8
2022-11-05T06:36:02.037Z,1017.8
2022-11-05T06:37:01.271Z,1017.8
2022-11-05T06:38:01.267Z,1017.7
2022-11-05T06:39:00.952Z,1017.8
2022-11-05T06:40:00.935Z,1017.8
2022-11-05T06:41:07.256Z,1017.8
2022-11-05T06:42:18.089Z,1017.8
2022-11-05T06:43:01.249Z,1017.8
2022-11-05T06:44:01.220Z,1017.8
2022-11-05T06:45:01.263Z,1017.8
2022-11-05T06:46:02.107Z,1017.8
2022-11-05T06:47:01.237Z,1017.7
2022-11-05T06:48:01.912Z,1017.7
2022-11-05T06:49:01.030Z,1017.7
2022-11-05T06:50:00.923Z,1017.7
2022-11-05T06:51:01.023Z,1017.7
2022-11-05T06:52:01.179Z,1017.7
2022-11-05T06:53:03.067Z,1017.7
2022-11-05T06:54:01.235Z,1017.7
2022-11-05T06:55:01.230Z,1017.7
2022-11-05T06:56:01.659Z,1017.6
2022-11-05T06:57:01.248Z,1017.6
2022-11-05T06:58:00.936Z,1017.6
2022-11-05T06:59:01.291Z,1017.6
2022-11-05T07:00:05.816Z,1017.6
2022-11-05T07:01:01.647Z,1017.5
2022-11-05T07:02:01.348Z,1017.6
2022-11-05T07:03:04.083Z,1017.5
2022-11-05T07:04:01.251Z,1017.6
2022-11-05T07:05:00.953Z,1017.6
2022-11-05T07:06:02.392Z,1017.6
2022-11-05T07:07:01.404Z,1017.5
2022-11-05T07:08:01.202Z,1017.6
2022-11-05T07:09:01.263Z,1017.6
2022-11-05T07:10:01.245Z,1017.6
2022-11-05T07:11:01.601Z,1017.6
2022-11-05T07:12:00.910Z,1017.6
2022-11-05T07:13:06.621Z,1017.6
2022-11-05T07:14:01.433Z,1017.6
2022-11-05T07:15:01.248Z,1017.6
2022-11-05T07:16:01.252Z,1017.7
2022-11-05T07:17:01.138Z,1017.7
2022-11-05T07:18:01.554Z,1017.7
2022-11-05T07:19:01.248Z,1017.8
2022-11-05T07:20:01.280Z,1017.8
2022-11-05T07:21:01.249Z,1017.8
2022-11-05T07:22:01.249Z,1017.7
2022-11-05T07:23:01.509Z,1017.7
2022-11-05T07:24:00.943Z,1017.7
2022-11-05T07:25:01.220Z,1017.7
2022-11-05T07:26:00.939Z,1017.7
2022-11-05T07:27:00.935Z,1017.7
2022-11-05T07:28:01.700Z,1017.7
2022-11-05T07:29:01.366Z,1017.7
2022-11-05T07:30:00.921Z,1017.7
2022-11-05T07:31:01.234Z,1017.7
2022-11-05T07:32:00.933Z,1017.7
2022-11-05T07:33:01.046Z,1017.6
2022-11-05T07:34:00.943Z,1017.6
2022-11-05T07:35:01.248Z,1017.6
2022-11-05T07:36:01.051Z,1017.6
2022-11-05T07:37:01.227Z,1017.6
2022-11-05T07:38:01.145Z,1017.6
2022-11-05T07:39:00.951Z,1017.6
2022-11-05T07:40:00.940Z,1017.6
2022-11-05T07:41:01.026Z,1017.6
2022-11-05T07:42:00.953Z,1017.5
2022-11-05T07:43:01.327Z,1017.5
2022-11-05T07:44:01.437Z,1017.5
2022-11-05T07:45:00.943Z,1017.5
2022-11-05T07:46:01.239Z,1017.5
2022-11-05T07:47:01.293Z,1017.5
2022-11-05T07:48:03.173Z,1017.4
2022-11-05T07:49:00.954Z,1017.4
2022-11-05T07:50:00.941Z,1017.4
2022-11-05T07:51:00.973Z,1017.4
2022-11-05T07:52:01.226Z,1017.4
2022-11-05T07:53:02.685Z,1017.3
2022-11-05T07:54:01.342Z,1017.3
2022-11-05T07:55:01.275Z,1017.3
2022-11-05T07:56:00.942Z,1017.3
2022-11-05T07:57:00.942Z,1017.3
2022-11-05T07:58:01.711Z,1017.3
2022-11-05T07:59:01.271Z,1017.3
2022-11-05T08:00:00.914Z,1017.3
2022-11-05T08:01:01.053Z,1017.3
2022-11-05T08:02:01.183Z,1017.3
2022-11-05T08:03:07.857Z,1017.2
2022-11-05T08:04:00.921Z,1017.2
2022-11-05T08:05:00.945Z,1017.2
2022-11-05T08:06:01.498Z,1017.2
2022-11-05T08:07:01.219Z,1017.2
2022-11-05T08:08:01.249Z,1017.2
2022-11-05T08:09:01.516Z,1017.2
2022-11-05T08:10:01.620Z,1017.2
2022-11-05T08:11:03.473Z,1017.2
2022-11-05T08:12:03.077Z,1017.2
2022-11-05T08:13:01.263Z,1017.1
2022-11-05T08:14:00.916Z,1017.2
2022-11-05T08:15:00.923Z,1017.2
2022-11-05T08:16:01.952Z,1017.1
2022-11-05T08:17:01.241Z,1017.1
2022-11-05T08:18:02.795Z,1017.1
2022-11-05T08:19:00.943Z,1017.2
2022-11-05T08:20:01.113Z,1017.1
2022-11-05T08:21:02.879Z,1017.1
2022-11-05T08:22:00.945Z,1017.2
2022-11-05T08:23:01.334Z,1017.2
2022-11-05T08:24:00.924Z,1017.2
2022-11-05T08:25:05.671Z,1017.1
2022-11-05T08:26:02.895Z,1017.1
2022-11-05T08:27:00.941Z,1017.1
2022-11-05T08:28:03.128Z,1017.1
2022-11-05T08:29:01.104Z,1017.2
2022-11-05T08:30:00.938Z,1017.1
2022-11-05T08:31:01.195Z,1017.1
2022-11-05T08:32:00.943Z,1017.1
2022-11-05T08:33:03.799Z,1017.1
2022-11-05T08:34:02.615Z,1017.1
2022-11-05T08:35:01.253Z,1017.2
2022-11-05T08:36:02.645Z,1017.1
2022-11-05T08:37:01.678Z,1017.1
2022-11-05T08:38:03.299Z,1017.2
2022-11-05T08:39:01.242Z,1017.2
2022-11-05T08:40:01.226Z,1017.2
2022-11-05T08:41:01.209Z,1017.2
2022-11-05T08:42:01.452Z,1017.2
2022-11-05T08:43:03.166Z,1017.2
2022-11-05T08:44:01.232Z,1017.2
2022-11-05T08:45:01.225Z,1017.2
2022-11-05T08:46:01.299Z,1017.2
2022-11-05T08:47:00.959Z,1017.2
2022-11-05T08:48:02.731Z,1017.2
2022-11-05T08:49:01.018Z,1017.2
2022-11-05T08:50:01.219Z,1017.2
2022-11-05T08:51:00.946Z,1017.2
2022-11-05T08:52:01.235Z,1017.2
2022-11-05T08:53:01.393Z,1017.3
2022-11-05T08:54:00.931Z,1017.3
2022-11-05T08:55:01.232Z,1017.2
2022-11-05T08:56:01.235Z,1017.2
2022-11-05T08:57:00.935Z,1017.3
2022-11-05T08:58:02.962Z,1017.3
2022-11-05T08:59:01.232Z,1017.2
2022-11-05T09:00:00.937Z,1017.3
2022-11-05T09:01:05.187Z,1017.2
2022-11-05T09:02:01.079Z,1017.2
2022-11-05T09:03:03.122Z,1017.2
2022-11-05T09:04:01.132Z,1017.2
2022-11-05T09:05:01.232Z,1017.2
2022-11-05T09:06:00.940Z,1017.2
2022-11-05T09:07:00.935Z,1017.2
2022-11-05T09:08:01.733Z,1017.2
2022-11-05T09:09:00.951Z,1017.2
2022-11-05T09:10:01.253Z,1017.2
2022-11-05T09:11:00.939Z,1017.2
2022-11-05T09:12:12.286Z,1017.2
2022-11-05T09:13:01.545Z,1017.2
2022-11-05T09:14:00.920Z,1017.2
2022-11-05T09:15:01.582Z,1017.2
2022-11-05T09:16:01.588Z,1017.2
2022-11-05T09:17:00.945Z,1017.2
2022-11-05T09:18:02.169Z,1017.2
2022-11-05T09:19:01.263Z,1017.2
2022-11-05T09:20:04.369Z,1017.2
2022-11-05T09:21:00.939Z,1017.3
2022-11-05T09:22:01.212Z,1017.3
2022-11-05T09:23:01.561Z,1017.3
2022-11-05T09:24:00.928Z,1017.2
2022-11-05T09:25:00.986Z,1017.2
2022-11-05T09:26:01.468Z,1017.1
2022-11-05T09:27:00.960Z,1017.2
2022-11-05T09:28:12.274Z,1017.1
2022-11-05T09:29:00.963Z,1017.2
2022-11-05T09:30:00.960Z,1017.1
2022-11-05T09:31:05.357Z,1017.1
2022-11-05T09:32:01.241Z,1017.1
2022-11-05T09:33:01.225Z,1017.1
2022-11-05T09:34:01.232Z,1017.2
2022-11-05T09:35:01.443Z,1017.2
2022-11-05T09:36:00.972Z,1017.2
2022-11-05T09:37:01.343Z,1017.2
2022-11-05T09:38:01.375Z,1017.2
2022-11-05T09:39:01.216Z,1017.1
2022-11-05T09:40:01.368Z,1017.2
2022-11-05T09:41:02.895Z,1017.2
2022-11-05T09:42:06.134Z,1017.2
2022-11-05T09:43:02.034Z,1017.2
2022-11-05T09:44:04.708Z,1017.2
2022-11-05T09:45:04.494Z,1017.2
2022-11-05T09:46:08.107Z,1017.2
2022-11-05T09:47:06.381Z,1017.2
2022-11-05T09:48:07.730Z,1017.1
2022-11-05T09:49:05.642Z,1017.1
2022-11-05T09:50:05.794Z,1017.1
2022-11-05T09:51:03.183Z,1017.1
2022-11-05T09:52:01.708Z,1017.1
2022-11-05T09:53:02.973Z,1017.1
2022-11-05T09:54:01.668Z,1017.1
2022-11-05T09:55:03.969Z,1017.1
2022-11-05T09:56:01.501Z,1017.1
2022-11-05T09:57:02.617Z,1017.1
2022-11-05T09:58:05.804Z,1017.1
2022-11-05T09:59:05.440Z,1017.1
2022-11-05T10:00:04.612Z,1017.1
2022-11-05T10:01:02.991Z,1017.1
2022-11-05T10:02:11.401Z,1017.0
2022-11-05T10:03:06.089Z,1017.0
2022-11-05T10:04:06.793Z,1017.1
2022-11-05T10:05:09.634Z,1017.1
2022-11-05T10:06:08.406Z,1017.0
2022-11-05T10:07:05.067Z,1017.1
2022-11-05T10:08:05.880Z,1017.1
2022-11-05T10:09:10.407Z,1017.0
2022-11-05T10:10:05.102Z,1017.1
2022-11-05T10:11:06.471Z,1017.1
2022-11-05T10:12:06.839Z,1017.0
2022-11-05T10:13:05.577Z,1017.1
2022-11-05T10:14:07.734Z,1017.1
2022-11-05T10:15:10.494Z,1017.1
2022-11-05T10:16:06.677Z,1017.2
2022-11-05T10:17:14.370Z,1017.1
2022-11-05T10:18:10.597Z,1017.1
2022-11-05T10:19:07.167Z,1017.1
2022-11-05T10:20:10.355Z,1017.1
2022-11-05T10:21:02.523Z,1017.1
2022-11-05T10:22:10.364Z,1017.1
2022-11-05T10:23:10.227Z,1017.2
2022-11-05T10:24:02.476Z,1017.2
2022-11-05T10:25:01.122Z,1017.2
2022-11-05T10:26:05.799Z,1017.2
2022-11-05T10:27:01.436Z,1017.2
2022-11-05T10:28:04.133Z,1017.3
2022-11-05T10:29:00.961Z,1017.3
2022-11-05T10:30:01.438Z,1017.3
2022-11-05T10:31:04.108Z,1017.3
2022-11-05T10:32:04.419Z,1017.4
2022-11-05T10:33:04.812Z,1017.3
2022-11-05T10:34:05.977Z,1017.3
2022-11-05T10:35:04.602Z,1017.3
2022-11-05T10:36:04.591Z,1017.3
2022-11-05T10:37:01.349Z,1017.3
2022-11-05T10:38:01.332Z,1017.3
2022-11-05T10:39:10.068Z,1017.3
2022-11-05T10:40:01.418Z,1017.3
2022-11-05T10:41:17.823Z,1017.3
2022-11-05T10:42:16.223Z,1017.3
2022-11-05T10:43:05.941Z,1017.3
2022-11-05T10:44:18.764Z,1017.3
2022-11-05T10:45:13.581Z,1017.3
2022-11-05T10:46:17.255Z,1017.3
2022-11-05T10:47:16.341Z,1017.3
2022-11-05T10:48:17.279Z,1017.4
2022-11-05T10:49:14.371Z,1017.3
2022-11-05T10:50:04.255Z,1017.4
2022-11-05T10:51:01.555Z,1017.4
2022-11-05T10:52:18.142Z,1017.4
2022-11-05T10:53:06.479Z,1017.4
2022-11-05T10:54:11.450Z,1017.3
2022-11-05T10:55:06.115Z,1017.3
2022-11-05T10:56:03.729Z,1017.4
2022-11-05T10:57:20.405Z,1017.3
2022-11-05T10:58:17.253Z,1017.3
2022-11-05T10:59:04.723Z,1017.3
2022-11-05T11:00:20.033Z,1017.3
2022-11-05T11:01:05.728Z,1017.3
2022-11-05T11:02:12.623Z,1017.2
2022-11-05T11:03:04.076Z,1017.2
2022-11-05T11:04:12.428Z,1017.2
2022-11-05T11:05:01.467Z,1017.2
2022-11-05T11:06:03.757Z,1017.2
2022-11-05T11:07:01.964Z,1017.2
2022-11-05T11:08:13.090Z,1017.2
2022-11-05T11:09:04.272Z,1017.2
2022-11-05T11:10:01.684Z,1017.2
2022-11-05T11:11:05.574Z,1017.1
2022-11-05T11:12:04.610Z,1017.2
2022-11-05T11:13:01.407Z,1017.1
2022-11-05T11:14:04.469Z,1017.1
2022-11-05T11:15:03.157Z,1017.1
2022-11-05T11:16:13.799Z,1017.1
2022-11-05T11:17:20.404Z,1017.1
2022-11-05T11:18:20.398Z,1017.1
2022-11-05T11:19:01.804Z,1017.1
2022-11-05T11:20:19.816Z,1017.1
2022-11-05T11:21:11.647Z,1017.1
2022-11-05T11:22:12.410Z,1017.1
2022-11-05T11:23:03.051Z,1017.2
2022-11-05T11:24:03.157Z,1017.2
2022-11-05T11:25:20.419Z,1017.2
2022-11-05T11:26:02.280Z,1017.2
2022-11-05T11:27:03.487Z,1017.1
2022-11-05T11:28:04.250Z,1017.2
2022-11-05T11:29:06.888Z,1017.2
2022-11-05T11:30:04.011Z,1017.2
2022-11-05T11:31:06.641Z,1017.2
2022-11-05T11:32:01.751Z,1017.2
2022-11-05T11:33:08.578Z,1017.2
2022-11-05T11:34:04.194Z,1017.3
2022-11-05T11:35:02.820Z,1017.2
2022-11-05T11:36:01.737Z,1017.2
2022-11-05T11:37:07.826Z,1017.3
2022-11-05T11:38:01.579Z,1017.3
2022-11-05T11:39:03.958Z,1017.3
2022-11-05T11:40:04.931Z,1017.3
2022-11-05T11:41:08.082Z,1017.3
2022-11-05T11:42:08.706Z,1017.3
2022-11-05T11:43:05.022Z,1017.3
2022-11-05T11:44:06.882Z,1017.2
2022-11-05T11:45:06.651Z,1017.3
2022-11-05T11:46:06.843Z,1017.3
2022-11-05T11:47:08.356Z,1017.2
2022-11-05T11:48:04.516Z,1017.2
2022-11-05T11:49:02.770Z,1017.3
2022-11-05T11:50:01.681Z,1017.3
2022-11-05T11:51:15.566Z,1017.3
2022-11-05T11:52:05.118Z,1017.3
2022-11-05T11:53:20.407Z,1017.3
2022-11-05T11:54:02.560Z,1017.3
2022-11-05T11:55:19.929Z,1017.3
2022-11-05T11:56:04.949Z,1017.4
2022-11-05T11:57:02.161Z,1017.3
2022-11-05T11:58:06.438Z,1017.4
2022-11-05T11:59:10.985Z,1017.4
2022-11-05T12:00:08.888Z,1017.4
2022-11-05T12:01:11.911Z,1017.5
2022-11-05T12:02:20.523Z,1017.5
2022-11-05T12:03:15.850Z,1017.4
2022-11-05T12:04:17.201Z,1017.4
2022-11-05T12:05:16.127Z,1017.4
2022-11-05T12:06:12.235Z,1017.4
2022-11-05T12:07:12.208Z,1017.4
2022-11-05T12:08:12.210Z,1017.4
2022-11-05T12:09:09.805Z,1017.5
2022-11-05T12:10:17.945Z,1017.4
2022-11-05T12:11:07.904Z,1017.4
2022-11-05T12:12:08.937Z,1017.4
2022-11-05T12:13:20.430Z,1017.5
2022-11-05T12:14:05.421Z,1017.4
2022-11-05T12:15:12.792Z,1017.4
2022-11-05T12:16:13.646Z,1017.4
2022-11-05T12:17:18.938Z,1017.5
2022-11-05T12:18:04.349Z,1017.5
2022-11-05T12:19:15.652Z,1017.5
2022-11-05T12:20:10.620Z,1017.5
2022-11-05T12:21:06.914Z,1017.5
2022-11-05T12:22:07.097Z,1017.5
2022-11-05T12:23:19.165Z,1017.6
2022-11-05T12:24:17.467Z,1017.6
2022-11-05T12:25:14.753Z,1017.6
2022-11-05T12:26:12.021Z,1017.6
2022-11-05T12:27:13.738Z,1017.6
2022-11-05T12:28:14.559Z,1017.6