createdAt,value
2023-05-09T00:01:13.310Z,99.90
2023-05-09T00:03:43.445Z,99.90
2023-05-09T00:06:11.976Z,99.90
2023-05-09T00:08:39.319Z,99.90
2023-05-09T00:11:08.992Z,99.90
2023-05-09T00:13:37.699Z,99.90
2023-05-09T00:16:06.271Z,99.90
2023-05-09T00:21:00.288Z,99.90
2023-05-09T00:23:32.675Z,99.90
2023-05-09T00:25:59.920Z,99.90
2023-05-09T00:28:35.346Z,99.90
2023-05-09T00:31:03.827Z,99.90
2023-05-09T00:33:31.094Z,99.90
2023-05-09T00:36:00.733Z,99.90
2023-05-09T00:38:28.448Z,99.90
2023-05-09T00:40:55.718Z,99.90
2023-05-09T00:43:22.920Z,99.90
2023-05-09T00:45:50.871Z,99.90
2023-05-09T00:48:21.054Z,99.90
2023-05-09T00:50:52.991Z,99.90
2023-05-09T00:53:21.364Z,99.90
2023-05-09T00:55:49.328Z,99.90
2023-05-09T00:58:19.786Z,99.90
2023-05-09T01:00:48.225Z,99.90
2023-05-09T01:03:16.198Z,99.90
2023-05-09T01:06:08.160Z,99.90
2023-05-09T01:08:56.603Z,99.90
2023-05-09T01:11:37.930Z,99.90
2023-05-09T01:14:26.198Z,99.90
2023-05-09T01:17:23.893Z,99.90
2023-05-09T01:20:01.232Z,99.90
2023-05-09T01:22:43.837Z,99.90
2023-05-09T01:25:38.287Z,99.90
2023-05-09T01:28:19.666Z,99.90
2023-05-09T01:30:47.752Z,99.90
2023-05-09T01:33:19.534Z,99.90
2023-05-09T01:35:54.256Z,99.90
2023-05-09T01:40:55.504Z,99.90
2023-05-09T01:43:25.984Z,99.90
2023-05-09T01:45:53.380Z,99.90
2023-05-09T01:48:22.320Z,99.90
2023-05-09T01:50:52.732Z,99.90
2023-05-09T01:53:20.406Z,99.90
2023-05-09T01:55:48.639Z,99.90
2023-05-09T01:58:18.659Z,99.90
2023-05-09T02:00:48.757Z,99.90
2023-05-09T02:03:16.720Z,99.90
2023-05-09T02:05:45.573Z,99.90
2023-05-09T02:08:15.361Z,99.90
2023-05-09T02:10:44.842Z,99.90
2023-05-09T02:13:12.005Z,99.90
2023-05-09T02:15:40.076Z,99.90
2023-05-09T02:18:07.278Z,99.90
2023-05-09T02:20:36.152Z,99.90
2023-05-09T02:23:06.137Z,99.90
2023-05-09T02:25:34.391Z,99.90
2023-05-09T02:28:02.707Z,99.90
2023-05-09T02:30:35.259Z,99.90
2023-05-09T02:33:08.791Z,99.90
2023-05-09T02:35:37.543Z,99.90
2023-05-09T02:38:05.089Z,99.90
2023-05-09T02:40:34.221Z,99.90
2023-05-09T02:43:01.569Z,99.90
2023-05-09T02:45:28.900Z,99.90
2023-05-09T02:47:56.157Z,99.90
2023-05-09T02:50:23.743Z,99.90
2023-05-09T02:52:53.270Z,99.90
2023-05-09T02:55:20.586Z,99.90
2023-05-09T02:57:49.281Z,99.90
2023-05-09T03:00:19.674Z,99.90
2023-05-09T03:02:47.362Z,99.90
2023-05-09T03:05:17.963Z,99.90
2023-05-09T03:07:45.216Z,99.90
2023-05-09T03:10:13.734Z,99.90
2023-05-09T03:12:43.885Z,99.90
2023-05-09T03:15:11.339Z,99.90
2023-05-09T03:17:38.371Z,99.90
2023-05-09T03:20:08.098Z,99.90
2023-05-09T03:22:35.194Z,99.90
2023-05-09T03:25:05.001Z,99.90
2023-05-09T03:27:32.816Z,99.90
2023-05-09T03:30:00.367Z,99.90
2023-05-09T03:32:27.931Z,99.90
2023-05-09T03:34:55.045Z,99.90
2023-05-09T03:37:22.598Z,99.90
2023-05-09T03:39:51.500Z,99.90
2023-05-09T03:42:18.850Z,99.90
2023-05-09T03:44:45.912Z,99.90
2023-05-09T03:47:13.467Z,99.90
2023-05-09T03:49:42.026Z,99.90
2023-05-09T03:52:09.378Z,99.90
2023-05-09T03:54:37.175Z,99.90
2023-05-09T03:57:04.526Z,99.90
2023-05-09T03:59:31.871Z,99.90
2023-05-09T04:02:03.636Z,99.90
2023-05-09T04:07:00.472Z,99.90
2023-05-09T04:09:30.948Z,99.90
2023-05-09T04:11:58.193Z,99.90
2023-05-09T04:14:27.821Z,99.90
2023-05-09T04:16:55.007Z,99.90
2023-05-09T04:19:22.064Z,99.90
2023-05-09T04:21:49.521Z,99.90
2023-05-09T04:24:17.079Z,99.90
2023-05-09T04:26:44.421Z,99.90
2023-05-09T04:29:11.568Z,99.90
2023-05-09T04:31:39.076Z,99.90
2023-05-09T04:34:06.755Z,99.90
2023-05-09T04:36:34.198Z,99.90
2023-05-09T04:39:01.314Z,99.90
2023-05-09T04:41:31.217Z,99.90
2023-05-09T04:43:58.572Z,99.90
2023-05-09T04:46:28.845Z,99.90
2023-05-09T04:48:56.245Z,99.90
2023-05-09T04:51:25.790Z,99.90
2023-05-09T04:53:53.022Z,99.90
2023-05-09T04:56:20.777Z,99.90
2023-05-09T04:58:48.130Z,99.90
2023-05-09T05:01:17.174Z,99.90
2023-05-09T05:03:44.378Z,99.90
2023-05-09T05:06:11.663Z,99.90
2023-05-09T05:08:40.958Z,99.90
2023-05-09T05:11:08.370Z,99.90
2023-05-09T05:16:01.897Z,99.90
2023-05-09T05:18:29.506Z,99.90
2023-05-09T05:20:57.439Z,99.90
2023-05-09T05:23:25.497Z,99.90
2023-05-09T05:25:55.781Z,99.90
2023-05-09T05:28:23.745Z,99.90
2023-05-09T05:30:51.673Z,99.90
2023-05-09T05:33:19.105Z,99.90
2023-05-09T05:35:46.523Z,99.90
2023-05-09T05:38:13.902Z,99.90
2023-05-09T05:40:41.038Z,99.90
2023-05-09T05:43:08.607Z,99.90
2023-05-09T05:45:36.275Z,99.90
2023-05-09T05:48:04.079Z,99.90
2023-05-09T05:50:31.886Z,99.90
2023-05-09T05:52:59.368Z,99.90
2023-05-09T05:55:27.051Z,99.90
2023-05-09T05:57:54.448Z,99.90
2023-05-09T06:00:21.701Z,99.90
2023-05-09T06:02:49.273Z,99.90
2023-05-09T06:05:17.283Z,99.90
2023-05-09T06:07:44.950Z,99.90
2023-05-09T06:10:12.051Z,99.90
2023-05-09T06:12:39.557Z,99.90
2023-05-09T06:15:07.564Z,99.90
2023-05-09T06:17:37.951Z,99.90
2023-05-09T06:20:06.401Z,99.90
2023-05-09T06:22:33.829Z,99.90
2023-05-09T06:25:01.376Z,99.90
2023-05-09T06:27:29.016Z,99.90
2023-05-09T06:29:56.509Z,99.90
2023-05-09T06:32:25.207Z,99.90
2023-05-09T06:34:52.953Z,99.90
2023-05-09T06:37:20.500Z,99.90
2023-05-09T06:39:48.141Z,99.90
2023-05-09T06:42:15.963Z,99.90
2023-05-09T06:44:44.034Z,99.90
2023-05-09T06:47:11.421Z,99.90
2023-05-09T06:49:39.225Z,99.90
2023-05-09T06:57:15.974Z,99.90
2023-05-09T06:59:47.219Z,99.90
2023-05-09T07:02:14.996Z,99.90
2023-05-09T07:04:46.149Z,99.90
2023-05-09T07:07:19.129Z,99.90
2023-05-09T07:09:50.809Z,99.90
2023-05-09T07:12:20.789Z,99.90
2023-05-09T07:14:49.631Z,99.90
2023-05-09T07:17:23.308Z,99.90
2023-05-09T07:19:55.706Z,99.90
2023-05-09T07:22:24.969Z,99.90
2023-05-09T07:24:54.948Z,99.90
2023-05-09T07:27:31.822Z,99.90
2023-05-09T07:30:06.599Z,99.90
2023-05-09T07:32:36.004Z,99.90
2023-05-09T07:35:03.979Z,99.90
2023-05-09T07:37:32.930Z,99.90
2023-05-09T07:40:01.696Z,99.90
2023-05-09T07:42:31.690Z,99.90
2023-05-09T07:45:02.861Z,99.90
2023-05-09T07:47:52.894Z,99.90
2023-05-09T07:50:22.545Z,99.90
2023-05-09T07:52:50.410Z,99.90
2023-05-09T07:55:18.773Z,99.90
2023-05-09T07:57:47.969Z,99.90
2023-05-09T08:00:16.744Z,99.90
2023-05-09T08:02:44.339Z,99.90
2023-05-09T08:05:15.383Z,99.90
2023-05-09T08:07:43.154Z,99.90
2023-05-09T08:10:11.576Z,99.90
2023-05-09T08:12:39.416Z,99.90
2023-05-09T08:15:08.418Z,99.90
2023-05-09T08:17:38.657Z,99.90
2023-05-09T08:20:07.739Z,99.90
2023-05-09T08:22:35.165Z,99.90
2023-05-09T08:25:03.156Z,99.90
2023-05-09T08:27:33.663Z,99.90
2023-05-09T08:30:02.123Z,99.90
2023-05-09T08:32:29.621Z,99.90
2023-05-09T08:34:58.081Z,99.90
2023-05-09T08:37:27.574Z,99.90
2023-05-09T08:39:55.076Z,99.90
2023-05-09T08:42:26.108Z,99.90
2023-05-09T08:44:53.986Z,99.90
2023-05-09T08:47:23.591Z,99.90
2023-05-09T08:49:55.239Z,99.90
2023-05-09T08:52:25.930Z,99.90
2023-05-09T08:54:53.744Z,99.90
2023-05-09T08:57:21.478Z,99.90
2023-05-09T08:59:53.487Z,99.90
2023-05-09T09:02:24.827Z,99.90
2023-05-09T09:05:02.722Z,99.90
2023-05-09T09:07:37.322Z,99.90
2023-05-09T09:10:15.540Z,99.90
2023-05-09T09:12:44.303Z,99.90
2023-05-09T09:15:17.686Z,99.90
2023-05-09T09:17:50.928Z,99.90
2023-05-09T09:20:20.695Z,99.90
2023-05-09T09:22:48.779Z,99.90
2023-05-09T09:25:15.999Z,99.90
2023-05-09T09:27:43.788Z,99.90
2023-05-09T09:30:13.063Z,99.90
2023-05-09T09:32:40.511Z,99.90
2023-05-09T09:35:12.660Z,99.90
2023-05-09T09:37:41.955Z,99.90
2023-05-09T09:40:10.379Z,99.90
2023-05-09T09:42:46.984Z,99.90
2023-05-09T09:45:19.279Z,99.90
2023-05-09T09:47:48.280Z,99.90
2023-05-09T09:50:23.495Z,99.90
2023-05-09T09:52:56.930Z,99.90
2023-05-09T09:55:25.458Z,99.90
2023-05-09T09:57:53.507Z,99.90
2023-05-09T10:00:27.785Z,99.90
2023-05-09T10:03:00.200Z,99.90
2023-05-09T10:05:29.350Z,99.90
2023-05-09T10:08:05.109Z,99.90
2023-05-09T10:10:34.200Z,99.90
2023-05-09T10:13:07.806Z,99.90
2023-05-09T10:15:52.253Z,99.90
2023-05-09T10:18:26.052Z,99.50
2023-05-09T10:20:55.205Z,98.80
2023-05-09T10:23:24.191Z,99.10
2023-05-09T10:26:04.880Z,98.50
2023-05-09T10:28:34.034Z,98.10
2023-05-09T10:31:28.314Z,97.50
2023-05-09T10:33:58.993Z,97.20
2023-05-09T10:36:26.586Z,97.00
2023-05-09T10:38:55.582Z,95.60
2023-05-09T10:41:26.511Z,95.40
2023-05-09T10:43:57.411Z,95.10
2023-05-09T10:46:25.470Z,95.20
2023-05-09T10:48:56.639Z,95.00
2023-05-09T10:51:25.014Z,94.60
2023-05-09T10:53:55.163Z,93.90
2023-05-09T10:56:33.762Z,93.60
2023-05-09T10:59:04.170Z,93.30
2023-05-09T11:01:39.626Z,93.80
2023-05-09T11:04:13.095Z,93.80
2023-05-09T11:06:51.941Z,92.10
2023-05-09T11:09:41.445Z,91.90
2023-05-09T11:12:13.904Z,91.00
2023-05-09T11:14:47.078Z,90.50
2023-05-09T11:17:26.775Z,89.30
2023-05-09T11:19:58.139Z,87.00
2023-05-09T11:22:32.843Z,86.60
2023-05-09T11:25:11.516Z,86.00
2023-05-09T11:27:42.695Z,85.20
2023-05-09T11:30:14.628Z,84.10
2023-05-09T11:32:55.573Z,81.90
2023-05-09T11:35:24.170Z,80.50
2023-05-09T11:38:07.413Z,78.80
2023-05-09T11:40:35.924Z,77.80
2023-05-09T11:43:03.897Z,77.50
2023-05-09T11:45:33.385Z,78.70
2023-05-09T11:48:03.659Z,78.20
2023-05-09T11:50:33.279Z,76.80
2023-05-09T11:53:01.578Z,75.80
2023-05-09T11:55:41.524Z,75.00
2023-05-09T11:58:15.022Z,74.40
2023-05-09T12:00:51.392Z,71.60
2023-05-09T12:03:19.214Z,71.10
2023-05-09T12:06:03.846Z,70.20
2023-05-09T12:08:31.303Z,74.40
2023-05-09T12:11:10.809Z,73.90
2023-05-09T12:13:48.889Z,72.00
2023-05-09T12:16:20.605Z,71.40
2023-05-09T12:18:53.006Z,70.10
2023-05-09T12:21:22.083Z,69.00
2023-05-09T12:23:51.842Z,66.20
2023-05-09T12:26:22.868Z,66.20
2023-05-09T12:28:51.206Z,63.70
2023-05-09T12:31:18.832Z,64.00
2023-05-09T12:33:49.246Z,64.90
2023-05-09T12:36:21.319Z,64.90
2023-05-09T12:38:56.019Z,62.80
2023-05-09T12:43:55.230Z,63.00
2023-05-09T12:46:22.739Z,62.70
2023-05-09T12:48:50.459Z,64.10
2023-05-09T12:51:21.980Z,64.10
2023-05-09T12:53:49.794Z,63.10
2023-05-09T12:56:18.980Z,64.00
2023-05-09T12:58:54.986Z,65.10
2023-05-09T13:01:30.389Z,65.30
2023-05-09T13:04:04.163Z,64.60
2023-05-09T13:06:32.279Z,63.60
2023-05-09T13:09:06.322Z,61.90
2023-05-09T13:11:34.274Z,60.00
2023-05-09T13:14:04.345Z,59.70
2023-05-09T13:16:33.114Z,59.70
2023-05-09T13:19:01.817Z,59.70
2023-05-09T13:21:29.176Z,58.10
2023-05-09T13:23:56.945Z,58.40
2023-05-09T13:26:24.653Z,58.20
2023-05-09T13:28:51.952Z,57.40
2023-05-09T13:31:21.377Z,56.70
2023-05-09T13:33:52.348Z,56.10
2023-05-09T13:36:20.053Z,56.90
2023-05-09T13:38:47.934Z,56.80
2023-05-09T13:41:20.443Z,56.50
2023-05-09T13:43:47.632Z,56.60
2023-05-09T13:46:15.150Z,55.90
2023-05-09T13:48:42.573Z,55.80
2023-05-09T13:51:11.333Z,55.10
2023-05-09T13:53:39.564Z,55.40
2023-05-09T13:56:09.767Z,55.50
2023-05-09T13:58:37.120Z,55.50
2023-05-09T14:01:04.529Z,55.60
2023-05-09T14:03:32.123Z,55.90
2023-05-09T14:05:59.914Z,55.70
2023-05-09T14:08:27.495Z,55.80
2023-05-09T14:10:55.020Z,56.10
2023-05-09T14:13:23.087Z,56.60
2023-05-09T14:15:50.531Z,56.20
2023-05-09T14:18:20.777Z,56.80
2023-05-09T14:23:29.995Z,58.00
2023-05-09T14:25:57.597Z,58.90
2023-05-09T14:28:25.026Z,59.10
2023-05-09T14:30:52.473Z,59.00
2023-05-09T14:33:19.573Z,59.20
2023-05-09T14:35:47.752Z,59.40
2023-05-09T14:38:15.066Z,60.00
2023-05-09T14:40:42.656Z,62.70
2023-05-09T14:43:09.758Z,65.70
2023-05-09T14:45:36.820Z,71.40
2023-05-09T14:48:04.228Z,78.10
2023-05-09T14:50:31.661Z,85.90
2023-05-09T14:53:02.493Z,93.40
2023-05-09T14:55:31.425Z,97.00
2023-05-09T14:57:59.118Z,99.30
2023-05-09T15:00:27.491Z,99.50
2023-05-09T15:02:55.179Z,98.10
2023-05-09T15:05:22.606Z,99.90
2023-05-09T15:07:50.847Z,99.90
2023-05-09T15:10:18.167Z,99.90
2023-05-09T15:12:45.807Z,99.90
2023-05-09T15:15:18.016Z,99.90
2023-05-09T15:17:45.515Z,99.90
2023-05-09T15:20:20.170Z,99.90
2023-05-09T15:22:49.102Z,99.90
2023-05-09T15:25:17.207Z,99.90
2023-05-09T15:27:47.921Z,99.90
2023-05-09T15:30:16.083Z,99.90
2023-05-09T15:32:43.798Z,99.90
2023-05-09T15:35:11.927Z,99.90
2023-05-09T15:37:40.386Z,99.90
2023-05-09T15:40:09.511Z,99.90
2023-05-09T15:42:38.834Z,99.90
2023-05-09T15:45:07.391Z,99.90
2023-05-09T15:47:34.629Z,99.90
2023-05-09T15:50:02.350Z,99.90
2023-05-09T15:52:29.667Z,99.90
2023-05-09T15:54:58.383Z,99.90
2023-05-09T15:57:25.954Z,99.90
2023-05-09T15:59:56.248Z,99.90
2023-05-09T16:02:24.178Z,99.90
2023-05-09T16:05:00.465Z,99.90
2023-05-09T16:07:31.099Z,99.90
2023-05-09T16:09:59.657Z,99.90
2023-05-09T16:12:27.238Z,99.90
2023-05-09T16:15:02.948Z,99.90
2023-05-09T16:17:31.756Z,99.90
2023-05-09T16:20:00.070Z,99.90
2023-05-09T16:22:27.309Z,99.90
2023-05-09T16:24:54.566Z,99.90
2023-05-09T16:27:21.852Z,99.90
2023-05-09T16:29:49.314Z,99.90
2023-05-09T16:32:16.492Z,99.90
2023-05-09T16:34:43.726Z,99.90
2023-05-09T16:37:10.747Z,99.90
2023-05-09T16:39:38.196Z,99.90
2023-05-09T16:42:05.699Z,99.90
2023-05-09T16:44:32.943Z,99.90
2023-05-09T16:47:00.181Z,99.90
2023-05-09T16:49:29.359Z,99.90
2023-05-09T16:51:56.592Z,99.90
2023-05-09T16:54:32.861Z,99.90
2023-05-09T16:57:00.119Z,99.90
2023-05-09T16:59:27.567Z,99.90
2023-05-09T17:01:57.745Z,99.90
2023-05-09T17:04:25.592Z,99.90
2023-05-09T17:06:53.442Z,99.90
2023-05-09T17:09:20.654Z,99.90
2023-05-09T17:11:49.047Z,99.90
2023-05-09T17:14:16.497Z,99.90
2023-05-09T17:16:46.620Z,99.90
2023-05-09T17:19:18.090Z,99.90
2023-05-09T17:21:45.635Z,99.90
2023-05-09T17:24:12.837Z,99.90
2023-05-09T17:26:40.392Z,99.90
2023-05-09T17:29:07.997Z,99.90
2023-05-09T17:31:35.423Z,99.90
2023-05-09T17:34:04.340Z,99.90
2023-05-09T17:36:32.026Z,99.90
2023-05-09T17:38:59.831Z,99.90
2023-05-09T17:41:27.095Z,99.90
2023-05-09T17:43:57.454Z,99.90
2023-05-09T17:46:25.208Z,99.90
2023-05-09T17:48:54.581Z,99.90
2023-05-09T17:51:22.095Z,99.90
2023-05-09T17:53:49.596Z,99.90
2023-05-09T17:56:16.912Z,99.90
2023-05-09T17:58:44.038Z,99.90
2023-05-09T18:01:12.377Z,99.90
2023-05-09T18:03:39.859Z,99.90
2023-05-09T18:06:07.612Z,99.90
2023-05-09T18:08:34.812Z,99.90
2023-05-09T18:11:02.569Z,99.90
2023-05-09T18:13:29.987Z,99.90
2023-05-09T18:16:00.249Z,99.90
2023-05-09T18:18:28.966Z,99.90
2023-05-09T18:21:03.520Z,99.90
2023-05-09T18:23:31.046Z,99.90
2023-05-09T18:25:58.840Z,99.90
2023-05-09T18:28:26.068Z,99.90
2023-05-09T18:31:10.481Z,99.90
2023-05-09T18:33:40.663Z,99.90
2023-05-09T18:36:10.362Z,99.90
2023-05-09T18:38:38.837Z,99.90
2023-05-09T18:41:08.268Z,99.90
2023-05-09T18:43:37.238Z,99.90
2023-05-09T18:46:05.454Z,99.90
2023-05-09T18:48:33.648Z,99.90
2023-05-09T18:51:00.854Z,99.90
2023-05-09T18:53:29.082Z,99.90
2023-05-09T18:55:58.908Z,99.90
2023-05-09T18:58:26.500Z,99.90
2023-05-09T19:00:54.125Z,99.90
2023-05-09T19:03:23.603Z,99.90
2023-05-09T19:05:51.853Z,99.90
2023-05-09T19:08:19.001Z,99.90
2023-05-09T19:10:46.504Z,99.90
2023-05-09T19:13:16.045Z,99.90
2023-05-09T19:15:43.697Z,99.90
2023-05-09T19:18:11.671Z,99.90
2023-05-09T19:20:39.120Z,99.90
2023-05-09T19:23:06.576Z,99.90
2023-05-09T19:25:34.375Z,99.90
2023-05-09T19:28:02.346Z,99.90
2023-05-09T19:30:29.845Z,99.90
2023-05-09T19:32:56.966Z,99.90
2023-05-09T19:35:24.250Z,99.90
2023-05-09T19:37:53.046Z,99.90
2023-05-09T19:40:20.828Z,99.90
2023-05-09T19:42:48.570Z,99.90
2023-05-09T19:45:18.173Z,99.90
2023-05-09T19:47:45.774Z,99.90
2023-05-09T19:50:13.031Z,99.90
2023-05-09T19:52:43.519Z,99.90
2023-05-09T19:55:11.554Z,99.90
2023-05-09T19:57:39.366Z,99.90
2023-05-09T20:00:07.709Z,99.90
2023-05-09T20:02:36.196Z,99.90
2023-05-09T20:05:03.812Z,99.90
2023-05-09T20:07:30.965Z,99.90
2023-05-09T20:09:58.445Z,99.90
2023-05-09T20:12:27.294Z,99.90
2023-05-09T20:14:56.270Z,99.90
2023-05-09T20:17:23.474Z,99.90
2023-05-09T20:19:53.310Z,99.90
2023-05-09T20:22:20.807Z,99.90
2023-05-09T20:24:48.042Z,99.90
2023-05-09T20:27:15.367Z,99.90
2023-05-09T20:29:42.688Z,99.90
2023-05-09T20:32:11.369Z,99.90
2023-05-09T20:34:38.818Z,99.90
2023-05-09T20:37:08.399Z,99.90
2023-05-09T20:39:36.034Z,99.90
2023-05-09T20:42:03.602Z,99.90
2023-05-09T20:44:31.214Z,99.90
2023-05-09T20:46:58.341Z,99.90
2023-05-09T20:49:25.982Z,99.90
2023-05-09T20:51:55.732Z,99.90
2023-05-09T20:54:24.357Z,99.90
2023-05-09T20:57:01.206Z,99.90
2023-05-09T20:59:28.389Z,99.90
2023-05-09T21:01:58.550Z,99.90
2023-05-09T21:04:26.170Z,99.90
2023-05-09T21:06:53.707Z,99.90
2023-05-09T21:09:20.963Z,99.90
2023-05-09T21:11:48.378Z,99.90
2023-05-09T21:14:15.333Z,99.90
2023-05-09T21:16:44.107Z,99.90
2023-05-09T21:19:11.470Z,99.90
2023-05-09T21:21:39.044Z,99.90
2023-05-09T21:24:09.482Z,99.90
2023-05-09T21:26:37.210Z,99.90
2023-05-09T21:29:05.455Z,99.90
2023-05-09T21:31:33.693Z,99.90
2023-05-09T21:34:01.278Z,99.90
2023-05-09T21:36:39.840Z,99.90
2023-05-09T21:39:11.895Z,99.90
2023-05-09T21:41:40.654Z,99.90
2023-05-09T21:44:12.396Z,99.90
2023-05-09T21:46:40.567Z,99.90
2023-05-09T21:49:07.744Z,99.90
2023-05-09T21:51:35.691Z,99.90
2023-05-09T21:54:03.106Z,99.90
2023-05-09T21:56:30.225Z,99.90
2023-05-09T21:58:57.506Z,99.90
2023-05-09T22:01:25.379Z,99.90
2023-05-09T22:03:53.209Z,99.90
2023-05-09T22:06:20.841Z,99.90
2023-05-09T22:08:47.873Z,99.90
2023-05-09T22:11:15.269Z,99.90
2023-05-09T22:13:43.786Z,99.90
2023-05-09T22:16:11.439Z,99.90
2023-05-09T22:18:43.162Z,99.90
2023-05-09T22:21:10.509Z,99.90
2023-05-09T22:23:37.999Z,99.90
2023-05-09T22:26:05.223Z,99.90
2023-05-09T22:28:32.958Z,99.90
2023-05-09T22:31:00.379Z,99.90
2023-05-09T22:33:28.279Z,99.90
2023-05-09T22:35:55.382Z,99.90
2023-05-09T22:38:22.559Z,99.90
2023-05-09T22:40:49.837Z,99.90
2023-05-09T22:43:17.497Z,99.90
2023-05-09T22:45:44.590Z,99.90
2023-05-09T22:48:12.092Z,99.90
2023-05-09T22:50:39.836Z,99.90
2023-05-09T22:53:07.492Z,99.90
2023-05-09T22:55:35.153Z,99.90
2023-05-09T22:58:02.360Z,99.90
2023-05-09T23:00:30.181Z,99.90
2023-05-09T23:02:59.859Z,99.90
2023-05-09T23:05:27.307Z,99.90
2023-05-09T23:07:54.901Z,99.90
2023-05-09T23:10:22.271Z,99.90
2023-05-09T23:12:49.470Z,99.90
2023-05-09T23:15:16.531Z,99.90
2023-05-09T23:17:43.893Z,99.90
2023-05-09T23:20:11.920Z,99.90
2023-05-09T23:22:39.857Z,99.90
2023-05-09T23:25:08.165Z,99.90
2023-05-09T23:27:35.374Z,99.90
2023-05-09T23:30:03.046Z,99.90
2023-05-09T23:32:33.609Z,99.90
2023-05-09T23:35:01.262Z,99.90
2023-05-09T23:37:28.708Z,99.90
2023-05-09T23:39:56.368Z,99.90
2023-05-09T23:42:23.517Z,99.90
2023-05-09T23:44:51.065Z,99.90
2023-05-09T23:47:18.753Z,99.90
2023-05-09T23:49:46.533Z,99.90
2023-05-09T23:52:14.718Z,99.90
2023-05-09T23:54:41.799Z,99.90
2023-05-09T23:57:09.201Z,99.90
2023-05-09T23:59:36.481Z,99.90
