createdAt,value
2022-11-10T00:01:38.649Z,99.90
2022-11-10T00:04:24.941Z,99.90
2022-11-10T00:07:10.493Z,99.90
2022-11-10T00:09:56.008Z,99.90
2022-11-10T00:12:42.076Z,99.90
2022-11-10T00:15:46.928Z,99.90
2022-11-10T00:18:32.745Z,99.90
2022-11-10T00:21:18.471Z,99.90
2022-11-10T00:24:05.023Z,99.90
2022-11-10T00:26:51.153Z,99.90
2022-11-10T00:29:37.040Z,99.90
2022-11-10T00:32:22.744Z,99.90
2022-11-10T00:35:09.022Z,99.90
2022-11-10T00:37:55.027Z,99.90
2022-11-10T00:40:41.365Z,99.90
2022-11-10T00:43:28.105Z,99.90
2022-11-10T00:46:14.651Z,99.90
2022-11-10T00:49:00.459Z,99.90
2022-11-10T00:51:46.595Z,99.90
2022-11-10T00:54:32.709Z,99.90
2022-11-10T00:57:18.668Z,99.90
2022-11-10T01:00:04.623Z,99.90
2022-11-10T01:02:50.402Z,99.90
2022-11-10T01:05:37.695Z,99.90
2022-11-10T01:08:23.849Z,99.90
2022-11-10T01:11:12.751Z,99.90
2022-11-10T01:13:58.637Z,99.90
2022-11-10T01:16:44.588Z,99.90
2022-11-10T01:19:30.253Z,99.90
2022-11-10T01:22:15.883Z,99.90
2022-11-10T01:25:01.981Z,99.90
2022-11-10T01:27:47.842Z,99.90
2022-11-10T01:30:34.053Z,99.90
2022-11-10T01:33:20.686Z,99.90
2022-11-10T01:36:08.519Z,99.90
2022-11-10T01:38:54.380Z,99.90
2022-11-10T01:41:40.139Z,99.90
2022-11-10T01:44:26.469Z,99.90
2022-11-10T01:47:12.669Z,99.90
2022-11-10T01:49:58.646Z,99.90
2022-11-10T01:52:46.944Z,99.90
2022-11-10T01:55:34.394Z,99.90
2022-11-10T01:58:22.869Z,99.90
2022-11-10T02:01:09.348Z,99.90
2022-11-10T02:04:00.218Z,99.90
2022-11-10T02:06:48.035Z,99.90
2022-11-10T02:09:34.481Z,99.90
2022-11-10T02:12:37.321Z,99.90
2022-11-10T02:15:25.259Z,99.90
2022-11-10T02:18:11.139Z,99.90
2022-11-10T02:20:57.353Z,99.90
2022-11-10T02:23:44.081Z,99.90
2022-11-10T02:26:30.278Z,99.90
2022-11-10T02:29:16.127Z,99.90
2022-11-10T02:32:02.289Z,99.90
2022-11-10T02:34:48.821Z,99.90
2022-11-10T02:37:34.768Z,99.90
2022-11-10T02:40:20.783Z,99.90
2022-11-10T02:43:08.856Z,99.90
2022-11-10T02:45:54.769Z,99.90
2022-11-10T02:48:40.652Z,99.90
2022-11-10T02:51:26.852Z,99.90
2022-11-10T02:54:13.002Z,99.90
2022-11-10T02:56:58.854Z,99.90
2022-11-10T02:59:44.375Z,99.90
2022-11-10T03:03:21.226Z,99.90
2022-11-10T03:06:07.484Z,99.90
2022-11-10T03:08:53.219Z,99.90
2022-11-10T03:11:38.760Z,99.90
2022-11-10T03:14:24.784Z,99.90
2022-11-10T03:17:10.527Z,99.90
2022-11-10T03:19:56.715Z,99.90
2022-11-10T03:22:42.959Z,99.90
2022-11-10T03:25:28.914Z,99.90
2022-11-10T03:28:14.836Z,99.90
2022-11-10T03:31:00.886Z,99.90
2022-11-10T03:33:46.470Z,99.90
2022-11-10T03:36:32.031Z,99.90
2022-11-10T03:39:18.045Z,99.90
2022-11-10T03:42:03.708Z,99.90
2022-11-10T03:44:49.394Z,99.90
2022-11-10T03:47:35.256Z,99.90
2022-11-10T03:50:20.930Z,99.90
2022-11-10T03:53:06.814Z,99.90
2022-11-10T03:55:52.403Z,99.90
2022-11-10T03:58:38.646Z,99.90
2022-11-10T04:01:24.420Z,99.90
2022-11-10T04:04:31.162Z,99.90
2022-11-10T04:07:36.050Z,99.90
2022-11-10T04:10:21.757Z,99.90
2022-11-10T04:13:26.389Z,99.90
2022-11-10T04:16:12.451Z,99.90
2022-11-10T04:18:58.092Z,99.90
2022-11-10T04:21:44.480Z,99.90
2022-11-10T04:24:30.658Z,99.90
2022-11-10T04:27:16.443Z,99.90
2022-11-10T04:30:02.489Z,99.90
2022-11-10T04:32:48.201Z,99.90
2022-11-10T04:35:34.290Z,99.90
2022-11-10T04:38:19.902Z,99.90
2022-11-10T04:41:06.916Z,99.90
2022-11-10T04:43:52.910Z,99.90
2022-11-10T04:46:39.560Z,99.90
2022-11-10T04:49:25.357Z,99.90
2022-11-10T04:52:11.229Z,99.90
2022-11-10T04:54:57.295Z,99.90
2022-11-10T04:57:44.433Z,99.90
2022-11-10T05:00:30.242Z,99.90
2022-11-10T05:03:16.879Z,99.90
2022-11-10T05:06:02.966Z,99.90
2022-11-10T05:08:49.337Z,99.90
2022-11-10T05:11:35.359Z,99.90
2022-11-10T05:14:21.622Z,99.90
2022-11-10T05:17:07.850Z,99.90
2022-11-10T05:19:54.002Z,99.90
2022-11-10T05:22:40.868Z,99.90
2022-11-10T05:25:29.021Z,99.90
2022-11-10T05:28:16.370Z,99.90
2022-11-10T05:31:02.976Z,99.90
2022-11-10T05:33:48.692Z,99.90
2022-11-10T05:36:34.481Z,99.90
2022-11-10T05:39:20.352Z,99.90
2022-11-10T05:42:06.142Z,99.90
2022-11-10T05:44:52.179Z,99.90
2022-11-10T05:47:38.765Z,99.90
2022-11-10T05:50:25.069Z,99.90
2022-11-10T05:53:11.287Z,99.90
2022-11-10T05:55:56.968Z,99.90
2022-11-10T05:58:43.270Z,99.90
2022-11-10T06:01:29.241Z,99.90
2022-11-10T06:04:15.097Z,99.90
2022-11-10T06:07:00.896Z,99.90
2022-11-10T06:09:48.606Z,99.90
2022-11-10T06:12:34.573Z,99.90
2022-11-10T06:15:21.110Z,99.90
2022-11-10T06:18:06.754Z,99.90
2022-11-10T06:20:53.092Z,99.90
2022-11-10T06:23:44.197Z,99.90
2022-11-10T06:26:37.952Z,99.90
2022-11-10T06:29:27.123Z,99.90
2022-11-10T06:32:13.130Z,99.90
2022-11-10T06:35:00.702Z,99.90
2022-11-10T06:37:56.429Z,99.90
2022-11-10T06:40:42.523Z,99.90
2022-11-10T06:43:28.602Z,99.90
2022-11-10T06:46:14.345Z,99.90
2022-11-10T06:49:01.292Z,99.90
2022-11-10T06:51:46.939Z,99.90
2022-11-10T06:54:32.812Z,99.90
2022-11-10T06:57:18.952Z,99.90
2022-11-10T07:00:05.109Z,99.90
2022-11-10T07:03:07.520Z,99.90
2022-11-10T07:05:53.580Z,99.90
2022-11-10T07:08:39.189Z,99.90
2022-11-10T07:11:25.207Z,99.90
2022-11-10T07:14:11.094Z,99.90
2022-11-10T07:16:57.330Z,99.90
2022-11-10T07:19:43.065Z,99.90
2022-11-10T07:22:29.169Z,99.90
2022-11-10T07:25:14.959Z,99.90
2022-11-10T07:28:02.001Z,99.90
2022-11-10T07:30:47.613Z,99.90
2022-11-10T07:33:33.693Z,99.90
2022-11-10T07:36:19.293Z,99.90
2022-11-10T07:39:06.162Z,99.90
2022-11-10T07:41:53.042Z,99.90
2022-11-10T07:44:39.824Z,99.90
2022-11-10T07:47:30.386Z,99.90
2022-11-10T07:50:17.755Z,99.90
2022-11-10T07:53:03.709Z,99.90
2022-11-10T07:55:49.939Z,99.90
2022-11-10T07:58:35.890Z,99.90
2022-11-10T08:01:21.689Z,99.90
2022-11-10T08:04:08.240Z,99.90
2022-11-10T08:06:54.855Z,99.90
2022-11-10T08:09:42.521Z,99.90
2022-11-10T08:12:32.685Z,99.90
2022-11-10T08:15:19.720Z,99.90
2022-11-10T08:18:12.822Z,99.90
2022-11-10T08:21:04.577Z,99.90
2022-11-10T08:23:56.075Z,99.90
2022-11-10T08:26:42.552Z,99.90
2022-11-10T08:29:32.559Z,99.90
2022-11-10T08:32:19.706Z,99.90
2022-11-10T08:35:08.141Z,99.90
2022-11-10T08:37:55.574Z,99.90
2022-11-10T08:40:42.223Z,99.90
2022-11-10T08:43:37.810Z,99.90
2022-11-10T08:46:28.752Z,99.90
2022-11-10T08:49:25.971Z,99.90
2022-11-10T08:52:13.321Z,99.90
2022-11-10T08:54:59.502Z,99.90
2022-11-10T08:57:46.854Z,99.90
2022-11-10T09:00:33.549Z,99.90
2022-11-10T09:03:21.725Z,99.90
2022-11-10T09:06:08.774Z,99.90
2022-11-10T09:08:55.084Z,99.90
2022-11-10T09:11:41.686Z,99.90
2022-11-10T09:14:29.588Z,99.90
2022-11-10T09:17:16.190Z,99.90
2022-11-10T09:20:04.254Z,99.90
2022-11-10T09:22:51.151Z,99.90
2022-11-10T09:25:38.476Z,99.90
2022-11-10T09:28:24.892Z,99.90
2022-11-10T09:31:12.172Z,99.90
2022-11-10T09:34:30.244Z,99.90
2022-11-10T09:37:16.540Z,99.90
2022-11-10T09:40:03.338Z,99.90
2022-11-10T09:42:53.640Z,99.90
2022-11-10T09:46:12.223Z,99.90
2022-11-10T09:49:18.962Z,99.90
2022-11-10T09:52:05.468Z,99.90
2022-11-10T09:55:25.283Z,99.90
2022-11-10T09:58:13.112Z,99.90
2022-11-10T10:01:24.787Z,99.90
2022-11-10T10:04:20.618Z,99.90
2022-11-10T10:07:11.916Z,99.90
2022-11-10T10:10:02.232Z,99.90
2022-11-10T10:12:57.741Z,99.90
2022-11-10T10:15:52.954Z,99.90
2022-11-10T10:19:21.059Z,99.90
2022-11-10T10:22:07.533Z,99.90
2022-11-10T10:24:56.765Z,99.90
2022-11-10T10:27:45.242Z,99.90
2022-11-10T10:30:31.433Z,99.10
2022-11-10T10:33:19.438Z,98.90
2022-11-10T10:36:09.554Z,99.90
2022-11-10T10:38:57.459Z,99.50
2022-11-10T10:41:46.368Z,98.90
2022-11-10T10:44:33.309Z,97.00
2022-11-10T10:47:35.572Z,96.20
2022-11-10T10:50:23.943Z,95.90
2022-11-10T10:53:19.745Z,95.90
2022-11-10T10:56:07.739Z,96.20
2022-11-10T10:58:55.297Z,99.90
2022-11-10T11:01:43.450Z,99.90
2022-11-10T11:04:34.643Z,99.40
2022-11-10T11:07:23.256Z,98.50
2022-11-10T11:10:20.607Z,98.20
2022-11-10T11:13:21.787Z,98.30
2022-11-10T11:16:09.979Z,99.20
2022-11-10T11:18:55.938Z,96.70
2022-11-10T11:22:00.687Z,95.90
2022-11-10T11:24:52.743Z,95.10
2022-11-10T11:28:03.722Z,94.50
2022-11-10T11:31:00.566Z,95.00
2022-11-10T11:33:49.722Z,91.70
2022-11-10T11:36:42.527Z,90.00
2022-11-10T11:39:47.117Z,91.30
2022-11-10T11:42:40.184Z,90.00
2022-11-10T11:45:29.862Z,86.20
2022-11-10T11:48:22.707Z,91.70
2022-11-10T11:51:16.309Z,90.10
2022-11-10T11:54:13.848Z,89.00
2022-11-10T11:57:10.090Z,84.50
2022-11-10T12:00:11.719Z,84.50
2022-11-10T12:02:58.095Z,84.70
2022-11-10T12:05:56.806Z,86.50
2022-11-10T12:08:46.499Z,78.30
2022-11-10T12:11:47.945Z,80.10
2022-11-10T12:14:46.298Z,82.50
2022-11-10T12:17:36.025Z,82.20
2022-11-10T12:20:46.289Z,82.50
2022-11-10T12:23:52.465Z,83.50
2022-11-10T12:26:38.363Z,89.20
2022-11-10T12:29:29.980Z,88.10
2022-11-10T12:32:20.489Z,85.70
2022-11-10T12:35:08.688Z,88.30
2022-11-10T12:38:00.321Z,86.70
2022-11-10T12:40:51.956Z,84.60
2022-11-10T12:43:41.221Z,83.90
2022-11-10T12:46:27.765Z,83.70
2022-11-10T12:49:19.086Z,84.40
2022-11-10T12:52:17.752Z,81.20
2022-11-10T12:55:04.072Z,80.90
2022-11-10T12:57:52.417Z,85.10
2022-11-10T13:00:54.586Z,87.20
2022-11-10T13:03:54.233Z,88.60
2022-11-10T13:06:47.028Z,87.50
2022-11-10T13:09:34.459Z,89.30
2022-11-10T13:12:26.026Z,91.60
2022-11-10T13:15:32.589Z,87.20
2022-11-10T13:18:23.931Z,90.40
2022-11-10T13:21:11.718Z,93.40
2022-11-10T13:24:02.739Z,92.20
2022-11-10T13:26:49.209Z,92.90
2022-11-10T13:29:47.191Z,90.90
2022-11-10T13:32:34.465Z,92.00
2022-11-10T13:35:32.612Z,91.50
2022-11-10T13:38:37.593Z,91.10
2022-11-10T13:41:25.370Z,92.40
2022-11-10T13:44:30.796Z,90.40
2022-11-10T13:47:19.532Z,91.80
2022-11-10T13:50:26.378Z,91.60
2022-11-10T13:53:15.578Z,88.80
2022-11-10T13:56:13.837Z,87.50
2022-11-10T13:58:59.551Z,86.70
2022-11-10T14:01:45.754Z,90.20
2022-11-10T14:04:40.485Z,91.80
2022-11-10T14:07:45.804Z,92.40
2022-11-10T14:10:40.862Z,92.90
2022-11-10T14:13:56.349Z,93.80
2022-11-10T14:16:43.377Z,96.00
2022-11-10T14:19:29.550Z,97.70
2022-11-10T14:22:30.165Z,98.50
2022-11-10T14:25:23.005Z,99.90
2022-11-10T14:28:24.651Z,99.90
2022-11-10T14:31:18.123Z,99.90
2022-11-10T14:34:04.396Z,99.90
2022-11-10T14:36:53.114Z,99.90
2022-11-10T14:39:41.154Z,99.90
2022-11-10T14:42:28.735Z,99.90
2022-11-10T14:45:16.852Z,99.90
2022-11-10T14:48:03.314Z,99.90
2022-11-10T14:50:49.883Z,99.90
2022-11-10T14:53:37.878Z,99.90
2022-11-10T14:56:24.245Z,99.90
2022-11-10T14:59:11.133Z,99.90
2022-11-10T15:02:02.454Z,99.90
2022-11-10T15:04:51.091Z,99.90
2022-11-10T15:07:37.430Z,99.90
2022-11-10T15:10:26.720Z,99.90
2022-11-10T15:13:12.954Z,99.90
2022-11-10T15:16:18.717Z,99.90
2022-11-10T15:19:23.831Z,99.90
2022-11-10T15:22:13.130Z,99.90
2022-11-10T15:25:00.256Z,99.90
2022-11-10T15:27:58.671Z,99.90
2022-11-10T15:31:04.397Z,99.90
2022-11-10T15:33:57.540Z,99.90
2022-11-10T15:36:50.322Z,99.90
2022-11-10T15:39:36.786Z,99.90
2022-11-10T15:42:26.495Z,99.90
2022-11-10T15:45:13.036Z,99.90
2022-11-10T15:47:58.980Z,99.90
2022-11-10T15:50:48.713Z,99.90
2022-11-10T15:53:38.690Z,99.90
2022-11-10T15:56:25.490Z,99.90
2022-11-10T15:59:15.310Z,99.90
2022-11-10T16:02:01.621Z,99.90
2022-11-10T16:05:00.310Z,99.90
2022-11-10T16:07:47.448Z,99.90
2022-11-10T16:10:33.913Z,99.90
2022-11-10T16:13:25.391Z,99.90
2022-11-10T16:16:13.603Z,99.90
2022-11-10T16:18:59.776Z,99.90
2022-11-10T16:21:45.778Z,99.90
2022-11-10T16:24:31.787Z,99.90
2022-11-10T16:27:18.249Z,99.90
2022-11-10T16:30:06.384Z,99.90
2022-11-10T16:32:52.720Z,99.90
2022-11-10T16:35:39.393Z,99.90
2022-11-10T16:38:28.593Z,99.90
2022-11-10T16:41:15.196Z,99.90
2022-11-10T16:44:01.050Z,99.90
2022-11-10T16:46:49.750Z,99.90
2022-11-10T16:49:35.980Z,99.90
2022-11-10T16:52:22.791Z,99.90
2022-11-10T16:55:12.121Z,99.90
2022-11-10T16:57:58.485Z,99.90
2022-11-10T17:00:46.692Z,99.90
2022-11-10T17:03:36.094Z,99.90
2022-11-10T17:06:24.485Z,99.90
2022-11-10T17:09:15.049Z,99.90
2022-11-10T17:12:01.362Z,99.90
2022-11-10T17:14:47.638Z,99.90
2022-11-10T17:17:35.342Z,99.90
2022-11-10T17:20:28.937Z,99.90
2022-11-10T17:23:17.290Z,99.90
2022-11-10T17:26:03.193Z,99.90
2022-11-10T17:28:49.685Z,99.90
2022-11-10T17:31:36.174Z,99.90
2022-11-10T17:34:22.270Z,99.90
2022-11-10T17:37:11.978Z,99.90
2022-11-10T17:39:58.998Z,99.90
2022-11-10T17:42:46.813Z,99.90
2022-11-10T17:45:32.969Z,99.90
2022-11-10T17:48:22.394Z,99.90
2022-11-10T17:51:11.138Z,99.90
2022-11-10T17:53:58.876Z,99.90
2022-11-10T17:56:45.270Z,99.90
2022-11-10T17:59:31.019Z,99.90
2022-11-10T18:02:17.523Z,99.90
2022-11-10T18:05:05.244Z,99.90
2022-11-10T18:07:52.474Z,99.90
2022-11-10T18:10:46.921Z,99.90
2022-11-10T18:13:33.450Z,99.90
2022-11-10T18:16:19.533Z,99.90
2022-11-10T18:19:13.554Z,99.90
2022-11-10T18:21:59.486Z,99.90
2022-11-10T18:24:45.788Z,99.90
2022-11-10T18:27:32.226Z,99.90
2022-11-10T18:30:19.180Z,99.90
2022-11-10T18:33:12.349Z,99.90
2022-11-10T18:36:00.426Z,99.90
2022-11-10T18:38:47.046Z,99.90
2022-11-10T18:41:49.514Z,99.90
2022-11-10T18:44:37.121Z,99.90
2022-11-10T18:47:23.703Z,99.90
2022-11-10T18:50:09.723Z,99.90
2022-11-10T18:52:55.618Z,99.90
2022-11-10T18:55:45.591Z,99.90
2022-11-10T18:58:32.100Z,99.90
2022-11-10T19:01:18.577Z,99.90
2022-11-10T19:04:04.723Z,99.90
2022-11-10T19:06:51.129Z,99.90
2022-11-10T19:09:37.357Z,99.90
2022-11-10T19:12:26.502Z,99.90
2022-11-10T19:15:13.218Z,99.90
2022-11-10T19:17:59.079Z,99.90
2022-11-10T19:20:45.579Z,99.90
2022-11-10T19:23:34.973Z,99.90
2022-11-10T19:26:23.060Z,99.90
2022-11-10T19:29:09.336Z,99.90
2022-11-10T19:31:55.558Z,99.90
2022-11-10T19:34:41.965Z,99.90
2022-11-10T19:37:33.464Z,99.90
2022-11-10T19:40:21.126Z,99.90
2022-11-10T19:43:07.207Z,99.90
2022-11-10T19:45:53.388Z,99.90
2022-11-10T19:48:43.962Z,99.90
2022-11-10T19:51:30.119Z,99.90
2022-11-10T19:54:16.404Z,99.90
2022-11-10T19:57:02.606Z,99.90
2022-11-10T19:59:48.829Z,99.90
2022-11-10T20:02:44.245Z,99.90
2022-11-10T20:05:31.649Z,99.90
2022-11-10T20:08:18.014Z,99.90
2022-11-10T20:11:09.367Z,99.90
2022-11-10T20:13:57.318Z,99.90
2022-11-10T20:16:43.523Z,99.90
2022-11-10T20:19:40.703Z,99.90
2022-11-10T20:22:27.586Z,99.90
2022-11-10T20:25:14.273Z,99.90
2022-11-10T20:28:06.432Z,99.90
2022-11-10T20:30:56.553Z,99.90
2022-11-10T20:33:45.276Z,99.90
2022-11-10T20:36:35.346Z,99.90
2022-11-10T20:39:21.577Z,99.90
2022-11-10T20:42:10.365Z,99.90
2022-11-10T20:44:56.026Z,99.90
2022-11-10T20:47:42.156Z,99.90
2022-11-10T20:50:28.311Z,99.90
2022-11-10T20:53:18.694Z,99.90
2022-11-10T20:56:05.937Z,99.90
2022-11-10T20:58:52.856Z,99.90
2022-11-10T21:01:39.141Z,99.90
2022-11-10T21:04:25.982Z,99.90
2022-11-10T21:07:12.172Z,99.90
2022-11-10T21:09:58.199Z,99.90
2022-11-10T21:12:51.791Z,99.90
2022-11-10T21:15:39.479Z,99.90
2022-11-10T21:18:27.033Z,99.90
2022-11-10T21:21:21.301Z,99.90
2022-11-10T21:24:08.049Z,99.90
2022-11-10T21:26:54.163Z,99.90
2022-11-10T21:29:42.504Z,99.90
2022-11-10T21:32:29.339Z,99.90
2022-11-10T21:35:16.148Z,99.90
2022-11-10T21:38:03.015Z,99.90
2022-11-10T21:40:51.617Z,99.90
2022-11-10T21:43:41.825Z,99.90
2022-11-10T21:46:29.978Z,99.90
2022-11-10T21:49:16.753Z,99.90
2022-11-10T21:52:02.951Z,99.90
2022-11-10T21:54:48.844Z,99.90
2022-11-10T21:57:43.051Z,99.90
2022-11-10T22:00:29.270Z,99.90
2022-11-10T22:03:15.574Z,99.90
2022-11-10T22:06:04.825Z,99.90
2022-11-10T22:08:51.243Z,99.90
2022-11-10T22:11:56.417Z,99.90
2022-11-10T22:15:01.785Z,99.90
2022-11-10T22:18:06.786Z,99.90
2022-11-10T22:20:53.092Z,99.90
2022-11-10T22:23:58.042Z,99.90
2022-11-10T22:26:44.168Z,99.90
2022-11-10T22:29:32.220Z,99.90
2022-11-10T22:32:22.255Z,99.90
2022-11-10T22:35:08.607Z,99.90
2022-11-10T22:37:55.380Z,99.90
2022-11-10T22:41:00.308Z,99.90
2022-11-10T22:44:04.389Z,99.90
2022-11-10T22:46:52.265Z,99.90
2022-11-10T22:49:38.362Z,99.90
2022-11-10T22:52:24.226Z,99.90
2022-11-10T22:55:10.575Z,99.90
2022-11-10T22:57:56.653Z,99.90
2022-11-10T23:00:46.874Z,99.90
2022-11-10T23:03:40.167Z,99.90
2022-11-10T23:06:27.104Z,99.90
2022-11-10T23:09:13.207Z,99.90
2022-11-10T23:11:59.971Z,99.90
2022-11-10T23:14:46.541Z,99.90
2022-11-10T23:17:40.559Z,99.90
2022-11-10T23:20:26.557Z,99.90
2022-11-10T23:23:17.678Z,99.90
2022-11-10T23:26:05.143Z,99.90
2022-11-10T23:28:52.654Z,99.90
2022-11-10T23:31:38.556Z,99.90
2022-11-10T23:34:25.824Z,99.90
2022-11-10T23:37:11.848Z,99.90
2022-11-10T23:40:01.125Z,99.90
2022-11-10T23:42:47.292Z,99.90
2022-11-10T23:46:00.469Z,99.90
2022-11-10T23:48:39.704Z,99.90
2022-11-10T23:51:25.827Z,99.90
2022-11-10T23:54:11.838Z,99.90
2022-11-10T23:56:58.270Z,99.90
2022-11-10T23:59:44.087Z,99.90
