createdAt,value
2018-03-15T00:01:28.776Z,14.30
2018-03-15T00:03:54.855Z,14.93
2018-03-15T00:06:20.875Z,14.60
2018-03-15T00:08:47.107Z,15.87
2018-03-15T00:11:13.157Z,16.00
2018-03-15T00:13:39.202Z,16.20
2018-03-15T00:16:05.225Z,15.77
2018-03-15T00:18:31.247Z,16.00
2018-03-15T00:20:57.570Z,17.10
2018-03-15T00:23:23.606Z,16.90
2018-03-15T00:25:49.633Z,16.67
2018-03-15T00:28:16.021Z,18.43
2018-03-15T00:30:42.160Z,16.47
2018-03-15T00:33:08.175Z,18.07
2018-03-15T00:35:34.210Z,17.90
2018-03-15T00:38:00.234Z,18.73
2018-03-15T00:40:26.386Z,18.27
2018-03-15T00:42:52.794Z,19.17
2018-03-15T00:45:18.838Z,17.40
2018-03-15T00:47:44.850Z,18.50
2018-03-15T00:50:10.854Z,18.67
2018-03-15T00:52:36.935Z,18.27
2018-03-15T00:55:03.050Z,20.00
2018-03-15T00:57:29.042Z,18.30
2018-03-15T00:59:55.065Z,19.33
2018-03-15T01:02:21.178Z,19.30
2018-03-15T01:04:47.227Z,18.77
2018-03-15T01:07:13.262Z,19.27
2018-03-15T01:09:39.290Z,19.10
2018-03-15T01:12:05.283Z,18.70
2018-03-15T01:14:31.309Z,19.90
2018-03-15T01:16:57.354Z,18.97
2018-03-15T01:19:23.390Z,19.23
2018-03-15T01:21:49.391Z,18.80
2018-03-15T01:24:15.391Z,19.97
2018-03-15T01:26:41.391Z,20.30
2018-03-15T01:29:08.192Z,19.47
2018-03-15T01:31:34.270Z,20.17
2018-03-15T01:34:00.274Z,19.40
2018-03-15T01:36:27.026Z,19.20
2018-03-15T01:38:53.018Z,18.77
2018-03-15T01:41:19.080Z,16.97
2018-03-15T01:43:45.152Z,18.70
2018-03-15T01:46:11.146Z,18.67
2018-03-15T01:48:37.181Z,19.20
2018-03-15T01:51:03.199Z,20.83
2018-03-15T01:53:29.218Z,18.37
2018-03-15T01:55:55.864Z,17.87
2018-03-15T01:58:21.893Z,19.03
2018-03-15T02:00:47.922Z,19.60
2018-03-15T02:03:13.930Z,19.03
2018-03-15T02:05:39.969Z,18.77
2018-03-15T02:08:06.000Z,18.90
2018-03-15T02:10:32.035Z,19.37
2018-03-15T02:12:58.233Z,17.13
2018-03-15T02:15:24.450Z,18.40
2018-03-15T02:17:50.687Z,17.60
2018-03-15T02:20:17.207Z,18.97
2018-03-15T02:22:43.218Z,17.83
2018-03-15T02:25:09.957Z,18.17
2018-03-15T02:27:35.980Z,18.03
2018-03-15T02:30:02.032Z,17.20
2018-03-15T02:32:28.054Z,18.23
2018-03-15T02:34:54.194Z,17.23
2018-03-15T02:37:20.197Z,17.93
2018-03-15T02:39:46.211Z,18.23
2018-03-15T02:42:12.322Z,17.57
2018-03-15T02:44:38.343Z,18.63
2018-03-15T02:47:04.466Z,18.07
2018-03-15T02:49:30.486Z,17.40
2018-03-15T02:51:56.481Z,18.47
2018-03-15T02:54:22.483Z,17.47
2018-03-15T02:56:48.495Z,16.93
2018-03-15T02:59:14.582Z,16.77
2018-03-15T03:01:41.635Z,16.80
2018-03-15T03:04:08.378Z,17.83
2018-03-15T03:06:34.394Z,17.73
2018-03-15T03:09:00.406Z,17.23
2018-03-15T03:11:26.496Z,17.53
2018-03-15T03:13:52.558Z,19.17
2018-03-15T03:16:18.572Z,16.90
2018-03-15T03:18:44.819Z,16.90
2018-03-15T03:21:10.817Z,17.27
2018-03-15T03:23:36.916Z,18.00
2018-03-15T03:26:02.938Z,17.00
2018-03-15T03:28:28.947Z,16.93
2018-03-15T03:30:54.967Z,18.10
2018-03-15T03:33:20.982Z,17.07
2018-03-15T03:35:47.813Z,15.90
2018-03-15T03:38:13.846Z,17.40
2018-03-15T03:40:40.595Z,16.90
2018-03-15T03:43:06.607Z,16.57
2018-03-15T03:45:32.734Z,18.03
2018-03-15T03:47:58.826Z,14.17
2018-03-15T03:50:24.996Z,17.00
2018-03-15T03:52:51.736Z,17.80
2018-03-15T03:55:17.750Z,18.37
2018-03-15T03:57:44.006Z,17.27
2018-03-15T04:00:10.091Z,17.23
2018-03-15T04:02:36.110Z,17.63
2018-03-15T04:05:02.115Z,17.20
2018-03-15T04:07:28.141Z,18.77
2018-03-15T04:09:54.242Z,17.13
2018-03-15T04:12:20.350Z,17.73
2018-03-15T04:14:46.362Z,17.70
2018-03-15T04:17:12.386Z,17.80
2018-03-15T04:19:38.714Z,17.20
2018-03-15T04:22:04.974Z,18.10
2018-03-15T04:24:31.065Z,17.13
2018-03-15T04:26:57.518Z,16.83
2018-03-15T04:29:23.529Z,17.60
2018-03-15T04:31:49.554Z,16.97
2018-03-15T04:34:15.564Z,17.20
2018-03-15T04:36:41.630Z,17.60
2018-03-15T04:39:07.665Z,17.77
2018-03-15T04:41:33.689Z,18.63
2018-03-15T04:43:59.718Z,17.33
2018-03-15T04:46:25.722Z,17.47
2018-03-15T04:48:51.782Z,18.70
2018-03-15T04:51:17.834Z,17.37
2018-03-15T04:53:45.131Z,17.53
2018-03-15T04:56:11.134Z,18.40
2018-03-15T04:58:37.150Z,17.87
2018-03-15T05:01:03.210Z,17.57
2018-03-15T05:03:29.255Z,17.70
2018-03-15T05:05:55.302Z,17.67
2018-03-15T05:08:21.312Z,18.07
2018-03-15T05:10:47.318Z,18.17
2018-03-15T05:13:13.363Z,18.03
2018-03-15T05:15:39.418Z,18.50
2018-03-15T05:18:05.859Z,17.10
2018-03-15T05:20:31.874Z,17.53
2018-03-15T05:22:57.878Z,17.37
2018-03-15T05:25:23.940Z,18.50
2018-03-15T05:27:49.984Z,17.13
2018-03-15T05:30:16.883Z,18.50
2018-03-15T05:32:42.915Z,18.60
2018-03-15T05:35:08.926Z,17.70
2018-03-15T05:37:34.962Z,17.97
2018-03-15T05:40:00.978Z,18.67
2018-03-15T05:42:26.982Z,17.60
2018-03-15T05:44:53.788Z,17.27
2018-03-15T05:47:20.186Z,18.20
2018-03-15T05:49:46.248Z,18.07
2018-03-15T05:52:12.311Z,18.53
2018-03-15T05:54:39.091Z,17.30
2018-03-15T05:57:05.136Z,18.13
2018-03-15T05:59:31.368Z,17.63
2018-03-15T06:01:57.442Z,17.83
2018-03-15T06:04:23.470Z,19.17
2018-03-15T06:06:49.488Z,18.13
2018-03-15T06:09:15.520Z,17.53
2018-03-15T06:11:41.571Z,17.37
2018-03-15T06:14:08.401Z,17.40
2018-03-15T06:16:34.443Z,18.17
2018-03-15T06:19:00.446Z,17.63
2018-03-15T06:21:26.495Z,17.10
2018-03-15T06:23:52.651Z,18.80
2018-03-15T06:26:18.671Z,17.07
2018-03-15T06:28:44.906Z,17.60
2018-03-15T06:31:11.949Z,17.23
2018-03-15T06:33:37.958Z,18.30
2018-03-15T06:36:03.998Z,17.30
2018-03-15T06:38:30.234Z,18.13
2018-03-15T06:40:56.263Z,18.37
2018-03-15T06:43:22.314Z,18.07
2018-03-15T06:45:48.346Z,17.57
2018-03-15T06:48:14.422Z,17.67
2018-03-15T06:50:40.438Z,17.33
2018-03-15T06:53:06.450Z,16.87
2018-03-15T06:55:32.606Z,17.97
2018-03-15T06:57:59.350Z,16.67
2018-03-15T07:00:25.369Z,16.20
2018-03-15T07:02:51.407Z,16.60
2018-03-15T07:05:17.422Z,15.87
2018-03-15T07:07:43.489Z,17.07
2018-03-15T07:10:09.522Z,17.03
2018-03-15T07:12:35.543Z,16.20
2018-03-15T07:15:01.619Z,16.40
2018-03-15T07:17:28.383Z,16.57
2018-03-15T07:19:54.430Z,16.93
2018-03-15T07:22:21.056Z,16.10
2018-03-15T07:24:47.075Z,17.90
2018-03-15T07:27:13.158Z,17.77
2018-03-15T07:29:39.170Z,16.23
2018-03-15T07:32:05.554Z,16.10
2018-03-15T07:34:31.554Z,18.07
2018-03-15T07:36:57.579Z,17.80
2018-03-15T07:39:23.715Z,17.50
2018-03-15T07:41:49.678Z,16.27
2018-03-15T07:44:15.726Z,17.07
2018-03-15T07:46:42.110Z,16.73
2018-03-15T07:49:08.118Z,17.63
2018-03-15T07:51:34.507Z,17.17
2018-03-15T07:54:00.509Z,15.60
2018-03-15T07:56:26.564Z,17.57
2018-03-15T07:58:52.872Z,17.47
2018-03-15T08:01:18.899Z,16.10
2018-03-15T08:03:44.950Z,16.57
2018-03-15T08:06:11.482Z,16.07
2018-03-15T08:08:37.511Z,17.27
2018-03-15T08:11:03.546Z,15.60
2018-03-15T08:13:29.584Z,16.97
2018-03-15T08:15:55.632Z,17.93
2018-03-15T08:18:21.650Z,16.73
2018-03-15T08:20:47.718Z,16.83
2018-03-15T08:23:13.726Z,16.27
2018-03-15T08:25:39.762Z,16.67
2018-03-15T08:28:05.798Z,16.53
2018-03-15T08:30:31.807Z,16.53
2018-03-15T08:32:57.874Z,16.47
2018-03-15T08:35:24.370Z,16.70
2018-03-15T08:37:50.378Z,13.47
2018-03-15T08:40:16.401Z,15.50
2018-03-15T08:42:42.439Z,16.67
2018-03-15T08:45:08.498Z,16.40
2018-03-15T08:47:34.524Z,16.27
2018-03-15T08:50:00.770Z,16.23
2018-03-15T08:52:27.039Z,16.30
2018-03-15T08:54:53.109Z,17.13
2018-03-15T08:57:19.190Z,16.37
2018-03-15T08:59:45.192Z,16.77
2018-03-15T09:02:11.208Z,16.27
2018-03-15T09:04:37.807Z,16.53
2018-03-15T09:07:03.274Z,14.93
2018-03-15T09:09:29.340Z,15.33
2018-03-15T09:11:55.354Z,15.40
2018-03-15T09:14:21.375Z,15.87
2018-03-15T09:16:47.438Z,15.40
2018-03-15T09:19:13.501Z,16.67
2018-03-15T09:21:39.522Z,15.37
2018-03-15T09:24:05.595Z,16.20
2018-03-15T09:26:31.605Z,16.10
2018-03-15T09:28:58.386Z,15.23
2018-03-15T09:31:24.763Z,15.77
2018-03-15T09:33:50.800Z,16.23
2018-03-15T09:36:16.820Z,16.10
2018-03-15T09:38:43.078Z,16.10
2018-03-15T09:41:09.092Z,15.53
2018-03-15T09:43:35.195Z,16.17
2018-03-15T09:46:01.955Z,15.80
2018-03-15T09:48:27.962Z,16.50
2018-03-15T09:50:54.002Z,16.70
2018-03-15T09:53:20.022Z,16.50
2018-03-15T09:55:46.482Z,15.97
2018-03-15T09:58:12.627Z,17.50
2018-03-15T10:00:38.632Z,16.30
2018-03-15T10:03:04.887Z,15.80
2018-03-15T10:05:30.930Z,16.70
2018-03-15T10:07:56.979Z,16.23
2018-03-15T10:10:23.038Z,17.70
2018-03-15T10:12:49.077Z,15.77
2018-03-15T10:15:16.108Z,15.03
2018-03-15T10:17:42.142Z,16.50
2018-03-15T10:20:08.182Z,16.70
2018-03-15T10:22:34.228Z,16.67
2018-03-15T10:25:00.267Z,15.87
2018-03-15T10:27:27.094Z,17.00
2018-03-15T10:29:53.065Z,15.90
2018-03-15T10:32:19.162Z,15.93
2018-03-15T10:34:45.998Z,15.37
2018-03-15T10:37:12.008Z,16.30
2018-03-15T10:39:38.122Z,16.70
2018-03-15T10:42:04.294Z,15.83
2018-03-15T10:44:30.386Z,15.57
2018-03-15T10:46:56.415Z,16.17
2018-03-15T10:49:22.500Z,16.47
2018-03-15T10:51:48.515Z,16.27
2018-03-15T10:54:14.547Z,15.23
2018-03-15T10:56:40.847Z,15.60
2018-03-15T10:59:06.870Z,15.20
2018-03-15T11:01:40.082Z,15.33
2018-03-15T11:04:10.037Z,15.70
2018-03-15T11:06:40.962Z,15.53
2018-03-15T11:09:13.386Z,15.93
2018-03-15T11:11:39.478Z,14.47
2018-03-15T11:14:05.547Z,16.00
2018-03-15T11:16:31.730Z,15.90
2018-03-15T11:18:57.742Z,16.20
2018-03-15T11:21:23.792Z,15.90
2018-03-15T11:23:51.274Z,15.43
2018-03-15T11:26:17.194Z,15.83
2018-03-15T11:28:43.226Z,16.03
2018-03-15T11:31:09.247Z,14.93
2018-03-15T11:33:35.335Z,14.80
2018-03-15T11:36:01.398Z,15.00
2018-03-15T11:38:27.753Z,15.47
2018-03-15T11:40:53.772Z,16.23
2018-03-15T11:43:19.822Z,14.20
2018-03-15T11:45:46.286Z,15.10
2018-03-15T11:48:13.067Z,14.90
2018-03-15T11:50:39.118Z,16.33
2018-03-15T11:53:05.114Z,14.37
2018-03-15T11:55:31.126Z,14.70
2018-03-15T11:57:57.162Z,15.13
2018-03-15T12:00:23.228Z,14.90
2018-03-15T12:02:49.620Z,14.53
2018-03-15T12:05:15.642Z,15.53
2018-03-15T12:07:41.741Z,14.90
2018-03-15T12:10:07.706Z,15.07
2018-03-15T12:12:34.129Z,14.53
2018-03-15T12:15:00.162Z,14.53
2018-03-15T12:17:26.195Z,14.63
2018-03-15T12:19:52.279Z,14.63
2018-03-15T12:22:18.341Z,14.83
2018-03-15T12:24:44.416Z,14.30
2018-03-15T12:27:10.466Z,14.10
2018-03-15T12:29:36.898Z,13.90
2018-03-15T12:32:02.911Z,14.17
2018-03-15T12:34:28.950Z,13.90
2018-03-15T12:36:55.039Z,13.93
2018-03-15T12:39:21.818Z,14.23
2018-03-15T12:41:48.075Z,15.37
2018-03-15T12:44:14.094Z,13.17
2018-03-15T12:46:40.102Z,14.23
2018-03-15T12:49:06.450Z,14.57
2018-03-15T12:51:32.579Z,12.87
2018-03-15T12:53:58.650Z,14.00
2018-03-15T12:56:24.872Z,13.30
2018-03-15T12:58:50.886Z,12.53
2018-03-15T13:01:16.960Z,13.40
2018-03-15T13:03:42.966Z,12.97
2018-03-15T13:06:08.993Z,12.73
2018-03-15T13:08:35.015Z,14.10
2018-03-15T13:11:01.046Z,13.40
2018-03-15T13:13:27.146Z,13.40
2018-03-15T13:15:53.150Z,13.23
2018-03-15T13:18:19.204Z,13.17
2018-03-15T13:20:45.218Z,12.73
2018-03-15T13:23:11.543Z,12.80
2018-03-15T13:25:38.343Z,11.83
2018-03-15T13:28:04.582Z,12.70
2018-03-15T13:30:33.447Z,12.47
2018-03-15T13:32:59.473Z,11.77
2018-03-15T13:35:25.886Z,12.37
2018-03-15T13:37:51.918Z,12.23
2018-03-15T13:40:17.990Z,12.17
2018-03-15T13:42:43.998Z,11.80
2018-03-15T13:45:10.318Z,12.97
2018-03-15T13:47:36.613Z,11.23
2018-03-15T13:50:02.635Z,11.50
2018-03-15T13:52:28.965Z,13.23
2018-03-15T13:54:54.965Z,11.50
2018-03-15T13:57:21.754Z,12.73
2018-03-15T13:59:47.776Z,12.03
2018-03-15T14:02:13.997Z,10.60
2018-03-15T14:04:40.052Z,11.93
2018-03-15T14:07:06.053Z,11.47
2018-03-15T14:09:32.214Z,11.67
2018-03-15T14:11:58.558Z,11.50
2018-03-15T14:14:25.310Z,11.40
2018-03-15T14:16:51.830Z,11.40
2018-03-15T14:19:18.718Z,11.90
2018-03-15T14:21:45.530Z,11.57
2018-03-15T14:24:12.429Z,11.30
2018-03-15T14:26:38.618Z,10.70
2018-03-15T14:29:04.982Z,11.20
2018-03-15T14:31:31.046Z,11.53
2018-03-15T14:33:57.172Z,11.77
2018-03-15T14:36:23.269Z,12.23
2018-03-15T14:38:49.438Z,11.47
2018-03-15T14:41:15.645Z,10.77
2018-03-15T14:43:41.763Z,10.80
2018-03-15T14:46:07.886Z,11.13
2018-03-15T14:48:33.978Z,11.47
2018-03-15T14:51:00.204Z,11.07
2018-03-15T14:53:26.466Z,9.97
2018-03-15T14:55:53.144Z,11.63
2018-03-15T14:58:19.391Z,11.50
2018-03-15T15:00:45.654Z,11.30
2018-03-15T15:03:12.368Z,11.43
2018-03-15T15:05:38.629Z,11.33
2018-03-15T15:08:05.055Z,10.93
2018-03-15T15:10:31.326Z,10.97
2018-03-15T15:12:57.849Z,11.00
2018-03-15T15:15:24.224Z,11.27
2018-03-15T15:17:50.602Z,10.97
2018-03-15T15:20:16.939Z,10.80
2018-03-15T15:22:43.521Z,10.93
2018-03-15T15:25:09.848Z,10.77
2018-03-15T15:27:36.188Z,10.20
2018-03-15T15:30:03.011Z,9.77
2018-03-15T15:32:29.434Z,9.50
2018-03-15T15:34:55.728Z,10.40
2018-03-15T15:37:22.033Z,10.63
2018-03-15T15:39:48.398Z,10.27
2018-03-15T15:42:14.926Z,9.47
2018-03-15T15:44:41.264Z,10.93
2018-03-15T15:47:07.580Z,11.13
2018-03-15T15:49:33.955Z,11.13
2018-03-15T15:52:00.186Z,12.33
2018-03-15T15:54:26.477Z,11.20
2018-03-15T15:56:53.322Z,11.90
2018-03-15T15:59:19.568Z,10.80
2018-03-15T16:01:45.596Z,10.97
2018-03-15T16:04:11.658Z,11.20
2018-03-15T16:06:37.715Z,11.90
2018-03-15T16:09:03.759Z,11.50
2018-03-15T16:11:29.895Z,11.63
2018-03-15T16:13:56.822Z,11.73
2018-03-15T16:16:22.857Z,12.80
2018-03-15T16:18:48.916Z,12.07
2018-03-15T16:21:15.454Z,11.87
2018-03-15T16:23:41.530Z,12.30
2018-03-15T16:26:08.031Z,12.80
2018-03-15T16:28:34.128Z,12.93
2018-03-15T16:31:00.163Z,12.37
2018-03-15T16:33:26.236Z,13.10
2018-03-15T16:35:52.578Z,12.73
2018-03-15T16:38:18.696Z,13.83
2018-03-15T16:40:44.922Z,12.80
2018-03-15T16:43:11.665Z,13.40
2018-03-15T16:45:37.751Z,13.27
2018-03-15T16:48:03.793Z,13.90
2018-03-15T16:50:29.806Z,14.47
2018-03-15T16:52:55.850Z,13.67
2018-03-15T16:55:21.866Z,14.93
2018-03-15T16:57:47.918Z,15.07
2018-03-15T17:00:13.948Z,14.30
2018-03-15T17:02:39.982Z,13.97
2018-03-15T17:05:06.499Z,14.33
2018-03-15T17:07:32.605Z,15.50
2018-03-15T17:09:58.650Z,13.73
2018-03-15T17:12:24.968Z,15.27
2018-03-15T17:14:50.979Z,16.37
2018-03-15T17:17:17.012Z,16.63
2018-03-15T17:19:43.077Z,16.37
2018-03-15T17:22:09.126Z,16.43
2018-03-15T17:24:35.162Z,16.47
2018-03-15T17:27:01.234Z,17.00
2018-03-15T17:29:27.250Z,15.27
2018-03-15T17:31:53.282Z,15.87
2018-03-15T17:34:20.088Z,15.33
2018-03-15T17:36:46.135Z,16.07
2018-03-15T17:39:12.248Z,16.60
2018-03-15T17:41:38.279Z,16.60
2018-03-15T17:44:04.386Z,16.73
2018-03-15T17:46:30.442Z,17.10
2018-03-15T17:48:56.438Z,16.00
2018-03-15T17:51:22.955Z,17.33
2018-03-15T17:53:49.010Z,15.17
2018-03-15T17:56:15.006Z,17.70
2018-03-15T17:58:41.055Z,16.37
2018-03-15T18:01:07.584Z,16.07
2018-03-15T18:03:33.592Z,14.57
2018-03-15T18:05:59.658Z,14.77
2018-03-15T18:08:25.706Z,15.67
2018-03-15T18:10:51.758Z,16.23
2018-03-15T18:13:17.782Z,15.87
2018-03-15T18:15:43.831Z,15.50
2018-03-15T18:18:09.863Z,15.30
2018-03-15T18:20:35.879Z,15.37
2018-03-15T18:23:01.943Z,16.40
2018-03-15T18:25:27.966Z,15.27
2018-03-15T18:27:55.160Z,15.73
2018-03-15T18:30:21.174Z,15.93
2018-03-15T18:32:47.229Z,16.77
2018-03-15T18:35:13.282Z,16.87
2018-03-15T18:37:39.334Z,16.03
2018-03-15T18:40:05.343Z,16.43
2018-03-15T18:42:32.119Z,15.10
2018-03-15T18:44:58.226Z,15.47
2018-03-15T18:47:24.780Z,16.73
2018-03-15T18:49:50.794Z,16.17
2018-03-15T18:52:16.814Z,16.00
2018-03-15T18:54:42.818Z,16.80
2018-03-15T18:57:08.859Z,16.63
2018-03-15T18:59:34.906Z,16.93
2018-03-15T19:02:00.982Z,17.23
2018-03-15T19:04:27.753Z,17.20
2018-03-15T19:06:53.776Z,17.40
2018-03-15T19:09:19.874Z,17.03
2018-03-15T19:11:45.950Z,17.20
2018-03-15T19:14:11.955Z,17.33
2018-03-15T19:16:38.294Z,18.23
2018-03-15T19:19:04.933Z,17.83
2018-03-15T19:21:30.986Z,18.00
2018-03-15T19:23:57.001Z,18.80
2018-03-15T19:26:23.059Z,18.90
2018-03-15T19:28:49.101Z,19.70
2018-03-15T19:31:15.870Z,19.27
2018-03-15T19:33:41.932Z,18.30
2018-03-15T19:36:07.954Z,17.70
2018-03-15T19:38:33.962Z,18.33
2018-03-15T19:41:00.003Z,19.00
2018-03-15T19:43:26.023Z,17.63
2018-03-15T19:45:52.136Z,19.53
2018-03-15T19:48:19.058Z,19.77
2018-03-15T19:50:45.082Z,20.37
2018-03-15T19:53:11.515Z,18.77
2018-03-15T19:55:37.544Z,19.70
2018-03-15T19:58:03.689Z,21.00
2018-03-15T20:00:29.912Z,18.30
2018-03-15T20:02:55.995Z,19.33
2018-03-15T20:05:22.059Z,18.47
2018-03-15T20:07:48.289Z,19.07
2018-03-15T20:10:14.339Z,19.67
2018-03-15T20:12:40.364Z,19.23
2018-03-15T20:15:06.408Z,18.37
2018-03-15T20:17:32.618Z,18.53
2018-03-15T20:19:58.639Z,18.90
2018-03-15T20:22:30.894Z,19.23
2018-03-15T20:24:56.991Z,18.27
2018-03-15T20:27:29.366Z,19.07
2018-03-15T20:29:55.475Z,19.37
2018-03-15T20:32:27.639Z,17.70
2018-03-15T20:34:53.728Z,19.27
2018-03-15T20:37:19.779Z,20.87
2018-03-15T20:39:52.227Z,20.00
2018-03-15T20:42:18.290Z,19.20
2018-03-15T20:44:44.442Z,19.20
2018-03-15T20:47:16.614Z,20.37
2018-03-15T20:49:42.622Z,19.83
2018-03-15T20:52:08.646Z,20.30
2018-03-15T20:54:34.739Z,20.37
2018-03-15T20:57:00.742Z,19.37
2018-03-15T20:59:26.950Z,20.33
2018-03-15T21:01:52.975Z,17.63
2018-03-15T21:04:19.858Z,22.20
2018-03-15T21:06:47.251Z,21.80
2018-03-15T21:09:13.263Z,20.70
2018-03-15T21:11:39.282Z,23.47
2018-03-15T21:14:05.318Z,24.73
2018-03-15T21:16:31.359Z,20.70
2018-03-15T21:18:57.382Z,20.73
2018-03-15T21:21:23.443Z,22.37
2018-03-15T21:23:49.471Z,21.53
2018-03-15T21:26:15.507Z,20.70
2018-03-15T21:28:42.294Z,21.37
2018-03-15T21:31:08.314Z,21.23
2018-03-15T21:33:34.378Z,21.97
2018-03-15T21:36:00.407Z,22.50
2018-03-15T21:38:26.442Z,23.10
2018-03-15T21:40:52.571Z,22.27
2018-03-15T21:43:18.634Z,23.77
2018-03-15T21:45:44.858Z,22.40
2018-03-15T21:48:11.503Z,24.67
2018-03-15T21:50:37.865Z,23.60
2018-03-15T21:53:03.882Z,23.50
2018-03-15T21:55:30.175Z,24.47
2018-03-15T21:57:56.198Z,23.73
2018-03-15T22:00:22.216Z,24.13
2018-03-15T22:02:48.254Z,24.37
2018-03-15T22:05:14.328Z,24.83
2018-03-15T22:07:41.120Z,25.57
2018-03-15T22:10:07.166Z,24.80
2018-03-15T22:12:33.174Z,24.60
2018-03-15T22:14:59.230Z,23.27
2018-03-15T22:17:25.250Z,23.50
2018-03-15T22:19:51.267Z,26.60
2018-03-15T22:22:17.306Z,26.50
2018-03-15T22:24:43.335Z,24.80
2018-03-15T22:27:10.119Z,24.90
2018-03-15T22:29:36.138Z,26.23
2018-03-15T22:32:02.378Z,26.27
2018-03-15T22:34:28.425Z,26.23
2018-03-15T22:36:54.746Z,28.40
2018-03-15T22:39:20.789Z,26.30
2018-03-15T22:41:46.795Z,27.03
2018-03-15T22:44:12.878Z,25.87
2018-03-15T22:46:38.935Z,24.97
2018-03-15T22:49:04.976Z,27.00
2018-03-15T22:51:31.019Z,27.20
2018-03-15T22:53:57.056Z,26.20
2018-03-15T22:56:23.087Z,24.53
2018-03-15T22:58:49.870Z,27.07
2018-03-15T23:01:15.914Z,27.40
2018-03-15T23:03:42.118Z,28.77
2018-03-15T23:06:08.202Z,27.70
2018-03-15T23:08:34.250Z,27.23
2018-03-15T23:11:01.032Z,27.03
2018-03-15T23:13:27.062Z,27.57
2018-03-15T23:15:53.088Z,28.83
2018-03-15T23:18:19.100Z,27.83
2018-03-15T23:20:45.131Z,28.30
2018-03-15T23:23:11.165Z,26.43
2018-03-15T23:25:37.178Z,29.27
2018-03-15T23:28:03.510Z,29.23
2018-03-15T23:30:30.908Z,27.57
2018-03-15T23:32:57.599Z,30.27
2018-03-15T23:35:23.696Z,27.40
2018-03-15T23:37:49.726Z,29.60
2018-03-15T23:40:15.734Z,28.60
2018-03-15T23:42:41.754Z,29.43
2018-03-15T23:45:07.779Z,28.87
2018-03-15T23:47:33.874Z,29.53
2018-03-15T23:49:59.915Z,28.57
2018-03-15T23:52:25.918Z,29.23
2018-03-15T23:54:52.521Z,30.30
2018-03-15T23:57:19.142Z,30.60
2018-03-15T23:59:45.222Z,28.70
