createdAt,value
2022-11-28T00:01:39.443Z,9.50
2022-11-28T00:04:09.454Z,9.50
2022-11-28T00:06:41.137Z,9.50
2022-11-28T00:09:10.317Z,9.40
2022-11-28T00:11:41.068Z,9.40
2022-11-28T00:14:09.751Z,9.40
2022-11-28T00:16:38.581Z,9.40
2022-11-28T00:19:07.929Z,9.40
2022-11-28T00:21:36.619Z,9.30
2022-11-28T00:24:07.282Z,9.30
2022-11-28T00:26:37.841Z,9.20
2022-11-28T00:29:06.900Z,9.20
2022-11-28T00:31:42.356Z,9.20
2022-11-28T00:34:12.006Z,9.10
2022-11-28T00:36:40.317Z,9.10
2022-11-28T00:39:10.122Z,9.10
2022-11-28T00:41:38.456Z,9.10
2022-11-28T00:44:06.852Z,9.10
2022-11-28T00:46:35.261Z,9.10
2022-11-28T00:49:03.633Z,9.10
2022-11-28T00:51:33.943Z,9.00
2022-11-28T00:54:04.592Z,9.00
2022-11-28T00:56:36.519Z,9.00
2022-11-28T00:59:05.553Z,9.00
2022-11-28T01:01:36.368Z,9.00
2022-11-28T01:04:07.412Z,9.00
2022-11-28T01:06:39.779Z,9.00
2022-11-28T01:09:10.709Z,9.00
2022-11-28T01:11:41.591Z,9.00
2022-11-28T01:14:10.635Z,8.90
2022-11-28T01:16:39.368Z,8.90
2022-11-28T01:19:08.254Z,8.90
2022-11-28T01:21:37.249Z,8.90
2022-11-28T01:24:06.302Z,8.90
2022-11-28T01:26:35.177Z,8.90
2022-11-28T01:29:04.820Z,8.90
2022-11-28T01:31:33.297Z,8.90
2022-11-28T01:34:01.666Z,8.90
2022-11-28T01:36:30.452Z,8.90
2022-11-28T01:38:59.177Z,8.90
2022-11-28T01:41:29.292Z,8.80
2022-11-28T01:44:05.849Z,8.80
2022-11-28T01:46:35.305Z,8.90
2022-11-28T01:49:12.412Z,8.80
2022-11-28T01:51:43.490Z,8.80
2022-11-28T01:54:11.968Z,8.80
2022-11-28T01:56:47.085Z,8.80
2022-11-28T01:59:17.177Z,8.80
2022-11-28T02:01:46.495Z,8.80
2022-11-28T02:04:15.585Z,8.80
2022-11-28T02:06:44.479Z,8.80
2022-11-28T02:09:14.401Z,8.80
2022-11-28T02:12:13.476Z,8.80
2022-11-28T02:15:23.496Z,8.80
2022-11-28T02:18:10.614Z,8.80
2022-11-28T02:21:03.035Z,8.80
2022-11-28T02:23:53.973Z,8.80
2022-11-28T02:26:54.373Z,8.80
2022-11-28T02:29:41.163Z,8.80
2022-11-28T02:32:20.699Z,8.80
2022-11-28T02:34:57.751Z,8.80
2022-11-28T02:37:34.607Z,8.80
2022-11-28T02:40:13.129Z,8.80
2022-11-28T02:42:51.514Z,8.70
2022-11-28T02:45:26.174Z,8.80
2022-11-28T02:48:02.884Z,8.80
2022-11-28T02:50:36.907Z,8.80
2022-11-28T02:53:08.652Z,8.80
2022-11-28T02:55:41.074Z,8.80
2022-11-28T02:58:10.832Z,8.80
2022-11-28T03:00:42.886Z,8.80
2022-11-28T03:03:37.892Z,8.80
2022-11-28T03:06:17.843Z,8.80
2022-11-28T03:09:06.132Z,8.80
2022-11-28T03:11:47.974Z,8.80
2022-11-28T03:14:25.342Z,8.80
2022-11-28T03:17:05.736Z,8.80
2022-11-28T03:19:39.172Z,8.80
2022-11-28T03:22:13.346Z,8.80
2022-11-28T03:24:45.868Z,8.90
2022-11-28T03:27:19.266Z,8.90
2022-11-28T03:29:51.486Z,8.90
2022-11-28T03:32:24.315Z,8.90
2022-11-28T03:34:59.307Z,8.90
2022-11-28T03:37:33.330Z,8.90
2022-11-28T03:40:05.429Z,8.90
2022-11-28T03:42:37.466Z,8.90
2022-11-28T03:45:11.089Z,8.90
2022-11-28T03:47:44.697Z,8.90
2022-11-28T03:50:20.394Z,9.00
2022-11-28T03:52:52.848Z,9.00
2022-11-28T03:55:28.785Z,9.00
2022-11-28T03:58:01.047Z,9.00
2022-11-28T04:00:29.872Z,9.00
2022-11-28T04:03:07.220Z,9.00
2022-11-28T04:05:46.633Z,9.00
2022-11-28T04:08:19.192Z,9.10
2022-11-28T04:10:53.857Z,9.10
2022-11-28T04:13:28.142Z,9.00
2022-11-28T04:16:00.852Z,9.10
2022-11-28T04:18:32.825Z,9.10
2022-11-28T04:21:11.579Z,9.10
2022-11-28T04:23:41.878Z,9.10
2022-11-28T04:26:15.252Z,9.10
2022-11-28T04:28:45.679Z,9.20
2022-11-28T04:31:14.799Z,9.20
2022-11-28T04:33:49.401Z,9.20
2022-11-28T04:36:21.473Z,9.10
2022-11-28T04:38:56.568Z,9.20
2022-11-28T04:41:29.516Z,9.30
2022-11-28T04:44:01.787Z,9.20
2022-11-28T04:46:33.919Z,9.30
2022-11-28T04:49:02.563Z,9.30
2022-11-28T04:51:39.999Z,9.30
2022-11-28T04:54:13.309Z,9.30
2022-11-28T04:56:46.197Z,9.30
2022-11-28T04:59:15.946Z,9.40
2022-11-28T05:01:47.269Z,9.40
2022-11-28T05:04:17.294Z,9.40
2022-11-28T05:06:47.031Z,9.40
2022-11-28T05:09:15.526Z,9.30
2022-11-28T05:11:43.810Z,9.40
2022-11-28T05:14:12.099Z,9.40
2022-11-28T05:16:40.405Z,9.50
2022-11-28T05:19:09.073Z,9.50
2022-11-28T05:21:37.375Z,9.50
2022-11-28T05:24:07.885Z,9.50
2022-11-28T05:26:36.682Z,9.50
2022-11-28T05:29:05.829Z,9.60
2022-11-28T05:31:34.138Z,9.50
2022-11-28T05:34:02.534Z,9.50
2022-11-28T05:36:30.753Z,9.60
2022-11-28T05:38:59.122Z,9.60
2022-11-28T05:41:30.683Z,9.60
2022-11-28T05:44:00.860Z,9.60
2022-11-28T05:46:30.369Z,9.60
2022-11-28T05:48:58.950Z,9.60
2022-11-28T05:51:27.243Z,9.60
2022-11-28T05:53:58.676Z,9.70
2022-11-28T05:56:28.391Z,9.70
2022-11-28T05:58:56.767Z,9.70
2022-11-28T06:01:26.902Z,9.70
2022-11-28T06:03:59.840Z,9.70
2022-11-28T06:06:29.791Z,9.70
2022-11-28T06:08:58.439Z,9.80
2022-11-28T06:11:29.836Z,9.80
2022-11-28T06:13:58.210Z,9.80
2022-11-28T06:16:29.067Z,9.80
2022-11-28T06:18:59.029Z,9.80
2022-11-28T06:21:28.560Z,9.80
2022-11-28T06:23:58.118Z,9.80
2022-11-28T06:26:29.131Z,9.80
2022-11-28T06:28:57.678Z,9.80
2022-11-28T06:31:28.615Z,9.90
2022-11-28T06:33:57.444Z,9.80
2022-11-28T06:36:27.121Z,9.90
2022-11-28T06:38:55.441Z,9.90
2022-11-28T06:41:24.075Z,9.90
2022-11-28T06:43:53.851Z,9.90
2022-11-28T06:46:22.964Z,9.90
2022-11-28T06:48:54.295Z,9.90
2022-11-28T06:51:23.119Z,9.90
2022-11-28T06:53:51.789Z,9.90
2022-11-28T06:56:21.542Z,9.90
2022-11-28T06:58:56.839Z,9.90
2022-11-28T07:01:26.794Z,9.90
2022-11-28T07:03:55.561Z,9.90
2022-11-28T07:06:26.000Z,9.90
2022-11-28T07:08:56.300Z,9.90
2022-11-28T07:11:26.301Z,9.80
2022-11-28T07:13:57.737Z,9.80
2022-11-28T07:16:27.944Z,9.80
2022-11-28T07:18:57.794Z,9.80
2022-11-28T07:21:27.765Z,9.80
2022-11-28T07:23:56.350Z,9.80
2022-11-28T07:26:24.749Z,9.80
2022-11-28T07:28:53.222Z,9.80
2022-11-28T07:31:25.381Z,9.80
2022-11-28T07:33:54.233Z,9.80
2022-11-28T07:36:25.274Z,9.80
2022-11-28T07:38:55.706Z,9.80
2022-11-28T07:41:26.755Z,9.90
2022-11-28T07:43:57.071Z,9.80
2022-11-28T07:46:28.103Z,9.90
2022-11-28T07:48:56.647Z,9.90
2022-11-28T07:51:27.152Z,9.90
2022-11-28T07:53:55.955Z,9.90
2022-11-28T07:56:29.482Z,9.90
2022-11-28T07:59:04.635Z,9.90
2022-11-28T08:01:36.782Z,9.90
2022-11-28T08:04:08.959Z,9.90
2022-11-28T08:06:39.294Z,9.80
2022-11-28T08:09:08.320Z,9.80
2022-11-28T08:11:37.056Z,9.70
2022-11-28T08:14:06.520Z,9.80
2022-11-28T08:16:36.934Z,9.80
2022-11-28T08:19:05.599Z,9.90
2022-11-28T08:21:35.515Z,9.90
2022-11-28T08:24:05.317Z,9.90
2022-11-28T08:26:36.640Z,9.90
2022-11-28T08:29:05.352Z,9.90
2022-11-28T08:31:36.996Z,9.90
2022-11-28T08:34:07.285Z,9.90
2022-11-28T08:36:35.675Z,9.90
2022-11-28T08:41:54.301Z,9.80
2022-11-28T08:44:22.834Z,9.70
2022-11-28T08:46:56.105Z,9.70
2022-11-28T08:49:24.377Z,9.70
2022-11-28T08:51:53.028Z,9.70
2022-11-28T08:54:21.520Z,9.70
2022-11-28T08:56:49.914Z,9.70
2022-11-28T08:59:21.059Z,9.70
2022-11-28T09:01:49.491Z,9.80
2022-11-28T09:04:19.319Z,9.80
2022-11-28T09:06:47.695Z,9.80
2022-11-28T09:09:17.202Z,9.80
2022-11-28T09:11:45.829Z,9.80
2022-11-28T09:14:14.327Z,9.80
2022-11-28T09:16:43.091Z,9.80
2022-11-28T09:19:11.379Z,9.80
2022-11-28T09:21:41.678Z,9.80
2022-11-28T09:24:10.502Z,9.90
2022-11-28T09:26:38.852Z,9.90
2022-11-28T09:29:09.242Z,9.90
2022-11-28T09:31:37.653Z,9.90
2022-11-28T09:34:05.967Z,9.90
2022-11-28T09:36:36.585Z,9.90
2022-11-28T09:39:06.444Z,10.00
2022-11-28T09:41:45.388Z,10.00
2022-11-28T09:44:19.659Z,10.10
2022-11-28T09:46:51.012Z,10.10
2022-11-28T09:49:26.499Z,10.10
2022-11-28T09:51:59.715Z,10.10
2022-11-28T09:54:39.712Z,10.10
2022-11-28T09:57:15.094Z,10.00
2022-11-28T09:59:43.936Z,10.00
2022-11-28T10:02:27.206Z,9.90
2022-11-28T10:05:06.801Z,9.90
2022-11-28T10:07:44.495Z,10.00
2022-11-28T10:10:20.938Z,10.00
2022-11-28T10:12:58.908Z,9.90
2022-11-28T10:15:41.124Z,10.00
2022-11-28T10:18:31.749Z,10.00
2022-11-28T10:21:05.117Z,10.00
2022-11-28T10:23:40.414Z,10.10
2022-11-28T10:26:17.213Z,10.20
2022-11-28T10:28:50.022Z,10.20
2022-11-28T10:31:23.514Z,10.30
2022-11-28T10:33:58.623Z,10.40
2022-11-28T10:36:32.083Z,10.50
2022-11-28T10:39:10.000Z,10.60
2022-11-28T10:42:07.518Z,10.60
2022-11-28T10:44:42.579Z,10.60
2022-11-28T10:47:19.327Z,10.70
2022-11-28T10:49:56.425Z,10.80
2022-11-28T10:52:31.856Z,10.80
2022-11-28T10:55:18.287Z,10.90
2022-11-28T10:58:00.010Z,11.00
2022-11-28T11:00:28.270Z,11.00
2022-11-28T11:02:58.025Z,10.90
2022-11-28T11:05:29.140Z,11.00
2022-11-28T11:07:59.992Z,10.90
2022-11-28T11:10:31.704Z,11.00
2022-11-28T11:13:15.525Z,11.10
2022-11-28T11:15:44.034Z,11.20
2022-11-28T11:18:24.854Z,11.20
2022-11-28T11:21:06.091Z,11.10
2022-11-28T11:23:38.612Z,11.20
2022-11-28T11:26:14.069Z,11.20
2022-11-28T11:28:45.924Z,11.10
2022-11-28T11:31:21.936Z,11.10
2022-11-28T11:33:54.185Z,11.10
2022-11-28T11:36:28.378Z,11.00
2022-11-28T11:39:09.321Z,11.00
2022-11-28T11:41:38.253Z,11.10
2022-11-28T11:44:34.130Z,11.10
2022-11-28T11:47:05.226Z,11.10
2022-11-28T11:49:35.793Z,11.10
2022-11-28T11:52:06.967Z,11.10
2022-11-28T11:54:35.412Z,11.10
2022-11-28T11:57:31.443Z,11.20
2022-11-28T11:59:59.457Z,11.00
2022-11-28T12:02:33.534Z,11.00
2022-11-28T12:05:06.611Z,11.10
2022-11-28T12:07:41.619Z,11.10
2022-11-28T12:10:14.574Z,11.20
2022-11-28T12:12:42.961Z,11.20
2022-11-28T12:15:22.563Z,11.20
2022-11-28T12:18:03.274Z,11.30
2022-11-28T12:20:44.121Z,11.30
2022-11-28T12:23:39.250Z,11.20
2022-11-28T12:26:14.318Z,11.30
2022-11-28T12:28:58.813Z,11.30
2022-11-28T12:31:35.775Z,11.30
2022-11-28T12:34:15.792Z,11.40
2022-11-28T12:36:52.532Z,11.40
2022-11-28T12:39:32.724Z,11.40
2022-11-28T12:42:20.989Z,11.50
2022-11-28T12:45:15.757Z,11.50
2022-11-28T12:47:55.302Z,11.50
2022-11-28T12:50:33.307Z,11.60
2022-11-28T12:53:23.340Z,11.60
2022-11-28T12:56:01.123Z,11.70
2022-11-28T12:58:34.880Z,11.80
2022-11-28T13:01:15.062Z,11.80
2022-11-28T13:03:56.503Z,11.80
2022-11-28T13:06:35.076Z,11.70
2022-11-28T13:09:30.687Z,11.70
2022-11-28T13:12:19.101Z,11.70
2022-11-28T13:14:55.389Z,11.70
2022-11-28T13:17:39.743Z,11.60
2022-11-28T13:20:20.604Z,11.50
2022-11-28T13:22:58.781Z,11.50
2022-11-28T13:25:32.763Z,11.40
2022-11-28T13:28:12.036Z,11.40
2022-11-28T13:30:46.924Z,11.40
2022-11-28T13:33:35.498Z,11.30
2022-11-28T13:36:09.236Z,11.30
2022-11-28T13:39:11.190Z,11.20
2022-11-28T13:42:14.227Z,11.20
2022-11-28T13:44:43.136Z,11.10
2022-11-28T13:47:16.543Z,11.10
2022-11-28T13:49:44.896Z,11.20
2022-11-28T13:52:44.751Z,11.20
2022-11-28T13:55:40.887Z,11.20
2022-11-28T13:58:28.461Z,11.20
2022-11-28T14:01:10.192Z,11.30
2022-11-28T14:03:47.833Z,11.30
2022-11-28T14:06:20.603Z,11.40
2022-11-28T14:09:01.123Z,11.40
2022-11-28T14:11:47.554Z,11.30
2022-11-28T14:14:39.562Z,11.40
2022-11-28T14:17:22.059Z,11.40
2022-11-28T14:20:02.412Z,11.40
2022-11-28T14:22:43.011Z,11.40
2022-11-28T14:25:19.530Z,11.30
2022-11-28T14:27:54.691Z,11.20
2022-11-28T14:30:31.658Z,11.20
2022-11-28T14:33:04.217Z,11.10
2022-11-28T14:36:15.710Z,11.00
2022-11-28T14:38:45.902Z,10.90
2022-11-28T14:41:16.917Z,10.80
2022-11-28T14:43:49.707Z,10.80
2022-11-28T14:46:58.739Z,10.70
2022-11-28T14:49:27.048Z,10.60
2022-11-28T14:52:39.058Z,10.50
2022-11-28T14:55:18.751Z,10.60
2022-11-28T14:57:57.413Z,10.60
2022-11-28T15:00:33.118Z,10.60
2022-11-28T15:03:20.714Z,10.60
2022-11-28T15:05:52.150Z,10.70
2022-11-28T15:08:35.495Z,10.70
2022-11-28T15:11:22.870Z,10.70
2022-11-28T15:14:08.615Z,10.60
2022-11-28T15:16:45.132Z,10.50
2022-11-28T15:19:23.978Z,10.40
2022-11-28T15:21:54.651Z,10.20
2022-11-28T15:24:31.900Z,10.10
2022-11-28T15:27:15.722Z,9.90
2022-11-28T15:29:55.388Z,9.80
2022-11-28T15:32:24.228Z,9.60
2022-11-28T15:34:55.421Z,9.50
2022-11-28T15:37:28.069Z,9.40
2022-11-28T15:39:56.474Z,9.20
2022-11-28T15:42:28.830Z,9.00
2022-11-28T15:45:00.756Z,8.90
2022-11-28T15:47:29.843Z,8.90
2022-11-28T15:50:03.989Z,8.80
2022-11-28T15:52:32.602Z,8.50
2022-11-28T15:55:01.025Z,8.30
2022-11-28T15:57:32.637Z,8.30
2022-11-28T16:00:05.124Z,8.20
2022-11-28T16:02:36.557Z,8.00
2022-11-28T16:05:08.827Z,7.90
2022-11-28T16:07:42.270Z,7.70
2022-11-28T16:10:25.593Z,7.70
2022-11-28T16:12:59.252Z,7.70
2022-11-28T16:15:29.885Z,7.70
2022-11-28T16:17:58.342Z,7.80
2022-11-28T16:20:29.016Z,7.90
2022-11-28T16:23:02.652Z,7.90
2022-11-28T16:25:32.620Z,8.00
2022-11-28T16:28:01.612Z,8.00
2022-11-28T16:30:36.859Z,8.10
2022-11-28T16:33:27.040Z,8.20
2022-11-28T16:36:10.578Z,8.30
2022-11-28T16:38:39.927Z,8.40
2022-11-28T16:41:15.425Z,8.40
2022-11-28T16:43:43.889Z,8.40
2022-11-28T16:46:21.888Z,8.30
2022-11-28T16:48:55.101Z,8.40
2022-11-28T16:51:37.650Z,8.50
2022-11-28T16:54:38.968Z,8.60
2022-11-28T16:57:12.321Z,8.70
2022-11-28T16:59:40.915Z,8.70
2022-11-28T17:02:21.454Z,8.90
2022-11-28T17:04:51.247Z,8.90
2022-11-28T17:07:22.859Z,9.10
2022-11-28T17:09:52.181Z,9.00
2022-11-28T17:12:26.141Z,9.00
2022-11-28T17:14:54.879Z,8.90
2022-11-28T17:17:24.993Z,8.70
2022-11-28T17:19:53.693Z,8.60
2022-11-28T17:22:25.211Z,8.40
2022-11-28T17:24:58.628Z,8.30
2022-11-28T17:27:27.091Z,8.20
2022-11-28T17:29:55.375Z,8.10
2022-11-28T17:32:25.466Z,8.00
2022-11-28T17:34:53.835Z,8.00
2022-11-28T17:37:22.125Z,8.10
2022-11-28T17:40:04.308Z,8.00
2022-11-28T17:42:32.675Z,8.10
2022-11-28T17:45:00.952Z,8.00
2022-11-28T17:47:30.724Z,8.10
2022-11-28T17:49:58.970Z,8.10
2022-11-28T17:52:30.365Z,8.10
2022-11-28T17:55:06.927Z,8.10
2022-11-28T17:57:36.442Z,8.30
2022-11-28T18:00:06.517Z,8.40
2022-11-28T18:02:36.508Z,8.50
2022-11-28T18:05:05.252Z,8.50
2022-11-28T18:07:33.745Z,8.50
2022-11-28T18:10:05.548Z,8.50
2022-11-28T18:12:33.831Z,8.40
2022-11-28T18:15:02.149Z,8.20
2022-11-28T18:17:30.361Z,8.10
2022-11-28T18:20:00.039Z,8.20
2022-11-28T18:22:28.363Z,8.40
2022-11-28T18:24:56.689Z,8.40
2022-11-28T18:27:25.021Z,8.20
2022-11-28T18:29:53.305Z,8.10
2022-11-28T18:32:21.617Z,7.90
2022-11-28T18:34:49.939Z,7.80
2022-11-28T18:37:19.764Z,7.80
2022-11-28T18:39:48.110Z,7.80
2022-11-28T18:42:16.989Z,7.90
2022-11-28T18:44:45.387Z,7.90
2022-11-28T18:47:13.644Z,7.90
2022-11-28T18:49:42.320Z,8.00
2022-11-28T18:52:10.953Z,8.00
2022-11-28T18:54:40.650Z,8.00
2022-11-28T18:57:09.612Z,8.00
2022-11-28T18:59:37.909Z,8.00
2022-11-28T19:02:06.601Z,8.00
2022-11-28T19:04:34.939Z,8.00
2022-11-28T19:07:04.117Z,8.10
2022-11-28T19:09:32.581Z,8.20
2022-11-28T19:12:02.219Z,8.20
2022-11-28T19:14:30.654Z,8.10
2022-11-28T19:16:58.942Z,8.00
2022-11-28T19:19:27.458Z,7.90
2022-11-28T19:21:56.051Z,7.90
2022-11-28T19:24:24.442Z,7.90
2022-11-28T19:26:52.776Z,7.80
2022-11-28T19:29:22.360Z,7.70
2022-11-28T19:31:50.780Z,7.60
2022-11-28T19:34:20.136Z,7.60
2022-11-28T19:36:51.125Z,7.50
2022-11-28T19:39:22.253Z,7.40
2022-11-28T19:41:51.383Z,7.30
2022-11-28T19:44:20.982Z,7.30
2022-11-28T19:46:50.875Z,7.20
2022-11-28T19:49:20.810Z,7.20
2022-11-28T19:51:49.453Z,7.10
2022-11-28T19:54:19.768Z,7.00
2022-11-28T19:56:48.367Z,6.90
2022-11-28T19:59:16.899Z,6.90
2022-11-28T20:01:48.184Z,6.90
2022-11-28T20:04:17.949Z,6.90
2022-11-28T20:06:46.236Z,6.80
2022-11-28T20:09:14.906Z,6.70
2022-11-28T20:11:44.967Z,6.80
2022-11-28T20:14:15.250Z,6.90
2022-11-28T20:16:44.259Z,7.00
2022-11-28T20:19:15.007Z,6.90
2022-11-28T20:21:44.832Z,6.90
2022-11-28T20:24:13.170Z,6.80
2022-11-28T20:26:43.617Z,6.80
2022-11-28T20:29:15.851Z,6.90
2022-11-28T20:31:46.336Z,7.00
2022-11-28T20:34:15.831Z,6.90
2022-11-28T20:36:45.508Z,6.80
2022-11-28T20:39:13.971Z,6.80
2022-11-28T20:41:42.388Z,6.70
2022-11-28T20:44:11.778Z,6.60
2022-11-28T20:46:40.212Z,6.40
2022-11-28T20:49:08.904Z,6.40
2022-11-28T20:51:37.715Z,6.40
2022-11-28T20:54:08.907Z,6.30
2022-11-28T20:57:04.997Z,6.30
2022-11-28T20:59:27.802Z,6.10
2022-11-28T21:01:56.172Z,6.00
2022-11-28T21:04:24.555Z,6.00
2022-11-28T21:06:52.992Z,5.90
2022-11-28T21:09:22.826Z,5.80
2022-11-28T21:11:57.517Z,5.70
2022-11-28T21:14:26.792Z,5.70
2022-11-28T21:16:55.968Z,5.80
2022-11-28T21:19:24.389Z,5.80
2022-11-28T21:21:52.682Z,5.90
2022-11-28T21:24:22.587Z,5.90
2022-11-28T21:26:54.130Z,5.80
2022-11-28T21:29:24.513Z,5.70
2022-11-28T21:31:53.431Z,5.70
2022-11-28T21:34:22.929Z,5.60
2022-11-28T21:36:51.429Z,5.50
2022-11-28T21:39:23.874Z,5.60
2022-11-28T21:41:52.236Z,5.80
2022-11-28T21:44:20.683Z,6.00
2022-11-28T21:46:49.032Z,6.20
2022-11-28T21:49:17.264Z,6.20
2022-11-28T21:51:45.776Z,6.20
2022-11-28T21:54:14.532Z,6.00
2022-11-28T21:56:44.836Z,5.80
2022-11-28T21:59:13.100Z,5.80
2022-11-28T22:01:41.498Z,5.70
2022-11-28T22:04:11.535Z,5.40
2022-11-28T22:06:39.878Z,5.30
2022-11-28T22:09:09.792Z,5.20
2022-11-28T22:11:39.241Z,5.20
2022-11-28T22:14:09.155Z,5.00
2022-11-28T22:16:37.475Z,5.00
2022-11-28T22:19:05.758Z,5.00
2022-11-28T22:24:22.473Z,4.80
2022-11-28T22:26:50.831Z,4.70
2022-11-28T22:29:20.538Z,4.60
2022-11-28T22:31:48.942Z,4.70
2022-11-28T22:34:17.297Z,4.80
2022-11-28T22:36:45.742Z,4.80
2022-11-28T22:39:14.057Z,4.70
2022-11-28T22:41:42.283Z,4.70
2022-11-28T22:44:12.666Z,4.60
2022-11-28T22:46:42.344Z,4.40
2022-11-28T22:49:11.529Z,4.30
2022-11-28T22:51:40.411Z,4.30
2022-11-28T22:54:09.145Z,4.30
2022-11-28T22:56:37.552Z,4.40
2022-11-28T22:59:05.872Z,4.20
2022-11-28T23:01:34.786Z,4.20
2022-11-28T23:04:04.528Z,4.20
2022-11-28T23:06:36.686Z,4.30
2022-11-28T23:09:09.576Z,4.30
2022-11-28T23:11:39.989Z,4.30
2022-11-28T23:14:08.989Z,4.30
2022-11-28T23:16:39.494Z,4.40
2022-11-28T23:19:12.142Z,4.40
2022-11-28T23:21:43.036Z,4.30
2022-11-28T23:24:15.178Z,4.30
2022-11-28T23:26:43.632Z,4.40
2022-11-28T23:29:11.859Z,4.60
2022-11-28T23:31:41.926Z,4.50
2022-11-28T23:34:12.617Z,4.40
2022-11-28T23:36:43.030Z,4.40
2022-11-28T23:39:13.786Z,4.50
2022-11-28T23:41:42.619Z,4.50
2022-11-28T23:44:12.707Z,4.50
2022-11-28T23:46:41.685Z,4.60
2022-11-28T23:49:12.410Z,4.60
2022-11-28T23:51:41.499Z,4.40
2022-11-28T23:54:10.799Z,4.30
2022-11-28T23:56:40.457Z,4.30
2022-11-28T23:59:11.579Z,4.40
