createdAt,value
2018-11-20T00:01:36.588Z,7.65
2018-11-20T00:06:20.952Z,7.67
2018-11-20T00:09:54.213Z,7.69
2018-11-20T00:12:31.006Z,7.70
2018-11-20T00:15:04.870Z,7.70
2018-11-20T00:18:09.261Z,7.70
2018-11-20T00:20:43.326Z,7.70
2018-11-20T00:23:26.516Z,7.69
2018-11-20T00:26:00.609Z,7.67
2018-11-20T00:29:37.600Z,7.65
2018-11-20T00:32:15.648Z,7.64
2018-11-20T00:34:51.604Z,7.61
2018-11-20T00:37:58.077Z,7.56
2018-11-20T00:40:33.134Z,7.49
2018-11-20T00:43:43.627Z,7.43
2018-11-20T00:47:20.585Z,7.39
2018-11-20T00:49:57.401Z,7.35
2018-11-20T00:52:31.386Z,7.33
2018-11-20T00:55:05.338Z,7.32
2018-11-20T00:57:45.535Z,7.30
2018-11-20T01:00:23.363Z,7.26
2018-11-20T01:03:56.083Z,7.23
2018-11-20T01:06:57.395Z,7.07
2018-11-20T01:09:48.431Z,6.91
2018-11-20T01:12:53.820Z,6.80
2018-11-20T01:15:26.923Z,6.71
2018-11-20T01:18:19.203Z,6.67
2018-11-20T01:21:01.257Z,6.67
2018-11-20T01:23:36.216Z,6.68
2018-11-20T01:26:14.314Z,6.71
2018-11-20T01:29:50.188Z,6.73
2018-11-20T01:32:24.188Z,6.75
2018-11-20T01:35:56.084Z,6.74
2018-11-20T01:39:28.927Z,6.72
2018-11-20T01:42:03.068Z,6.69
2018-11-20T01:44:41.054Z,6.68
2018-11-20T01:47:15.856Z,6.69
2018-11-20T01:50:20.443Z,6.70
2018-11-20T01:55:00.811Z,6.71
2018-11-20T01:57:34.832Z,6.72
2018-11-20T02:00:09.181Z,6.72
2018-11-20T02:02:59.542Z,6.72
2018-11-20T02:05:34.758Z,6.69
2018-11-20T02:09:17.170Z,6.67
2018-11-20T02:13:53.654Z,6.65
2018-11-20T02:16:27.662Z,6.63
2018-11-20T02:19:01.909Z,6.63
2018-11-20T02:22:35.914Z,6.64
2018-11-20T02:25:10.232Z,6.65
2018-11-20T02:27:47.197Z,6.67
2018-11-20T02:30:24.167Z,6.70
2018-11-20T02:33:57.933Z,6.74
2018-11-20T02:37:31.990Z,6.77
2018-11-20T02:40:06.076Z,6.77
2018-11-20T02:42:40.141Z,6.78
2018-11-20T02:45:34.677Z,6.76
2018-11-20T02:48:17.245Z,6.76
2018-11-20T02:50:51.540Z,6.77
2018-11-20T02:55:30.135Z,6.77
2018-11-20T02:59:06.969Z,6.77
2018-11-20T03:03:43.692Z,6.79
2018-11-20T03:06:18.881Z,6.82
2018-11-20T03:08:53.165Z,6.83
2018-11-20T03:11:27.238Z,6.84
2018-11-20T03:14:32.578Z,6.86
2018-11-20T03:17:12.495Z,6.87
2018-11-20T03:19:46.548Z,6.87
2018-11-20T03:24:28.470Z,6.86
2018-11-20T03:28:03.318Z,6.80
2018-11-20T03:31:00.491Z,6.77
2018-11-20T03:33:34.674Z,6.74
2018-11-20T03:36:09.746Z,6.74
2018-11-20T03:39:01.856Z,6.76
2018-11-20T03:41:42.808Z,6.76
2018-11-20T03:44:47.436Z,6.77
2018-11-20T03:48:24.506Z,6.78
2018-11-20T03:51:14.784Z,6.74
2018-11-20T03:53:53.849Z,6.71
2018-11-20T03:56:31.834Z,6.70
2018-11-20T04:00:04.656Z,6.68
2018-11-20T04:04:42.078Z,6.68
2018-11-20T04:07:17.481Z,6.68
2018-11-20T04:10:05.729Z,6.68
2018-11-20T04:13:45.684Z,6.68
2018-11-20T04:17:27.602Z,6.66
2018-11-20T04:20:01.761Z,6.64
2018-11-20T04:22:34.872Z,6.66
2018-11-20T04:26:07.932Z,6.66
2018-11-20T04:30:48.604Z,6.67
2018-11-20T04:33:41.472Z,6.69
2018-11-20T04:37:15.224Z,6.68
2018-11-20T04:39:52.025Z,6.69
2018-11-20T04:42:28.202Z,6.69
2018-11-20T04:45:04.178Z,6.69
2018-11-20T04:47:53.373Z,6.69
2018-11-20T04:50:27.390Z,6.69
2018-11-20T04:53:00.589Z,6.70
2018-11-20T04:55:33.660Z,6.70
2018-11-20T04:58:18.799Z,6.70
2018-11-20T05:01:55.043Z,6.71
2018-11-20T05:04:29.103Z,6.72
2018-11-20T05:07:02.172Z,6.72
2018-11-20T05:10:07.469Z,6.71
2018-11-20T05:12:48.828Z,6.72
2018-11-20T05:16:25.656Z,6.71
2018-11-20T05:19:01.829Z,6.69
2018-11-20T05:21:35.855Z,6.67
2018-11-20T05:26:15.047Z,6.63
2018-11-20T05:28:54.721Z,6.58
2018-11-20T05:31:28.970Z,6.57
2018-11-20T05:34:33.549Z,6.55
2018-11-20T05:37:07.580Z,6.55
2018-11-20T05:39:49.445Z,6.55
2018-11-20T05:42:22.568Z,6.51
2018-11-20T05:47:03.036Z,6.52
2018-11-20T05:51:39.837Z,6.49
2018-11-20T05:54:28.024Z,6.47
2018-11-20T05:57:08.072Z,6.44
2018-11-20T05:59:42.053Z,6.44
2018-11-20T06:02:27.206Z,6.45
2018-11-20T06:05:12.397Z,6.46
2018-11-20T06:08:48.566Z,6.46
2018-11-20T06:11:22.714Z,6.47
2018-11-20T06:14:10.671Z,6.50
2018-11-20T06:16:59.721Z,6.51
2018-11-20T06:20:10.212Z,6.54
2018-11-20T06:22:44.997Z,6.56
2018-11-20T06:27:27.613Z,6.57
2018-11-20T06:30:01.752Z,6.57
2018-11-20T06:32:34.878Z,6.59
2018-11-20T06:35:11.851Z,6.60
2018-11-20T06:37:48.775Z,6.60
2018-11-20T06:40:22.944Z,6.61
2018-11-20T06:42:56.995Z,6.63
2018-11-20T06:45:31.244Z,6.63
2018-11-20T06:49:08.155Z,6.65
2018-11-20T06:51:51.989Z,6.66
2018-11-20T06:54:31.944Z,6.66
2018-11-20T06:57:06.168Z,6.67
2018-11-20T07:00:39.949Z,6.67
2018-11-20T07:03:13.972Z,6.67
2018-11-20T07:06:07.309Z,6.69
2018-11-20T07:09:47.033Z,6.71
2018-11-20T07:12:26.091Z,6.72
2018-11-20T07:15:00.218Z,6.71
2018-11-20T07:17:41.125Z,6.72
2018-11-20T07:20:15.580Z,6.71
2018-11-20T07:22:50.683Z,6.71
2018-11-20T07:25:25.717Z,6.72
2018-11-20T07:28:02.611Z,6.73
2018-11-20T07:31:34.490Z,6.73
2018-11-20T07:35:07.384Z,6.73
2018-11-20T07:37:41.246Z,6.71
2018-11-20T07:40:15.300Z,6.73
2018-11-20T07:42:48.364Z,6.73
2018-11-20T07:45:22.438Z,6.75
2018-11-20T07:48:00.312Z,6.77
2018-11-20T07:54:50.398Z,6.78
2018-11-20T07:58:23.473Z,6.77
2018-11-20T08:01:01.495Z,6.76
2018-11-20T08:05:40.746Z,6.76
2018-11-20T08:08:15.783Z,6.77
2018-11-20T08:10:49.771Z,6.77
2018-11-20T08:14:26.828Z,6.77
2018-11-20T08:17:00.857Z,6.77
2018-11-20T08:21:38.731Z,6.78
2018-11-20T08:24:18.551Z,6.77
2018-11-20T08:26:54.425Z,6.77
2018-11-20T08:29:43.613Z,6.78
2018-11-20T08:32:26.157Z,6.80
2018-11-20T08:35:01.910Z,6.82
2018-11-20T08:37:41.835Z,6.85
2018-11-20T08:40:27.886Z,6.86
2018-11-20T08:43:04.321Z,6.88
2018-11-20T08:45:38.439Z,6.91
2018-11-20T08:48:14.567Z,6.91
2018-11-20T08:52:53.641Z,6.92
2018-11-20T08:55:59.522Z,6.92
2018-11-20T08:58:33.851Z,6.93
2018-11-20T09:01:09.462Z,6.94
2018-11-20T09:03:43.556Z,6.93
2018-11-20T09:06:17.666Z,6.95
2018-11-20T09:08:58.770Z,6.97
2018-11-20T09:11:32.956Z,6.99
2018-11-20T09:14:06.977Z,7.01
2018-11-20T09:18:43.147Z,7.02
2018-11-20T09:21:18.380Z,7.03
2018-11-20T09:23:52.461Z,7.06
2018-11-20T09:26:26.655Z,7.09
2018-11-20T09:29:00.809Z,7.07
2018-11-20T09:32:06.917Z,7.08
2018-11-20T09:34:41.272Z,7.09
2018-11-20T09:38:13.141Z,7.10
2018-11-20T09:40:56.581Z,7.09
2018-11-20T09:43:52.616Z,7.12
2018-11-20T09:46:33.578Z,7.14
2018-11-20T09:49:07.641Z,7.13
2018-11-20T09:51:40.765Z,7.16
2018-11-20T09:56:20.112Z,7.18
2018-11-20T09:59:55.603Z,7.22
2018-11-20T10:06:20.798Z,7.25
2018-11-20T10:09:28.058Z,7.28
2018-11-20T10:12:02.693Z,7.29
2018-11-20T10:16:39.532Z,7.28
2018-11-20T10:19:21.593Z,7.27
2018-11-20T10:21:55.732Z,7.29
2018-11-20T10:24:29.986Z,7.33
2018-11-20T10:27:04.149Z,7.36
2018-11-20T10:29:38.422Z,7.37
2018-11-20T10:34:18.899Z,7.38
2018-11-20T10:37:00.905Z,7.40
2018-11-20T10:41:41.504Z,7.40
2018-11-20T10:44:15.529Z,7.45
2018-11-20T10:47:47.961Z,7.47
2018-11-20T10:50:22.037Z,7.50
2018-11-20T10:52:58.990Z,7.52
2018-11-20T10:55:35.977Z,7.55
2018-11-20T10:58:11.993Z,7.61
2018-11-20T11:00:47.215Z,7.64
2018-11-20T11:03:21.270Z,7.67
2018-11-20T11:05:55.350Z,7.71
2018-11-20T11:08:33.093Z,7.70
2018-11-20T11:11:07.064Z,7.70
2018-11-20T11:13:41.221Z,7.69
2018-11-20T11:16:15.469Z,7.72
2018-11-20T11:18:54.560Z,7.74
2018-11-20T11:21:36.905Z,7.76
2018-11-20T11:26:15.879Z,7.78
2018-11-20T11:31:05.248Z,7.76
2018-11-20T11:34:09.892Z,7.77
2018-11-20T11:36:45.474Z,7.77
2018-11-20T11:39:19.387Z,7.77
2018-11-20T11:42:12.547Z,7.77
2018-11-20T11:44:51.480Z,7.77
2018-11-20T11:47:25.702Z,7.79
2018-11-20T11:50:01.668Z,7.82
2018-11-20T11:52:42.639Z,7.83
2018-11-20T11:55:23.677Z,7.85
2018-11-20T11:57:57.736Z,7.87
2018-11-20T12:00:39.925Z,7.86
