createdAt,value
2019-02-11T00:01:46.662Z,44.95
2019-02-11T00:04:12.844Z,44.88
2019-02-11T00:06:39.173Z,45.68
2019-02-11T00:09:07.241Z,44.87
2019-02-11T00:11:33.430Z,44.53
2019-02-11T00:13:59.769Z,44.11
2019-02-11T00:16:25.937Z,44.58
2019-02-11T00:18:52.232Z,44.69
2019-02-11T00:21:18.586Z,45.51
2019-02-11T00:23:44.766Z,44.48
2019-02-11T00:26:11.431Z,44.89
2019-02-11T00:28:37.752Z,44.53
2019-02-11T00:31:03.938Z,43.75
2019-02-11T00:33:30.117Z,43.65
2019-02-11T00:35:56.465Z,44.01
2019-02-11T00:38:22.636Z,44.36
2019-02-11T00:40:48.910Z,43.90
2019-02-11T00:43:19.266Z,43.44
2019-02-11T00:45:43.309Z,45.32
2019-02-11T00:48:09.595Z,43.93
2019-02-11T00:50:35.942Z,43.28
2019-02-11T00:53:02.233Z,43.20
2019-02-11T00:55:28.422Z,43.98
2019-02-11T00:57:54.756Z,43.18
2019-02-11T01:00:20.938Z,43.29
2019-02-11T01:02:47.219Z,44.47
2019-02-11T01:05:13.451Z,44.48
2019-02-11T01:07:39.625Z,44.84
2019-02-11T01:10:08.317Z,45.46
2019-02-11T01:12:34.532Z,46.26
2019-02-11T01:15:00.807Z,46.55
2019-02-11T01:17:27.104Z,45.93
2019-02-11T01:19:53.331Z,45.67
2019-02-11T01:22:19.621Z,44.27
2019-02-11T01:24:45.892Z,43.42
2019-02-11T01:27:12.108Z,43.60
2019-02-11T01:29:38.286Z,43.89
2019-02-11T01:32:04.583Z,43.92
2019-02-11T01:34:30.801Z,43.87
2019-02-11T01:36:57.077Z,45.01
2019-02-11T01:39:23.365Z,44.54
2019-02-11T01:41:49.490Z,44.73
2019-02-11T01:44:15.685Z,44.51
2019-02-11T01:46:41.985Z,43.72
2019-02-11T01:49:08.199Z,43.55
2019-02-11T01:51:34.588Z,43.02
2019-02-11T01:54:00.879Z,42.72
2019-02-11T01:56:27.101Z,42.51
2019-02-11T01:58:53.367Z,42.77
2019-02-11T02:01:19.654Z,42.72
2019-02-11T02:03:45.973Z,42.63
2019-02-11T02:06:12.252Z,43.93
2019-02-11T02:08:38.545Z,42.07
2019-02-11T02:11:04.762Z,42.27
2019-02-11T02:13:30.937Z,42.36
2019-02-11T02:15:57.214Z,43.21
2019-02-11T02:18:23.435Z,42.52
2019-02-11T02:20:49.725Z,42.63
2019-02-11T02:23:15.911Z,42.29
2019-02-11T02:25:42.137Z,43.16
2019-02-11T02:28:08.358Z,44.41
2019-02-11T02:30:34.603Z,44.54
2019-02-11T02:33:00.814Z,44.23
2019-02-11T02:35:26.988Z,43.72
2019-02-11T02:37:53.290Z,43.55
2019-02-11T02:40:19.512Z,42.75
2019-02-11T02:42:45.680Z,44.09
2019-02-11T02:45:11.946Z,43.25
2019-02-11T02:47:38.158Z,42.92
2019-02-11T02:50:07.153Z,43.16
2019-02-11T02:52:33.424Z,42.84
2019-02-11T02:54:59.649Z,42.05
2019-02-11T02:57:25.842Z,41.99
2019-02-11T02:59:52.127Z,42.56
2019-02-11T03:02:18.434Z,42.74
2019-02-11T03:04:44.628Z,42.80
2019-02-11T03:07:10.911Z,43.20
2019-02-11T03:09:37.142Z,43.27
2019-02-11T03:12:03.434Z,43.35
2019-02-11T03:14:29.701Z,42.71
2019-02-11T03:16:55.923Z,41.93
2019-02-11T03:19:22.101Z,42.13
2019-02-11T03:21:48.281Z,41.92
2019-02-11T03:24:14.487Z,42.57
2019-02-11T03:26:40.771Z,42.78
2019-02-11T03:29:07.081Z,42.17
2019-02-11T03:31:33.299Z,41.53
2019-02-11T03:33:59.473Z,41.97
2019-02-11T03:36:25.757Z,42.95
2019-02-11T03:38:51.999Z,42.94
2019-02-11T03:41:18.184Z,43.86
2019-02-11T03:43:44.359Z,43.23
2019-02-11T03:46:10.575Z,43.02
2019-02-11T03:48:36.758Z,42.52
2019-02-11T03:51:02.917Z,43.05
2019-02-11T03:53:29.245Z,43.22
2019-02-11T03:55:55.425Z,44.19
2019-02-11T03:58:21.630Z,43.73
2019-02-11T04:00:47.958Z,42.96
2019-02-11T04:03:14.144Z,43.44
2019-02-11T04:05:40.417Z,42.57
2019-02-11T04:08:06.762Z,41.95
2019-02-11T04:10:33.002Z,41.82
2019-02-11T04:12:59.334Z,42.37
2019-02-11T04:15:25.567Z,41.80
2019-02-11T04:17:51.862Z,41.75
2019-02-11T04:20:18.156Z,41.66
2019-02-11T04:22:44.403Z,42.93
2019-02-11T04:25:10.585Z,42.26
2019-02-11T04:27:36.777Z,41.39
2019-02-11T04:30:05.024Z,40.87
2019-02-11T04:32:31.186Z,41.62
2019-02-11T04:34:57.462Z,41.94
2019-02-11T04:37:23.859Z,41.35
2019-02-11T04:39:50.080Z,42.02
2019-02-11T04:42:16.258Z,40.22
2019-02-11T04:44:42.496Z,39.41
2019-02-11T04:47:08.685Z,39.29
2019-02-11T04:49:34.965Z,39.40
2019-02-11T04:52:01.283Z,38.98
2019-02-11T04:54:27.566Z,38.62
2019-02-11T04:56:53.764Z,38.75
2019-02-11T04:59:20.245Z,38.46
2019-02-11T05:01:46.517Z,38.18
2019-02-11T05:04:12.798Z,38.82
2019-02-11T05:06:39.138Z,37.21
2019-02-11T05:09:05.629Z,37.34
2019-02-11T05:11:31.922Z,38.51
2019-02-11T05:13:58.192Z,37.71
2019-02-11T05:16:24.438Z,37.10
2019-02-11T05:18:50.741Z,38.35
2019-02-11T05:21:16.984Z,38.93
2019-02-11T05:23:43.258Z,39.36
2019-02-11T05:26:09.571Z,39.00
2019-02-11T05:28:35.802Z,37.98
2019-02-11T05:31:02.100Z,38.77
2019-02-11T05:33:28.404Z,39.12
2019-02-11T05:35:54.631Z,38.07
2019-02-11T05:38:20.920Z,37.51
2019-02-11T05:40:47.224Z,37.94
2019-02-11T05:43:13.445Z,38.17
2019-02-11T05:45:39.730Z,39.34
2019-02-11T05:48:06.074Z,39.43
2019-02-11T05:50:32.278Z,39.65
2019-02-11T05:52:58.564Z,40.27
2019-02-11T05:55:24.835Z,40.02
2019-02-11T05:57:51.071Z,41.80
2019-02-11T06:00:18.160Z,40.89
2019-02-11T06:02:44.450Z,40.78
2019-02-11T06:05:10.663Z,40.58
2019-02-11T06:07:36.854Z,40.00
2019-02-11T06:10:06.438Z,39.38
2019-02-11T06:12:32.687Z,39.18
2019-02-11T06:15:04.230Z,38.48
2019-02-11T06:17:27.070Z,38.62
2019-02-11T06:19:53.292Z,38.57
2019-02-11T06:22:19.584Z,38.16
2019-02-11T06:24:45.774Z,37.63
2019-02-11T06:27:12.364Z,36.75
2019-02-11T06:29:39.039Z,36.34
2019-02-11T06:32:05.241Z,36.09
2019-02-11T06:34:31.505Z,35.41
2019-02-11T06:36:57.809Z,35.06
2019-02-11T06:39:23.999Z,34.42
2019-02-11T06:41:50.339Z,34.84
2019-02-11T06:44:16.637Z,36.12
2019-02-11T06:46:42.934Z,35.94
2019-02-11T06:49:09.276Z,35.10
2019-02-11T06:51:35.564Z,35.31
2019-02-11T06:54:01.747Z,37.05
2019-02-11T06:56:28.100Z,35.92
2019-02-11T06:58:54.387Z,35.81
2019-02-11T07:01:20.590Z,36.71
2019-02-11T07:03:46.830Z,36.95
2019-02-11T07:06:13.122Z,36.27
2019-02-11T07:08:39.293Z,37.61
2019-02-11T07:11:05.630Z,37.00
2019-02-11T07:13:31.918Z,37.55
2019-02-11T07:15:58.108Z,37.55
2019-02-11T07:18:24.471Z,37.36
2019-02-11T07:20:50.758Z,37.46
2019-02-11T07:23:17.422Z,37.60
2019-02-11T07:25:43.774Z,37.10
2019-02-11T07:28:10.088Z,37.22
2019-02-11T07:30:36.277Z,36.04
2019-02-11T07:33:02.647Z,34.64
2019-02-11T07:35:28.976Z,34.05
2019-02-11T07:37:55.286Z,32.34
2019-02-11T07:40:21.514Z,31.59
2019-02-11T07:42:52.616Z,30.60
2019-02-11T07:45:29.911Z,30.09
2019-02-11T07:47:51.355Z,29.77
2019-02-11T07:50:17.560Z,30.26
2019-02-11T07:52:43.782Z,29.66
2019-02-11T07:55:09.975Z,30.12
2019-02-11T07:57:36.150Z,29.06
2019-02-11T08:00:03.316Z,28.99
2019-02-11T08:02:29.641Z,29.30
2019-02-11T08:04:55.843Z,29.65
2019-02-11T08:07:22.197Z,27.97
2019-02-11T08:09:48.383Z,27.53
2019-02-11T08:12:14.581Z,27.50
2019-02-11T08:14:41.355Z,30.54
2019-02-11T08:17:07.551Z,30.89
2019-02-11T08:19:33.724Z,29.50
2019-02-11T08:22:00.087Z,28.46
2019-02-11T08:24:26.265Z,28.37
2019-02-11T08:26:52.471Z,29.40
2019-02-11T08:29:18.790Z,29.14
2019-02-11T08:31:45.067Z,28.54
2019-02-11T08:34:11.342Z,29.91
2019-02-11T08:36:37.624Z,29.98
2019-02-11T08:39:04.498Z,28.50
2019-02-11T08:41:30.697Z,27.29
2019-02-11T08:43:58.282Z,26.47
2019-02-11T08:46:24.600Z,25.99
2019-02-11T08:48:50.890Z,26.47
2019-02-11T08:51:17.196Z,26.44
2019-02-11T08:53:43.386Z,26.13
2019-02-11T08:56:09.566Z,27.60
2019-02-11T08:58:35.782Z,28.12
2019-02-11T09:01:02.098Z,27.83
2019-02-11T09:03:28.408Z,27.67
2019-02-11T09:05:54.633Z,26.89
2019-02-11T09:08:20.928Z,27.50
2019-02-11T09:10:53.830Z,27.38
2019-02-11T09:13:20.157Z,27.89
2019-02-11T09:15:46.334Z,28.21
2019-02-11T09:18:12.526Z,28.81
2019-02-11T09:20:38.854Z,29.37
2019-02-11T09:23:05.043Z,28.63
2019-02-11T09:25:31.331Z,28.24
2019-02-11T09:27:57.577Z,27.77
2019-02-11T09:30:24.106Z,28.17
2019-02-11T09:32:50.399Z,29.32
2019-02-11T09:35:16.731Z,29.03
2019-02-11T09:37:42.920Z,29.24
2019-02-11T09:40:12.096Z,29.35
2019-02-11T09:42:38.301Z,27.94
2019-02-11T09:45:08.092Z,28.14
2019-02-11T09:47:34.368Z,27.20
2019-02-11T09:50:38.561Z,27.93
2019-02-11T09:53:05.171Z,28.18
2019-02-11T09:55:32.869Z,26.59
2019-02-11T09:57:59.103Z,26.56
2019-02-11T10:00:25.487Z,26.82
2019-02-11T10:02:51.670Z,27.97
2019-02-11T10:05:17.888Z,27.88
2019-02-11T10:07:44.200Z,28.06
2019-02-11T10:10:10.502Z,28.45
2019-02-11T10:12:36.859Z,27.57
2019-02-11T10:15:08.772Z,26.51
2019-02-11T10:17:34.965Z,25.69
2019-02-11T10:20:01.319Z,25.70
2019-02-11T10:22:27.590Z,25.84
2019-02-11T10:24:53.920Z,25.19
2019-02-11T10:27:20.250Z,24.78
2019-02-11T10:29:46.438Z,24.11
2019-02-11T10:32:12.752Z,23.35
2019-02-11T10:34:39.082Z,22.80
2019-02-11T10:37:05.379Z,22.96
2019-02-11T10:39:31.657Z,22.39
2019-02-11T10:41:58.035Z,22.65
2019-02-11T10:44:24.217Z,23.30
2019-02-11T10:46:50.430Z,22.67
2019-02-11T10:49:16.788Z,23.42
2019-02-11T10:51:43.104Z,23.35
2019-02-11T10:54:09.393Z,25.00
2019-02-11T10:56:35.714Z,22.47
2019-02-11T10:59:02.023Z,19.80
2019-02-11T11:01:28.203Z,18.31
2019-02-11T11:03:54.543Z,17.26
2019-02-11T11:06:20.854Z,17.35
2019-02-11T11:08:47.038Z,18.87
2019-02-11T11:11:13.367Z,20.17
2019-02-11T11:13:39.548Z,19.82
2019-02-11T11:16:05.864Z,20.24
2019-02-11T11:18:32.187Z,20.69
2019-02-11T11:20:58.479Z,20.58
2019-02-11T11:23:24.757Z,20.63
2019-02-11T11:25:51.113Z,19.96
2019-02-11T11:28:17.300Z,19.59
2019-02-11T11:30:43.585Z,19.22
2019-02-11T11:33:09.817Z,18.87
2019-02-11T11:35:35.996Z,18.71
2019-02-11T11:38:02.314Z,19.73
2019-02-11T11:40:28.658Z,19.27
2019-02-11T11:42:54.957Z,18.39
2019-02-11T11:45:21.257Z,17.90
2019-02-11T11:47:47.593Z,17.16
2019-02-11T11:50:15.262Z,16.04
2019-02-11T11:52:41.560Z,16.70
2019-02-11T11:55:10.406Z,16.77
2019-02-11T11:57:36.707Z,16.02
2019-02-11T12:00:06.637Z,14.96
2019-02-11T12:02:33.028Z,15.92
2019-02-11T12:04:59.333Z,17.63
2019-02-11T12:07:25.633Z,18.00
2019-02-11T12:09:51.967Z,17.86
2019-02-11T12:12:18.252Z,18.57
2019-02-11T12:14:44.525Z,18.70
2019-02-11T12:17:10.849Z,20.60
2019-02-11T12:19:37.039Z,18.55
2019-02-11T12:22:03.343Z,18.08
2019-02-11T12:24:29.640Z,18.97
2019-02-11T12:26:55.816Z,19.99
2019-02-11T12:29:22.061Z,21.57
2019-02-11T12:31:48.592Z,20.95
2019-02-11T12:34:14.848Z,21.69
2019-02-11T12:36:41.123Z,21.08
2019-02-11T12:39:07.408Z,20.55
2019-02-11T12:41:33.680Z,21.43
2019-02-11T12:43:59.941Z,19.99
2019-02-11T12:46:26.131Z,20.16
2019-02-11T12:48:52.384Z,20.50
2019-02-11T12:51:18.677Z,18.52
2019-02-11T12:53:44.885Z,20.43
2019-02-11T12:56:11.053Z,20.86
2019-02-11T12:58:37.223Z,20.74
2019-02-11T13:01:03.868Z,20.88
2019-02-11T13:03:30.082Z,21.11
2019-02-11T13:05:56.369Z,20.54
2019-02-11T13:08:23.674Z,20.73
2019-02-11T13:10:49.949Z,19.76
2019-02-11T13:13:16.149Z,19.83
2019-02-11T13:15:59.990Z,18.98
2019-02-11T13:18:10.447Z,19.22
2019-02-11T13:20:36.772Z,21.49
2019-02-11T13:23:03.175Z,20.79
2019-02-11T13:25:29.395Z,20.50
2019-02-11T13:27:55.571Z,21.31
2019-02-11T13:30:23.479Z,20.99
2019-02-11T13:32:49.742Z,21.53
2019-02-11T13:35:15.942Z,21.89
2019-02-11T13:37:42.330Z,22.99
2019-02-11T13:40:09.487Z,22.01
2019-02-11T13:42:35.645Z,22.51
2019-02-11T13:45:03.879Z,21.15
2019-02-11T13:47:30.018Z,22.05
2019-02-11T13:49:56.317Z,21.57
2019-02-11T13:52:22.613Z,22.54
2019-02-11T13:54:48.762Z,22.48
2019-02-11T13:57:15.014Z,23.60
2019-02-11T13:59:41.591Z,23.59
2019-02-11T14:02:07.799Z,23.69
2019-02-11T14:04:34.055Z,23.87
2019-02-11T14:07:00.319Z,23.34
2019-02-11T14:09:26.679Z,23.21
2019-02-11T14:11:52.855Z,22.31
2019-02-11T14:14:22.775Z,22.44
2019-02-11T14:16:49.049Z,21.69
2019-02-11T14:19:15.209Z,22.45
2019-02-11T14:21:41.540Z,22.67
2019-02-11T14:24:07.815Z,24.77
2019-02-11T14:26:34.001Z,24.96
2019-02-11T14:29:00.323Z,25.40
2019-02-11T14:31:30.492Z,24.76
2019-02-11T14:33:54.812Z,23.75
2019-02-11T14:36:21.041Z,23.10
2019-02-11T14:38:47.284Z,23.46
2019-02-11T14:41:13.440Z,23.35
2019-02-11T14:43:39.759Z,22.92
2019-02-11T14:46:06.022Z,24.44
2019-02-11T14:48:32.204Z,24.29
2019-02-11T14:50:58.489Z,24.18
2019-02-11T14:53:24.672Z,24.58
2019-02-11T14:55:50.829Z,25.75
2019-02-11T14:58:17.046Z,25.31
2019-02-11T15:00:43.316Z,26.25
2019-02-11T15:03:09.484Z,27.22
2019-02-11T15:05:35.777Z,27.57
2019-02-11T15:08:01.943Z,26.91
2019-02-11T15:10:28.143Z,27.31
2019-02-11T15:12:54.443Z,28.02
2019-02-11T15:15:20.727Z,27.19
2019-02-11T15:17:46.886Z,28.68
2019-02-11T15:20:14.805Z,28.30
2019-02-11T15:22:40.971Z,28.69
2019-02-11T15:25:11.817Z,27.86
2019-02-11T15:27:38.320Z,28.90
2019-02-11T15:30:07.509Z,28.52
2019-02-11T15:32:33.822Z,28.95
2019-02-11T15:35:00.322Z,28.40
2019-02-11T15:37:26.516Z,28.35
2019-02-11T15:39:52.798Z,28.68
2019-02-11T15:42:19.005Z,29.04
2019-02-11T15:44:45.165Z,28.98
2019-02-11T15:47:12.669Z,27.94
2019-02-11T15:49:38.982Z,29.63
2019-02-11T15:52:05.160Z,28.77
2019-02-11T15:54:31.335Z,28.94
2019-02-11T15:56:57.557Z,29.03
2019-02-11T15:59:23.706Z,29.05
2019-02-11T16:01:49.992Z,28.57
2019-02-11T16:04:16.381Z,30.00
2019-02-11T16:06:42.674Z,29.36
2019-02-11T16:09:08.951Z,29.83
2019-02-11T16:11:37.170Z,28.95
2019-02-11T16:14:03.350Z,28.72
2019-02-11T16:16:29.620Z,29.18
2019-02-11T16:18:55.938Z,29.07
2019-02-11T16:21:22.191Z,28.88
2019-02-11T16:23:48.352Z,28.55
2019-02-11T16:26:14.544Z,28.32
2019-02-11T16:28:40.709Z,29.42
2019-02-11T16:31:07.004Z,30.11
2019-02-11T16:33:33.296Z,28.37
2019-02-11T16:35:59.545Z,30.41
2019-02-11T16:38:25.823Z,30.56
2019-02-11T16:40:52.018Z,30.95
2019-02-11T16:43:18.295Z,32.27
2019-02-11T16:45:44.466Z,31.97
2019-02-11T16:48:10.782Z,33.00
2019-02-11T16:50:37.051Z,32.73
2019-02-11T16:53:03.339Z,32.38
2019-02-11T16:55:29.653Z,34.53
2019-02-11T16:57:55.922Z,33.03
2019-02-11T17:00:22.091Z,33.96
2019-02-11T17:02:48.371Z,32.76
2019-02-11T17:05:14.644Z,33.94
2019-02-11T17:07:42.183Z,32.79
2019-02-11T17:10:10.637Z,33.41
2019-02-11T17:12:36.998Z,33.42
2019-02-11T17:15:06.082Z,34.81
2019-02-11T17:17:32.273Z,35.45
2019-02-11T17:19:58.539Z,34.52
2019-02-11T17:22:24.814Z,35.79
2019-02-11T17:24:51.021Z,35.63
2019-02-11T17:27:17.309Z,35.32
2019-02-11T17:29:43.497Z,35.48
2019-02-11T17:32:09.841Z,35.89
2019-02-11T17:34:36.133Z,34.12
2019-02-11T17:37:02.401Z,35.26
2019-02-11T17:39:28.590Z,34.66
2019-02-11T17:41:54.850Z,35.55
2019-02-11T17:44:21.433Z,34.30
2019-02-11T17:46:47.637Z,35.51
2019-02-11T17:49:17.819Z,36.82
2019-02-11T17:51:42.112Z,35.85
2019-02-11T17:54:08.413Z,35.65
2019-02-11T17:56:34.594Z,35.98
2019-02-11T17:59:00.786Z,35.72
2019-02-11T18:01:27.086Z,35.29
2019-02-11T18:03:53.455Z,35.20
2019-02-11T18:06:20.496Z,36.16
2019-02-11T18:08:46.792Z,35.89
2019-02-11T18:11:13.072Z,35.18
2019-02-11T18:13:39.245Z,35.57
2019-02-11T18:16:05.503Z,35.05
2019-02-11T18:18:31.771Z,36.28
2019-02-11T18:20:57.944Z,34.84
2019-02-11T18:23:24.140Z,35.25
2019-02-11T18:25:50.413Z,35.35
2019-02-11T18:28:16.690Z,34.01
2019-02-11T18:30:43.020Z,33.63
2019-02-11T18:33:09.717Z,34.56
2019-02-11T18:35:35.893Z,34.50
2019-02-11T18:38:02.206Z,35.49
2019-02-11T18:40:28.387Z,33.90
2019-02-11T18:42:54.669Z,33.24
2019-02-11T18:45:20.975Z,34.49
2019-02-11T18:47:47.276Z,33.35
2019-02-11T18:50:14.341Z,33.56
2019-02-11T18:52:40.562Z,35.48
2019-02-11T18:55:12.673Z,32.77
2019-02-11T18:57:38.950Z,33.88
2019-02-11T19:00:08.288Z,32.71
2019-02-11T19:02:34.444Z,33.95
2019-02-11T19:05:00.609Z,32.58
2019-02-11T19:07:26.926Z,31.24
2019-02-11T19:09:53.104Z,33.94
2019-02-11T19:12:19.259Z,33.02
2019-02-11T19:14:46.627Z,32.70
2019-02-11T19:17:12.964Z,32.46
2019-02-11T19:19:43.100Z,31.38
2019-02-11T19:22:07.357Z,32.47
2019-02-11T19:24:33.641Z,32.21
2019-02-11T19:26:59.820Z,34.44
2019-02-11T19:29:26.096Z,32.38
2019-02-11T19:31:52.262Z,31.40
2019-02-11T19:34:18.427Z,35.18
2019-02-11T19:36:44.630Z,31.90
2019-02-11T19:39:10.916Z,31.78
2019-02-11T19:41:37.071Z,31.15
2019-02-11T19:44:03.281Z,33.78
2019-02-11T19:46:29.548Z,36.90
2019-02-11T19:48:55.713Z,32.79
2019-02-11T19:51:22.111Z,32.71
2019-02-11T19:53:48.386Z,32.95
2019-02-11T19:56:14.563Z,35.23
2019-02-11T19:58:40.760Z,34.04
2019-02-11T20:01:07.035Z,36.57
2019-02-11T20:03:33.207Z,35.42
2019-02-11T20:05:59.415Z,36.70
2019-02-11T20:08:25.586Z,34.84
2019-02-11T20:10:51.770Z,33.28
2019-02-11T20:13:18.079Z,35.50
2019-02-11T20:15:44.253Z,34.20
2019-02-11T20:18:10.424Z,33.76
2019-02-11T20:20:36.628Z,33.06
2019-02-11T20:23:02.890Z,33.78
2019-02-11T20:25:29.068Z,33.99
2019-02-11T20:27:55.263Z,34.46
2019-02-11T20:30:29.452Z,33.17
2019-02-11T20:32:55.639Z,33.37
2019-02-11T20:35:21.833Z,33.45
2019-02-11T20:37:48.001Z,32.77
2019-02-11T20:40:17.780Z,32.58
2019-02-11T20:42:44.067Z,32.10
2019-02-11T20:45:13.790Z,32.81
2019-02-11T20:47:40.014Z,32.64
2019-02-11T20:50:09.319Z,32.40
2019-02-11T20:52:35.097Z,32.34
2019-02-11T20:55:01.359Z,32.72
2019-02-11T20:57:27.667Z,32.78
2019-02-11T20:59:53.826Z,32.51
2019-02-11T21:02:20.008Z,32.28
2019-02-11T21:04:46.304Z,33.00
2019-02-11T21:07:12.579Z,31.74
2019-02-11T21:09:38.860Z,32.39
2019-02-11T21:12:05.196Z,32.63
2019-02-11T21:14:31.361Z,32.64
2019-02-11T21:16:57.665Z,32.86
2019-02-11T21:19:23.968Z,32.67
2019-02-11T21:21:50.247Z,33.38
2019-02-11T21:24:16.409Z,36.63
2019-02-11T21:26:42.614Z,35.20
2019-02-11T21:29:08.885Z,34.00
2019-02-11T21:31:36.925Z,34.94
2019-02-11T21:34:03.397Z,34.04
2019-02-11T21:36:29.569Z,33.61
2019-02-11T21:38:56.050Z,35.08
2019-02-11T21:41:22.384Z,34.09
2019-02-11T21:43:48.667Z,33.54
2019-02-11T21:46:14.953Z,33.16
2019-02-11T21:48:41.152Z,32.79
2019-02-11T21:51:07.338Z,32.86
2019-02-11T21:53:33.585Z,33.62
2019-02-11T21:55:59.791Z,33.41
2019-02-11T21:58:26.076Z,32.49
2019-02-11T22:00:52.335Z,32.90
2019-02-11T22:03:18.654Z,31.88
2019-02-11T22:05:44.939Z,31.70
2019-02-11T22:08:11.132Z,32.30
2019-02-11T22:10:37.346Z,32.29
2019-02-11T22:13:03.512Z,32.34
2019-02-11T22:15:30.692Z,33.14
2019-02-11T22:17:57.870Z,32.93
2019-02-11T22:20:24.135Z,34.37
2019-02-11T22:22:50.322Z,32.91
2019-02-11T22:25:16.632Z,33.88
2019-02-11T22:27:42.917Z,33.42
2019-02-11T22:30:14.898Z,33.81
2019-02-11T22:32:41.201Z,34.16
2019-02-11T22:35:10.087Z,34.76
2019-02-11T22:37:36.367Z,35.46
2019-02-11T22:40:03.791Z,33.75
2019-02-11T22:42:29.955Z,33.93
2019-02-11T22:44:56.132Z,35.23
2019-02-11T22:47:22.332Z,33.33
2019-02-11T22:49:48.604Z,33.76
2019-02-11T22:52:14.811Z,32.91
2019-02-11T22:54:41.026Z,33.12
2019-02-11T22:57:07.309Z,33.44
2019-02-11T22:59:33.583Z,33.42
2019-02-11T23:02:00.484Z,33.43
2019-02-11T23:04:26.652Z,32.41
2019-02-11T23:06:52.824Z,33.30
2019-02-11T23:09:19.153Z,34.41
2019-02-11T23:11:45.409Z,32.36
2019-02-11T23:14:11.680Z,33.29
2019-02-11T23:16:38.735Z,34.04
2019-02-11T23:19:05.727Z,33.78
2019-02-11T23:21:32.015Z,33.68
2019-02-11T23:23:58.194Z,32.94
2019-02-11T23:26:24.380Z,32.99
2019-02-11T23:28:50.660Z,32.33
2019-02-11T23:31:16.955Z,32.78
2019-02-11T23:33:43.133Z,31.46
2019-02-11T23:36:09.388Z,32.22
2019-02-11T23:38:35.691Z,30.87
2019-02-11T23:41:01.974Z,32.42
2019-02-11T23:43:28.271Z,32.73
2019-02-11T23:45:54.582Z,32.16
2019-02-11T23:48:20.729Z,33.00
2019-02-11T23:50:47.004Z,31.50
2019-02-11T23:53:13.297Z,32.02
2019-02-11T23:55:39.573Z,33.43
2019-02-11T23:58:05.741Z,36.72
