createdAt,value
2017-09-19T00:01:42.928Z,14.10
2017-09-19T00:04:09.154Z,14.00
2017-09-19T00:06:35.396Z,14.00
2017-09-19T00:09:01.701Z,14.00
2017-09-19T00:11:28.086Z,14.10
2017-09-19T00:13:55.162Z,14.10
2017-09-19T00:16:21.648Z,14.10
2017-09-19T00:18:47.921Z,14.30
2017-09-19T00:21:14.208Z,14.00
2017-09-19T00:23:40.437Z,14.00
2017-09-19T00:26:06.666Z,14.00
2017-09-19T00:28:32.921Z,14.00
2017-09-19T00:30:59.917Z,14.00
2017-09-19T00:33:26.145Z,14.00
2017-09-19T00:35:52.466Z,14.00
2017-09-19T00:38:18.698Z,14.20
2017-09-19T00:40:44.926Z,14.00
2017-09-19T00:43:11.788Z,14.20
2017-09-19T00:45:38.016Z,14.00
2017-09-19T00:48:04.230Z,13.90
2017-09-19T00:50:30.477Z,13.90
2017-09-19T00:52:56.710Z,14.00
2017-09-19T00:55:22.942Z,13.90
2017-09-19T00:57:50.268Z,13.90
2017-09-19T01:00:17.218Z,13.90
2017-09-19T01:02:44.182Z,13.90
2017-09-19T01:05:10.451Z,13.90
2017-09-19T01:07:36.674Z,13.90
2017-09-19T01:10:02.901Z,13.80
2017-09-19T01:12:29.149Z,13.90
2017-09-19T01:14:55.440Z,13.80
2017-09-19T01:17:21.983Z,13.80
2017-09-19T01:19:48.210Z,13.90
2017-09-19T01:22:14.425Z,13.90
2017-09-19T01:24:40.679Z,13.80
2017-09-19T01:27:06.897Z,13.80
2017-09-19T01:29:33.861Z,13.80
2017-09-19T01:32:00.102Z,13.80
2017-09-19T01:34:26.369Z,13.80
2017-09-19T01:36:52.630Z,13.80
2017-09-19T01:39:19.577Z,13.80
2017-09-19T01:41:45.853Z,13.80
2017-09-19T01:44:12.251Z,13.80
2017-09-19T01:46:38.558Z,13.80
2017-09-19T01:49:05.522Z,13.80
2017-09-19T01:51:31.829Z,13.80
2017-09-19T01:53:58.105Z,13.70
2017-09-19T01:56:24.637Z,13.80
2017-09-19T01:58:51.198Z,13.70
2017-09-19T02:01:17.592Z,13.70
2017-09-19T02:03:45.433Z,13.70
2017-09-19T02:06:11.665Z,13.70
2017-09-19T02:08:37.909Z,13.70
2017-09-19T02:11:05.897Z,13.70
2017-09-19T02:13:32.341Z,13.70
2017-09-19T02:15:58.567Z,13.70
2017-09-19T02:18:24.822Z,13.70
2017-09-19T02:20:51.402Z,13.70
2017-09-19T02:23:18.571Z,13.70
2017-09-19T02:25:44.872Z,13.80
2017-09-19T02:28:11.226Z,13.70
2017-09-19T02:30:37.570Z,13.70
2017-09-19T02:33:04.550Z,13.70
2017-09-19T02:35:31.004Z,13.70
2017-09-19T02:37:57.308Z,13.70
2017-09-19T02:40:24.396Z,13.70
2017-09-19T02:42:50.602Z,13.70
2017-09-19T02:45:17.815Z,13.70
2017-09-19T02:47:44.094Z,13.70
2017-09-19T02:50:10.314Z,13.70
2017-09-19T02:52:36.542Z,13.60
2017-09-19T02:55:02.801Z,13.60
2017-09-19T02:57:29.037Z,13.60
2017-09-19T02:59:57.186Z,13.60
2017-09-19T03:02:25.918Z,13.60
2017-09-19T03:04:52.154Z,13.60
2017-09-19T03:07:18.382Z,13.60
2017-09-19T03:09:44.634Z,13.60
2017-09-19T03:12:11.610Z,13.50
2017-09-19T03:14:37.851Z,13.50
2017-09-19T03:17:04.093Z,13.50
2017-09-19T03:19:30.331Z,13.50
2017-09-19T03:21:56.553Z,13.50
2017-09-19T03:24:22.827Z,13.50
2017-09-19T03:26:49.122Z,13.50
2017-09-19T03:29:15.349Z,13.50
2017-09-19T03:31:41.629Z,13.50
2017-09-19T03:34:07.866Z,13.50
2017-09-19T03:36:34.094Z,13.50
2017-09-19T03:39:00.347Z,13.50
2017-09-19T03:41:27.311Z,13.50
2017-09-19T03:43:53.545Z,13.50
2017-09-19T03:46:19.786Z,13.50
2017-09-19T03:48:46.018Z,13.50
2017-09-19T03:51:12.246Z,13.40
2017-09-19T03:53:38.517Z,13.40
2017-09-19T03:56:04.758Z,13.40
2017-09-19T03:58:30.997Z,13.40
2017-09-19T04:00:57.546Z,13.40
2017-09-19T04:03:24.543Z,13.30
2017-09-19T04:05:50.782Z,13.30
2017-09-19T04:08:17.046Z,13.30
2017-09-19T04:10:44.032Z,13.30
2017-09-19T04:13:10.284Z,13.30
2017-09-19T04:15:36.517Z,13.40
2017-09-19T04:18:02.801Z,13.40
2017-09-19T04:20:29.038Z,13.40
2017-09-19T04:22:55.590Z,13.40
2017-09-19T04:25:22.829Z,13.40
2017-09-19T04:27:49.082Z,13.40
2017-09-19T04:30:15.485Z,13.40
2017-09-19T04:32:42.534Z,13.40
2017-09-19T04:35:09.558Z,13.40
2017-09-19T04:37:35.815Z,13.40
2017-09-19T04:40:02.786Z,13.40
2017-09-19T04:42:29.042Z,13.40
2017-09-19T04:44:55.307Z,13.40
2017-09-19T04:47:21.628Z,13.40
2017-09-19T04:49:47.874Z,13.40
2017-09-19T04:52:15.002Z,13.40
2017-09-19T04:54:41.266Z,13.40
2017-09-19T04:57:08.235Z,13.30
2017-09-19T04:59:34.503Z,13.40
2017-09-19T05:02:01.028Z,13.30
2017-09-19T05:04:28.010Z,13.30
2017-09-19T05:06:54.254Z,13.30
2017-09-19T05:09:21.226Z,13.40
2017-09-19T05:11:48.192Z,13.40
2017-09-19T05:14:14.418Z,13.40
2017-09-19T05:16:40.646Z,13.40
2017-09-19T05:19:06.890Z,13.40
2017-09-19T05:21:33.124Z,13.40
2017-09-19T05:23:59.413Z,13.40
2017-09-19T05:26:26.384Z,13.40
2017-09-19T05:28:53.718Z,13.50
2017-09-19T05:31:20.687Z,13.50
2017-09-19T05:33:47.633Z,13.50
2017-09-19T05:36:13.926Z,13.50
2017-09-19T05:38:40.170Z,13.50
2017-09-19T05:41:06.435Z,13.50
2017-09-19T05:43:32.686Z,13.50
2017-09-19T05:45:58.997Z,13.50
2017-09-19T05:48:25.230Z,13.50
2017-09-19T05:50:51.466Z,13.60
2017-09-19T05:53:17.729Z,13.50
2017-09-19T05:55:43.975Z,13.60
2017-09-19T05:58:10.246Z,13.50
2017-09-19T06:00:37.479Z,13.60
2017-09-19T06:03:05.375Z,13.60
2017-09-19T06:05:31.774Z,13.60
2017-09-19T06:07:58.290Z,13.80
2017-09-19T06:10:24.538Z,13.60
2017-09-19T06:12:50.803Z,13.60
2017-09-19T06:15:17.046Z,13.60
2017-09-19T06:17:43.282Z,13.60
2017-09-19T06:20:09.748Z,13.60
2017-09-19T06:22:36.098Z,13.60
2017-09-19T06:25:02.436Z,13.60
2017-09-19T06:27:28.693Z,13.80
2017-09-19T06:29:56.066Z,13.70
2017-09-19T06:32:22.369Z,13.70
2017-09-19T06:34:48.706Z,13.70
2017-09-19T06:37:15.082Z,13.70
2017-09-19T06:39:41.450Z,13.70
2017-09-19T06:42:07.710Z,13.70
2017-09-19T06:44:34.685Z,13.70
2017-09-19T06:47:00.915Z,13.70
2017-09-19T06:49:27.203Z,13.70
2017-09-19T06:51:53.656Z,14.00
2017-09-19T06:54:19.969Z,13.80
2017-09-19T06:56:46.255Z,13.80
2017-09-19T06:59:12.671Z,13.80
2017-09-19T07:01:39.130Z,13.80
2017-09-19T07:04:05.902Z,13.90
2017-09-19T07:06:39.335Z,13.90
2017-09-19T07:09:05.583Z,13.90
2017-09-19T07:11:32.566Z,14.00
2017-09-19T07:13:59.046Z,14.00
2017-09-19T07:16:26.097Z,14.10
2017-09-19T07:18:52.358Z,14.10
2017-09-19T07:21:18.606Z,14.10
2017-09-19T07:23:44.886Z,14.10
2017-09-19T07:26:11.110Z,14.20
2017-09-19T07:28:37.350Z,14.20
2017-09-19T07:31:04.379Z,14.30
2017-09-19T07:33:30.618Z,14.30
2017-09-19T07:35:56.952Z,14.30
2017-09-19T07:38:23.225Z,14.30
2017-09-19T07:43:22.257Z,14.40
2017-09-19T07:45:48.493Z,14.40
2017-09-19T07:48:14.735Z,14.40
2017-09-19T07:50:40.970Z,14.40
2017-09-19T07:53:07.206Z,14.50
2017-09-19T07:55:33.429Z,14.50
2017-09-19T07:57:59.681Z,14.50
2017-09-19T08:00:25.978Z,14.60
2017-09-19T08:02:52.217Z,14.80
2017-09-19T08:05:18.751Z,14.60
2017-09-19T08:07:45.018Z,14.70
2017-09-19T08:10:11.294Z,14.70
2017-09-19T08:12:37.522Z,14.70
2017-09-19T08:15:03.772Z,14.70
2017-09-19T08:20:03.653Z,14.60
2017-09-19T08:22:29.894Z,14.70
2017-09-19T08:24:56.173Z,14.70
2017-09-19T08:27:22.451Z,14.70
2017-09-19T08:29:48.707Z,14.60
2017-09-19T08:32:15.759Z,14.70
2017-09-19T08:34:42.906Z,14.70
2017-09-19T08:37:09.881Z,14.70
2017-09-19T08:39:36.110Z,14.70
2017-09-19T08:42:02.388Z,14.70
2017-09-19T08:44:28.665Z,14.60
2017-09-19T08:46:54.922Z,14.60
2017-09-19T08:49:21.229Z,14.70
2017-09-19T08:51:47.455Z,14.70
2017-09-19T08:54:14.410Z,14.70
2017-09-19T08:56:40.657Z,14.70
2017-09-19T08:59:06.898Z,14.70
2017-09-19T09:01:33.125Z,14.80
2017-09-19T09:03:59.385Z,14.80
2017-09-19T09:06:25.895Z,14.90
2017-09-19T09:08:52.148Z,14.90
2017-09-19T09:11:18.454Z,15.00
2017-09-19T09:13:44.694Z,14.90
2017-09-19T09:16:10.910Z,14.90
2017-09-19T09:18:37.230Z,14.90
2017-09-19T09:21:03.458Z,14.90
2017-09-19T09:23:29.689Z,14.90
2017-09-19T09:25:55.951Z,14.90
2017-09-19T09:28:22.190Z,14.90
2017-09-19T09:30:48.418Z,14.90
2017-09-19T09:33:14.670Z,14.90
2017-09-19T09:35:40.899Z,14.90
2017-09-19T09:38:07.148Z,15.00
2017-09-19T09:40:34.148Z,15.00
2017-09-19T09:43:00.439Z,15.00
2017-09-19T09:45:27.407Z,14.90
2017-09-19T09:47:53.733Z,14.90
2017-09-19T09:50:19.966Z,14.90
2017-09-19T09:52:46.198Z,14.90
2017-09-19T09:55:12.458Z,14.90
2017-09-19T09:57:38.690Z,14.90
2017-09-19T10:00:04.926Z,14.80
2017-09-19T10:02:31.230Z,14.90
2017-09-19T10:04:58.294Z,14.90
2017-09-19T10:07:25.531Z,14.90
2017-09-19T10:09:51.774Z,15.00
2017-09-19T10:12:18.027Z,15.00
2017-09-19T10:14:44.327Z,15.00
2017-09-19T10:17:10.613Z,15.00
2017-09-19T10:19:36.873Z,15.00
2017-09-19T10:22:03.841Z,15.00
2017-09-19T10:24:30.107Z,14.90
2017-09-19T10:26:56.329Z,15.00
2017-09-19T10:29:22.550Z,15.00
2017-09-19T10:31:48.814Z,15.00
2017-09-19T10:34:15.046Z,15.10
2017-09-19T10:36:41.285Z,15.10
2017-09-19T10:39:07.522Z,15.10
2017-09-19T10:41:33.766Z,15.20
2017-09-19T10:44:00.774Z,15.20
2017-09-19T10:46:27.041Z,15.10
2017-09-19T10:48:54.022Z,15.20
2017-09-19T10:51:20.258Z,15.20
2017-09-19T10:53:46.554Z,15.20
2017-09-19T10:56:13.525Z,15.30
2017-09-19T10:58:39.841Z,15.30
2017-09-19T11:01:06.868Z,15.30
2017-09-19T11:03:33.098Z,15.30
2017-09-19T11:05:59.330Z,15.40
2017-09-19T11:08:25.862Z,15.50
2017-09-19T11:10:52.104Z,15.50
2017-09-19T11:13:18.386Z,15.60
2017-09-19T11:15:44.626Z,15.60
2017-09-19T11:18:10.886Z,15.70
2017-09-19T11:20:37.146Z,15.70
2017-09-19T11:23:04.126Z,15.70
2017-09-19T11:25:30.354Z,15.60
2017-09-19T11:27:56.584Z,15.70
2017-09-19T11:30:22.844Z,15.70
2017-09-19T11:32:49.099Z,15.70
2017-09-19T11:35:15.336Z,15.70
2017-09-19T11:37:42.351Z,15.80
2017-09-19T11:40:08.604Z,15.80
2017-09-19T11:42:34.845Z,15.80
2017-09-19T11:45:01.157Z,15.90
2017-09-19T11:47:27.454Z,15.90
2017-09-19T11:49:53.712Z,15.90
2017-09-19T11:52:19.996Z,15.90
2017-09-19T11:54:46.960Z,16.00
2017-09-19T11:57:13.256Z,15.90
2017-09-19T11:59:40.270Z,16.00
2017-09-19T12:02:06.502Z,16.00
2017-09-19T12:04:32.758Z,16.10
2017-09-19T12:07:00.795Z,16.10
2017-09-19T12:09:28.015Z,16.20
2017-09-19T12:11:54.974Z,16.20
2017-09-19T12:14:21.233Z,16.20
2017-09-19T12:16:47.485Z,16.30
2017-09-19T12:19:13.718Z,16.40
2017-09-19T12:21:40.123Z,16.30
2017-09-19T12:24:07.162Z,16.20
2017-09-19T12:26:33.390Z,16.20
2017-09-19T12:28:59.630Z,16.30
2017-09-19T12:31:25.892Z,16.20
2017-09-19T12:33:52.157Z,16.20
2017-09-19T12:36:19.166Z,16.20
2017-09-19T12:38:45.515Z,16.40
2017-09-19T12:41:12.504Z,16.20
2017-09-19T12:43:39.481Z,16.20
2017-09-19T12:46:05.718Z,16.20
2017-09-19T12:48:32.094Z,16.20
2017-09-19T12:50:58.352Z,16.20
2017-09-19T12:53:24.651Z,16.20
2017-09-19T12:55:50.919Z,16.20
2017-09-19T12:58:17.198Z,16.30
2017-09-19T13:00:43.445Z,16.30
2017-09-19T13:03:09.676Z,16.30
2017-09-19T13:05:35.942Z,16.30
2017-09-19T13:08:10.311Z,16.40
2017-09-19T13:10:41.962Z,16.50
2017-09-19T13:13:09.567Z,16.40
2017-09-19T13:15:36.606Z,16.30
2017-09-19T13:18:03.059Z,16.60
2017-09-19T13:20:31.769Z,16.50
2017-09-19T13:22:58.006Z,16.50
2017-09-19T13:25:24.281Z,16.50
2017-09-19T13:27:53.188Z,16.60
2017-09-19T13:30:21.979Z,16.60
2017-09-19T13:33:02.195Z,16.50
2017-09-19T13:35:32.279Z,16.60
2017-09-19T13:38:00.395Z,16.50
2017-09-19T13:40:26.744Z,16.50
2017-09-19T13:42:52.988Z,16.50
2017-09-19T13:45:19.233Z,16.50
2017-09-19T13:47:46.261Z,16.50
2017-09-19T13:50:12.518Z,16.50
2017-09-19T13:52:39.527Z,16.50
2017-09-19T13:55:05.771Z,16.50
2017-09-19T13:57:32.134Z,16.50
2017-09-19T13:59:59.111Z,16.50
2017-09-19T14:02:25.379Z,16.50
2017-09-19T14:04:51.630Z,16.50
2017-09-19T14:07:18.614Z,16.50
2017-09-19T14:09:44.894Z,16.50
2017-09-19T14:12:13.030Z,16.50
2017-09-19T14:14:39.297Z,16.20
2017-09-19T14:17:14.067Z,16.40
2017-09-19T14:19:46.577Z,16.40
2017-09-19T14:22:14.009Z,16.40
2017-09-19T14:24:40.514Z,16.50
2017-09-19T14:27:06.946Z,16.40
2017-09-19T14:29:33.226Z,16.40
2017-09-19T14:32:00.190Z,16.40
2017-09-19T14:34:26.422Z,16.30
2017-09-19T14:36:56.003Z,16.40
2017-09-19T14:39:24.590Z,16.40
2017-09-19T14:41:51.563Z,16.40
2017-09-19T14:44:21.596Z,16.40
2017-09-19T14:46:48.899Z,16.40
2017-09-19T14:49:20.488Z,16.40
2017-09-19T14:51:47.795Z,16.40
2017-09-19T14:54:14.924Z,16.40
2017-09-19T14:56:41.174Z,16.40
2017-09-19T14:59:07.592Z,16.50
2017-09-19T15:01:33.899Z,16.50
2017-09-19T15:04:00.217Z,16.40
2017-09-19T15:06:28.522Z,16.40
2017-09-19T15:08:54.748Z,16.40
2017-09-19T15:11:20.963Z,16.30
2017-09-19T15:13:49.234Z,16.40
2017-09-19T15:16:16.398Z,16.40
2017-09-19T15:18:44.266Z,16.40
2017-09-19T15:21:13.992Z,16.40
2017-09-19T15:23:40.342Z,16.40
2017-09-19T15:26:09.733Z,16.40
2017-09-19T15:28:37.791Z,16.40
2017-09-19T15:31:04.290Z,16.40
2017-09-19T15:33:33.947Z,16.40
2017-09-19T15:36:00.227Z,16.50
2017-09-19T15:38:28.173Z,16.40
2017-09-19T15:40:55.872Z,16.40
2017-09-19T15:43:22.151Z,16.60
2017-09-19T15:45:50.355Z,16.40
2017-09-19T15:48:16.987Z,16.40
2017-09-19T15:50:43.280Z,16.30
2017-09-19T15:53:10.404Z,16.50
2017-09-19T15:55:43.187Z,16.40
2017-09-19T15:58:21.275Z,16.40
2017-09-19T16:00:47.520Z,16.30
2017-09-19T16:03:14.105Z,16.30
2017-09-19T16:05:40.543Z,16.30
2017-09-19T16:08:25.270Z,16.30
2017-09-19T16:10:52.111Z,16.30
2017-09-19T16:13:18.520Z,16.30
2017-09-19T16:15:47.208Z,16.60
2017-09-19T16:18:13.631Z,16.50
2017-09-19T16:20:40.015Z,16.50
2017-09-19T16:23:06.341Z,16.30
2017-09-19T16:25:37.046Z,16.20
2017-09-19T16:28:04.297Z,16.20
2017-09-19T16:30:30.654Z,16.20
2017-09-19T16:32:57.196Z,16.20
2017-09-19T16:35:23.423Z,15.90
2017-09-19T16:37:49.845Z,16.20
2017-09-19T16:40:16.664Z,16.20
2017-09-19T16:42:43.014Z,16.40
2017-09-19T16:45:09.841Z,16.30
2017-09-19T16:47:36.275Z,16.20
2017-09-19T16:50:02.646Z,16.40
2017-09-19T16:52:28.887Z,16.10
2017-09-19T16:54:55.391Z,16.10
2017-09-19T16:57:21.734Z,16.10
2017-09-19T16:59:48.426Z,16.10
2017-09-19T17:02:15.345Z,16.10
2017-09-19T17:04:42.012Z,16.10
2017-09-19T17:07:08.705Z,16.20
2017-09-19T17:09:35.307Z,16.10
2017-09-19T17:12:01.940Z,16.30
2017-09-19T17:14:29.008Z,16.00
2017-09-19T17:16:56.286Z,16.00
2017-09-19T17:19:22.667Z,16.00
2017-09-19T17:21:49.020Z,16.00
2017-09-19T17:24:15.721Z,16.00
2017-09-19T17:26:42.358Z,15.80
2017-09-19T17:29:09.112Z,16.00
2017-09-19T17:31:35.725Z,16.00
2017-09-19T17:34:02.258Z,16.10
2017-09-19T17:36:28.614Z,16.00
2017-09-19T17:39:03.128Z,16.10
2017-09-19T17:41:29.524Z,16.10
2017-09-19T17:43:55.838Z,15.90
2017-09-19T17:46:22.274Z,15.90
2017-09-19T17:48:49.317Z,15.90
2017-09-19T17:51:17.059Z,15.90
2017-09-19T17:53:43.483Z,15.90
2017-09-19T17:56:09.816Z,16.00
2017-09-19T17:58:36.173Z,16.00
2017-09-19T18:01:03.235Z,15.90
2017-09-19T18:03:30.456Z,15.90
2017-09-19T18:05:56.859Z,16.10
2017-09-19T18:08:23.167Z,15.90
2017-09-19T18:10:50.244Z,15.90
2017-09-19T18:13:16.498Z,15.90
2017-09-19T18:15:42.811Z,15.90
2017-09-19T18:18:09.341Z,15.90
2017-09-19T18:20:35.724Z,15.90
2017-09-19T18:23:02.819Z,15.80
2017-09-19T18:25:29.127Z,15.80
2017-09-19T18:27:56.192Z,15.80
2017-09-19T18:30:22.553Z,15.80
2017-09-19T18:32:48.838Z,15.80
2017-09-19T18:35:15.822Z,15.80
2017-09-19T18:37:42.144Z,15.80
2017-09-19T18:40:08.473Z,15.80
2017-09-19T18:42:34.814Z,15.80
2017-09-19T18:45:01.086Z,15.90
2017-09-19T18:47:27.310Z,15.70
2017-09-19T18:49:53.632Z,15.80
2017-09-19T18:52:20.011Z,15.70
2017-09-19T18:54:47.092Z,15.60
2017-09-19T18:57:13.416Z,15.60
2017-09-19T18:59:41.872Z,15.60
2017-09-19T19:02:08.348Z,15.60
2017-09-19T19:04:34.691Z,15.60
2017-09-19T19:07:00.942Z,15.70
2017-09-19T19:09:27.214Z,15.70
2017-09-19T19:11:53.559Z,15.70
2017-09-19T19:14:20.632Z,15.70
2017-09-19T19:16:46.999Z,15.80
2017-09-19T19:19:13.522Z,15.80
2017-09-19T19:21:42.067Z,15.80
2017-09-19T19:24:08.414Z,15.60
2017-09-19T19:26:34.655Z,15.80
2017-09-19T19:29:08.512Z,15.80
2017-09-19T19:31:34.851Z,15.80
2017-09-19T19:34:21.386Z,15.80
2017-09-19T19:36:48.215Z,15.70
2017-09-19T19:39:14.808Z,15.70
2017-09-19T19:41:41.215Z,15.70
2017-09-19T19:44:09.399Z,15.80
2017-09-19T19:46:36.977Z,15.90
2017-09-19T19:49:04.835Z,15.70
2017-09-19T19:51:35.544Z,15.90
2017-09-19T19:54:09.414Z,15.70
2017-09-19T19:56:36.086Z,15.70
2017-09-19T19:59:03.611Z,15.60
2017-09-19T20:01:45.175Z,15.60
2017-09-19T20:04:11.541Z,15.60
2017-09-19T20:06:38.655Z,15.60
2017-09-19T20:09:05.291Z,15.60
2017-09-19T20:11:32.371Z,15.60
2017-09-19T20:13:58.989Z,15.50
2017-09-19T20:16:26.122Z,15.50
2017-09-19T20:18:53.220Z,15.50
2017-09-19T20:21:25.838Z,15.50
2017-09-19T20:23:53.096Z,15.50
2017-09-19T20:26:22.649Z,15.50
2017-09-19T20:28:50.808Z,15.50
2017-09-19T20:31:17.122Z,15.30
2017-09-19T20:33:43.386Z,15.40
2017-09-19T20:36:26.554Z,15.40
2017-09-19T20:38:55.629Z,15.40
2017-09-19T20:41:24.097Z,15.40
2017-09-19T20:43:53.372Z,15.50
2017-09-19T20:46:23.899Z,15.40
2017-09-19T20:48:51.686Z,15.50
2017-09-19T20:51:19.566Z,15.30
2017-09-19T20:53:53.129Z,15.30
2017-09-19T20:56:19.731Z,15.30
2017-09-19T20:58:46.282Z,15.30
2017-09-19T21:01:12.749Z,15.30
2017-09-19T21:03:45.855Z,15.40
2017-09-19T21:06:19.059Z,15.40
2017-09-19T21:08:51.504Z,15.40
2017-09-19T21:11:24.056Z,15.50
2017-09-19T21:13:56.671Z,15.40
2017-09-19T21:16:29.188Z,15.60
2017-09-19T21:19:01.715Z,15.40
2017-09-19T21:21:43.178Z,15.50
2017-09-19T21:24:09.462Z,15.40
2017-09-19T21:26:35.695Z,15.60
2017-09-19T21:29:02.054Z,15.40
2017-09-19T21:31:28.302Z,15.40
2017-09-19T21:33:54.554Z,15.40
2017-09-19T21:36:20.798Z,15.40
2017-09-19T21:38:47.574Z,15.40
2017-09-19T21:41:13.849Z,15.40
2017-09-19T21:43:40.244Z,15.40
2017-09-19T21:46:06.935Z,15.30
2017-09-19T21:48:33.234Z,15.30
2017-09-19T21:50:59.478Z,15.30
2017-09-19T21:53:25.770Z,15.40
2017-09-19T21:55:52.334Z,15.30
2017-09-19T21:58:18.722Z,15.40
2017-09-19T22:00:46.090Z,15.30
2017-09-19T22:03:12.459Z,15.30
2017-09-19T22:05:38.782Z,15.40
2017-09-19T22:08:05.087Z,15.40
2017-09-19T22:10:32.219Z,15.40
2017-09-19T22:12:58.453Z,15.30
2017-09-19T22:15:24.754Z,15.30
2017-09-19T22:17:51.011Z,15.30
2017-09-19T22:20:17.259Z,15.30
2017-09-19T22:22:43.890Z,15.20
2017-09-19T22:25:10.127Z,15.20
2017-09-19T22:27:36.589Z,15.20
2017-09-19T22:30:02.974Z,15.20
2017-09-19T22:32:29.455Z,15.20
2017-09-19T22:34:57.826Z,15.20
2017-09-19T22:37:24.519Z,15.10
2017-09-19T22:39:50.855Z,15.20
2017-09-19T22:42:17.254Z,15.30
2017-09-19T22:44:43.499Z,15.30
2017-09-19T22:47:09.818Z,15.30
2017-09-19T22:49:36.325Z,15.30
2017-09-19T22:52:03.306Z,15.30
2017-09-19T22:54:29.533Z,15.30
2017-09-19T22:56:55.762Z,15.30
2017-09-19T22:59:22.414Z,15.30
2017-09-19T23:01:48.715Z,15.20
2017-09-19T23:04:27.451Z,15.20
2017-09-19T23:07:05.770Z,15.30
2017-09-19T23:09:44.134Z,15.30
2017-09-19T23:12:22.623Z,15.30
2017-09-19T23:15:01.580Z,15.30
2017-09-19T23:17:40.114Z,15.30
2017-09-19T23:20:19.040Z,15.30
2017-09-19T23:22:58.522Z,15.30
2017-09-19T23:25:37.522Z,15.30
2017-09-19T23:28:16.050Z,15.30
2017-09-19T23:30:55.286Z,15.30
2017-09-19T23:33:27.724Z,15.30
2017-09-19T23:36:00.070Z,15.30
2017-09-19T23:38:33.336Z,15.30
2017-09-19T23:41:13.150Z,15.40
2017-09-19T23:43:41.317Z,15.40
2017-09-19T23:46:13.742Z,15.30
2017-09-19T23:48:47.054Z,15.20
2017-09-19T23:51:19.282Z,15.20
2017-09-19T23:53:51.470Z,15.20
2017-09-19T23:56:23.804Z,15.20
2017-09-19T23:58:50.035Z,15.20
