createdAt,value
2023-04-15T00:00:59.772Z,10.50
2023-04-15T00:03:27.277Z,10.44
2023-04-15T00:05:54.234Z,10.39
2023-04-15T00:08:21.115Z,10.35
2023-04-15T00:10:48.026Z,10.40
2023-04-15T00:13:15.495Z,10.38
2023-04-15T00:15:43.327Z,10.15
2023-04-15T00:18:10.416Z,10.30
2023-04-15T00:20:37.736Z,10.25
2023-04-15T00:23:05.626Z,10.11
2023-04-15T00:25:32.508Z,10.20
2023-04-15T00:27:59.419Z,10.19
2023-04-15T00:30:26.567Z,10.10
2023-04-15T00:32:53.628Z,10.04
2023-04-15T00:35:22.102Z,9.89
2023-04-15T00:37:51.468Z,10.03
2023-04-15T00:40:21.066Z,9.98
2023-04-15T00:42:48.303Z,9.99
2023-04-15T00:45:15.589Z,9.92
2023-04-15T00:47:44.257Z,9.91
2023-04-15T00:50:12.726Z,9.85
2023-04-15T00:52:40.152Z,9.65
2023-04-15T00:55:07.995Z,9.83
2023-04-15T00:57:36.229Z,9.86
2023-04-15T01:00:04.644Z,9.83
2023-04-15T01:02:32.166Z,9.79
2023-04-15T01:04:58.975Z,9.81
2023-04-15T01:07:26.231Z,9.82
2023-04-15T01:09:54.091Z,9.80
2023-04-15T01:12:21.181Z,9.87
2023-04-15T01:14:48.253Z,9.82
2023-04-15T01:17:15.100Z,9.77
2023-04-15T01:19:42.345Z,9.73
2023-04-15T01:22:09.293Z,9.60
2023-04-15T01:24:38.432Z,9.48
2023-04-15T01:27:05.846Z,9.47
2023-04-15T01:29:35.923Z,9.37
2023-04-15T01:32:02.686Z,9.53
2023-04-15T01:34:29.473Z,9.46
2023-04-15T01:36:56.249Z,9.29
2023-04-15T01:39:22.982Z,9.44
2023-04-15T01:41:49.633Z,9.34
2023-04-15T01:44:16.780Z,8.86
2023-04-15T01:46:43.683Z,8.96
2023-04-15T01:49:10.412Z,9.05
2023-04-15T01:51:37.136Z,9.23
2023-04-15T01:54:04.140Z,9.10
2023-04-15T01:56:30.954Z,9.15
2023-04-15T01:58:57.704Z,9.18
2023-04-15T02:01:25.003Z,9.22
2023-04-15T02:03:52.288Z,9.06
2023-04-15T02:06:19.406Z,8.94
2023-04-15T02:08:46.260Z,9.07
2023-04-15T02:11:13.165Z,9.18
2023-04-15T02:13:39.875Z,9.32
2023-04-15T02:16:16.909Z,9.34
2023-04-15T02:18:46.255Z,9.38
2023-04-15T02:21:13.394Z,9.34
2023-04-15T02:23:40.160Z,9.35
2023-04-15T02:26:07.161Z,9.25
2023-04-15T02:28:33.887Z,9.11
2023-04-15T02:31:01.715Z,8.78
2023-04-15T02:33:32.323Z,8.66
2023-04-15T02:36:00.530Z,8.38
2023-04-15T02:38:27.800Z,8.52
2023-04-15T02:40:54.852Z,8.64
2023-04-15T02:43:21.498Z,8.78
2023-04-15T02:45:48.621Z,8.92
2023-04-15T02:48:18.058Z,8.81
2023-04-15T02:50:46.972Z,8.63
2023-04-15T02:53:15.033Z,8.83
2023-04-15T02:55:42.864Z,8.68
2023-04-15T02:58:09.665Z,8.72
2023-04-15T03:00:36.521Z,8.31
2023-04-15T03:03:06.202Z,8.30
2023-04-15T03:05:33.400Z,7.80
2023-04-15T03:08:03.161Z,7.90
2023-04-15T03:10:31.700Z,8.16
2023-04-15T03:12:58.680Z,8.29
2023-04-15T03:15:25.638Z,8.39
2023-04-15T03:17:53.889Z,8.41
2023-04-15T03:20:20.964Z,8.28
2023-04-15T03:22:48.630Z,8.22
2023-04-15T03:25:15.734Z,8.37
2023-04-15T03:27:43.079Z,8.47
2023-04-15T03:30:12.452Z,8.54
2023-04-15T03:32:40.370Z,8.59
2023-04-15T03:35:08.272Z,8.58
2023-04-15T03:37:35.014Z,8.57
2023-04-15T03:40:02.440Z,8.57
2023-04-15T03:42:29.095Z,8.61
2023-04-15T03:44:55.999Z,8.59
2023-04-15T03:47:22.995Z,8.66
2023-04-15T03:49:49.695Z,8.56
2023-04-15T03:52:16.395Z,8.60
2023-04-15T03:54:43.075Z,8.37
2023-04-15T03:57:09.697Z,8.37
2023-04-15T03:59:36.467Z,8.37
2023-04-15T04:02:03.379Z,8.40
2023-04-15T04:04:30.268Z,8.48
2023-04-15T04:06:57.104Z,8.56
2023-04-15T04:09:23.811Z,8.61
2023-04-15T04:11:50.483Z,8.73
2023-04-15T04:14:18.082Z,8.75
2023-04-15T04:16:45.379Z,8.76
2023-04-15T04:19:12.303Z,8.82
2023-04-15T04:21:39.740Z,8.71
2023-04-15T04:24:06.614Z,8.67
2023-04-15T04:26:33.231Z,8.75
2023-04-15T04:29:00.169Z,8.77
2023-04-15T04:31:27.320Z,8.75
2023-04-15T04:33:54.034Z,8.73
2023-04-15T04:36:20.638Z,8.66
2023-04-15T04:38:47.350Z,8.72
2023-04-15T04:41:13.929Z,8.81
2023-04-15T04:43:40.621Z,8.73
2023-04-15T04:46:07.375Z,8.74
2023-04-15T04:48:34.074Z,8.78
2023-04-15T04:51:00.848Z,8.75
2023-04-15T04:53:28.086Z,8.77
2023-04-15T04:55:54.728Z,8.88
2023-04-15T04:58:21.515Z,8.89
2023-04-15T05:00:48.192Z,8.86
2023-04-15T05:03:15.254Z,8.77
2023-04-15T05:05:42.224Z,8.75
2023-04-15T05:08:08.989Z,8.72
2023-04-15T05:10:36.277Z,8.67
2023-04-15T05:13:03.213Z,8.85
2023-04-15T05:15:30.119Z,8.82
2023-04-15T05:17:57.026Z,8.75
2023-04-15T05:20:23.760Z,8.70
2023-04-15T05:22:50.786Z,8.70
2023-04-15T05:25:17.964Z,8.79
2023-04-15T05:27:44.744Z,8.88
2023-04-15T05:30:13.401Z,8.86
2023-04-15T05:32:40.934Z,8.91
2023-04-15T05:35:08.594Z,8.95
2023-04-15T05:37:36.291Z,8.94
2023-04-15T05:40:04.436Z,8.90
2023-04-15T05:42:31.489Z,8.91
2023-04-15T05:44:58.367Z,9.03
2023-04-15T05:47:25.132Z,9.08
2023-04-15T05:49:51.868Z,9.16
2023-04-15T05:52:18.567Z,9.19
2023-04-15T05:54:45.250Z,9.17
2023-04-15T05:57:12.079Z,9.12
2023-04-15T05:59:38.948Z,9.13
2023-04-15T06:02:06.347Z,9.21
2023-04-15T06:04:33.285Z,9.19
2023-04-15T06:06:59.993Z,9.13
2023-04-15T06:09:26.813Z,9.28
2023-04-15T06:11:53.551Z,9.37
2023-04-15T06:14:20.287Z,9.36
2023-04-15T06:16:47.374Z,9.37
2023-04-15T06:19:14.372Z,9.40
2023-04-15T06:21:41.974Z,9.45
2023-04-15T06:24:08.719Z,9.53
2023-04-15T06:26:35.610Z,9.64
2023-04-15T06:29:02.477Z,9.57
2023-04-15T06:31:30.027Z,9.53
2023-04-15T06:33:56.779Z,9.55
2023-04-15T06:36:23.471Z,9.67
2023-04-15T06:38:50.490Z,9.67
2023-04-15T06:41:18.173Z,9.66
2023-04-15T06:43:44.908Z,9.75
2023-04-15T06:46:11.680Z,9.76
2023-04-15T06:48:38.462Z,9.86
2023-04-15T06:51:05.330Z,9.91
2023-04-15T06:53:32.059Z,9.80
2023-04-15T06:55:58.845Z,9.73
2023-04-15T06:58:25.788Z,9.89
2023-04-15T07:00:53.067Z,9.85
2023-04-15T07:03:19.947Z,9.89
2023-04-15T07:05:46.655Z,9.93
2023-04-15T07:08:14.111Z,9.96
2023-04-15T07:10:41.568Z,9.88
2023-04-15T07:13:08.946Z,9.96
2023-04-15T07:15:35.884Z,10.04
2023-04-15T07:18:02.977Z,10.11
2023-04-15T07:20:29.833Z,10.20
2023-04-15T07:22:56.729Z,10.29
2023-04-15T07:25:23.616Z,10.29
2023-04-15T07:27:50.546Z,10.37
2023-04-15T07:30:17.306Z,10.46
2023-04-15T07:32:44.015Z,10.47
2023-04-15T07:35:11.646Z,10.54
2023-04-15T07:37:38.221Z,10.46
2023-04-15T07:40:07.096Z,10.56
2023-04-15T07:42:34.650Z,10.49
2023-04-15T07:45:01.531Z,10.68
2023-04-15T07:47:28.287Z,10.72
2023-04-15T07:49:54.974Z,10.70
2023-04-15T07:52:21.665Z,10.71
2023-04-15T07:54:48.453Z,10.74
2023-04-15T07:57:15.024Z,10.79
2023-04-15T07:59:41.804Z,10.85
2023-04-15T08:02:08.675Z,10.99
2023-04-15T08:04:35.697Z,11.08
2023-04-15T08:07:03.213Z,11.15
2023-04-15T08:09:29.889Z,11.30
2023-04-15T08:11:57.110Z,11.38
2023-04-15T08:14:24.736Z,11.47
2023-04-15T08:16:51.616Z,11.41
2023-04-15T08:19:18.495Z,11.37
2023-04-15T08:21:45.651Z,11.36
2023-04-15T08:24:13.093Z,11.46
2023-04-15T08:26:39.705Z,11.46
2023-04-15T08:29:06.508Z,11.61
2023-04-15T08:31:33.433Z,11.67
2023-04-15T08:34:00.474Z,11.79
2023-04-15T08:36:27.206Z,11.79
2023-04-15T08:38:54.127Z,11.74
2023-04-15T08:41:26.173Z,11.81
2023-04-15T08:44:03.855Z,11.84
2023-04-15T08:46:32.347Z,11.83
2023-04-15T08:48:59.172Z,11.95
2023-04-15T08:51:27.297Z,12.02
2023-04-15T08:53:54.914Z,12.29
2023-04-15T08:56:26.030Z,12.49
2023-04-15T08:58:53.298Z,12.53
2023-04-15T09:01:20.659Z,12.55
2023-04-15T09:03:49.474Z,12.67
2023-04-15T09:06:18.937Z,12.68
2023-04-15T09:08:45.802Z,12.77
2023-04-15T09:11:12.442Z,12.96
2023-04-15T09:13:39.611Z,13.20
2023-04-15T09:16:08.138Z,13.20
2023-04-15T09:18:36.723Z,13.16
2023-04-15T09:21:11.363Z,13.30
2023-04-15T09:23:39.852Z,13.50
2023-04-15T09:26:07.100Z,13.51
2023-04-15T09:28:41.530Z,13.53
2023-04-15T09:31:08.514Z,13.65
2023-04-15T09:33:35.208Z,13.67
2023-04-15T09:36:05.680Z,13.80
2023-04-15T09:38:33.191Z,13.92
2023-04-15T09:40:59.997Z,14.02
2023-04-15T09:43:39.447Z,14.12
2023-04-15T09:46:06.401Z,14.26
2023-04-15T09:48:33.125Z,14.24
2023-04-15T09:51:01.444Z,14.29
2023-04-15T09:53:30.577Z,14.23
2023-04-15T09:56:03.021Z,14.23
2023-04-15T09:58:33.820Z,14.36
2023-04-15T10:01:03.124Z,14.33
2023-04-15T10:03:31.604Z,14.41
2023-04-15T10:06:02.194Z,14.26
2023-04-15T10:08:32.831Z,14.27
2023-04-15T10:11:02.011Z,14.17
2023-04-15T10:13:33.444Z,14.22
2023-04-15T10:16:11.330Z,14.20
2023-04-15T10:18:43.930Z,14.31
2023-04-15T10:21:10.832Z,14.28
2023-04-15T10:23:38.567Z,14.31
2023-04-15T10:26:06.207Z,14.39
2023-04-15T10:28:32.890Z,14.45
2023-04-15T10:31:00.235Z,14.64
2023-04-15T10:33:27.715Z,14.83
2023-04-15T10:35:56.167Z,14.86
2023-04-15T10:38:43.362Z,15.12
2023-04-15T10:41:27.966Z,15.34
2023-04-15T10:44:05.614Z,15.48
2023-04-15T10:46:42.821Z,15.52
2023-04-15T10:49:24.877Z,15.65
2023-04-15T10:51:54.088Z,15.49
2023-04-15T10:54:26.620Z,15.44
2023-04-15T10:57:05.991Z,15.44
2023-04-15T10:59:36.105Z,15.58
2023-04-15T11:02:07.467Z,15.74
2023-04-15T11:04:59.284Z,15.81
2023-04-15T11:07:35.681Z,15.72
2023-04-15T11:10:04.839Z,15.58
2023-04-15T11:12:38.873Z,15.62
2023-04-15T11:15:33.182Z,15.54
2023-04-15T11:18:14.449Z,15.53
2023-04-15T11:20:45.120Z,15.59
2023-04-15T11:23:14.901Z,15.43
2023-04-15T11:25:43.820Z,15.46
2023-04-15T11:28:12.779Z,15.52
2023-04-15T11:30:40.416Z,15.41
2023-04-15T11:33:09.538Z,15.46
2023-04-15T11:35:36.452Z,15.43
2023-04-15T11:38:09.495Z,15.36
2023-04-15T11:40:37.390Z,15.31
2023-04-15T11:43:08.119Z,15.28
2023-04-15T11:45:44.448Z,15.22
2023-04-15T11:48:12.292Z,15.23
2023-04-15T11:50:43.329Z,15.31
2023-04-15T11:53:12.183Z,15.36
2023-04-15T11:55:49.370Z,15.27
2023-04-15T11:58:23.458Z,15.43
2023-04-15T12:01:01.096Z,15.32
2023-04-15T12:03:30.183Z,15.38
2023-04-15T12:06:08.913Z,15.36
2023-04-15T12:09:06.897Z,15.41
2023-04-15T12:11:35.033Z,15.41
2023-04-15T12:14:07.700Z,15.46
2023-04-15T12:16:48.023Z,15.46
2023-04-15T12:19:37.564Z,15.50
2023-04-15T12:22:06.658Z,15.50
2023-04-15T12:24:35.975Z,15.48
2023-04-15T12:27:11.400Z,15.46
2023-04-15T12:29:39.189Z,15.46
2023-04-15T12:32:11.006Z,15.43
2023-04-15T12:34:40.758Z,15.40
2023-04-15T12:37:09.773Z,15.44
2023-04-15T12:39:39.277Z,15.34
2023-04-15T12:42:06.915Z,15.45
2023-04-15T12:44:34.415Z,15.41
2023-04-15T12:47:01.376Z,15.40
2023-04-15T12:49:29.125Z,15.41
2023-04-15T12:51:57.665Z,15.46
2023-04-15T12:54:24.353Z,15.46
2023-04-15T12:56:51.514Z,15.54
2023-04-15T12:59:18.778Z,15.32
2023-04-15T13:01:47.358Z,15.39
2023-04-15T13:04:15.705Z,15.29
2023-04-15T13:06:42.621Z,15.18
2023-04-15T13:09:09.385Z,15.21
2023-04-15T13:11:36.599Z,15.15
2023-04-15T13:14:05.679Z,15.04
2023-04-15T13:16:33.385Z,14.95
2023-04-15T13:19:01.001Z,14.88
2023-04-15T13:21:27.867Z,14.63
2023-04-15T13:23:54.717Z,14.71
2023-04-15T13:26:21.891Z,14.65
2023-04-15T13:28:48.548Z,14.84
2023-04-15T13:31:15.260Z,14.78
2023-04-15T13:33:42.140Z,14.61
2023-04-15T13:36:09.092Z,14.49
2023-04-15T13:38:36.336Z,14.47
2023-04-15T13:41:02.997Z,14.37
2023-04-15T13:43:29.716Z,14.10
2023-04-15T13:45:56.657Z,13.86
2023-04-15T13:48:23.696Z,13.74
2023-04-15T13:50:50.538Z,13.83
2023-04-15T13:53:17.225Z,13.91
2023-04-15T13:55:44.081Z,14.06
2023-04-15T13:58:11.227Z,14.38
2023-04-15T14:00:38.061Z,14.58
2023-04-15T14:03:05.282Z,14.71
2023-04-15T14:05:33.079Z,14.92
2023-04-15T14:08:00.582Z,14.94
2023-04-15T14:10:27.335Z,15.19
2023-04-15T14:12:54.180Z,15.25
2023-04-15T14:15:21.635Z,15.28
2023-04-15T14:17:48.473Z,15.22
2023-04-15T14:20:17.175Z,15.32
2023-04-15T14:22:44.204Z,15.46
2023-04-15T14:25:15.136Z,15.58
2023-04-15T14:27:50.529Z,15.60
2023-04-15T14:30:17.413Z,15.49
2023-04-15T14:32:44.170Z,15.51
2023-04-15T14:35:10.911Z,15.44
2023-04-15T14:37:37.746Z,15.38
2023-04-15T14:40:04.801Z,15.45
2023-04-15T14:42:31.482Z,15.32
2023-04-15T14:44:58.122Z,15.23
2023-04-15T14:47:24.941Z,15.29
2023-04-15T14:49:51.708Z,15.23
2023-04-15T14:52:18.466Z,15.21
2023-04-15T14:54:45.111Z,15.29
2023-04-15T14:57:11.815Z,15.29
2023-04-15T14:59:38.497Z,15.29
2023-04-15T15:02:05.455Z,15.30
2023-04-15T15:04:33.460Z,15.34
2023-04-15T15:07:00.488Z,15.39
2023-04-15T15:09:27.278Z,15.44
2023-04-15T15:11:53.928Z,15.56
2023-04-15T15:14:20.689Z,15.52
2023-04-15T15:16:47.564Z,15.48
2023-04-15T15:19:14.252Z,15.47
2023-04-15T15:21:41.003Z,15.39
2023-04-15T15:24:07.645Z,15.35
2023-04-15T15:26:34.386Z,15.29
2023-04-15T15:29:01.333Z,15.30
2023-04-15T15:31:28.128Z,15.46
2023-04-15T15:33:54.884Z,15.66
2023-04-15T15:36:21.779Z,15.78
2023-04-15T15:38:48.678Z,15.82
2023-04-15T15:41:15.758Z,15.90
2023-04-15T15:43:42.820Z,15.95
2023-04-15T15:46:09.812Z,16.07
2023-04-15T15:48:36.879Z,16.16
2023-04-15T15:51:04.649Z,16.21
2023-04-15T15:53:31.391Z,16.19
2023-04-15T15:55:58.137Z,16.25
2023-04-15T15:58:24.844Z,16.33
2023-04-15T16:00:51.727Z,16.43
2023-04-15T16:03:18.634Z,16.53
2023-04-15T16:05:46.103Z,16.68
2023-04-15T16:08:12.747Z,16.75
2023-04-15T16:10:39.466Z,16.82
2023-04-15T16:13:06.193Z,16.90
2023-04-15T16:15:33.086Z,17.00
2023-04-15T16:18:00.340Z,16.95
2023-04-15T16:20:28.485Z,16.91
2023-04-15T16:22:58.623Z,16.82
2023-04-15T16:25:25.770Z,16.49
2023-04-15T16:28:02.997Z,16.38
2023-04-15T16:30:35.907Z,16.17
2023-04-15T16:33:03.782Z,16.03
2023-04-15T16:35:31.759Z,15.88
2023-04-15T16:37:59.700Z,15.79
2023-04-15T16:40:26.590Z,15.69
2023-04-15T16:42:53.432Z,15.65
2023-04-15T16:45:20.025Z,15.63
2023-04-15T16:47:46.809Z,15.59
2023-04-15T16:50:13.442Z,15.46
2023-04-15T16:52:40.261Z,15.53
2023-04-15T16:55:07.164Z,15.49
2023-04-15T16:58:00.920Z,15.47
2023-04-15T17:00:20.823Z,15.44
2023-04-15T17:02:47.630Z,15.43
2023-04-15T17:05:14.526Z,15.41
2023-04-15T17:07:41.279Z,15.38
2023-04-15T17:10:08.448Z,15.33
2023-04-15T17:12:35.311Z,15.30
2023-04-15T17:15:02.083Z,15.29
2023-04-15T17:17:28.789Z,15.16
2023-04-15T17:19:55.775Z,15.22
2023-04-15T17:22:22.655Z,15.22
2023-04-15T17:24:49.339Z,15.24
2023-04-15T17:27:16.007Z,15.30
2023-04-15T17:29:42.799Z,15.28
2023-04-15T17:32:10.948Z,15.20
2023-04-15T17:34:49.667Z,15.13
2023-04-15T17:37:17.932Z,15.07
2023-04-15T17:39:44.685Z,15.03
2023-04-15T17:42:11.755Z,15.00
2023-04-15T17:44:38.644Z,14.98
2023-04-15T17:47:05.584Z,15.02
2023-04-15T17:49:34.178Z,14.96
2023-04-15T17:52:01.552Z,14.84
2023-04-15T17:54:28.327Z,14.75
2023-04-15T17:56:56.728Z,14.77
2023-04-15T17:59:23.918Z,14.80
2023-04-15T18:01:50.893Z,14.77
2023-04-15T18:04:17.742Z,14.73
2023-04-15T18:06:44.654Z,14.63
2023-04-15T18:09:11.497Z,14.47
2023-04-15T18:11:40.082Z,14.51
2023-04-15T18:14:07.247Z,14.59
2023-04-15T18:16:34.370Z,14.51
2023-04-15T18:19:01.177Z,14.57
2023-04-15T18:21:28.040Z,14.60
2023-04-15T18:23:54.776Z,14.46
2023-04-15T18:26:21.984Z,14.61
2023-04-15T18:28:48.823Z,14.59
2023-04-15T18:31:15.730Z,14.59
2023-04-15T18:33:42.587Z,14.59
2023-04-15T18:36:10.284Z,14.54
2023-04-15T18:38:36.993Z,14.45
2023-04-15T18:41:05.435Z,14.43
2023-04-15T18:43:32.542Z,14.53
2023-04-15T18:46:00.134Z,14.50
2023-04-15T18:48:27.106Z,14.50
2023-04-15T18:50:54.306Z,14.40
2023-04-15T18:53:21.727Z,14.23
2023-04-15T18:55:48.573Z,14.38
2023-04-15T18:58:16.122Z,14.40
2023-04-15T19:00:43.930Z,14.35
2023-04-15T19:03:11.702Z,14.26
2023-04-15T19:05:38.864Z,14.26
2023-04-15T19:08:05.680Z,14.25
2023-04-15T19:10:34.459Z,14.25
2023-04-15T19:13:01.294Z,14.05
2023-04-15T19:15:28.752Z,14.15
2023-04-15T19:17:55.649Z,14.14
2023-04-15T19:20:22.777Z,14.11
2023-04-15T19:22:49.460Z,14.11
2023-04-15T19:25:16.355Z,14.09
2023-04-15T19:27:43.150Z,14.05
2023-04-15T19:30:10.115Z,14.06
2023-04-15T19:32:36.811Z,14.03
2023-04-15T19:35:04.045Z,14.02
2023-04-15T19:37:30.766Z,13.93
2023-04-15T19:39:57.504Z,14.02
2023-04-15T19:42:24.186Z,14.01
2023-04-15T19:44:50.887Z,13.96
2023-04-15T19:47:17.663Z,13.83
2023-04-15T19:49:44.465Z,13.89
2023-04-15T19:52:11.159Z,13.81
2023-04-15T19:54:37.837Z,13.87
2023-04-15T19:57:04.626Z,13.95
2023-04-15T19:59:31.361Z,13.95
2023-04-15T20:01:58.240Z,14.00
2023-04-15T20:04:26.103Z,13.97
2023-04-15T20:06:52.859Z,14.02
2023-04-15T20:09:19.676Z,13.95
2023-04-15T20:12:45.690Z,13.80
2023-04-15T20:14:33.146Z,13.86
2023-04-15T20:16:59.832Z,13.85
2023-04-15T20:19:27.225Z,13.81
2023-04-15T20:21:54.393Z,13.81
2023-04-15T20:24:21.581Z,13.95
2023-04-15T20:26:48.368Z,13.94
2023-04-15T20:29:15.362Z,13.91
2023-04-15T20:31:42.233Z,13.84
2023-04-15T20:34:11.784Z,13.75
2023-04-15T20:36:39.088Z,13.71
2023-04-15T20:39:07.282Z,13.73
2023-04-15T20:41:34.223Z,13.74
2023-04-15T20:44:00.950Z,13.74
2023-04-15T20:46:28.058Z,13.65
2023-04-15T20:48:55.668Z,13.57
2023-04-15T20:51:22.562Z,13.51
2023-04-15T20:53:49.744Z,13.53
2023-04-15T20:56:16.464Z,13.51
2023-04-15T20:58:43.141Z,13.43
2023-04-15T21:01:09.971Z,13.46
2023-04-15T21:03:36.935Z,13.47
2023-04-15T21:06:03.857Z,13.46
2023-04-15T21:08:31.661Z,13.45
2023-04-15T21:10:58.669Z,13.43
2023-04-15T21:13:25.583Z,13.48
2023-04-15T21:15:54.249Z,13.42
2023-04-15T21:18:22.049Z,13.37
2023-04-15T21:21:02.196Z,13.46
2023-04-15T21:23:29.861Z,13.42
2023-04-15T21:25:57.334Z,13.40
2023-04-15T21:28:24.122Z,13.43
2023-04-15T21:30:50.964Z,13.38
2023-04-15T21:33:20.278Z,13.43
2023-04-15T21:35:47.055Z,13.50
2023-04-15T21:38:14.325Z,13.48
2023-04-15T21:40:41.084Z,13.49
2023-04-15T21:43:08.353Z,13.54
2023-04-15T21:45:36.139Z,13.48
2023-04-15T21:48:07.759Z,13.24
2023-04-15T21:50:39.474Z,13.44
2023-04-15T21:53:07.861Z,13.45
2023-04-15T21:55:34.913Z,13.38
2023-04-15T21:58:01.736Z,13.25
2023-04-15T22:00:28.427Z,13.23
2023-04-15T22:02:55.344Z,13.26
2023-04-15T22:05:22.494Z,13.26
2023-04-15T22:07:49.227Z,13.31
2023-04-15T22:10:15.849Z,13.39
2023-04-15T22:12:42.676Z,13.42
2023-04-15T22:15:09.576Z,13.37
2023-04-15T22:17:36.306Z,13.22
2023-04-15T22:20:03.633Z,13.19
2023-04-15T22:22:43.203Z,13.00
2023-04-15T22:25:11.392Z,12.71
2023-04-15T22:27:38.063Z,12.69
2023-04-15T22:30:05.669Z,12.64
2023-04-15T22:32:32.424Z,12.51
2023-04-15T22:34:59.254Z,12.33
2023-04-15T22:37:26.177Z,12.20
2023-04-15T22:39:53.164Z,12.12
2023-04-15T22:42:19.872Z,12.12
2023-04-15T22:44:46.673Z,12.12
2023-04-15T22:47:13.370Z,12.05
2023-04-15T22:49:40.434Z,12.04
2023-04-15T22:52:09.036Z,12.00
2023-04-15T22:54:37.658Z,11.99
2023-04-15T22:57:04.447Z,11.99
2023-04-15T22:59:31.168Z,11.98
2023-04-15T23:01:59.470Z,12.01
2023-04-15T23:04:27.103Z,12.03
2023-04-15T23:06:54.827Z,11.99
2023-04-15T23:09:22.506Z,11.91
2023-04-15T23:11:49.773Z,11.76
2023-04-15T23:14:16.750Z,11.79
2023-04-15T23:16:43.461Z,11.66
2023-04-15T23:19:10.248Z,11.68
2023-04-15T23:21:37.059Z,11.66
2023-04-15T23:24:03.967Z,11.59
2023-04-15T23:26:31.205Z,11.48
2023-04-15T23:28:57.937Z,11.42
2023-04-15T23:31:24.697Z,11.05
2023-04-15T23:33:51.494Z,10.91
2023-04-15T23:36:18.165Z,10.87
2023-04-15T23:38:44.963Z,10.83
2023-04-15T23:41:12.106Z,10.98
2023-04-15T23:43:38.998Z,10.97
2023-04-15T23:46:05.712Z,11.01
2023-04-15T23:48:32.650Z,11.05
2023-04-15T23:51:00.520Z,11.04
2023-04-15T23:53:29.867Z,10.90
2023-04-15T23:55:56.842Z,10.87
2023-04-15T23:58:23.902Z,10.82
