createdAt,value
2023-03-07T00:02:01.244Z,99014.81
2023-03-07T00:04:54.260Z,99012.34
2023-03-07T00:07:36.568Z,99021.91
2023-03-07T00:10:32.242Z,99029.94
2023-03-07T00:13:20.501Z,99016.84
2023-03-07T00:16:02.589Z,99026.25
2023-03-07T00:18:51.269Z,99031.06
2023-03-07T00:21:33.640Z,99020.91
2023-03-07T00:24:22.252Z,99034.19
2023-03-07T00:27:04.640Z,99040.69
2023-03-07T00:29:53.217Z,99050.13
2023-03-07T00:32:35.635Z,99061.75
2023-03-07T00:35:24.240Z,99062.56
2023-03-07T00:38:13.272Z,99062.91
2023-03-07T00:41:07.449Z,99060.72
2023-03-07T00:43:57.608Z,99055.16
2023-03-07T00:46:46.775Z,99059.00
2023-03-07T00:49:29.275Z,99061.34
2023-03-07T00:52:18.277Z,99087.63
2023-03-07T00:55:00.515Z,99078.44
2023-03-07T00:57:49.221Z,99075.31
2023-03-07T01:00:31.600Z,99064.41
2023-03-07T01:03:20.262Z,99071.31
2023-03-07T01:06:03.596Z,99069.28
2023-03-07T01:08:59.242Z,99088.16
2023-03-07T01:11:48.570Z,99090.63
2023-03-07T01:14:31.238Z,99085.19
2023-03-07T01:17:19.527Z,99095.69
2023-03-07T01:20:02.242Z,99102.72
2023-03-07T01:22:51.534Z,99110.84
2023-03-07T01:25:34.693Z,99119.47
2023-03-07T01:28:24.226Z,99112.84
2023-03-07T01:31:07.855Z,99111.28
2023-03-07T01:33:59.265Z,99122.59
2023-03-07T01:36:51.183Z,99125.19
2023-03-07T01:39:40.270Z,99112.13
2023-03-07T01:42:25.596Z,99125.28
2023-03-07T01:45:22.251Z,99126.91
2023-03-07T01:48:04.626Z,99120.28
2023-03-07T01:50:53.261Z,99112.53
2023-03-07T01:53:35.540Z,99126.00
2023-03-07T01:56:27.298Z,99126.03
2023-03-07T01:59:10.579Z,99134.00
2023-03-07T02:02:14.235Z,99129.00
2023-03-07T02:05:20.529Z,99138.03
2023-03-07T02:08:12.268Z,99146.53
2023-03-07T02:11:08.147Z,99151.94
2023-03-07T02:13:57.289Z,99146.66
2023-03-07T02:16:39.688Z,99144.94
2023-03-07T02:19:43.207Z,99145.81
2023-03-07T02:22:26.468Z,99153.03
2023-03-07T02:25:25.282Z,99143.59
2023-03-07T02:28:09.506Z,99155.00
2023-03-07T02:31:05.281Z,99169.38
2023-03-07T02:33:55.143Z,99170.56
2023-03-07T02:36:45.282Z,99180.41
2023-03-07T02:39:38.210Z,99172.41
2023-03-07T02:42:36.454Z,99172.06
2023-03-07T02:45:25.245Z,99168.31
2023-03-07T02:48:14.526Z,99179.84
2023-03-07T02:50:57.221Z,99164.97
2023-03-07T02:53:54.266Z,99174.19
2023-03-07T02:56:43.590Z,99192.94
2023-03-07T02:59:26.260Z,99175.53
2023-03-07T03:02:09.807Z,99196.28
2023-03-07T03:04:58.265Z,99203.75
2023-03-07T03:07:47.260Z,99205.44
2023-03-07T03:10:35.530Z,99207.25
2023-03-07T03:13:18.234Z,99221.38
2023-03-07T03:16:07.268Z,99216.72
2023-03-07T03:18:49.592Z,99216.94
2023-03-07T03:21:38.306Z,99222.34
2023-03-07T03:24:21.554Z,99226.94
2023-03-07T03:27:10.324Z,99222.25
2023-03-07T03:29:55.631Z,99212.63
2023-03-07T03:32:47.251Z,99222.19
2023-03-07T03:35:29.653Z,99221.56
2023-03-07T03:38:18.253Z,99234.19
2023-03-07T03:41:00.519Z,99226.19
2023-03-07T03:43:52.286Z,99228.06
2023-03-07T03:46:35.589Z,99232.47
2023-03-07T03:49:27.263Z,99232.34
2023-03-07T03:52:10.526Z,99245.56
2023-03-07T03:55:00.494Z,99248.88
2023-03-07T03:57:43.713Z,99252.41
2023-03-07T04:00:32.239Z,99256.44
2023-03-07T04:03:14.540Z,99256.06
2023-03-07T04:06:08.235Z,99256.22
2023-03-07T04:08:50.522Z,99263.56
2023-03-07T04:11:40.201Z,99265.53
2023-03-07T04:14:29.316Z,99270.31
2023-03-07T04:17:11.512Z,99269.81
2023-03-07T04:20:00.289Z,99263.66
2023-03-07T04:22:50.270Z,99266.25
2023-03-07T04:25:32.556Z,99266.88
2023-03-07T04:28:21.235Z,99266.31
2023-03-07T04:31:03.521Z,99267.72
2023-03-07T04:33:52.516Z,99267.53
2023-03-07T04:36:35.523Z,99268.44
2023-03-07T04:39:24.196Z,99275.47
2023-03-07T04:42:07.540Z,99270.19
2023-03-07T04:44:56.291Z,99267.78
2023-03-07T04:47:38.529Z,99270.03
2023-03-07T04:50:28.255Z,99274.75
2023-03-07T04:53:10.521Z,99275.00
2023-03-07T04:55:59.257Z,99273.53
2023-03-07T04:58:42.511Z,99279.91
2023-03-07T05:01:33.289Z,99274.91
2023-03-07T05:04:15.512Z,99270.13
2023-03-07T05:07:04.192Z,99272.69
2023-03-07T05:09:46.517Z,99279.66
2023-03-07T05:12:36.263Z,99281.72
2023-03-07T05:15:20.663Z,99282.81
2023-03-07T05:18:09.210Z,99285.66
2023-03-07T05:20:52.695Z,99276.97
2023-03-07T05:23:42.236Z,99279.06
2023-03-07T05:26:24.622Z,99283.78
2023-03-07T05:29:13.223Z,99281.75
2023-03-07T05:31:55.956Z,99288.31
2023-03-07T05:34:46.238Z,99278.69
2023-03-07T05:37:30.491Z,99289.38
2023-03-07T05:40:21.253Z,99293.91
2023-03-07T05:43:03.643Z,99289.53
2023-03-07T05:45:52.274Z,99293.53
2023-03-07T05:48:34.496Z,99292.94
2023-03-07T05:51:23.221Z,99292.97
2023-03-07T05:54:05.520Z,99291.97
2023-03-07T05:56:54.211Z,99293.19
2023-03-07T05:59:37.538Z,99294.41
2023-03-07T06:02:26.258Z,99292.50
2023-03-07T06:05:08.538Z,99288.88
2023-03-07T06:07:58.246Z,99291.03
2023-03-07T06:10:53.050Z,99286.56
2023-03-07T06:13:43.247Z,99290.22
2023-03-07T06:16:25.525Z,99283.72
2023-03-07T06:19:17.225Z,99285.78
2023-03-07T06:22:00.530Z,99282.66
2023-03-07T06:24:50.236Z,99277.03
2023-03-07T06:27:32.490Z,99277.56
2023-03-07T06:30:21.183Z,99274.22
2023-03-07T06:33:10.204Z,99271.78
2023-03-07T06:35:58.698Z,99268.22
2023-03-07T06:38:41.282Z,99270.63
2023-03-07T06:41:29.488Z,99261.16
2023-03-07T06:44:13.242Z,99257.44
2023-03-07T06:47:02.451Z,99260.91
2023-03-07T06:49:45.173Z,99254.38
2023-03-07T06:52:34.198Z,99255.25
2023-03-07T06:55:17.558Z,99253.91
2023-03-07T06:58:06.198Z,99255.63
2023-03-07T07:00:48.464Z,99249.31
2023-03-07T07:03:37.276Z,99236.28
2023-03-07T07:06:19.464Z,99235.06
2023-03-07T07:09:08.203Z,99229.09
2023-03-07T07:11:56.475Z,99224.16
2023-03-07T07:14:39.214Z,99222.94
2023-03-07T07:17:28.431Z,99214.59
2023-03-07T07:20:12.337Z,99209.75
2023-03-07T07:23:02.321Z,99204.47
2023-03-07T07:25:47.514Z,99206.22
2023-03-07T07:28:36.234Z,99195.50
2023-03-07T07:31:18.504Z,99200.25
2023-03-07T07:34:08.235Z,99192.78
2023-03-07T07:36:50.608Z,99187.13
2023-03-07T07:39:39.192Z,99190.47
2023-03-07T07:42:21.487Z,99180.78
2023-03-07T07:45:36.251Z,99171.44
2023-03-07T07:48:22.494Z,99174.56
2023-03-07T07:51:12.262Z,99164.66
2023-03-07T07:53:54.528Z,99160.63
2023-03-07T07:56:43.251Z,99150.66
2023-03-07T07:59:33.269Z,99143.75
2023-03-07T08:02:22.565Z,99149.09
2023-03-07T08:05:05.197Z,99146.56
2023-03-07T08:08:00.228Z,99146.69
2023-03-07T08:10:48.521Z,99146.09
2023-03-07T08:13:31.201Z,99144.78
2023-03-07T08:16:18.573Z,99133.75
2023-03-07T08:19:09.270Z,99129.72
2023-03-07T08:21:57.601Z,99130.53
2023-03-07T08:24:43.637Z,99120.66
2023-03-07T08:27:31.506Z,99116.91
2023-03-07T08:30:14.264Z,99115.28
2023-03-07T08:32:57.629Z,99115.63
2023-03-07T08:35:48.277Z,99113.38
2023-03-07T08:38:37.265Z,99107.41
2023-03-07T08:41:19.550Z,99102.34
2023-03-07T08:44:08.216Z,99096.13
2023-03-07T08:46:50.505Z,99091.78
2023-03-07T08:49:39.213Z,99093.50
2023-03-07T08:52:28.225Z,99083.88
2023-03-07T08:55:11.285Z,99081.06
2023-03-07T08:58:00.239Z,99082.88
2023-03-07T09:00:42.789Z,99066.31
2023-03-07T09:03:31.178Z,99066.59
2023-03-07T09:06:21.788Z,99073.06
2023-03-07T09:09:10.198Z,99060.00
2023-03-07T09:11:58.484Z,99055.78
2023-03-07T09:14:40.225Z,99058.13
2023-03-07T09:17:29.506Z,99054.06
2023-03-07T09:20:12.206Z,99050.34
2023-03-07T09:22:55.238Z,99054.78
2023-03-07T09:25:44.225Z,99047.41
2023-03-07T09:28:32.492Z,99051.06
2023-03-07T09:31:21.494Z,99044.59
2023-03-07T09:34:09.508Z,99043.78
2023-03-07T09:36:51.333Z,99043.16
2023-03-07T09:39:33.768Z,99035.22
2023-03-07T09:42:52.200Z,99031.53
2023-03-07T09:46:10.866Z,99028.94
2023-03-07T09:49:29.256Z,99026.91
2023-03-07T09:52:19.372Z,99019.22
2023-03-07T09:55:11.265Z,99024.19
2023-03-07T09:58:04.911Z,99016.38
2023-03-07T10:00:51.209Z,99013.16
2023-03-07T10:04:01.899Z,99010.09
2023-03-07T10:06:50.210Z,99009.09
2023-03-07T10:09:32.687Z,99007.00
2023-03-07T10:12:40.243Z,98999.13
2023-03-07T10:16:02.235Z,99003.06
2023-03-07T10:18:49.994Z,99000.03
2023-03-07T10:21:39.415Z,98992.75
2023-03-07T10:24:44.701Z,98989.22
2023-03-07T10:27:37.192Z,98999.34
2023-03-07T10:30:26.710Z,98992.66
2023-03-07T10:33:09.645Z,98985.69
2023-03-07T10:36:14.797Z,98990.06
2023-03-07T10:39:07.569Z,98978.34
2023-03-07T10:41:56.720Z,98975.19
2023-03-07T10:44:42.330Z,98980.63
2023-03-07T10:47:33.239Z,98969.84
2023-03-07T10:50:30.469Z,98977.38
2023-03-07T10:53:37.224Z,98968.25
2023-03-07T10:56:27.527Z,98967.25
2023-03-07T10:59:18.220Z,98963.50
2023-03-07T11:02:06.988Z,98959.88
2023-03-07T11:04:56.412Z,98965.00
2023-03-07T11:07:41.561Z,98954.81
2023-03-07T11:10:48.233Z,98955.38
2023-03-07T11:13:32.401Z,98960.41
2023-03-07T11:16:28.255Z,98957.44
2023-03-07T11:19:10.469Z,98960.75
2023-03-07T11:22:04.231Z,98959.44
2023-03-07T11:24:47.461Z,98948.84
2023-03-07T11:27:59.238Z,98956.72
2023-03-07T11:30:59.494Z,98943.78
2023-03-07T11:34:04.257Z,98948.19
2023-03-07T11:36:50.013Z,98940.13
2023-03-07T11:39:48.161Z,98944.28
2023-03-07T11:42:36.585Z,98944.91
2023-03-07T11:45:34.230Z,98938.13
2023-03-07T11:48:29.000Z,98937.03
2023-03-07T11:51:57.231Z,98941.44
2023-03-07T11:55:06.950Z,98935.03
2023-03-07T11:58:11.239Z,98932.34
2023-03-07T12:01:12.154Z,98929.19
2023-03-07T12:04:11.259Z,98928.16
2023-03-07T12:07:17.271Z,98924.19
2023-03-07T12:10:37.241Z,98924.03
2023-03-07T12:13:40.558Z,98927.91
2023-03-07T12:16:36.305Z,98917.09
2023-03-07T12:19:27.554Z,98921.22
2023-03-07T12:22:34.252Z,98922.59
2023-03-07T12:25:46.234Z,98928.38
2023-03-07T12:28:43.555Z,98929.31
2023-03-07T12:31:42.376Z,98929.91
2023-03-07T12:34:28.509Z,98934.34
2023-03-07T12:37:31.286Z,98932.50
2023-03-07T12:40:18.572Z,98934.72
2023-03-07T12:43:41.255Z,98931.81
2023-03-07T12:46:52.544Z,98921.19
2023-03-07T12:49:59.354Z,98944.44
2023-03-07T12:52:59.571Z,98934.50
2023-03-07T12:55:55.308Z,98945.13
2023-03-07T12:59:11.132Z,98940.28
2023-03-07T13:02:11.258Z,98942.03
2023-03-07T13:04:53.492Z,98951.88
2023-03-07T13:07:43.198Z,98946.22
2023-03-07T13:10:40.044Z,98951.69
2023-03-07T13:13:59.167Z,98945.53
2023-03-07T13:16:55.716Z,98953.13
2023-03-07T13:19:44.169Z,98952.84
2023-03-07T13:22:26.536Z,98961.25
2023-03-07T13:25:33.541Z,98954.50
2023-03-07T13:28:39.540Z,98955.06
2023-03-07T13:31:28.287Z,98952.94
2023-03-07T13:34:52.358Z,98952.16
2023-03-07T13:38:09.277Z,98959.22
2023-03-07T13:40:54.806Z,98956.50
2023-03-07T13:43:55.373Z,98960.31
2023-03-07T13:47:02.242Z,98962.25
2023-03-07T13:49:46.089Z,98968.25
2023-03-07T13:52:47.152Z,98973.69
2023-03-07T13:55:39.548Z,98972.88
2023-03-07T13:58:41.209Z,98976.09
2023-03-07T14:01:34.441Z,98976.09
2023-03-07T14:04:40.802Z,98975.34
2023-03-07T14:07:35.211Z,98977.50
2023-03-07T14:10:30.309Z,98980.19
2023-03-07T14:13:12.592Z,98985.63
2023-03-07T14:16:21.269Z,98989.97
2023-03-07T14:19:35.492Z,98990.22
2023-03-07T14:23:02.236Z,98993.47
2023-03-07T14:26:03.241Z,98994.81
2023-03-07T14:29:05.566Z,99002.66
2023-03-07T14:31:50.225Z,99002.63
2023-03-07T14:34:43.511Z,99003.75
2023-03-07T14:37:30.215Z,99006.66
2023-03-07T14:40:38.493Z,99011.78
2023-03-07T14:43:32.225Z,99008.78
2023-03-07T14:46:39.519Z,99011.75
2023-03-07T14:49:45.166Z,99018.72
2023-03-07T14:52:34.555Z,99017.59
2023-03-07T14:55:26.226Z,99028.09
2023-03-07T14:58:15.482Z,99023.47
2023-03-07T15:01:08.211Z,99023.72
2023-03-07T15:03:55.324Z,99014.75
2023-03-07T15:06:45.246Z,99017.72
2023-03-07T15:09:34.699Z,99021.97
2023-03-07T15:12:34.200Z,99023.88
2023-03-07T15:15:31.471Z,99017.13
2023-03-07T15:18:43.275Z,99018.97
2023-03-07T15:21:29.530Z,99018.69
2023-03-07T15:24:36.230Z,99027.25
2023-03-07T15:27:22.670Z,99025.34
2023-03-07T15:30:12.225Z,99028.50
2023-03-07T15:33:01.255Z,99038.19
2023-03-07T15:35:51.447Z,99036.03
2023-03-07T15:38:34.230Z,99043.84
2023-03-07T15:41:44.513Z,99038.94
2023-03-07T15:44:29.246Z,99040.75
2023-03-07T15:47:24.571Z,99038.63
2023-03-07T15:50:14.479Z,99038.81
2023-03-07T15:53:08.537Z,99045.25
2023-03-07T15:55:53.210Z,99039.06
2023-03-07T15:58:51.551Z,99042.06
2023-03-07T16:01:35.239Z,99042.84
2023-03-07T16:04:44.511Z,99047.09
2023-03-07T16:07:27.258Z,99042.19
2023-03-07T16:10:16.480Z,99051.59
2023-03-07T16:13:07.249Z,99052.13
2023-03-07T16:15:49.476Z,99052.91
2023-03-07T16:18:39.286Z,99054.25
2023-03-07T16:21:23.489Z,99058.22
2023-03-07T16:24:12.251Z,99060.56
2023-03-07T16:26:55.542Z,99062.69
2023-03-07T16:29:44.261Z,99067.78
2023-03-07T16:32:29.528Z,99074.00
2023-03-07T16:35:27.208Z,99074.22
2023-03-07T16:38:09.580Z,99074.28
2023-03-07T16:40:58.250Z,99074.22
2023-03-07T16:43:45.046Z,99076.22
2023-03-07T16:46:29.233Z,99077.22
2023-03-07T16:49:26.224Z,99082.84
2023-03-07T16:52:08.677Z,99083.34
2023-03-07T16:54:57.229Z,99083.88
2023-03-07T16:57:39.747Z,99088.72
2023-03-07T17:00:33.573Z,99091.91
2023-03-07T17:03:17.669Z,99089.22
2023-03-07T17:06:06.248Z,99085.91
2023-03-07T17:08:48.635Z,99096.19
2023-03-07T17:11:37.257Z,99100.44
2023-03-07T17:14:22.706Z,99098.81
2023-03-07T17:17:12.253Z,99103.09
2023-03-07T17:19:54.613Z,99108.75
2023-03-07T17:22:45.173Z,99111.66
2023-03-07T17:25:35.117Z,99109.28
2023-03-07T17:28:25.227Z,99108.75
2023-03-07T17:31:07.701Z,99114.38
2023-03-07T17:33:57.263Z,99116.25
2023-03-07T17:36:39.748Z,99111.00
2023-03-07T17:39:29.179Z,99117.19
2023-03-07T17:42:12.730Z,99108.75
2023-03-07T17:45:01.269Z,99114.88
2023-03-07T17:47:44.485Z,99124.44
2023-03-07T17:50:33.391Z,99126.31
2023-03-07T17:53:15.512Z,99118.16
2023-03-07T17:56:04.275Z,99111.19
2023-03-07T17:58:46.526Z,99124.66
2023-03-07T18:01:37.352Z,99116.75
2023-03-07T18:04:20.018Z,99117.84
2023-03-07T18:07:10.220Z,99124.78
2023-03-07T18:10:06.917Z,99119.13
2023-03-07T18:13:03.220Z,99122.09
2023-03-07T18:16:03.325Z,99118.81
2023-03-07T18:18:59.509Z,99111.41
2023-03-07T18:21:42.572Z,99119.56
2023-03-07T18:24:34.240Z,99122.25
2023-03-07T18:27:16.759Z,99119.81
2023-03-07T18:30:05.189Z,99118.28
2023-03-07T18:32:47.613Z,99119.81
2023-03-07T18:35:36.243Z,99120.91
2023-03-07T18:38:18.578Z,99121.22
2023-03-07T18:41:21.286Z,99123.81
2023-03-07T18:44:05.492Z,99121.06
2023-03-07T18:46:55.243Z,99123.25
2023-03-07T18:49:37.545Z,99125.38
2023-03-07T18:52:26.247Z,99120.75
2023-03-07T18:55:08.734Z,99115.91
2023-03-07T18:57:57.220Z,99116.72
2023-03-07T19:00:39.711Z,99115.06
2023-03-07T19:03:28.138Z,99108.47
2023-03-07T19:06:10.549Z,99103.50
2023-03-07T19:09:00.639Z,99102.41
2023-03-07T19:11:48.669Z,99110.75
2023-03-07T19:14:30.217Z,99098.84
2023-03-07T19:17:19.672Z,99103.66
2023-03-07T19:20:07.315Z,99104.97
2023-03-07T19:22:55.574Z,99090.78
2023-03-07T19:25:39.188Z,99108.56
2023-03-07T19:28:27.554Z,99100.28
2023-03-07T19:31:22.254Z,99107.63
2023-03-07T19:34:11.668Z,99111.75
2023-03-07T19:36:54.262Z,99095.63
2023-03-07T19:39:42.603Z,99111.78
2023-03-07T19:42:25.188Z,99124.59
2023-03-07T19:45:14.843Z,99127.78
2023-03-07T19:47:58.135Z,99124.81
2023-03-07T19:50:50.224Z,99124.50
2023-03-07T19:53:32.567Z,99119.63
2023-03-07T19:56:27.124Z,99123.34
2023-03-07T19:59:12.643Z,99134.09
2023-03-07T20:02:01.176Z,99123.75
2023-03-07T20:04:43.703Z,99117.47
2023-03-07T20:07:32.248Z,99137.69
2023-03-07T20:10:15.499Z,99131.50
2023-03-07T20:13:04.182Z,99137.34
2023-03-07T20:15:46.479Z,99131.53
2023-03-07T20:18:35.244Z,99126.97
2023-03-07T20:21:22.886Z,99123.41
2023-03-07T20:24:13.205Z,99123.16
2023-03-07T20:26:55.640Z,99122.59
2023-03-07T20:29:44.244Z,99119.91
2023-03-07T20:32:27.782Z,99116.31
2023-03-07T20:35:17.564Z,99118.16
2023-03-07T20:38:00.580Z,99116.31
2023-03-07T20:40:49.185Z,99115.66
2023-03-07T20:43:31.509Z,99105.03
2023-03-07T20:46:22.245Z,99111.22
2023-03-07T20:49:05.506Z,99108.03
2023-03-07T20:51:55.191Z,99104.69
2023-03-07T20:54:37.749Z,99098.72
2023-03-07T20:57:26.212Z,99099.00
2023-03-07T21:00:09.393Z,99102.72
2023-03-07T21:03:05.798Z,99100.41
2023-03-07T21:05:48.568Z,99105.06
2023-03-07T21:08:39.130Z,99109.28
2023-03-07T21:11:36.091Z,99117.56
2023-03-07T21:14:27.885Z,99109.72
2023-03-07T21:17:17.254Z,99112.31
2023-03-07T21:20:06.186Z,99111.03
2023-03-07T21:22:48.476Z,99108.69
2023-03-07T21:25:38.234Z,99106.72
2023-03-07T21:28:27.196Z,99102.25
2023-03-07T21:31:20.230Z,99101.84
2023-03-07T21:34:07.490Z,99104.94
2023-03-07T21:36:56.526Z,99105.06
2023-03-07T21:39:38.486Z,99100.69
2023-03-07T21:42:27.192Z,99093.06
2023-03-07T21:45:11.867Z,99108.03
2023-03-07T21:48:02.226Z,99108.97
2023-03-07T21:50:44.524Z,99100.84
2023-03-07T21:53:33.178Z,99106.53
2023-03-07T21:56:18.509Z,99104.34
2023-03-07T21:59:07.227Z,99102.38
2023-03-07T22:01:49.494Z,99112.41
2023-03-07T22:04:38.178Z,99103.97
2023-03-07T22:07:21.241Z,99107.75
2023-03-07T22:10:10.198Z,99115.09
2023-03-07T22:12:58.515Z,99111.13
2023-03-07T22:15:40.139Z,99106.00
2023-03-07T22:18:22.431Z,99116.25
2023-03-07T22:21:12.233Z,99109.97
2023-03-07T22:24:05.423Z,99108.34
2023-03-07T22:26:48.176Z,99108.81
2023-03-07T22:29:30.529Z,99101.59
2023-03-07T22:32:20.246Z,99112.91
2023-03-07T22:35:09.531Z,99112.53
2023-03-07T22:37:52.466Z,99105.69
2023-03-07T22:40:34.476Z,99099.84
2023-03-07T22:43:23.226Z,99107.56
2023-03-07T22:46:13.539Z,99109.03
2023-03-07T22:49:03.258Z,99107.88
2023-03-07T22:51:45.328Z,99106.28
2023-03-07T22:54:34.154Z,99109.41
2023-03-07T22:57:22.466Z,99109.88
2023-03-07T23:00:05.168Z,99110.22
2023-03-07T23:02:47.462Z,99109.78
2023-03-07T23:05:36.215Z,99114.78
2023-03-07T23:08:24.515Z,99125.06
2023-03-07T23:11:14.223Z,99126.66
2023-03-07T23:14:05.136Z,99128.19
2023-03-07T23:16:48.155Z,99127.84
2023-03-07T23:19:31.610Z,99126.47
2023-03-07T23:22:20.247Z,99134.84
2023-03-07T23:25:08.474Z,99136.84
2023-03-07T23:27:51.198Z,99137.53
2023-03-07T23:30:36.440Z,99129.50
2023-03-07T23:33:25.168Z,99134.03
2023-03-07T23:36:14.135Z,99126.19
2023-03-07T23:39:03.170Z,99139.47
2023-03-07T23:41:45.430Z,99141.81
2023-03-07T23:44:34.492Z,99134.34
2023-03-07T23:47:24.458Z,99138.66
2023-03-07T23:50:06.163Z,99144.97
2023-03-07T23:52:55.469Z,99150.34
2023-03-07T23:55:38.162Z,99158.94
2023-03-07T23:58:20.397Z,99150.91
