createdAt,value
2016-02-15T00:01:52.115Z,0
2016-02-15T00:03:49.574Z,0
2016-02-15T00:04:02.136Z,0
2016-02-15T00:05:02.295Z,0
2016-02-15T00:06:02.172Z,0
2016-02-15T00:07:14.943Z,0
2016-02-15T00:08:02.178Z,0
2016-02-15T00:09:53.559Z,0
2016-02-15T00:10:09.139Z,0
2016-02-15T00:12:34.895Z,0
2016-02-15T00:13:09.287Z,0
2016-02-15T00:14:09.337Z,0
2016-02-15T00:15:09.309Z,0
2016-02-15T00:16:09.328Z,0
2016-02-15T00:17:09.533Z,0
2016-02-15T00:18:10.739Z,0
2016-02-15T00:19:09.382Z,0
2016-02-15T00:20:09.479Z,0
2016-02-15T00:21:15.653Z,0
2016-02-15T00:22:15.702Z,0
2016-02-15T00:23:22.174Z,0
2016-02-15T00:24:10.864Z,0
2016-02-15T00:25:23.586Z,0
2016-02-15T00:26:09.494Z,0
2016-02-15T00:27:09.482Z,0
2016-02-15T00:28:09.516Z,0
2016-02-15T00:29:09.549Z,0
2016-02-15T00:30:09.521Z,0
2016-02-15T00:31:09.524Z,0
2016-02-15T00:32:09.557Z,0
2016-02-15T00:33:10.983Z,0
2016-02-15T00:34:09.563Z,0
2016-02-15T00:35:22.331Z,0
2016-02-15T00:36:09.569Z,0
2016-02-15T00:37:09.602Z,0
2016-02-15T00:38:22.354Z,0
2016-02-15T00:39:09.654Z,0
2016-02-15T00:40:22.470Z,0
2016-02-15T00:41:09.676Z,0
2016-02-15T00:42:09.725Z,0
2016-02-15T00:43:16.009Z,0
2016-02-15T00:44:10.309Z,0
2016-02-15T00:45:09.718Z,0
2016-02-15T00:46:10.376Z,0
2016-02-15T00:47:22.300Z,0
2016-02-15T00:48:22.476Z,0
2016-02-15T00:49:28.963Z,0
2016-02-15T00:50:29.012Z,0
2016-02-15T00:51:09.765Z,0
2016-02-15T00:53:06.786Z,0
2016-02-15T00:53:19.349Z,0
2016-02-15T00:54:19.383Z,0
2016-02-15T00:55:19.354Z,0
2016-02-15T00:56:32.091Z,0
2016-02-15T00:57:19.391Z,0
2016-02-15T00:58:32.144Z,0
2016-02-15T00:59:19.396Z,0
2016-02-15T01:00:19.429Z,0
2016-02-15T01:01:19.449Z,0
2016-02-15T01:02:25.701Z,0
2016-02-15T01:03:19.500Z,0
2016-02-15T01:04:32.206Z,0
2016-02-15T01:05:19.381Z,0
2016-02-15T01:06:19.509Z,0
2016-02-15T01:07:19.621Z,0
2016-02-15T01:08:25.795Z,0
2016-02-15T01:09:19.595Z,0
2016-02-15T01:10:19.566Z,0
2016-02-15T01:11:19.584Z,0
2016-02-15T01:12:25.866Z,0
2016-02-15T01:13:19.594Z,0
2016-02-15T01:14:32.303Z,0
2016-02-15T01:15:25.889Z,0
2016-02-15T01:16:19.583Z,0
2016-02-15T01:17:32.153Z,0
2016-02-15T01:18:21.027Z,0
2016-02-15T01:19:20.385Z,0
2016-02-15T01:20:19.711Z,0
2016-02-15T01:21:32.382Z,0
2016-02-15T01:22:20.365Z,0
2016-02-15T01:23:19.663Z,0
2016-02-15T01:24:19.665Z,0
2016-02-15T01:25:25.931Z,0
2016-02-15T01:26:19.416Z,0
2016-02-15T01:27:32.449Z,0
2016-02-15T01:28:32.467Z,0
2016-02-15T01:29:38.938Z,0
2016-02-15T01:30:32.659Z,0
2016-02-15T01:31:45.458Z,0
2016-02-15T01:32:19.774Z,0
2016-02-15T01:33:19.979Z,0
2016-02-15T01:34:21.200Z,0
2016-02-15T01:35:26.813Z,0
2016-02-15T01:36:19.815Z,0
2016-02-15T01:38:10.352Z,0
2016-02-15T01:38:42.118Z,0
2016-02-15T01:39:35.698Z,0
2016-02-15T01:40:54.295Z,0
2016-02-15T01:41:35.704Z,0
2016-02-15T01:43:35.709Z,0
2016-02-15T01:44:23.009Z,0
2016-02-15T01:45:35.745Z,0
2016-02-15T01:46:29.889Z,0
2016-02-15T01:47:36.361Z,0
2016-02-15T01:48:35.800Z,0
2016-02-15T01:50:20.041Z,0
2016-02-15T01:50:35.681Z,0
2016-02-15T01:51:32.589Z,0
2016-02-15T01:52:32.639Z,0
2016-02-15T01:53:34.142Z,0
2016-02-15T01:54:32.644Z,0
2016-02-15T01:55:32.647Z,0
2016-02-15T01:56:32.682Z,0
2016-02-15T01:57:38.949Z,0
2016-02-15T01:58:32.719Z,0
2016-02-15T01:59:32.721Z,0
2016-02-15T02:00:34.176Z,0
2016-02-15T02:01:39.024Z,0
2016-02-15T02:02:35.776Z,0
2016-02-15T02:03:45.512Z,0
2016-02-15T02:04:32.766Z,0
2016-02-15T02:06:24.880Z,0
2016-02-15T02:06:38.912Z,0
2016-02-15T02:08:03.227Z,0
2016-02-15T02:08:37.510Z,0
2016-02-15T02:09:37.576Z,0
2016-02-15T02:10:43.813Z,0
2016-02-15T02:11:37.784Z,0
2016-02-15T02:12:43.850Z,0
2016-02-15T02:13:37.618Z,0
2016-02-15T02:14:37.605Z,0
2016-02-15T02:15:50.342Z,0
2016-02-15T02:16:37.657Z,0
2016-02-15T02:17:37.659Z,0
2016-02-15T02:18:43.944Z,0
2016-02-15T02:19:37.712Z,0
2016-02-15T02:20:37.667Z,0
2016-02-15T02:21:39.155Z,0
2016-02-15T02:22:37.908Z,0
2016-02-15T02:23:37.723Z,0
2016-02-15T02:24:37.741Z,0
2016-02-15T02:25:37.744Z,0
2016-02-15T02:26:37.808Z,0
2016-02-15T02:27:39.187Z,0
2016-02-15T02:28:38.377Z,0
2016-02-15T02:29:37.816Z,0
2016-02-15T02:30:37.820Z,0
2016-02-15T02:31:37.869Z,0
2016-02-15T02:32:37.935Z,0
2016-02-15T02:33:37.874Z,0
2016-02-15T02:34:37.987Z,0
2016-02-15T02:35:37.896Z,0
2016-02-15T02:36:50.633Z,0
2016-02-15T02:37:37.917Z,0
2016-02-15T02:38:50.701Z,0
2016-02-15T02:39:44.219Z,0
2016-02-15T02:40:57.237Z,0
2016-02-15T02:41:44.834Z,0
2016-02-15T02:43:03.665Z,0
2016-02-15T02:43:50.745Z,0
2016-02-15T02:44:38.029Z,0
2016-02-15T02:45:57.298Z,0
2016-02-15T02:46:38.894Z,0
2016-02-15T02:48:47.603Z,0
2016-02-15T02:49:47.575Z,0
2016-02-15T02:50:53.873Z,0
2016-02-15T02:51:47.626Z,0
2016-02-15T02:53:00.363Z,0
2016-02-15T02:53:54.022Z,0
2016-02-15T02:54:47.650Z,0
2016-02-15T02:55:49.090Z,0
2016-02-15T02:56:47.686Z,0
2016-02-15T02:57:47.736Z,0
2016-02-15T02:58:54.099Z,0
2016-02-15T02:59:47.944Z,0
2016-02-15T03:00:49.182Z,0
2016-02-15T03:01:49.200Z,0
2016-02-15T03:02:50.796Z,0
2016-02-15T03:03:47.815Z,0
2016-02-15T03:04:47.817Z,0
2016-02-15T03:05:49.243Z,0
2016-02-15T03:07:00.573Z,0
2016-02-15T03:07:47.841Z,0
2016-02-15T03:09:07.079Z,0
2016-02-15T03:09:48.503Z,0
2016-02-15T03:11:13.618Z,0
2016-02-15T03:11:47.930Z,0
2016-02-15T03:12:47.901Z,0
2016-02-15T03:13:54.295Z,0
2016-02-15T03:14:48.547Z,0
2016-02-15T03:16:00.691Z,0
2016-02-15T03:17:00.725Z,0
2016-02-15T03:17:47.962Z,0
2016-02-15T03:18:48.011Z,0
2016-02-15T03:20:00.811Z,0
2016-02-15T03:20:48.017Z,0
2016-02-15T03:22:07.331Z,0
2016-02-15T03:23:00.772Z,0
2016-02-15T03:23:48.056Z,0
2016-02-15T03:25:00.856Z,0
2016-02-15T03:26:00.655Z,0
2016-02-15T03:26:48.111Z,0
2016-02-15T03:28:07.348Z,0
2016-02-15T03:28:48.101Z,0
2016-02-15T03:29:48.150Z,0
2016-02-15T03:30:48.121Z,0
2016-02-15T03:32:00.906Z,0
2016-02-15T03:33:00.908Z,0
2016-02-15T03:34:00.927Z,0
2016-02-15T03:34:48.195Z,0
2016-02-15T03:36:13.857Z,0
2016-02-15T03:36:48.232Z,0
2016-02-15T03:37:48.249Z,0
2016-02-15T03:38:48.471Z,0
2016-02-15T03:39:48.240Z,0
2016-02-15T03:40:48.430Z,0
2016-02-15T03:41:48.260Z,0
2016-02-15T03:43:01.029Z,0
2016-02-15T03:43:48.329Z,0
2016-02-15T03:44:48.315Z,0
2016-02-15T03:45:48.943Z,0
2016-02-15T03:46:48.368Z,0
2016-02-15T03:47:48.355Z,0
2016-02-15T03:48:48.998Z,0
2016-02-15T03:49:48.251Z,0
2016-02-15T03:50:48.410Z,0
2016-02-15T03:51:49.053Z,0
2016-02-15T03:52:48.431Z,0
2016-02-15T03:53:48.528Z,0
2016-02-15T03:54:48.468Z,0
2016-02-15T03:55:54.752Z,0
2016-02-15T03:56:54.754Z,0
2016-02-15T03:57:48.507Z,0
2016-02-15T03:58:54.978Z,0
2016-02-15T03:59:48.544Z,0
2016-02-15T04:01:01.265Z,0
2016-02-15T04:01:48.580Z,0
2016-02-15T04:02:48.567Z,0
2016-02-15T04:03:48.570Z,0
2016-02-15T04:05:01.338Z,0
2016-02-15T04:05:54.871Z,0
2016-02-15T04:07:07.953Z,0
2016-02-15T04:07:54.893Z,0
2016-02-15T04:09:07.927Z,0
2016-02-15T04:09:48.852Z,0
2016-02-15T04:11:45.654Z,0
2016-02-15T04:12:17.423Z,0
2016-02-15T04:14:58.303Z,0
2016-02-15T04:15:32.618Z,0
2016-02-15T04:17:35.264Z,0
2016-02-15T04:18:13.532Z,0
2016-02-15T04:18:47.876Z,0
2016-02-15T04:20:13.631Z,0
2016-02-15T04:20:47.865Z,0
2016-02-15T04:22:50.652Z,0
2016-02-15T04:23:22.561Z,0
2016-02-15T04:24:03.217Z,0
2016-02-15T04:25:29.503Z,0
2016-02-15T04:26:15.804Z,0
2016-02-15T04:27:34.572Z,0
2016-02-15T04:28:29.090Z,0
2016-02-15T04:29:03.371Z,0
2016-02-15T04:31:00.580Z,0
2016-02-15T04:31:13.223Z,0
2016-02-15T04:33:15.963Z,0
2016-02-15T04:33:54.166Z,0
2016-02-15T04:35:57.249Z,0
2016-02-15T04:36:31.705Z,0
2016-02-15T04:38:28.618Z,0
2016-02-15T04:38:44.227Z,0
2016-02-15T04:41:00.387Z,0
2016-02-15T04:41:53.954Z,0
2016-02-15T04:43:38.224Z,0
2016-02-15T04:43:57.037Z,0
2016-02-15T04:45:53.432Z,0
2016-02-15T04:46:31.670Z,0
2016-02-15T04:47:06.123Z,0
2016-02-15T04:49:08.003Z,0
2016-02-15T04:49:39.787Z,0
2016-02-15T04:50:20.587Z,0
2016-02-15T04:52:17.593Z,0
2016-02-15T04:52:33.406Z,0
2016-02-15T04:53:49.376Z,0
2016-02-15T04:54:49.378Z,0
2016-02-15T04:56:20.681Z,0
2016-02-15T04:56:52.400Z,0
2016-02-15T04:58:04.558Z,0
2016-02-15T04:59:04.405Z,0
2016-02-15T04:59:33.314Z,0
2016-02-15T05:00:33.426Z,0
2016-02-15T05:01:33.289Z,0
2016-02-15T05:02:34.150Z,0
2016-02-15T05:03:46.371Z,0
2016-02-15T05:04:45.922Z,0
2016-02-15T05:06:49.613Z,0
2016-02-15T05:07:33.524Z,0
2016-02-15T05:09:04.807Z,0
2016-02-15T05:09:48.685Z,0
2016-02-15T05:10:17.422Z,0
2016-02-15T05:11:17.394Z,0
2016-02-15T05:12:17.474Z,0
2016-02-15T05:13:30.149Z,0
2016-02-15T05:14:17.448Z,0
2016-02-15T05:15:17.451Z,0
2016-02-15T05:16:17.438Z,0
2016-02-15T05:17:18.081Z,0
2016-02-15T05:18:30.209Z,0
2016-02-15T05:19:30.603Z,0
2016-02-15T05:21:33.858Z,0
2016-02-15T05:22:43.454Z,0
2016-02-15T05:23:27.363Z,0
2016-02-15T05:24:53.116Z,0
2016-02-15T05:25:31.369Z,0
2016-02-15T05:26:37.027Z,0
2016-02-15T05:27:12.609Z,0
2016-02-15T05:28:05.718Z,0
2016-02-15T05:29:24.957Z,0
2016-02-15T05:30:06.410Z,0
2016-02-15T05:31:57.135Z,0
2016-02-15T05:32:22.419Z,0
2016-02-15T05:33:41.015Z,0
2016-02-15T05:35:06.721Z,0
2016-02-15T05:36:16.352Z,0
2016-02-15T05:36:28.930Z,0
2016-02-15T05:38:31.606Z,0
2016-02-15T05:39:03.387Z,0
2016-02-15T05:41:13.004Z,0
2016-02-15T05:43:21.932Z,0
2016-02-15T05:44:16.295Z,0
2016-02-15T05:44:50.873Z,0
2016-02-15T05:46:53.425Z,0
2016-02-15T05:47:05.987Z,0
2016-02-15T05:48:18.727Z,0
2016-02-15T05:49:12.292Z,0
2016-02-15T05:50:57.389Z,0
2016-02-15T05:51:16.423Z,0
2016-02-15T05:53:12.600Z,0
2016-02-15T05:53:50.834Z,0
2016-02-15T05:54:25.306Z,0
2016-02-15T05:55:56.512Z,0
2016-02-15T05:56:26.623Z,0
2016-02-15T05:57:25.205Z,0
2016-02-15T05:58:25.270Z,0
2016-02-15T05:59:25.272Z,0
2016-02-15T06:00:25.384Z,0
2016-02-15T06:01:25.277Z,0
2016-02-15T06:02:25.328Z,0
2016-02-15T06:03:25.267Z,0
2016-02-15T06:04:25.302Z,0
2016-02-15T06:05:25.335Z,0
2016-02-15T06:06:25.385Z,0
2016-02-15T06:07:25.575Z,0
2016-02-15T06:08:25.374Z,0
2016-02-15T06:09:25.393Z,0
2016-02-15T06:10:25.380Z,0
2016-02-15T06:11:25.477Z,0
2016-02-15T06:12:25.432Z,0
2016-02-15T06:13:25.451Z,0
2016-02-15T06:14:25.468Z,0
2016-02-15T06:15:25.504Z,0
2016-02-15T06:16:25.459Z,0
2016-02-15T06:17:25.508Z,0
2016-02-15T06:18:25.496Z,0
2016-02-15T06:19:25.545Z,0
2016-02-15T06:20:25.501Z,0
2016-02-15T06:21:25.550Z,0
2016-02-15T06:22:25.709Z,0
2016-02-15T06:23:25.603Z,0
2016-02-15T06:24:25.590Z,0
2016-02-15T06:25:25.592Z,0
2016-02-15T06:26:25.672Z,0
2016-02-15T06:27:25.614Z,0
2016-02-15T06:28:25.709Z,0
2016-02-15T06:29:25.666Z,0
2016-02-15T06:30:25.653Z,0
2016-02-15T06:31:25.686Z,0
2016-02-15T06:32:25.689Z,0
2016-02-15T06:33:25.739Z,0
2016-02-15T06:34:25.710Z,0
2016-02-15T06:35:25.744Z,0
2016-02-15T06:36:25.763Z,0
2016-02-15T06:37:25.843Z,0
2016-02-15T06:38:25.769Z,0
2016-02-15T06:39:25.802Z,0
2016-02-15T06:40:25.835Z,0
2016-02-15T06:41:25.995Z,0
2016-02-15T06:42:25.857Z,0
2016-02-15T06:43:25.953Z,0
2016-02-15T06:44:25.862Z,0
2016-02-15T06:45:25.834Z,5
2016-02-15T06:46:25.867Z,5
2016-02-15T06:47:25.886Z,5
2016-02-15T06:48:25.888Z,5
2016-02-15T06:49:25.906Z,5
2016-02-15T06:50:26.113Z,5
2016-02-15T06:51:25.943Z,5
2016-02-15T06:52:26.086Z,5
2016-02-15T06:53:25.981Z,10
2016-02-15T06:54:26.029Z,10
2016-02-15T06:55:32.282Z,10
2016-02-15T06:56:26.614Z,10
2016-02-15T06:57:26.037Z,10
2016-02-15T06:58:38.744Z,10
2016-02-15T06:59:26.637Z,10
2016-02-15T07:00:45.311Z,15
2016-02-15T07:01:32.314Z,10
2016-02-15T07:03:23.257Z,15
2016-02-15T07:03:51.600Z,15
2016-02-15T07:04:55.025Z,10
2016-02-15T07:06:01.559Z,15
2016-02-15T07:07:07.186Z,15
2016-02-15T07:08:07.643Z,15
2016-02-15T07:09:13.741Z,15
2016-02-15T07:09:50.069Z,15
2016-02-15T07:10:35.901Z,15
2016-02-15T07:11:58.200Z,20
2016-02-15T07:12:36.796Z,20
2016-02-15T07:14:01.456Z,20
2016-02-15T07:14:48.880Z,20
2016-02-15T07:15:48.773Z,25
2016-02-15T07:16:35.980Z,25
2016-02-15T07:18:45.532Z,25
2016-02-15T07:19:58.456Z,25
2016-02-15T07:20:51.974Z,25
2016-02-15T07:21:47.040Z,25
2016-02-15T07:22:58.184Z,25
2016-02-15T07:23:58.374Z,25
2016-02-15T07:25:36.129Z,30
2016-02-15T07:26:07.988Z,30
2016-02-15T07:27:07.897Z,30
2016-02-15T07:28:20.058Z,30
2016-02-15T07:29:08.011Z,35
2016-02-15T07:30:51.376Z,40
2016-02-15T07:31:16.692Z,40
2016-02-15T07:32:03.958Z,40
2016-02-15T07:33:16.713Z,35
2016-02-15T07:34:04.009Z,40
2016-02-15T07:35:10.356Z,45
2016-02-15T07:36:10.296Z,45
2016-02-15T07:37:03.892Z,50
2016-02-15T07:38:16.741Z,50
2016-02-15T07:39:10.382Z,45
2016-02-15T07:41:01.044Z,55
2016-02-15T07:41:13.672Z,55
2016-02-15T07:42:13.768Z,55
2016-02-15T07:43:15.068Z,60
2016-02-15T07:44:15.071Z,55
2016-02-15T07:45:13.682Z,60
2016-02-15T07:46:15.060Z,60
2016-02-15T07:47:13.750Z,65
2016-02-15T07:49:16.802Z,55
2016-02-15T07:50:35.993Z,60
2016-02-15T07:51:18.292Z,60
2016-02-15T07:52:16.810Z,60
2016-02-15T07:53:16.829Z,55
2016-02-15T07:54:17.456Z,60
2016-02-15T07:55:17.600Z,60
2016-02-15T07:56:29.728Z,60
2016-02-15T07:57:16.934Z,60
2016-02-15T07:59:13.908Z,65
2016-02-15T07:59:26.611Z,60
2016-02-15T08:00:26.692Z,65
2016-02-15T08:01:26.616Z,65
2016-02-15T08:02:32.884Z,70
2016-02-15T08:03:39.262Z,70
2016-02-15T08:04:26.515Z,70
2016-02-15T08:05:45.892Z,70
2016-02-15T08:06:32.880Z,70
2016-02-15T08:07:57.929Z,70
2016-02-15T08:08:39.525Z,75
2016-02-15T08:09:26.606Z,75
2016-02-15T08:10:45.812Z,75
2016-02-15T08:11:39.565Z,80
2016-02-15T08:12:26.755Z,80
2016-02-15T08:13:45.867Z,70
2016-02-15T08:14:28.105Z,70
2016-02-15T08:15:58.013Z,70
2016-02-15T08:16:34.984Z,70
2016-02-15T08:17:26.707Z,75
2016-02-15T08:18:27.380Z,80
2016-02-15T08:19:32.993Z,85
2016-02-15T08:20:28.292Z,75
2016-02-15T08:21:26.763Z,80
2016-02-15T08:22:26.688Z,85
2016-02-15T08:23:39.535Z,80
2016-02-15T08:24:27.412Z,80
2016-02-15T08:25:26.992Z,75
2016-02-15T08:26:27.652Z,80
2016-02-15T08:27:28.233Z,80
2016-02-15T08:28:27.453Z,80
2016-02-15T08:29:39.645Z,85
2016-02-15T08:30:27.506Z,80
2016-02-15T08:31:39.650Z,85
2016-02-15T08:32:27.527Z,90
2016-02-15T08:34:55.783Z,90
2016-02-15T08:35:55.848Z,90
2016-02-15T08:36:30.898Z,95
2016-02-15T08:37:30.166Z,95
2016-02-15T08:38:42.762Z,90
2016-02-15T08:39:43.093Z,95
2016-02-15T08:40:49.409Z,90
2016-02-15T08:41:49.427Z,105
2016-02-15T08:42:55.882Z,105
2016-02-15T08:43:49.417Z,110
2016-02-15T08:44:55.950Z,110
2016-02-15T08:45:49.657Z,110
2016-02-15T08:47:01.612Z,120
2016-02-15T08:47:50.115Z,110
2016-02-15T08:48:30.289Z,105
2016-02-15T08:49:30.339Z,105
2016-02-15T08:50:30.310Z,110
2016-02-15T08:51:43.062Z,110
2016-02-15T08:52:30.347Z,115
2016-02-15T08:53:49.599Z,120
2016-02-15T08:54:30.976Z,115
2016-02-15T08:55:36.715Z,120
2016-02-15T08:56:49.639Z,125
2016-02-15T08:57:49.735Z,115
2016-02-15T08:58:56.098Z,120
2016-02-15T08:59:49.709Z,125
2016-02-15T09:00:30.525Z,125
2016-02-15T09:01:49.840Z,130
2016-02-15T09:02:36.764Z,125
2016-02-15T09:03:30.501Z,140
2016-02-15T09:04:49.722Z,140
2016-02-15T09:05:30.757Z,150
2016-02-15T09:06:49.759Z,150
2016-02-15T09:07:36.825Z,155
2016-02-15T09:08:30.577Z,155
2016-02-15T09:09:30.580Z,155
2016-02-15T09:10:30.599Z,165
2016-02-15T09:11:30.710Z,170
2016-02-15T09:12:30.650Z,165
2016-02-15T09:13:32.075Z,175
2016-02-15T09:14:30.672Z,180
2016-02-15T09:15:33.553Z,190
2016-02-15T09:16:30.697Z,190
2016-02-15T09:17:43.512Z,185
2016-02-15T09:18:30.717Z,185
2016-02-15T09:19:56.392Z,185
2016-02-15T09:20:43.473Z,190
2016-02-15T09:21:30.772Z,185
2016-02-15T09:23:27.747Z,170
2016-02-15T09:23:43.387Z,165
2016-02-15T09:25:53.080Z,140
2016-02-15T09:26:53.083Z,135
2016-02-15T09:27:59.601Z,140
2016-02-15T09:29:00.291Z,140
2016-02-15T09:30:00.216Z,140
2016-02-15T09:30:41.030Z,140
2016-02-15T09:32:55.615Z,120
2016-02-15T09:34:14.854Z,115
2016-02-15T09:35:01.963Z,110
2016-02-15T09:36:21.313Z,110
2016-02-15T09:37:08.407Z,115
2016-02-15T09:38:21.990Z,110
2016-02-15T09:39:14.898Z,105
2016-02-15T09:41:14.920Z,115
2016-02-15T09:41:55.748Z,120
2016-02-15T09:43:21.253Z,120
2016-02-15T09:43:55.769Z,130
2016-02-15T09:44:55.773Z,125
2016-02-15T09:46:02.103Z,145
2016-02-15T09:46:55.917Z,155
2016-02-15T09:48:15.033Z,190
2016-02-15T09:49:02.095Z,195
2016-02-15T09:49:55.863Z,220
2016-02-15T09:51:08.679Z,235
2016-02-15T09:52:02.212Z,245
2016-02-15T09:53:15.109Z,250
2016-02-15T09:54:08.656Z,235
2016-02-15T09:55:21.614Z,255
2016-02-15T09:56:02.286Z,245
2016-02-15T09:58:11.525Z,245
2016-02-15T09:59:30.765Z,245
2016-02-15T10:00:11.593Z,245
2016-02-15T10:02:14.208Z,215
2016-02-15T10:02:26.883Z,210
2016-02-15T10:03:26.854Z,190
2016-02-15T10:04:26.872Z,205
2016-02-15T10:05:27.110Z,220
2016-02-15T10:06:26.909Z,215
2016-02-15T10:07:33.162Z,240
2016-02-15T10:08:33.180Z,235
2016-02-15T10:09:46.105Z,235
2016-02-15T10:10:39.638Z,285
2016-02-15T10:12:29.534Z,250
2016-02-15T10:12:42.112Z,245
2016-02-15T10:13:42.240Z,215
2016-02-15T10:14:54.852Z,210
2016-02-15T10:15:54.902Z,200
2016-02-15T10:16:54.904Z,195
2016-02-15T10:18:01.423Z,175
2016-02-15T10:19:01.440Z,170
2016-02-15T10:20:07.882Z,185
2016-02-15T10:21:39.174Z,205
2016-02-15T10:22:48.726Z,190
2016-02-15T10:23:14.070Z,195
2016-02-15T10:25:17.464Z,190
2016-02-15T10:25:30.042Z,195
2016-02-15T10:26:30.024Z,190
2016-02-15T10:27:30.303Z,190
2016-02-15T10:28:42.786Z,200
2016-02-15T10:29:42.896Z,180
2016-02-15T10:30:30.084Z,175
2016-02-15T10:31:55.772Z,180
2016-02-15T10:32:30.117Z,180
2016-02-15T10:34:39.808Z,185
2016-02-15T10:36:05.466Z,175
2016-02-15T10:36:40.016Z,175
2016-02-15T10:38:06.768Z,175
2016-02-15T10:38:46.098Z,185
2016-02-15T10:40:11.148Z,190
2016-02-15T10:40:39.790Z,190
2016-02-15T10:41:39.809Z,195
2016-02-15T10:42:39.983Z,190
2016-02-15T10:43:39.829Z,190
2016-02-15T10:44:39.800Z,190
2016-02-15T10:45:40.005Z,210
2016-02-15T10:46:39.821Z,200
2016-02-15T10:47:39.840Z,205
2016-02-15T10:48:46.248Z,195
2016-02-15T10:49:46.158Z,205
2016-02-15T10:50:40.019Z,200
2016-02-15T10:51:52.615Z,225
2016-02-15T10:52:40.025Z,215
2016-02-15T10:53:59.137Z,220
2016-02-15T10:54:39.998Z,205
2016-02-15T10:56:05.768Z,230
2016-02-15T10:56:52.754Z,225
2016-02-15T10:58:11.320Z,225
2016-02-15T10:58:53.338Z,210
2016-02-15T11:01:37.002Z,185
2016-02-15T11:01:49.611Z,180
2016-02-15T11:03:52.836Z,185
2016-02-15T11:05:11.994Z,185
2016-02-15T11:05:52.889Z,185
2016-02-15T11:06:52.797Z,210
2016-02-15T11:07:52.971Z,215
2016-02-15T11:09:05.553Z,230
2016-02-15T11:09:52.914Z,245
2016-02-15T11:11:12.057Z,250
2016-02-15T11:11:59.045Z,260
2016-02-15T11:13:12.032Z,275
2016-02-15T11:14:43.350Z,275
2016-02-15T11:15:15.131Z,275
2016-02-15T11:15:55.946Z,250
2016-02-15T11:16:56.074Z,270
2016-02-15T11:17:55.982Z,230
2016-02-15T11:19:02.251Z,240
2016-02-15T11:19:56.004Z,220
2016-02-15T11:20:57.474Z,220
2016-02-15T11:21:56.041Z,220
2016-02-15T11:23:15.262Z,205
2016-02-15T11:24:03.764Z,190
2016-02-15T11:25:53.082Z,205
2016-02-15T11:26:05.660Z,215
2016-02-15T11:27:24.885Z,230
2016-02-15T11:28:05.916Z,210
2016-02-15T11:29:37.015Z,235
2016-02-15T11:30:05.593Z,245
2016-02-15T11:31:05.752Z,235
2016-02-15T11:32:12.051Z,245
2016-02-15T11:33:18.494Z,235
2016-02-15T11:34:18.559Z,225
2016-02-15T11:35:07.216Z,230
2016-02-15T11:37:11.986Z,235
2016-02-15T11:39:18.541Z,240
2016-02-15T11:40:31.278Z,255
2016-02-15T11:41:18.578Z,250
2016-02-15T11:42:31.347Z,255
2016-02-15T11:43:18.786Z,255
2016-02-15T11:44:38.258Z,250
2016-02-15T11:45:24.996Z,250
2016-02-15T11:46:18.827Z,240
2016-02-15T11:47:31.360Z,250
2016-02-15T11:48:18.879Z,245
2016-02-15T11:49:18.866Z,260
2016-02-15T11:50:25.009Z,255
2016-02-15T11:51:18.808Z,255
2016-02-15T11:52:31.452Z,260
2016-02-15T11:53:25.048Z,265
2016-02-15T11:54:37.957Z,265
2016-02-15T11:55:19.523Z,245
2016-02-15T11:56:18.821Z,240
2016-02-15T11:57:31.731Z,265
2016-02-15T11:58:25.124Z,265
2016-02-15T11:59:44.501Z,260
2016-02-15T12:00:18.832Z,265
2016-02-15T12:01:50.179Z,265
2016-02-15T12:02:31.604Z,265
2016-02-15T12:03:50.200Z,265
2016-02-15T12:04:38.093Z,255
2016-02-15T12:05:18.940Z,260
2016-02-15T12:06:19.255Z,255
2016-02-15T12:07:18.992Z,250
2016-02-15T12:08:18.964Z,245
2016-02-15T12:09:19.185Z,260
2016-02-15T12:10:31.734Z,235
2016-02-15T12:11:19.050Z,235
2016-02-15T12:12:38.489Z,240
2016-02-15T12:13:19.086Z,245
2016-02-15T12:14:19.058Z,240
2016-02-15T12:15:19.092Z,235
2016-02-15T12:16:19.079Z,240
2016-02-15T12:17:26.613Z,230
2016-02-15T12:18:19.100Z,230
2016-02-15T12:19:31.947Z,245
2016-02-15T12:20:25.433Z,250
2016-02-15T12:21:19.218Z,215
2016-02-15T12:22:38.252Z,235
2016-02-15T12:23:19.223Z,240
2016-02-15T12:24:38.460Z,230
2016-02-15T12:25:31.963Z,235
2016-02-15T12:26:44.902Z,235
2016-02-15T12:27:32.015Z,250
2016-02-15T12:28:19.314Z,250
2016-02-15T12:29:19.270Z,255
2016-02-15T12:30:19.304Z,250
2016-02-15T12:31:32.072Z,260
2016-02-15T12:32:25.606Z,260
2016-02-15T12:34:29.127Z,235
2016-02-15T12:35:13.627Z,225
2016-02-15T12:37:00.961Z,240
2016-02-15T12:37:42.557Z,245
2016-02-15T12:39:44.469Z,235
2016-02-15T12:39:57.016Z,230
2016-02-15T12:40:57.190Z,210
2016-02-15T12:42:03.302Z,200
2016-02-15T12:43:03.462Z,195
2016-02-15T12:44:16.402Z,220
2016-02-15T12:45:16.420Z,230
2016-02-15T12:47:19.802Z,245
2016-02-15T12:47:32.412Z,245
2016-02-15T12:48:32.227Z,235
2016-02-15T12:49:45.199Z,250
2016-02-15T12:50:33.046Z,260
2016-02-15T12:51:51.657Z,240
2016-02-15T12:52:45.176Z,225
2016-02-15T12:53:32.475Z,215
2016-02-15T12:54:32.509Z,230
2016-02-15T12:55:32.480Z,220
2016-02-15T12:56:32.530Z,210
2016-02-15T12:57:32.518Z,205
2016-02-15T12:58:45.270Z,205
2016-02-15T12:59:32.522Z,210
2016-02-15T13:00:51.744Z,220
2016-02-15T13:01:32.590Z,215
2016-02-15T13:02:32.748Z,215
2016-02-15T13:03:33.252Z,225
2016-02-15T13:04:33.739Z,215
2016-02-15T13:05:45.445Z,210
2016-02-15T13:06:32.714Z,200
2016-02-15T13:07:51.872Z,195
2016-02-15T13:08:45.406Z,190
2016-02-15T13:10:38.380Z,195
2016-02-15T13:10:57.349Z,195
2016-02-15T13:11:50.961Z,195
2016-02-15T13:12:51.605Z,200
2016-02-15T13:13:50.967Z,190
2016-02-15T13:14:51.016Z,190
2016-02-15T13:15:51.018Z,190
2016-02-15T13:16:51.256Z,185
2016-02-15T13:17:51.039Z,190
2016-02-15T13:18:51.276Z,185
2016-02-15T13:19:51.108Z,170
2016-02-15T13:20:51.110Z,165
2016-02-15T13:21:51.129Z,160
2016-02-15T13:22:51.116Z,160
2016-02-15T13:23:51.368Z,160
2016-02-15T13:24:51.152Z,150
2016-02-15T13:25:51.186Z,150
2016-02-15T13:27:03.892Z,160
2016-02-15T13:27:57.457Z,160
2016-02-15T13:29:10.398Z,155
2016-02-15T13:30:03.979Z,145
2016-02-15T13:31:42.718Z,130
2016-02-15T13:32:08.031Z,125
2016-02-15T13:33:52.317Z,120
2016-02-15T13:34:04.926Z,120
2016-02-15T13:36:02.556Z,120
2016-02-15T13:36:15.103Z,120
2016-02-15T13:37:34.328Z,120
2016-02-15T13:38:21.517Z,125
2016-02-15T13:39:15.158Z,125
2016-02-15T13:40:15.349Z,125
2016-02-15T13:41:27.916Z,125
2016-02-15T13:42:15.447Z,120
2016-02-15T13:43:34.469Z,120
2016-02-15T13:44:15.484Z,120
2016-02-15T13:46:17.881Z,115
2016-02-15T13:46:30.446Z,115
2016-02-15T13:47:30.464Z,120
2016-02-15T13:48:30.482Z,125
2016-02-15T13:49:30.500Z,130
2016-02-15T13:50:36.800Z,135
2016-02-15T13:51:43.255Z,140
2016-02-15T13:52:49.728Z,135
2016-02-15T13:53:49.746Z,135
2016-02-15T13:54:56.232Z,130
2016-02-15T13:55:30.549Z,135
2016-02-15T13:57:01.894Z,135
2016-02-15T13:57:43.350Z,135
2016-02-15T13:58:31.229Z,135
2016-02-15T13:59:44.902Z,130
2016-02-15T14:00:32.093Z,125
2016-02-15T14:01:30.690Z,120
2016-02-15T14:02:30.692Z,115
2016-02-15T14:03:43.445Z,105
2016-02-15T14:04:30.712Z,100
2016-02-15T14:05:43.481Z,90
2016-02-15T14:06:43.468Z,85
2016-02-15T14:07:43.596Z,80
2016-02-15T14:08:56.442Z,80
2016-02-15T14:09:30.789Z,80
2016-02-15T14:11:33.434Z,110
2016-02-15T14:12:05.231Z,115
2016-02-15T14:12:46.125Z,110
2016-02-15T14:14:11.737Z,105
2016-02-15T14:14:52.614Z,105
2016-02-15T14:16:43.027Z,95
2016-02-15T14:16:55.745Z,95
2016-02-15T14:18:52.860Z,90
2016-02-15T14:19:05.594Z,90
2016-02-15T14:22:18.399Z,90
2016-02-15T14:23:43.936Z,90
2016-02-15T14:24:24.548Z,90
2016-02-15T14:26:53.522Z,95
2016-02-15T14:27:27.884Z,95
2016-02-15T14:28:27.887Z,100
2016-02-15T14:29:28.499Z,95
2016-02-15T14:30:28.548Z,100
2016-02-15T14:31:28.536Z,95
2016-02-15T14:32:40.757Z,95
2016-02-15T14:33:27.978Z,90
2016-02-15T14:35:53.889Z,95
2016-02-15T14:38:07.067Z,85
2016-02-15T14:39:31.792Z,85
2016-02-15T14:40:15.682Z,85
2016-02-15T14:42:18.828Z,90
2016-02-15T14:43:06.768Z,85
2016-02-15T14:45:13.273Z,90
2016-02-15T14:45:47.714Z,90
2016-02-15T14:46:47.608Z,90
2016-02-15T14:47:47.688Z,85
2016-02-15T14:49:00.409Z,80
2016-02-15T14:49:47.741Z,85
2016-02-15T14:51:00.383Z,85
2016-02-15T14:51:47.760Z,85
2016-02-15T14:52:47.702Z,90
2016-02-15T14:53:47.813Z,75
2016-02-15T14:54:47.722Z,75
2016-02-15T14:55:47.757Z,75
2016-02-15T14:56:47.744Z,80
2016-02-15T14:57:47.762Z,85
2016-02-15T14:59:00.515Z,90
2016-02-15T14:59:47.783Z,90
2016-02-15T15:01:00.629Z,90
2016-02-15T15:01:48.726Z,85