createdAt,value
2022-12-25T00:05:00.223Z,100555.06
2022-12-25T00:15:06.886Z,100523.78
2022-12-25T00:25:11.419Z,100499.69
2022-12-25T00:35:18.857Z,100507.56
2022-12-25T00:45:22.709Z,100506.72
2022-12-25T00:55:27.832Z,100540.88
2022-12-25T01:05:31.718Z,100524.66
2022-12-25T01:15:38.046Z,100523.88
2022-12-25T01:25:42.120Z,100540.03
2022-12-25T01:35:47.199Z,100547.06
2022-12-25T01:45:52.652Z,100536.25
2022-12-25T01:56:02.089Z,100558.25
2022-12-25T02:06:06.761Z,100533.31
2022-12-25T02:16:17.389Z,100534.75
2022-12-25T02:26:41.573Z,100519.31
2022-12-25T02:36:51.586Z,100518.13
2022-12-25T02:47:13.248Z,100524.81
2022-12-25T02:57:40.501Z,100518.41
2022-12-25T03:07:45.990Z,100503.38
2022-12-25T03:17:50.960Z,100505.81
2022-12-25T03:27:57.326Z,100519.97
2022-12-25T03:38:37.964Z,100521.72
2022-12-25T03:49:04.973Z,100513.34
2022-12-25T03:59:35.912Z,100506.38
2022-12-25T04:10:02.324Z,100477.72
2022-12-25T04:20:27.061Z,100490.19
2022-12-25T04:30:48.457Z,100477.03
2022-12-25T04:40:53.493Z,100477.09
2022-12-25T04:50:57.275Z,100481.63
2022-12-25T05:01:03.700Z,100477.88
2022-12-25T05:11:10.221Z,100470.53
2022-12-25T05:21:15.584Z,100485.09
2022-12-25T05:31:19.817Z,100489.47
2022-12-25T05:41:27.891Z,100491.13
2022-12-25T05:51:35.975Z,100474.28
2022-12-25T06:01:40.959Z,100473.00
2022-12-25T06:11:44.844Z,100462.19
2022-12-25T06:21:53.973Z,100461.00
2022-12-25T06:31:59.005Z,100446.19
2022-12-25T06:42:04.279Z,100437.06
2022-12-25T06:52:08.392Z,100446.44
2022-12-25T07:02:19.953Z,100439.78
2022-12-25T07:12:24.909Z,100451.66
2022-12-25T07:22:31.117Z,100441.97
2022-12-25T07:32:34.823Z,100442.22
2022-12-25T07:42:39.790Z,100421.03
2022-12-25T07:52:44.005Z,100413.88
2022-12-25T08:02:50.687Z,100435.53
2022-12-25T08:12:57.142Z,100426.28
2022-12-25T08:23:02.221Z,100401.13
2022-12-25T08:33:06.434Z,100361.09
2022-12-25T08:43:11.617Z,100382.28
2022-12-25T08:53:15.597Z,100372.91
2022-12-25T09:03:21.207Z,100358.41
2022-12-25T09:13:25.157Z,100391.63
2022-12-25T09:23:30.823Z,100393.47
2022-12-25T09:33:36.618Z,100401.00
2022-12-25T09:43:48.115Z,100386.81
2022-12-25T09:54:00.460Z,100367.31
2022-12-25T10:04:34.796Z,100371.06
2022-12-25T10:15:00.252Z,100324.06
2022-12-25T10:25:07.890Z,100286.41
2022-12-25T10:35:13.955Z,100270.03
2022-12-25T10:45:19.180Z,100295.34
2022-12-25T10:55:28.446Z,100267.66
2022-12-25T11:05:36.835Z,100248.75
2022-12-25T11:15:44.126Z,100248.66
2022-12-25T11:25:58.058Z,100238.13
2022-12-25T11:36:09.360Z,100223.41
2022-12-25T11:46:21.873Z,100228.81
2022-12-25T11:56:28.616Z,100201.22
2022-12-25T12:06:46.189Z,100186.47
2022-12-25T12:16:50.441Z,100151.41
2022-12-25T12:27:07.498Z,100109.81
2022-12-25T12:37:24.602Z,100131.22
2022-12-25T12:47:37.959Z,100140.09
2022-12-25T12:57:42.998Z,100122.75
2022-12-25T13:07:58.751Z,100125.91
2022-12-25T13:18:07.097Z,100111.38
2022-12-25T13:28:16.394Z,100121.13
2022-12-25T13:38:29.131Z,100121.66
2022-12-25T13:48:34.499Z,100112.38
2022-12-25T13:58:39.581Z,100095.09
2022-12-25T14:08:45.263Z,100102.78
2022-12-25T14:18:57.528Z,100097.41
2022-12-25T14:29:16.819Z,100106.00
2022-12-25T14:39:31.769Z,100105.47
2022-12-25T14:49:38.600Z,100115.81
2022-12-25T14:59:42.278Z,100125.41
2022-12-25T15:09:47.385Z,100105.59
2022-12-25T15:19:51.258Z,100095.94
2022-12-25T15:30:11.730Z,100101.66
2022-12-25T15:40:17.260Z,100099.97
2022-12-25T15:50:22.807Z,100098.16
2022-12-25T16:00:26.986Z,100104.69
2022-12-25T16:10:38.204Z,100115.81
2022-12-25T16:20:42.605Z,100117.78
2022-12-25T16:30:47.775Z,100092.63
2022-12-25T16:40:57.844Z,100061.38
2022-12-25T16:51:03.007Z,100085.78
2022-12-25T17:01:08.401Z,100101.66
2022-12-25T17:11:14.737Z,100112.63
2022-12-25T17:21:18.411Z,100127.69
2022-12-25T17:31:24.515Z,100115.81
2022-12-25T17:41:29.103Z,100120.06
2022-12-25T17:51:35.338Z,100107.75
2022-12-25T18:01:40.537Z,100083.19
2022-12-25T18:11:45.923Z,100085.72
2022-12-25T18:21:51.087Z,100105.84
2022-12-25T18:31:56.167Z,100099.19
2022-12-25T18:42:17.565Z,100092.34
2022-12-25T18:52:49.020Z,100069.88
2022-12-25T19:02:46.747Z,100078.47
2022-12-25T19:12:51.797Z,100067.59
2022-12-25T19:22:55.533Z,100075.78
2022-12-25T19:33:00.585Z,100067.84
2022-12-25T19:43:04.373Z,100076.75
2022-12-25T19:53:09.395Z,100092.44
2022-12-25T20:03:13.233Z,100083.22
2022-12-25T20:13:19.016Z,100080.28
2022-12-25T20:23:22.895Z,100078.03
2022-12-25T20:33:27.925Z,100102.03
2022-12-25T20:43:32.585Z,100081.72
2022-12-25T20:53:38.324Z,100081.25
2022-12-25T21:03:42.789Z,100082.78
2022-12-25T21:13:48.819Z,100094.88
2022-12-25T21:23:52.789Z,100104.25
2022-12-25T21:33:59.309Z,100095.31
2022-12-25T21:44:03.093Z,100091.00
2022-12-25T21:54:08.883Z,100109.75
2022-12-25T22:04:14.983Z,100111.66
2022-12-25T22:14:52.397Z,100120.22
2022-12-25T22:25:00.133Z,100094.03
2022-12-25T22:35:06.445Z,100106.03
2022-12-25T22:45:12.450Z,100092.00
2022-12-25T22:55:20.453Z,100096.31
2022-12-25T23:05:24.731Z,100096.69
2022-12-25T23:15:30.021Z,100108.25
2022-12-25T23:25:53.671Z,100116.00
2022-12-25T23:35:58.801Z,100101.78
2022-12-25T23:46:02.640Z,100107.00
2022-12-25T23:56:10.365Z,100087.38
