createdAt,value
2018-02-12T00:01:01.613Z,0
2018-02-12T00:02:11.565Z,0
2018-02-12T00:03:21.513Z,0
2018-02-12T00:04:31.458Z,0
2018-02-12T00:05:41.147Z,0
2018-02-12T00:06:51.088Z,0
2018-02-12T00:08:00.775Z,0
2018-02-12T00:09:10.718Z,0
2018-02-12T00:10:20.400Z,0
2018-02-12T00:11:30.092Z,0
2018-02-12T00:12:39.773Z,0
2018-02-12T00:13:49.713Z,0
2018-02-12T00:14:59.395Z,0
2018-02-12T00:16:09.077Z,0
2018-02-12T00:17:18.767Z,0
2018-02-12T00:18:28.708Z,0
2018-02-12T00:19:38.657Z,0
2018-02-12T00:20:48.343Z,0
2018-02-12T00:21:58.292Z,0
2018-02-12T00:23:08.228Z,0
2018-02-12T00:24:18.170Z,0
2018-02-12T00:25:27.366Z,0
2018-02-12T00:26:37.309Z,0
2018-02-12T00:27:47.287Z,0
2018-02-12T00:28:56.969Z,0
2018-02-12T00:30:06.924Z,0
2018-02-12T00:31:16.876Z,0
2018-02-12T00:32:26.829Z,0
2018-02-12T00:33:36.772Z,0
2018-02-12T00:34:46.459Z,0
2018-02-12T00:35:56.399Z,0
2018-02-12T00:37:06.345Z,0
2018-02-12T00:38:16.029Z,0
2018-02-12T00:39:25.970Z,0
2018-02-12T00:40:35.925Z,0
2018-02-12T00:41:45.610Z,0
2018-02-12T00:42:55.547Z,0
2018-02-12T00:44:05.487Z,0
2018-02-12T00:45:15.432Z,0
2018-02-12T00:46:25.108Z,0
2018-02-12T00:47:35.044Z,0
2018-02-12T00:48:44.733Z,0
2018-02-12T00:49:54.677Z,0
2018-02-12T00:51:04.622Z,0
2018-02-12T00:52:14.605Z,0
2018-02-12T00:53:24.305Z,0
2018-02-12T00:54:34.246Z,0
2018-02-12T00:55:44.180Z,0
2018-02-12T00:56:54.116Z,0
2018-02-12T00:58:04.104Z,0
2018-02-12T00:59:14.045Z,0
2018-02-12T01:00:23.736Z,0
2018-02-12T01:01:33.705Z,0
2018-02-12T01:02:43.397Z,0
2018-02-12T01:03:53.083Z,0
2018-02-12T01:05:03.033Z,0
2018-02-12T01:06:12.970Z,0
2018-02-12T01:07:22.909Z,0
2018-02-12T01:08:32.851Z,0
2018-02-12T01:09:42.796Z,0
2018-02-12T01:10:52.215Z,0
2018-02-12T01:12:01.903Z,0
2018-02-12T01:13:11.843Z,0
2018-02-12T01:14:21.789Z,0
2018-02-12T01:15:30.985Z,0
2018-02-12T01:16:40.965Z,0
2018-02-12T01:17:50.930Z,0
2018-02-12T01:19:00.863Z,0
2018-02-12T01:20:10.808Z,0
2018-02-12T01:21:20.743Z,0
2018-02-12T01:22:30.680Z,0
2018-02-12T01:23:40.364Z,0
2018-02-12T01:24:50.057Z,0
2018-02-12T01:25:59.996Z,0
2018-02-12T01:27:09.958Z,0
2018-02-12T01:28:19.894Z,0
2018-02-12T01:29:29.874Z,0
2018-02-12T01:30:39.829Z,0
2018-02-12T01:31:49.509Z,0
2018-02-12T01:32:59.457Z,0
2018-02-12T01:34:09.388Z,0
2018-02-12T01:35:19.340Z,0
2018-02-12T01:36:28.774Z,0
2018-02-12T01:37:38.457Z,0
2018-02-12T01:38:48.391Z,0
2018-02-12T01:39:58.081Z,0
2018-02-12T01:41:07.758Z,0
2018-02-12T01:42:17.712Z,0
2018-02-12T01:43:27.400Z,0
2018-02-12T01:44:37.336Z,0
2018-02-12T01:45:47.295Z,0
2018-02-12T01:46:57.238Z,0
2018-02-12T01:48:06.939Z,0
2018-02-12T01:49:16.879Z,0
2018-02-12T01:50:26.578Z,0
2018-02-12T01:51:36.508Z,0
2018-02-12T01:52:46.448Z,0
2018-02-12T01:53:56.393Z,0
2018-02-12T01:55:06.078Z,0
2018-02-12T01:56:15.506Z,0
2018-02-12T01:57:25.193Z,0
2018-02-12T01:58:35.126Z,0
2018-02-12T01:59:45.072Z,0
2018-02-12T02:00:54.749Z,0
2018-02-12T02:02:04.692Z,0
2018-02-12T02:03:14.649Z,0
2018-02-12T02:04:24.581Z,0
2018-02-12T02:05:34.511Z,0
2018-02-12T02:06:44.191Z,0
2018-02-12T02:07:54.126Z,0
2018-02-12T02:09:04.064Z,0
2018-02-12T02:10:14.019Z,0
2018-02-12T02:11:23.706Z,0
2018-02-12T02:12:33.651Z,0
2018-02-12T02:13:43.085Z,0
2018-02-12T02:14:53.034Z,0
2018-02-12T02:16:02.713Z,0
2018-02-12T02:17:12.690Z,0
2018-02-12T02:18:22.617Z,0
2018-02-12T02:19:32.562Z,0
2018-02-12T02:20:42.503Z,0
2018-02-12T02:21:52.186Z,0
2018-02-12T02:23:02.125Z,0
2018-02-12T02:24:11.806Z,0
2018-02-12T02:25:21.762Z,0
2018-02-12T02:26:31.693Z,0
2018-02-12T02:27:41.681Z,0
2018-02-12T02:28:51.613Z,0
2018-02-12T02:30:01.031Z,0
2018-02-12T02:31:10.734Z,0
2018-02-12T02:32:20.680Z,0
2018-02-12T02:33:30.635Z,0
2018-02-12T02:34:40.571Z,0
2018-02-12T02:35:50.261Z,0
2018-02-12T02:36:59.699Z,0
2018-02-12T02:38:09.393Z,0
2018-02-12T02:39:19.397Z,0
2018-02-12T02:40:29.083Z,0
2018-02-12T02:41:39.020Z,0
2018-02-12T02:42:48.963Z,0
2018-02-12T02:43:58.394Z,0
2018-02-12T02:45:08.334Z,0
2018-02-12T02:46:18.297Z,0
2018-02-12T02:47:27.982Z,0
2018-02-12T02:48:37.928Z,0
2018-02-12T02:49:47.871Z,0
2018-02-12T02:50:57.556Z,0
2018-02-12T02:52:07.269Z,0
2018-02-12T02:53:16.970Z,0
2018-02-12T02:54:26.684Z,0
2018-02-12T02:55:36.631Z,0
2018-02-12T02:56:46.313Z,0
2018-02-12T02:57:56.260Z,0
2018-02-12T02:59:05.956Z,0
2018-02-12T03:00:15.892Z,0
2018-02-12T03:01:25.842Z,0
2018-02-12T03:02:35.791Z,0
2018-02-12T03:03:45.739Z,0
2018-02-12T03:04:55.685Z,0
2018-02-12T03:06:05.636Z,0
2018-02-12T03:07:15.571Z,0
2018-02-12T03:08:25.663Z,0
2018-02-12T03:09:35.356Z,0
2018-02-12T03:10:45.292Z,0
2018-02-12T03:11:55.249Z,0
2018-02-12T03:13:04.929Z,0
2018-02-12T03:14:14.867Z,0
2018-02-12T03:15:24.799Z,0
2018-02-12T03:16:34.729Z,0
2018-02-12T03:17:44.664Z,0
2018-02-12T03:18:54.343Z,0
2018-02-12T03:20:04.280Z,0
2018-02-12T03:21:14.224Z,0
2018-02-12T03:22:23.911Z,0
2018-02-12T03:23:33.331Z,0
2018-02-12T03:24:43.287Z,0
2018-02-12T03:25:53.226Z,0
2018-02-12T03:27:02.913Z,0
2018-02-12T03:28:12.848Z,0
2018-02-12T03:29:22.782Z,0
2018-02-12T03:30:32.485Z,0
2018-02-12T03:31:42.438Z,0
2018-02-12T03:32:52.588Z,0
2018-02-12T03:34:02.558Z,0
2018-02-12T03:35:12.266Z,0
2018-02-12T03:36:21.953Z,0
2018-02-12T03:37:31.893Z,0
2018-02-12T03:38:42.037Z,0
2018-02-12T03:39:51.203Z,0
2018-02-12T03:41:00.881Z,0
2018-02-12T03:42:10.873Z,0
2018-02-12T03:43:20.551Z,0
2018-02-12T03:44:30.482Z,0
2018-02-12T03:45:40.435Z,0
2018-02-12T03:46:50.112Z,0
2018-02-12T03:47:59.551Z,0
2018-02-12T03:49:09.503Z,0
2018-02-12T03:50:19.461Z,0
2018-02-12T03:51:29.138Z,0
2018-02-12T03:52:39.083Z,0
2018-02-12T03:53:48.778Z,0
2018-02-12T03:54:58.454Z,0
2018-02-12T03:56:08.395Z,0
2018-02-12T03:57:18.088Z,0
2018-02-12T03:58:28.032Z,0
2018-02-12T03:59:37.728Z,0
2018-02-12T04:00:47.755Z,0
2018-02-12T04:01:57.719Z,0
2018-02-12T04:03:07.655Z,0
2018-02-12T04:04:17.086Z,0
2018-02-12T04:05:27.026Z,0
2018-02-12T04:06:36.755Z,0
2018-02-12T04:07:46.452Z,0
2018-02-12T04:08:56.138Z,0
2018-02-12T04:10:05.818Z,0
2018-02-12T04:11:15.767Z,0
2018-02-12T04:12:25.458Z,0
2018-02-12T04:13:35.391Z,0
2018-02-12T04:14:45.342Z,0
2018-02-12T04:15:55.037Z,0
2018-02-12T04:17:04.728Z,0
2018-02-12T04:18:14.421Z,0
2018-02-12T04:19:24.110Z,0
2018-02-12T04:20:33.795Z,0
2018-02-12T04:21:43.737Z,0
2018-02-12T04:22:53.682Z,0
2018-02-12T04:24:03.629Z,0
2018-02-12T04:25:13.571Z,0
2018-02-12T04:26:23.519Z,0
2018-02-12T04:27:33.461Z,0
2018-02-12T04:28:43.133Z,0
2018-02-12T04:29:53.077Z,0
2018-02-12T04:31:03.032Z,0
2018-02-12T04:32:12.965Z,0
2018-02-12T04:33:22.903Z,0
2018-02-12T04:34:32.837Z,0
2018-02-12T04:35:42.519Z,0
2018-02-12T04:36:52.461Z,0
2018-02-12T04:38:02.142Z,0
2018-02-12T04:39:11.820Z,0
2018-02-12T04:40:21.780Z,0
2018-02-12T04:41:31.728Z,0
2018-02-12T04:42:41.666Z,0
2018-02-12T04:43:51.610Z,0
2018-02-12T04:45:01.553Z,0
2018-02-12T04:46:11.490Z,0
2018-02-12T04:47:21.172Z,0
2018-02-12T04:48:31.125Z,0
2018-02-12T04:49:41.103Z,0
2018-02-12T04:50:51.058Z,0
2018-02-12T04:52:01.011Z,0
2018-02-12T04:53:10.954Z,0
2018-02-12T04:54:20.635Z,0
2018-02-12T04:55:30.571Z,0
2018-02-12T04:56:40.513Z,0
2018-02-12T04:57:50.469Z,0
2018-02-12T04:59:00.399Z,0
2018-02-12T05:00:10.330Z,0
2018-02-12T05:01:20.278Z,0
2018-02-12T05:02:30.227Z,0
2018-02-12T05:03:40.177Z,0
2018-02-12T05:04:50.124Z,0
2018-02-12T05:06:00.190Z,0
2018-02-12T05:07:10.142Z,0
2018-02-12T05:08:20.089Z,0
2018-02-12T05:09:30.027Z,0
2018-02-12T05:10:39.977Z,0
2018-02-12T05:11:49.917Z,0
2018-02-12T05:12:59.599Z,0
2018-02-12T05:14:09.024Z,0
2018-02-12T05:15:18.961Z,0
2018-02-12T05:16:28.646Z,0
2018-02-12T05:17:38.584Z,0
2018-02-12T05:18:48.515Z,0
2018-02-12T05:19:57.956Z,0
2018-02-12T05:21:07.654Z,0
2018-02-12T05:22:17.588Z,0
2018-02-12T05:23:27.530Z,0
2018-02-12T05:24:37.478Z,0
2018-02-12T05:25:47.416Z,0
2018-02-12T05:26:56.843Z,0
2018-02-12T05:28:06.027Z,0
2018-02-12T05:29:15.977Z,0
2018-02-12T05:30:25.672Z,0
2018-02-12T05:31:35.373Z,0
2018-02-12T05:32:45.310Z,0
2018-02-12T05:33:55.007Z,0
2018-02-12T05:35:04.956Z,0
2018-02-12T05:36:14.893Z,0
2018-02-12T05:37:24.843Z,0
2018-02-12T05:38:34.524Z,0
2018-02-12T05:39:44.460Z,0
2018-02-12T05:40:54.400Z,0
2018-02-12T05:42:04.348Z,0
2018-02-12T05:43:13.792Z,0
2018-02-12T05:44:23.749Z,0
2018-02-12T05:45:33.692Z,0
2018-02-12T05:46:43.633Z,0
2018-02-12T05:47:53.576Z,0
2018-02-12T05:49:03.521Z,0
2018-02-12T05:50:13.205Z,0
2018-02-12T05:51:22.644Z,0
2018-02-12T05:52:32.338Z,0
2018-02-12T05:53:42.279Z,0
2018-02-12T05:54:51.711Z,0
2018-02-12T05:56:01.659Z,4
2018-02-12T05:57:11.363Z,4
2018-02-12T05:58:21.342Z,4
2018-02-12T05:59:30.798Z,4
2018-02-12T06:00:40.485Z,4
2018-02-12T06:01:50.170Z,8
2018-02-12T06:03:00.148Z,8
2018-02-12T06:04:10.082Z,12
2018-02-12T06:05:20.030Z,12
2018-02-12T06:06:29.986Z,16
2018-02-12T06:07:39.930Z,16
2018-02-12T06:08:49.872Z,20
2018-02-12T06:09:59.820Z,24
2018-02-12T06:11:09.798Z,28
2018-02-12T06:12:19.748Z,32
2018-02-12T06:13:29.688Z,36
2018-02-12T06:14:39.635Z,44
2018-02-12T06:15:49.315Z,48
2018-02-12T06:16:58.760Z,56
2018-02-12T06:18:08.790Z,64
2018-02-12T06:19:18.736Z,68
2018-02-12T06:20:28.422Z,72
2018-02-12T06:21:38.370Z,80
2018-02-12T06:22:48.318Z,88
2018-02-12T06:23:57.757Z,96
2018-02-12T06:25:07.456Z,104
2018-02-12T06:26:17.138Z,112
2018-02-12T06:27:27.096Z,124
2018-02-12T06:28:37.047Z,140
2018-02-12T06:29:46.725Z,160
2018-02-12T06:30:56.482Z,188
2018-02-12T06:32:06.461Z,220
2018-02-12T06:33:16.158Z,252
2018-02-12T06:34:26.109Z,284
2018-02-12T06:35:35.798Z,312
2018-02-12T06:36:45.501Z,332
2018-02-12T06:37:55.184Z,356
2018-02-12T06:39:04.621Z,380
2018-02-12T06:40:14.583Z,420
2018-02-12T06:41:24.536Z,472
2018-02-12T06:42:34.490Z,532
2018-02-12T06:43:44.444Z,604
2018-02-12T06:44:54.386Z,684
2018-02-12T06:46:04.316Z,760
2018-02-12T06:47:14.327Z,796
2018-02-12T06:48:24.031Z,772
2018-02-12T06:49:33.988Z,692
2018-02-12T06:50:43.940Z,632
2018-02-12T06:51:53.909Z,636
2018-02-12T06:53:03.858Z,808
2018-02-12T06:54:13.815Z,1064
2018-02-12T06:55:23.274Z,1236
2018-02-12T06:56:33.225Z,1296
2018-02-12T06:57:43.179Z,1316
2018-02-12T06:58:52.886Z,1324
2018-02-12T07:00:02.314Z,1340
2018-02-12T07:01:12.020Z,1380
2018-02-12T07:02:21.973Z,1404
2018-02-12T07:03:31.664Z,1364
2018-02-12T07:04:41.362Z,1408
2018-02-12T07:05:51.337Z,1372
2018-02-12T07:07:01.293Z,1424
2018-02-12T07:08:11.262Z,1432
2018-02-12T07:09:20.962Z,1420
2018-02-12T07:10:30.873Z,1424
2018-02-12T07:11:40.593Z,1468
2018-02-12T07:12:50.333Z,1556
2018-02-12T07:14:00.571Z,1524
2018-02-12T07:15:10.526Z,1636
2018-02-12T07:16:20.489Z,1732
2018-02-12T07:17:30.195Z,1868
2018-02-12T07:18:40.137Z,1880
2018-02-12T07:19:50.140Z,2024
2018-02-12T07:20:59.851Z,2296
2018-02-12T07:22:09.027Z,2432
2018-02-12T07:23:18.977Z,2504
2018-02-12T07:24:28.961Z,2608
2018-02-12T07:25:38.646Z,2720
2018-02-12T07:26:48.599Z,2832
2018-02-12T07:27:58.582Z,2988
2018-02-12T07:29:08.558Z,3264
2018-02-12T07:30:18.500Z,3548
2018-02-12T07:31:28.202Z,3752
2018-02-12T07:32:38.152Z,3900
2018-02-12T07:33:48.121Z,4052
2018-02-12T07:34:58.083Z,4188
2018-02-12T07:36:08.043Z,4324
2018-02-12T07:37:17.486Z,4352
2018-02-12T07:38:27.459Z,4300
2018-02-12T07:39:37.412Z,4228
2018-02-12T07:40:47.365Z,4152
2018-02-12T07:41:57.073Z,4212
2018-02-12T07:43:07.031Z,4376
2018-02-12T07:44:16.998Z,4548
2018-02-12T07:45:26.713Z,4696
2018-02-12T07:46:36.436Z,4800
2018-02-12T07:47:46.402Z,4792
2018-02-12T07:48:56.381Z,4808
2018-02-12T07:50:06.074Z,5040
2018-02-12T07:51:15.776Z,5332
2018-02-12T07:52:25.732Z,5404
2018-02-12T07:53:35.698Z,5212
2018-02-12T07:54:45.407Z,5100
2018-02-12T07:55:55.390Z,5164
2018-02-12T07:57:05.363Z,5548
2018-02-12T07:58:15.063Z,6480
2018-02-12T07:59:25.013Z,7232
2018-02-12T08:00:35.012Z,8308
2018-02-12T08:01:45.000Z,8912
2018-02-12T08:02:54.719Z,8832
2018-02-12T08:04:04.186Z,8992
2018-02-12T08:05:13.881Z,9196
2018-02-12T08:06:23.857Z,9540
2018-02-12T08:07:33.309Z,10136
2018-02-12T08:08:42.769Z,10276
2018-02-12T08:09:52.734Z,10028
2018-02-12T08:11:02.683Z,9844
2018-02-12T08:12:12.852Z,10212
2018-02-12T08:13:22.810Z,10856
2018-02-12T08:14:32.775Z,10916
2018-02-12T08:15:42.474Z,10812
2018-02-12T08:16:52.179Z,10820
2018-02-12T08:18:01.868Z,10464
2018-02-12T08:19:11.595Z,10152
2018-02-12T08:20:21.617Z,10668
2018-02-12T08:21:31.325Z,10896
2018-02-12T08:22:41.027Z,10368
2018-02-12T08:23:50.752Z,9460
2018-02-12T08:25:00.461Z,8384
2018-02-12T08:26:10.184Z,7180
2018-02-12T08:27:20.145Z,6176
2018-02-12T08:28:29.836Z,4948
2018-02-12T08:29:39.531Z,4864
2018-02-12T08:30:49.224Z,5508
2018-02-12T08:31:59.039Z,6672
2018-02-12T08:33:08.737Z,9208
2018-02-12T08:34:18.690Z,10596
2018-02-12T08:35:28.432Z,12692
2018-02-12T08:36:38.202Z,12640
2018-02-12T08:37:48.184Z,14276
2018-02-12T08:38:58.173Z,15420
2018-02-12T08:40:07.886Z,14592
2018-02-12T08:41:17.588Z,12620
2018-02-12T08:42:27.545Z,10588
2018-02-12T08:43:37.502Z,8360
2018-02-12T08:44:47.461Z,6960
2018-02-12T08:45:57.447Z,6332
2018-02-12T08:47:07.432Z,6108
2018-02-12T08:48:17.477Z,6212
2018-02-12T08:49:27.171Z,6364
2018-02-12T08:50:37.126Z,6348
2018-02-12T08:51:47.347Z,6116
2018-02-12T08:52:57.322Z,5596
2018-02-12T08:54:07.318Z,5572
2018-02-12T08:55:17.333Z,5664
2018-02-12T08:56:27.334Z,5016
2018-02-12T08:57:37.073Z,5372
2018-02-12T08:58:46.765Z,5576
2018-02-12T08:59:56.728Z,5472
2018-02-12T09:01:06.705Z,6136
2018-02-12T09:02:16.743Z,6112
2018-02-12T09:03:26.705Z,5588
2018-02-12T09:04:36.656Z,5496
2018-02-12T09:05:46.349Z,6384
2018-02-12T09:06:56.305Z,6704
2018-02-12T09:08:06.263Z,7184
2018-02-12T09:09:15.709Z,6736
2018-02-12T09:10:25.667Z,6652
2018-02-12T09:11:35.623Z,7664
2018-02-12T09:12:45.325Z,8904
2018-02-12T09:13:55.082Z,10224
2018-02-12T09:15:04.808Z,10052
2018-02-12T09:16:14.514Z,9884
2018-02-12T09:17:24.486Z,9712
2018-02-12T09:18:34.428Z,9752
2018-02-12T09:19:44.396Z,10404
2018-02-12T09:20:54.093Z,11652
2018-02-12T09:22:03.875Z,10908
2018-02-12T09:23:13.828Z,10160
2018-02-12T09:24:23.536Z,9588
2018-02-12T09:25:33.752Z,8484
2018-02-12T09:26:43.755Z,8796
2018-02-12T09:27:53.756Z,10148
2018-02-12T09:29:03.705Z,11976
2018-02-12T09:30:13.660Z,12556
2018-02-12T09:31:23.621Z,12664
2018-02-12T09:32:33.556Z,11256
2018-02-12T09:33:43.525Z,10496
2018-02-12T09:34:53.219Z,10772
2018-02-12T09:36:02.957Z,10920
2018-02-12T09:37:12.942Z,10308
2018-02-12T09:38:22.643Z,8492
2018-02-12T09:39:32.591Z,7616
2018-02-12T09:40:42.291Z,7460
2018-02-12T09:41:52.285Z,7248
2018-02-12T09:43:01.739Z,7216
2018-02-12T09:44:11.734Z,7376
2018-02-12T09:45:21.711Z,7912
2018-02-12T09:46:31.428Z,7824
2018-02-12T09:47:41.700Z,8500
2018-02-12T09:48:51.635Z,9288
2018-02-12T09:50:01.602Z,10144
2018-02-12T09:51:11.587Z,9936
2018-02-12T09:52:21.308Z,13540
2018-02-12T09:53:31.024Z,19648
2018-02-12T09:54:41.004Z,27840
2018-02-12T09:55:50.997Z,35456
2018-02-12T09:57:00.771Z,33408
2018-02-12T09:58:10.483Z,43776
2018-02-12T09:59:20.456Z,23040
2018-02-12T10:00:29.895Z,21408
2018-02-12T10:01:39.603Z,19552
2018-02-12T10:02:49.547Z,16404
2018-02-12T10:03:59.268Z,14284
2018-02-12T10:05:09.222Z,12368
2018-02-12T10:06:19.275Z,12196
2018-02-12T10:07:29.015Z,13252
2018-02-12T10:08:38.206Z,16408
2018-02-12T10:09:48.465Z,20672
2018-02-12T10:10:58.189Z,24096
2018-02-12T10:12:08.390Z,28800
2018-02-12T10:13:18.286Z,25120
2018-02-12T10:14:28.020Z,24672
2018-02-12T10:15:38.003Z,58016
2018-02-12T10:16:48.230Z,40864
2018-02-12T10:17:58.442Z,50848
2018-02-12T10:19:08.442Z,25888
2018-02-12T10:20:18.408Z,25472
2018-02-12T10:21:28.109Z,28192
2018-02-12T10:22:38.068Z,22272
2018-02-12T10:23:48.028Z,18304
2018-02-12T10:24:57.978Z,21920
2018-02-12T10:26:07.691Z,26048
2018-02-12T10:27:17.668Z,29728
2018-02-12T10:28:27.617Z,39168
2018-02-12T10:29:37.574Z,31840
2018-02-12T10:30:47.539Z,29568
2018-02-12T10:31:57.247Z,39616
2018-02-12T10:33:07.210Z,22176
2018-02-12T10:34:17.183Z,20608
2018-02-12T10:35:27.153Z,20512
2018-02-12T10:36:37.164Z,21056
2018-02-12T10:37:46.872Z,21184
2018-02-12T10:38:56.834Z,14564
2018-02-12T10:40:06.787Z,15052
2018-02-12T10:41:16.530Z,18880
2018-02-12T10:42:26.519Z,26208
2018-02-12T10:43:36.490Z,16604
2018-02-12T10:44:46.453Z,15960
2018-02-12T10:45:56.413Z,17024
2018-02-12T10:47:06.456Z,36128
2018-02-12T10:48:16.462Z,22048
2018-02-12T10:49:26.199Z,23040
2018-02-12T10:50:36.173Z,20032
2018-02-12T10:51:46.157Z,21088
2018-02-12T10:52:56.109Z,25376
2018-02-12T10:54:05.803Z,78752
2018-02-12T10:55:15.775Z,19264
2018-02-12T10:56:25.719Z,20672
2018-02-12T10:57:34.918Z,23136
2018-02-12T10:58:44.881Z,30336
2018-02-12T10:59:54.862Z,21696
2018-02-12T11:01:04.859Z,20096
2018-02-12T11:02:14.860Z,16352
2018-02-12T11:03:24.847Z,15136
2018-02-12T11:04:34.538Z,15760
2018-02-12T11:05:44.489Z,16512
2018-02-12T11:06:54.460Z,13364
2018-02-12T11:08:04.469Z,12492
2018-02-12T11:09:14.424Z,11684
2018-02-12T11:10:24.410Z,11552
2018-02-12T11:11:34.591Z,11168
2018-02-12T11:12:44.546Z,12660
2018-02-12T11:13:53.993Z,17376
2018-02-12T11:15:03.756Z,40800
2018-02-12T11:16:13.788Z,35072
2018-02-12T11:17:23.761Z,26720
2018-02-12T11:18:33.494Z,28032
2018-02-12T11:19:43.198Z,43744
2018-02-12T11:20:52.909Z,87008
2018-02-12T11:22:02.834Z,103456
2018-02-12T11:23:12.556Z,38976
2018-02-12T11:24:22.554Z,41088
2018-02-12T11:25:32.012Z,104992
2018-02-12T11:26:41.973Z,32352
2018-02-12T11:27:51.939Z,29056
2018-02-12T11:29:01.923Z,27680
2018-02-12T11:30:11.892Z,31264
2018-02-12T11:31:21.887Z,35520
2018-02-12T11:32:31.843Z,88224
2018-02-12T11:33:41.814Z,19936
2018-02-12T11:34:51.522Z,15948
2018-02-12T11:36:01.016Z,12396
2018-02-12T11:37:10.717Z,12824
2018-02-12T11:38:20.712Z,10832
2018-02-12T11:39:30.698Z,10372
2018-02-12T11:40:40.939Z,9164
2018-02-12T11:41:50.666Z,9616
2018-02-12T11:43:00.644Z,10816
2018-02-12T11:44:10.614Z,12356
2018-02-12T11:45:20.594Z,12896
2018-02-12T11:46:30.330Z,12228
2018-02-12T11:47:40.051Z,11960
2018-02-12T11:48:50.010Z,13004
2018-02-12T11:49:59.724Z,18112
2018-02-12T11:51:09.708Z,18528
2018-02-12T11:52:19.424Z,17664
2018-02-12T11:53:29.406Z,18304
2018-02-12T11:54:39.362Z,18688
2018-02-12T11:55:49.106Z,20128
2018-02-12T11:56:58.838Z,17888
2018-02-12T11:58:08.832Z,16324
2018-02-12T11:59:18.790Z,13772
2018-02-12T12:00:29.033Z,13500
2018-02-12T12:01:38.802Z,14064
2018-02-12T12:02:48.758Z,14736
2018-02-12T12:03:58.454Z,16612
2018-02-12T12:05:08.182Z,20896
2018-02-12T12:06:17.619Z,23360
2018-02-12T12:07:27.571Z,19360
2018-02-12T12:08:37.544Z,19712
2018-02-12T12:09:47.509Z,26112
2018-02-12T12:10:57.211Z,34304
2018-02-12T12:12:07.188Z,36192
2018-02-12T12:13:17.144Z,105344
2018-02-12T12:14:27.143Z,102592
2018-02-12T12:15:37.132Z,39584
2018-02-12T12:16:47.131Z,29888
2018-02-12T12:17:56.823Z,25376
2018-02-12T12:19:06.296Z,22272
2018-02-12T12:20:16.024Z,19488
2018-02-12T12:21:25.992Z,16928
2018-02-12T12:22:35.965Z,15084
2018-02-12T12:23:45.932Z,15064
2018-02-12T12:24:55.909Z,15496
2018-02-12T12:26:05.899Z,15020
2018-02-12T12:27:15.098Z,16168
2018-02-12T12:28:24.801Z,17856
2018-02-12T12:29:34.557Z,20672
2018-02-12T12:30:44.256Z,27456
2018-02-12T12:31:54.222Z,102720
2018-02-12T12:33:04.289Z,97632
2018-02-12T12:34:14.003Z,105312
2018-02-12T12:35:23.758Z,106592
2018-02-12T12:36:33.309Z,90784
2018-02-12T12:37:43.341Z,87840
2018-02-12T12:38:53.336Z,102528
2018-02-12T12:40:03.305Z,29600
2018-02-12T12:41:13.339Z,25088
2018-02-12T12:42:23.327Z,30912
2018-02-12T12:43:33.323Z,104736
2018-02-12T12:44:43.310Z,103392
2018-02-12T12:45:53.288Z,100448
2018-02-12T12:47:03.265Z,100448
2018-02-12T12:48:13.234Z,101888
2018-02-12T12:49:22.961Z,99232
2018-02-12T12:50:32.909Z,102592
2018-02-12T12:51:42.910Z,102592
2018-02-12T12:52:52.882Z,102176
2018-02-12T12:54:02.862Z,106240
2018-02-12T12:55:12.854Z,84896
2018-02-12T12:56:22.838Z,101824
2018-02-12T12:57:32.295Z,108768
2018-02-12T12:58:42.277Z,88064
2018-02-12T12:59:52.271Z,79456
2018-02-12T13:01:01.791Z,103296
2018-02-12T13:02:11.765Z,105696
2018-02-12T13:03:21.713Z,94464
2018-02-12T13:04:31.683Z,89152
2018-02-12T13:05:41.654Z,82816
2018-02-12T13:06:51.622Z,97952
2018-02-12T13:08:01.576Z,92224
2018-02-12T13:09:11.529Z,70048
2018-02-12T13:10:21.479Z,34464
2018-02-12T13:11:31.461Z,47424
2018-02-12T13:12:41.175Z,37664
2018-02-12T13:13:51.136Z,61920
2018-02-12T13:15:01.079Z,37408
2018-02-12T13:16:11.089Z,26912
2018-02-12T13:17:21.055Z,30464
2018-02-12T13:18:31.017Z,37792
2018-02-12T13:19:40.979Z,28640
2018-02-12T13:20:50.679Z,50592
2018-02-12T13:22:00.387Z,29632
2018-02-12T13:23:10.377Z,64256
2018-02-12T13:24:20.374Z,27136
2018-02-12T13:25:30.331Z,25568
2018-02-12T13:26:40.307Z,25216
2018-02-12T13:27:50.280Z,22560
2018-02-12T13:29:00.239Z,19072
2018-02-12T13:30:09.936Z,15112
2018-02-12T13:31:19.930Z,12632
2018-02-12T13:32:29.625Z,12380
2018-02-12T13:33:39.714Z,13432
2018-02-12T13:34:49.687Z,14536
2018-02-12T13:35:59.616Z,16524
2018-02-12T13:37:09.323Z,18016
2018-02-12T13:38:19.279Z,18752
2018-02-12T13:39:28.988Z,17824
2018-02-12T13:40:38.689Z,17632
2018-02-12T13:41:48.664Z,19872
2018-02-12T13:42:58.615Z,32256
2018-02-12T13:44:08.572Z,22336
2018-02-12T13:45:18.289Z,21856
2018-02-12T13:46:28.258Z,51360
2018-02-12T13:47:37.957Z,21696
2018-02-12T13:48:47.932Z,71840
2018-02-12T13:49:57.928Z,75520
2018-02-12T13:51:07.891Z,84384
2018-02-12T13:52:17.864Z,84864
2018-02-12T13:53:27.576Z,76672
2018-02-12T13:54:37.553Z,15004
2018-02-12T13:55:47.550Z,12784
2018-02-12T13:56:57.247Z,11748
2018-02-12T13:58:07.218Z,12004
2018-02-12T13:59:17.183Z,12540
2018-02-12T14:00:27.155Z,13880
2018-02-12T14:01:37.134Z,14460
2018-02-12T14:02:47.107Z,14104
2018-02-12T14:03:57.073Z,13784
2018-02-12T14:05:06.809Z,15876
2018-02-12T14:06:16.775Z,74400
2018-02-12T14:07:26.736Z,33312
2018-02-12T14:08:36.703Z,62304
2018-02-12T14:09:46.405Z,20448
2018-02-12T14:10:56.102Z,21376
2018-02-12T14:12:05.799Z,27104
2018-02-12T14:13:15.767Z,44128
2018-02-12T14:14:25.733Z,14924
2018-02-12T14:15:35.444Z,14076
2018-02-12T14:16:45.406Z,13708
2018-02-12T14:17:55.374Z,16056
2018-02-12T14:19:05.337Z,15924
2018-02-12T14:20:15.301Z,17504
2018-02-12T14:21:25.356Z,46400
2018-02-12T14:22:35.054Z,18912
2018-02-12T14:23:45.005Z,16992
2018-02-12T14:24:54.970Z,16372
2018-02-12T14:26:04.415Z,16380
2018-02-12T14:27:14.371Z,17056
2018-02-12T14:28:24.334Z,18048
2018-02-12T14:29:34.280Z,35584
2018-02-12T14:30:44.295Z,19872
2018-02-12T14:31:54.245Z,24768
2018-02-12T14:33:04.200Z,56800
2018-02-12T14:34:14.146Z,37728
2018-02-12T14:35:23.844Z,22432
2018-02-12T14:36:33.798Z,59488
2018-02-12T14:37:43.757Z,68928
2018-02-12T14:38:53.459Z,76832
2018-02-12T14:40:03.171Z,71168
2018-02-12T14:41:13.137Z,61664
2018-02-12T14:42:23.108Z,23840
2018-02-12T14:43:32.796Z,49376
2018-02-12T14:44:42.758Z,48352
2018-02-12T14:45:52.720Z,20416
2018-02-12T14:47:02.684Z,26976
2018-02-12T14:48:12.655Z,42592
2018-02-12T14:49:22.617Z,16864
2018-02-12T14:50:32.409Z,13832
2018-02-12T14:51:42.381Z,13444
2018-02-12T14:52:52.082Z,16960
2018-02-12T14:54:01.771Z,37984
2018-02-12T14:55:11.716Z,42848
2018-02-12T14:56:21.490Z,40896
2018-02-12T14:57:31.501Z,41216
2018-02-12T14:58:41.462Z,42528
2018-02-12T14:59:51.439Z,40832
2018-02-12T15:01:01.401Z,51136
2018-02-12T15:02:11.397Z,40160
2018-02-12T15:03:21.359Z,41568
2018-02-12T15:04:31.061Z,40608
2018-02-12T15:05:40.767Z,35776
2018-02-12T15:06:50.469Z,41856
2018-02-12T15:08:00.172Z,38112
2018-02-12T15:09:09.632Z,34592
2018-02-12T15:10:19.612Z,35168
2018-02-12T15:11:29.580Z,31040
2018-02-12T15:12:39.266Z,27136
2018-02-12T15:13:49.047Z,18336
2018-02-12T15:14:59.003Z,27648
2018-02-12T15:16:08.960Z,23808
2018-02-12T15:17:18.926Z,25536
2018-02-12T15:18:28.634Z,13760
2018-02-12T15:19:38.652Z,20992
2018-02-12T15:20:48.673Z,22240
2018-02-12T15:21:58.636Z,20224
2018-02-12T15:23:08.605Z,16192
2018-02-12T15:24:18.056Z,19296
2018-02-12T15:25:28.021Z,19200
2018-02-12T15:26:37.985Z,17824
2018-02-12T15:27:47.958Z,11248
2018-02-12T15:28:57.917Z,10328
2018-02-12T15:30:07.894Z,15744
2018-02-12T15:31:17.852Z,14400
2018-02-12T15:32:27.816Z,14560
2018-02-12T15:33:37.293Z,12960
2018-02-12T15:34:47.258Z,11132
2018-02-12T15:35:57.227Z,9552
2018-02-12T15:37:07.193Z,7704
2018-02-12T15:38:17.167Z,5424
2018-02-12T15:39:27.115Z,4244
2018-02-12T15:40:36.811Z,3880
2018-02-12T15:41:46.544Z,3608
2018-02-12T15:42:56.272Z,3400
2018-02-12T15:44:06.221Z,3264
2018-02-12T15:45:16.168Z,3156
2018-02-12T15:46:26.136Z,3056
2018-02-12T15:47:35.832Z,2960
2018-02-12T15:48:45.791Z,2848
2018-02-12T15:49:55.496Z,2724
2018-02-12T15:51:05.445Z,2580
2018-02-12T15:52:14.882Z,2416
2018-02-12T15:53:24.834Z,2248
2018-02-12T15:54:34.787Z,2100
2018-02-12T15:55:44.734Z,1968