createdAt,value
2018-07-23T00:27:48.046Z,17.90
2018-07-23T00:33:23.211Z,17.27
2018-07-23T00:35:57.173Z,18.60
2018-07-23T00:39:06.339Z,17.73
2018-07-23T00:41:54.228Z,18.13
2018-07-23T00:44:29.034Z,19.23
2018-07-23T00:47:04.351Z,18.67
2018-07-23T00:49:35.452Z,17.10
2018-07-23T00:52:09.266Z,17.27
2018-07-23T00:54:44.208Z,16.90
2018-07-23T00:57:17.718Z,18.80
2018-07-23T00:59:53.193Z,19.30
2018-07-23T01:02:23.368Z,18.80
2018-07-23T01:04:53.405Z,19.00
2018-07-23T01:07:23.695Z,20.87
2018-07-23T01:09:55.576Z,19.40
2018-07-23T01:12:33.364Z,19.57
2018-07-23T01:15:02.619Z,19.23
2018-07-23T01:17:32.338Z,20.50
2018-07-23T01:20:03.043Z,20.00
2018-07-23T01:22:33.544Z,17.40
2018-07-23T01:25:04.184Z,18.30
2018-07-23T01:27:34.941Z,19.37
2018-07-23T01:30:05.298Z,18.70
2018-07-23T01:32:35.439Z,18.03
2018-07-23T01:35:05.659Z,17.23
2018-07-23T01:37:35.305Z,19.93
2018-07-23T01:40:04.670Z,19.43
2018-07-23T01:42:33.868Z,18.63
2018-07-23T01:45:03.134Z,18.20
2018-07-23T01:47:32.399Z,18.67
2018-07-23T01:50:01.632Z,17.53
2018-07-23T01:52:30.949Z,19.97
2018-07-23T01:55:01.778Z,19.20
2018-07-23T01:57:33.196Z,19.37
2018-07-23T02:00:08.834Z,19.90
2018-07-23T02:02:38.738Z,19.90
2018-07-23T02:05:08.610Z,19.97
2018-07-23T02:07:38.574Z,20.77
2018-07-23T02:10:08.588Z,19.07
2018-07-23T02:12:38.661Z,19.77
2018-07-23T02:15:08.699Z,20.20
2018-07-23T02:17:38.502Z,18.90
2018-07-23T02:20:09.389Z,20.07
2018-07-23T02:22:39.324Z,19.20
2018-07-23T02:25:09.010Z,18.20
2018-07-23T02:27:38.952Z,19.70
2018-07-23T02:30:08.285Z,18.90
2018-07-23T02:32:38.616Z,18.87
2018-07-23T02:35:08.425Z,20.53
2018-07-23T02:37:38.317Z,17.90
2018-07-23T02:40:08.322Z,19.47
2018-07-23T02:42:37.820Z,20.13
2018-07-23T02:45:07.088Z,19.13
2018-07-23T02:47:36.298Z,19.63
2018-07-23T02:50:05.596Z,20.40
2018-07-23T02:52:34.820Z,18.27
2018-07-23T02:55:04.072Z,21.03
2018-07-23T02:57:34.206Z,18.50
2018-07-23T03:00:04.183Z,19.00
2018-07-23T03:02:33.383Z,18.70
2018-07-23T03:05:02.645Z,20.33
2018-07-23T03:07:32.071Z,20.03
2018-07-23T03:10:01.419Z,18.60
2018-07-23T03:12:30.663Z,18.00
2018-07-23T03:14:59.881Z,18.27
2018-07-23T03:17:30.390Z,20.17
2018-07-23T03:20:00.087Z,19.30
2018-07-23T03:22:30.097Z,19.40
2018-07-23T03:25:00.137Z,21.10
2018-07-23T03:27:29.564Z,18.97
2018-07-23T03:30:00.820Z,19.70
2018-07-23T03:32:30.724Z,21.70
2018-07-23T03:34:59.927Z,19.20
2018-07-23T03:37:29.542Z,18.93
2018-07-23T03:40:01.075Z,20.10
2018-07-23T03:42:31.288Z,19.60
2018-07-23T03:45:01.915Z,20.50
2018-07-23T03:47:33.807Z,19.43
2018-07-23T03:50:03.498Z,20.87
2018-07-23T03:52:33.487Z,21.83
2018-07-23T03:55:04.118Z,18.23
2018-07-23T03:57:36.621Z,19.57
2018-07-23T04:00:06.140Z,21.50
2018-07-23T04:02:35.388Z,21.73
2018-07-23T04:05:05.119Z,21.63
2018-07-23T04:07:38.101Z,21.70
2018-07-23T04:10:08.351Z,20.70
2018-07-23T04:12:37.943Z,22.37
2018-07-23T04:15:07.605Z,22.53
2018-07-23T04:17:37.118Z,22.00
2018-07-23T04:20:06.998Z,20.83
2018-07-23T04:22:37.868Z,22.47
2018-07-23T04:25:07.476Z,22.97
2018-07-23T04:27:37.686Z,23.60
2018-07-23T04:30:07.461Z,22.03
2018-07-23T04:32:37.766Z,22.27
2018-07-23T04:35:07.098Z,22.43
2018-07-23T04:37:36.445Z,22.47
2018-07-23T04:40:05.704Z,22.00
2018-07-23T04:42:36.539Z,24.03
2018-07-23T04:45:06.235Z,23.30
2018-07-23T04:47:35.665Z,21.73
2018-07-23T04:50:05.217Z,21.80
2018-07-23T04:52:34.640Z,22.07
2018-07-23T04:55:04.345Z,21.63
2018-07-23T04:57:34.321Z,22.70
2018-07-23T05:00:05.826Z,21.57
2018-07-23T05:02:35.641Z,21.40
2018-07-23T05:05:05.889Z,23.07
2018-07-23T05:07:36.809Z,21.57
2018-07-23T05:10:08.225Z,22.07
2018-07-23T05:12:39.265Z,22.70
2018-07-23T05:15:10.438Z,22.33
2018-07-23T05:17:40.454Z,21.23
2018-07-23T05:20:10.493Z,22.00
2018-07-23T05:22:40.500Z,21.80
2018-07-23T05:25:11.183Z,22.90
2018-07-23T05:27:40.754Z,20.67
2018-07-23T05:30:10.089Z,19.70
2018-07-23T05:32:39.525Z,19.60
2018-07-23T05:35:08.812Z,21.27
2018-07-23T05:37:38.037Z,20.87
2018-07-23T05:40:07.559Z,21.07
2018-07-23T05:42:36.820Z,19.70
2018-07-23T05:45:06.452Z,22.70
2018-07-23T05:47:35.704Z,19.80
2018-07-23T05:50:05.306Z,21.63
2018-07-23T05:52:36.480Z,19.33
2018-07-23T05:55:06.996Z,19.77
2018-07-23T05:57:37.767Z,20.77
2018-07-23T06:00:10.001Z,19.70
2018-07-23T06:02:40.760Z,19.87
2018-07-23T06:05:11.612Z,19.60
2018-07-23T06:07:41.621Z,19.37
2018-07-23T06:10:12.320Z,18.50
2018-07-23T06:12:42.848Z,20.10
2018-07-23T06:15:13.302Z,20.30
2018-07-23T06:17:44.646Z,18.20
2018-07-23T06:20:14.969Z,19.13
2018-07-23T06:22:44.461Z,20.67
2018-07-23T06:25:14.486Z,18.07
2018-07-23T06:27:55.309Z,17.73
2018-07-23T06:30:29.424Z,17.87
2018-07-23T06:33:01.194Z,16.67
2018-07-23T06:35:33.281Z,18.50
2018-07-23T06:38:08.636Z,17.50
2018-07-23T06:40:51.614Z,17.60
2018-07-23T06:43:23.183Z,18.37
2018-07-23T06:45:56.177Z,16.27
2018-07-23T06:48:35.817Z,16.50
2018-07-23T06:51:07.068Z,18.87
2018-07-23T06:53:39.414Z,17.70
2018-07-23T06:56:10.840Z,17.20
2018-07-23T07:01:22.978Z,14.60
2018-07-23T07:03:55.328Z,16.00
2018-07-23T07:06:26.207Z,15.20
2018-07-23T07:08:57.239Z,14.13
2018-07-23T07:11:28.708Z,13.17
2018-07-23T07:14:02.444Z,13.80
2018-07-23T07:16:40.097Z,13.77
2018-07-23T07:19:18.537Z,13.83
2018-07-23T07:21:53.507Z,14.30
2018-07-23T07:24:28.587Z,13.00
2018-07-23T07:27:04.481Z,12.87
2018-07-23T07:29:44.492Z,12.07
2018-07-23T07:32:24.588Z,13.13
2018-07-23T07:35:07.084Z,13.20
2018-07-23T07:37:45.252Z,13.30
2018-07-23T07:40:19.440Z,11.10
2018-07-23T07:42:56.678Z,8.60
2018-07-23T07:45:53.092Z,8.90
2018-07-23T07:48:29.348Z,7.77
2018-07-23T07:51:05.017Z,8.03
2018-07-23T07:53:35.934Z,8.00
2018-07-23T07:56:08.220Z,8.00
2018-07-23T07:58:38.533Z,7.13
2018-07-23T08:01:08.473Z,6.87
2018-07-23T08:03:39.331Z,6.83
2018-07-23T08:06:08.798Z,5.80
2018-07-23T08:08:38.008Z,5.93
2018-07-23T08:11:09.781Z,6.00
2018-07-23T08:13:39.781Z,5.60
2018-07-23T08:16:09.951Z,6.43
2018-07-23T08:18:39.636Z,6.77
2018-07-23T08:21:11.092Z,6.17
2018-07-23T08:23:40.312Z,7.00
2018-07-23T08:26:09.536Z,6.07
2018-07-23T08:28:39.714Z,6.60
2018-07-23T08:31:09.357Z,6.90
2018-07-23T08:33:38.601Z,6.60
2018-07-23T08:36:08.455Z,6.30
2018-07-23T08:38:38.360Z,6.77
2018-07-23T08:41:08.355Z,6.67
2018-07-23T08:43:38.909Z,7.10
2018-07-23T08:46:13.290Z,7.47
2018-07-23T08:48:43.083Z,8.00
2018-07-23T08:51:12.270Z,7.03
2018-07-23T08:53:41.436Z,6.57
2018-07-23T08:56:10.675Z,7.67
2018-07-23T08:58:39.887Z,7.27
2018-07-23T09:01:09.766Z,7.37
2018-07-23T09:03:40.803Z,7.37
2018-07-23T09:06:11.236Z,6.83
2018-07-23T09:08:42.483Z,6.60
2018-07-23T09:11:14.345Z,8.00
2018-07-23T09:13:43.968Z,8.03
2018-07-23T09:16:13.908Z,7.70
2018-07-23T09:18:44.445Z,7.30
2018-07-23T09:21:13.982Z,7.50
2018-07-23T09:23:45.342Z,7.80
2018-07-23T09:26:14.795Z,7.50
2018-07-23T09:28:45.244Z,7.90
2018-07-23T09:31:15.613Z,6.73
2018-07-23T09:33:47.488Z,8.47
2018-07-23T09:36:21.053Z,7.80
2018-07-23T09:38:50.334Z,7.73
2018-07-23T09:41:19.564Z,7.40
2018-07-23T09:43:48.731Z,7.47
2018-07-23T09:46:17.964Z,7.83
2018-07-23T09:48:47.169Z,8.00
2018-07-23T09:51:16.541Z,8.30
2018-07-23T09:53:45.760Z,7.70
2018-07-23T09:56:15.108Z,6.70
2018-07-23T09:58:44.396Z,7.67
2018-07-23T10:01:17.721Z,8.00
2018-07-23T10:03:47.235Z,7.17
2018-07-23T10:06:16.513Z,6.70
2018-07-23T10:08:45.689Z,7.30
2018-07-23T10:11:14.983Z,7.23
2018-07-23T10:13:44.501Z,6.67
2018-07-23T10:16:14.179Z,6.70
2018-07-23T10:18:43.384Z,6.17
2018-07-23T10:21:12.636Z,6.93
2018-07-23T10:23:42.008Z,7.17
2018-07-23T10:26:11.599Z,6.03
2018-07-23T10:28:40.838Z,6.40
2018-07-23T10:31:10.661Z,6.20
2018-07-23T10:33:40.022Z,6.40
2018-07-23T10:36:09.248Z,5.83
2018-07-23T10:38:40.423Z,5.60
2018-07-23T10:41:11.605Z,6.30
2018-07-23T10:43:43.171Z,5.93
2018-07-23T10:46:13.344Z,6.20
2018-07-23T10:48:43.231Z,5.83
2018-07-23T10:51:12.670Z,6.77
2018-07-23T10:53:41.903Z,7.10
2018-07-23T10:56:13.993Z,6.23
2018-07-23T10:58:47.750Z,6.00
2018-07-23T11:01:28.871Z,6.80
2018-07-23T11:04:00.624Z,6.00
2018-07-23T11:06:35.354Z,5.60
2018-07-23T11:09:14.525Z,5.80
2018-07-23T11:11:45.461Z,6.30
2018-07-23T11:14:14.899Z,6.50
2018-07-23T11:16:45.283Z,5.43
2018-07-23T11:19:15.302Z,5.97
2018-07-23T11:21:44.987Z,6.50
2018-07-23T11:24:15.075Z,5.77
2018-07-23T11:26:45.017Z,5.43
2018-07-23T11:29:15.016Z,5.83
2018-07-23T11:31:44.986Z,6.27
2018-07-23T11:34:15.320Z,6.20
2018-07-23T11:36:45.635Z,6.60
2018-07-23T11:39:16.137Z,8.93
2018-07-23T11:41:47.425Z,6.07
2018-07-23T11:44:17.261Z,5.20
2018-07-23T11:46:47.199Z,6.20
2018-07-23T11:49:18.668Z,5.20
2018-07-23T11:51:48.615Z,6.03
2018-07-23T11:54:19.350Z,5.97
2018-07-23T11:56:49.242Z,6.17
2018-07-23T11:59:19.663Z,5.50
2018-07-23T12:01:49.615Z,7.27
2018-07-23T12:04:20.358Z,7.10
2018-07-23T12:06:49.976Z,6.90
2018-07-23T12:09:19.292Z,6.67
2018-07-23T12:11:51.855Z,5.90
2018-07-23T12:14:26.521Z,5.70
2018-07-23T12:16:59.239Z,8.27
2018-07-23T12:19:40.962Z,8.13
2018-07-23T12:22:12.658Z,7.27
2018-07-23T12:24:45.477Z,6.20
2018-07-23T12:27:19.061Z,5.30
2018-07-23T12:29:49.255Z,4.90
2018-07-23T12:32:18.530Z,5.30
2018-07-23T12:34:47.710Z,7.17
2018-07-23T12:37:16.965Z,6.80
2018-07-23T12:39:46.281Z,6.33
2018-07-23T12:42:16.173Z,6.50
2018-07-23T12:44:46.733Z,5.10
2018-07-23T12:47:17.626Z,5.90
2018-07-23T12:49:47.374Z,4.83
2018-07-23T12:52:17.714Z,4.70
2018-07-23T12:54:46.977Z,6.30
2018-07-23T12:57:16.714Z,5.90
2018-07-23T12:59:46.450Z,5.57
2018-07-23T13:02:15.636Z,5.40
2018-07-23T13:04:45.177Z,5.80
2018-07-23T13:07:15.208Z,6.03
2018-07-23T13:09:50.828Z,5.47
2018-07-23T13:12:20.753Z,6.13
2018-07-23T13:14:53.417Z,6.80
2018-07-23T13:17:28.535Z,6.50
2018-07-23T13:20:01.357Z,6.63
2018-07-23T13:22:35.512Z,6.83
2018-07-23T13:25:05.020Z,6.80
2018-07-23T13:27:34.272Z,6.17
2018-07-23T13:30:05.266Z,6.60
2018-07-23T13:32:38.889Z,5.97
2018-07-23T13:35:12.125Z,6.37
2018-07-23T13:37:47.649Z,5.60
2018-07-23T13:40:18.738Z,5.60
2018-07-23T13:42:52.894Z,5.67
2018-07-23T13:45:27.884Z,5.90
2018-07-23T13:48:05.433Z,5.40
2018-07-23T13:50:36.033Z,5.20
2018-07-23T13:53:07.873Z,5.10
2018-07-23T13:55:38.131Z,5.03
2018-07-23T13:58:09.750Z,5.33
2018-07-23T14:00:42.005Z,4.40
2018-07-23T14:03:12.449Z,4.70
2018-07-23T14:05:42.139Z,5.30
2018-07-23T14:08:11.473Z,5.50
2018-07-23T14:10:43.554Z,6.00
2018-07-23T14:13:16.865Z,5.07
2018-07-23T14:15:52.266Z,4.63
2018-07-23T14:18:24.063Z,4.13
2018-07-23T14:20:57.200Z,5.00
2018-07-23T14:23:27.024Z,5.40
2018-07-23T14:25:57.477Z,4.70
2018-07-23T14:28:31.196Z,4.50
2018-07-23T14:31:02.326Z,5.60
2018-07-23T14:33:32.668Z,5.20
2018-07-23T14:36:02.222Z,4.80
2018-07-23T14:38:32.050Z,5.50
2018-07-23T14:41:03.447Z,4.97
2018-07-23T14:43:33.529Z,5.30
2018-07-23T14:46:04.387Z,4.63
2018-07-23T14:48:34.525Z,5.07
2018-07-23T14:51:05.131Z,4.33
2018-07-23T14:53:35.248Z,4.63
2018-07-23T14:56:07.292Z,4.87
2018-07-23T14:58:39.073Z,4.73
2018-07-23T15:01:14.024Z,4.90
2018-07-23T15:03:46.144Z,4.53
2018-07-23T15:06:17.083Z,4.97
2018-07-23T15:08:49.083Z,4.90
2018-07-23T15:11:19.329Z,4.80
2018-07-23T15:13:52.526Z,4.63
2018-07-23T15:16:23.762Z,4.90
2018-07-23T15:18:53.415Z,4.77
2018-07-23T15:21:23.849Z,5.00
2018-07-23T15:23:53.948Z,4.90
2018-07-23T15:26:24.580Z,4.90
2018-07-23T15:28:55.445Z,5.00
2018-07-23T15:31:26.245Z,4.80
2018-07-23T15:33:58.058Z,4.40
2018-07-23T15:36:27.895Z,4.50
2018-07-23T15:38:57.680Z,4.93
2018-07-23T15:41:27.837Z,4.97
2018-07-23T15:43:58.511Z,4.83
2018-07-23T15:46:28.737Z,4.37
2018-07-23T15:48:58.458Z,4.40
2018-07-23T15:51:28.027Z,4.53
2018-07-23T15:53:58.152Z,4.47
2018-07-23T15:56:29.767Z,4.37
2018-07-23T15:59:05.921Z,4.70
2018-07-23T16:01:40.115Z,4.13
2018-07-23T16:04:36.742Z,4.10
2018-07-23T16:07:07.900Z,5.13
2018-07-23T16:09:37.933Z,4.60
2018-07-23T16:12:07.514Z,4.50
2018-07-23T16:14:38.029Z,4.10
2018-07-23T16:17:08.377Z,4.60
2018-07-23T16:19:41.762Z,4.77
2018-07-23T16:22:15.496Z,4.77
2018-07-23T16:24:51.339Z,4.90
2018-07-23T16:27:23.668Z,4.63
2018-07-23T16:29:53.755Z,4.50
2018-07-23T16:32:27.578Z,4.10
2018-07-23T16:34:58.052Z,4.27
2018-07-23T16:37:29.041Z,4.37
2018-07-23T16:39:59.828Z,4.20
2018-07-23T16:42:30.419Z,4.43
2018-07-23T16:45:01.400Z,4.60
2018-07-23T16:47:32.964Z,4.00
2018-07-23T16:50:03.148Z,4.13
2018-07-23T16:52:33.661Z,3.90
2018-07-23T16:55:07.075Z,4.20
2018-07-23T16:57:37.901Z,3.97
2018-07-23T17:00:08.059Z,4.30
2018-07-23T17:02:44.360Z,4.57
2018-07-23T17:05:20.494Z,4.20
2018-07-23T17:07:51.692Z,4.07
2018-07-23T17:10:26.961Z,4.00
2018-07-23T17:12:59.070Z,3.80
2018-07-23T17:15:32.067Z,3.67
2018-07-23T17:18:10.280Z,3.30
2018-07-23T17:20:43.180Z,3.40
2018-07-23T17:23:13.817Z,3.50
2018-07-23T17:25:46.009Z,3.80
2018-07-23T17:28:17.017Z,3.50
2018-07-23T17:30:46.842Z,3.43
2018-07-23T17:33:17.613Z,3.23
2018-07-23T17:35:49.011Z,4.13
2018-07-23T17:38:23.873Z,3.60
2018-07-23T17:40:57.785Z,3.73
2018-07-23T17:43:30.190Z,4.00
2018-07-23T17:46:07.328Z,3.77
2018-07-23T17:48:37.490Z,3.70
2018-07-23T17:51:07.457Z,3.80
2018-07-23T17:53:38.094Z,3.93
2018-07-23T17:56:08.575Z,3.90
2018-07-23T17:58:49.297Z,3.90
2018-07-23T18:01:23.214Z,3.60
2018-07-23T18:03:55.951Z,3.40
2018-07-23T18:06:25.471Z,3.57
2018-07-23T18:08:54.764Z,3.80
2018-07-23T18:11:24.132Z,3.70
2018-07-23T18:13:54.541Z,3.87
2018-07-23T18:16:24.758Z,3.83
2018-07-23T18:18:54.978Z,3.50
2018-07-23T18:21:25.243Z,3.00
2018-07-23T18:23:55.281Z,3.73
2018-07-23T18:26:39.235Z,3.70
2018-07-23T18:29:08.626Z,3.60
2018-07-23T18:31:38.096Z,3.67
2018-07-23T18:34:08.282Z,3.80
2018-07-23T18:36:38.333Z,3.97
2018-07-23T18:39:10.336Z,3.70
2018-07-23T18:41:41.229Z,3.70
2018-07-23T18:44:10.636Z,3.97
2018-07-23T18:46:40.604Z,3.70
2018-07-23T18:49:55.541Z,3.80
2018-07-23T18:52:26.576Z,3.60
2018-07-23T18:54:57.904Z,3.70
2018-07-23T18:57:27.849Z,4.70
2018-07-23T19:00:00.436Z,4.10
2018-07-23T19:02:30.437Z,4.30
2018-07-23T19:05:00.332Z,3.87
2018-07-23T19:07:30.191Z,3.80
2018-07-23T19:10:00.933Z,3.70
2018-07-23T19:12:30.874Z,4.90
2018-07-23T19:15:00.291Z,4.20
2018-07-23T19:17:30.962Z,4.70
2018-07-23T19:20:01.826Z,4.50
2018-07-23T19:22:33.737Z,4.40
2018-07-23T19:25:04.472Z,4.30
2018-07-23T19:27:35.550Z,4.53
2018-07-23T19:30:08.252Z,4.13
2018-07-23T19:32:38.976Z,4.57
2018-07-23T19:35:08.918Z,4.63
2018-07-23T19:37:38.476Z,4.47
2018-07-23T19:40:08.674Z,5.90
2018-07-23T19:42:38.652Z,5.17
2018-07-23T19:45:09.867Z,4.80
2018-07-23T19:47:41.564Z,4.87
2018-07-23T19:50:13.559Z,4.67
2018-07-23T19:52:43.438Z,5.00
2018-07-23T19:55:13.027Z,5.50
2018-07-23T19:57:42.495Z,5.10
2018-07-23T20:00:12.307Z,4.60
2018-07-23T20:02:42.695Z,6.10
2018-07-23T20:05:12.658Z,4.70
2018-07-23T20:07:42.755Z,4.60
2018-07-23T20:10:12.202Z,4.50
2018-07-23T20:12:42.403Z,5.70
2018-07-23T20:15:12.213Z,5.33
2018-07-23T20:17:43.967Z,5.20
2018-07-23T20:20:14.307Z,4.90
2018-07-23T20:22:43.808Z,5.63
2018-07-23T20:25:13.994Z,4.97
2018-07-23T20:27:44.105Z,5.70
2018-07-23T20:30:13.700Z,6.07
2018-07-23T20:32:44.071Z,5.80
2018-07-23T20:35:14.370Z,5.53
2018-07-23T20:37:44.865Z,5.30
2018-07-23T20:40:14.744Z,5.17
2018-07-23T20:42:44.833Z,7.60
2018-07-23T20:45:14.670Z,8.70
2018-07-23T20:47:45.643Z,7.80
2018-07-23T20:50:16.947Z,7.77
2018-07-23T20:52:49.984Z,8.87
2018-07-23T20:55:20.796Z,7.83
2018-07-23T20:57:53.408Z,6.53
2018-07-23T21:00:23.574Z,6.17
2018-07-23T21:02:53.638Z,5.73
2018-07-23T21:05:23.585Z,5.70
2018-07-23T21:07:54.062Z,7.00
2018-07-23T21:10:24.812Z,8.87
2018-07-23T21:12:54.489Z,7.77
2018-07-23T21:15:25.648Z,10.23
2018-07-23T21:17:56.236Z,7.70
2018-07-23T21:20:26.756Z,7.47
2018-07-23T21:22:57.133Z,7.70
2018-07-23T21:25:27.256Z,6.87
2018-07-23T21:28:00.909Z,7.10
2018-07-23T21:30:35.466Z,7.37
2018-07-23T21:33:06.645Z,17.13
2018-07-23T21:35:35.912Z,8.13
2018-07-23T21:38:05.682Z,8.10
2018-07-23T21:40:35.510Z,7.40
2018-07-23T21:43:05.543Z,6.90
2018-07-23T21:45:35.667Z,6.47
2018-07-23T21:48:05.064Z,6.83
2018-07-23T21:50:34.507Z,6.40
2018-07-23T21:53:04.199Z,7.40
2018-07-23T21:55:33.848Z,7.67
2018-07-23T21:58:03.866Z,7.77
2018-07-23T22:00:36.214Z,6.53
2018-07-23T22:03:06.178Z,7.30
2018-07-23T22:05:36.768Z,6.50
2018-07-23T22:08:06.429Z,6.80
2018-07-23T22:10:35.988Z,6.83
2018-07-23T22:13:05.575Z,7.33
2018-07-23T22:15:34.882Z,7.03
2018-07-23T22:18:04.738Z,7.67
2018-07-23T22:20:34.684Z,7.83
2018-07-23T22:23:04.465Z,7.57
2018-07-23T22:25:33.723Z,7.80
2018-07-23T22:28:03.192Z,6.70
2018-07-23T22:30:34.614Z,8.10
2018-07-23T22:33:03.960Z,6.87
2018-07-23T22:35:33.262Z,7.43
2018-07-23T22:38:02.528Z,6.97
2018-07-23T22:40:31.734Z,7.20
2018-07-23T22:43:02.510Z,6.93
2018-07-23T22:45:32.408Z,6.70
2018-07-23T22:48:01.719Z,7.07
2018-07-23T22:50:30.956Z,6.83
2018-07-23T22:53:00.208Z,6.50
2018-07-23T22:55:29.760Z,6.83
2018-07-23T22:57:59.897Z,6.97
2018-07-23T23:00:29.709Z,7.87
2018-07-23T23:02:59.023Z,7.67
2018-07-23T23:05:28.343Z,6.77
2018-07-23T23:07:57.576Z,7.27
2018-07-23T23:10:26.783Z,7.43
2018-07-23T23:12:55.981Z,7.20
2018-07-23T23:15:25.192Z,8.47
2018-07-23T23:17:54.390Z,7.90
2018-07-23T23:20:23.647Z,8.40
2018-07-23T23:22:53.120Z,8.50
2018-07-23T23:25:23.052Z,7.80
2018-07-23T23:27:52.317Z,7.63
2018-07-23T23:30:21.569Z,7.83
2018-07-23T23:32:50.773Z,9.00
2018-07-23T23:35:20.006Z,7.93
2018-07-23T23:37:49.208Z,8.77
2018-07-23T23:40:18.384Z,9.40
2018-07-23T23:42:48.022Z,9.30
2018-07-23T23:45:17.262Z,10.27
2018-07-23T23:47:46.529Z,11.27
2018-07-23T23:50:15.728Z,10.90
2018-07-23T23:52:45.037Z,10.73
2018-07-23T23:55:14.272Z,11.50
2018-07-23T23:57:43.539Z,10.60
