createdAt,value
2018-11-04T00:00:18.405Z,102203.70
2018-11-04T00:02:48.290Z,102206.39
2018-11-04T00:05:17.898Z,102199.32
2018-11-04T00:07:48.321Z,102199.73
2018-11-04T00:10:19.558Z,102192.20
2018-11-04T00:12:48.964Z,102196.67
2018-11-04T00:15:18.215Z,102191.78
2018-11-04T00:17:47.405Z,102190.38
2018-11-04T00:20:16.767Z,102182.86
2018-11-04T00:22:47.002Z,102183.64
2018-11-04T00:25:16.413Z,102177.97
2018-11-04T00:27:45.659Z,102176.11
2018-11-04T00:30:16.110Z,102169.82
2018-11-04T00:32:45.482Z,102168.50
2018-11-04T00:35:14.817Z,102173.79
2018-11-04T00:37:44.201Z,102163.57
2018-11-04T00:40:13.862Z,102161.05
2018-11-04T00:42:43.145Z,102154.93
2018-11-04T00:45:12.420Z,102149.64
2018-11-04T00:47:41.791Z,102148.23
2018-11-04T00:50:14.050Z,102143.22
2018-11-04T00:52:43.836Z,102140.56
2018-11-04T00:55:13.729Z,102141.25
2018-11-04T00:57:43.705Z,102134.68
2018-11-04T01:00:15.129Z,102133.36
2018-11-04T01:02:45.590Z,102133.36
2018-11-04T01:05:15.014Z,102131.99
2018-11-04T01:07:44.310Z,102125.41
2018-11-04T01:10:13.858Z,102128.56
2018-11-04T01:12:44.938Z,102120.62
2018-11-04T01:15:14.989Z,102122.03
2018-11-04T01:17:44.614Z,102122.36
2018-11-04T01:20:16.966Z,102121.53
2018-11-04T01:22:46.540Z,102105.28
2018-11-04T01:25:15.777Z,102107.87
2018-11-04T01:27:45.043Z,102103.91
2018-11-04T01:30:15.249Z,102087.63
2018-11-04T01:32:44.858Z,102094.55
2018-11-04T01:35:14.143Z,102094.55
2018-11-04T01:37:43.419Z,102086.70
2018-11-04T01:40:12.824Z,102082.83
2018-11-04T01:42:43.169Z,102077.49
2018-11-04T01:45:12.413Z,102068.23
2018-11-04T01:47:41.698Z,102066.49
2018-11-04T01:50:13.146Z,102069.96
2018-11-04T01:52:42.651Z,102062.61
2018-11-04T01:55:12.855Z,102056.81
2018-11-04T01:57:43.426Z,102048.78
2018-11-04T02:00:17.223Z,102050.61
2018-11-04T02:02:46.958Z,102050.70
2018-11-04T02:05:16.624Z,102038.47
2018-11-04T02:07:45.961Z,102042.34
2018-11-04T02:10:15.687Z,102039.66
2018-11-04T02:12:44.898Z,102034.72
2018-11-04T02:15:14.781Z,102032.02
2018-11-04T02:17:44.020Z,102029.52
2018-11-04T02:20:13.804Z,102020.58
2018-11-04T02:22:43.129Z,102025.88
2018-11-04T02:25:13.446Z,102015.78
2018-11-04T02:27:43.558Z,102012.72
2018-11-04T02:30:13.952Z,102014.92
2018-11-04T02:32:44.018Z,102009.26
2018-11-04T02:35:14.123Z,102012.87
2018-11-04T02:37:43.695Z,102004.16
2018-11-04T02:40:13.349Z,102008.48
2018-11-04T02:42:42.537Z,102004.52
2018-11-04T02:45:12.460Z,101997.59
2018-11-04T02:47:41.777Z,101995.35
2018-11-04T02:50:11.358Z,101988.83
2018-11-04T02:52:41.085Z,101990.97
2018-11-04T02:55:10.413Z,101998.14
2018-11-04T02:57:39.656Z,101991.02
2018-11-04T03:00:11.399Z,101991.06
2018-11-04T03:02:41.157Z,101986.68
2018-11-04T03:05:11.158Z,101987.45
2018-11-04T03:07:41.200Z,101984.36
2018-11-04T03:10:11.524Z,101989.09
2018-11-04T03:12:40.910Z,101991.34
2018-11-04T03:15:10.313Z,101982.44
2018-11-04T03:17:39.566Z,101982.72
2018-11-04T03:20:08.865Z,101994.03
2018-11-04T03:22:38.058Z,101979.97
2018-11-04T03:25:07.708Z,101978.52
2018-11-04T03:27:37.014Z,101976.83
2018-11-04T03:30:07.494Z,101979.63
2018-11-04T03:32:36.701Z,101972.13
2018-11-04T03:35:05.963Z,101967.47
2018-11-04T03:37:35.377Z,101958.25
2018-11-04T03:40:05.443Z,101956.88
2018-11-04T03:42:34.694Z,101955.56
2018-11-04T03:45:03.965Z,101944.97
2018-11-04T03:47:33.278Z,101952.91
2018-11-04T03:50:02.652Z,101944.95
2018-11-04T03:52:31.948Z,101945.11
2018-11-04T03:55:01.146Z,101947.66
2018-11-04T03:57:30.393Z,101948.47
2018-11-04T03:59:59.778Z,101948.63
2018-11-04T04:02:29.055Z,101941.35
2018-11-04T04:04:58.347Z,101936.78
2018-11-04T04:07:27.693Z,101932.74
2018-11-04T04:09:56.973Z,101931.53
2018-11-04T04:12:26.337Z,101921.24
2018-11-04T04:14:55.609Z,101925.63
2018-11-04T04:17:25.042Z,101915.86
2018-11-04T04:19:54.289Z,101921.86
2018-11-04T04:22:29.312Z,101920.39
2018-11-04T04:24:58.633Z,101908.98
2018-11-04T04:27:28.303Z,101904.09
2018-11-04T04:29:57.664Z,101910.72
2018-11-04T04:32:26.863Z,101897.73
2018-11-04T04:34:56.129Z,101895.84
2018-11-04T04:37:25.482Z,101902.56
2018-11-04T04:39:54.756Z,101886.48
2018-11-04T04:42:23.960Z,101889.02
2018-11-04T04:44:53.213Z,101888.92
2018-11-04T04:47:25.809Z,101889.78
2018-11-04T04:49:55.230Z,101883.16
2018-11-04T04:52:24.433Z,101886.97
2018-11-04T04:55:00.389Z,101871.08
2018-11-04T04:57:29.585Z,101877.70
2018-11-04T04:59:59.070Z,101870.58
2018-11-04T05:02:29.475Z,101876.38
2018-11-04T05:04:58.670Z,101873.33
2018-11-04T05:07:27.864Z,101871.48
2018-11-04T05:09:57.137Z,101864.05
2018-11-04T05:12:26.350Z,101867.06
2018-11-04T05:14:55.574Z,101868.50
2018-11-04T05:17:24.906Z,101868.33
2018-11-04T05:19:54.241Z,101865.17
2018-11-04T05:22:23.479Z,101861.97
2018-11-04T05:24:52.729Z,101861.49
2018-11-04T05:27:22.024Z,101863.58
2018-11-04T05:29:51.281Z,101860.87
2018-11-04T05:32:20.704Z,101855.33
2018-11-04T05:34:49.917Z,101860.12
2018-11-04T05:37:19.111Z,101862.66
2018-11-04T05:39:48.336Z,101864.14
2018-11-04T05:42:17.550Z,101865.20
2018-11-04T05:44:46.791Z,101870.27
2018-11-04T05:47:16.113Z,101864.13
2018-11-04T05:49:45.315Z,101868.73
2018-11-04T05:52:14.545Z,101863.84
2018-11-04T05:54:43.906Z,101862.45
2018-11-04T05:57:13.207Z,101859.10
2018-11-04T05:59:42.507Z,101856.61
2018-11-04T06:02:11.742Z,101860.13
2018-11-04T06:04:40.965Z,101858.29
2018-11-04T06:07:10.193Z,101857.58
2018-11-04T06:09:39.525Z,101854.47
2018-11-04T06:12:10.841Z,101857.57
2018-11-04T06:14:40.155Z,101851.27
2018-11-04T06:17:09.355Z,101852.36
2018-11-04T06:19:38.592Z,101849.98
2018-11-04T06:22:07.972Z,101853.30
2018-11-04T06:24:37.294Z,101845.02
2018-11-04T06:27:06.533Z,101838.93
2018-11-04T06:29:35.789Z,101848.53
2018-11-04T06:32:05.265Z,101848.68
2018-11-04T06:34:34.632Z,101843.26
2018-11-04T06:37:03.800Z,101844.18
2018-11-04T06:39:33.022Z,101843.13
2018-11-04T06:42:02.375Z,101840.59
2018-11-04T06:44:31.852Z,101842.84
2018-11-04T06:47:01.109Z,101843.02
2018-11-04T06:49:30.268Z,101837.58
2018-11-04T06:51:59.745Z,101839.28
2018-11-04T06:54:29.041Z,101833.52
2018-11-04T06:56:58.232Z,101838.58
2018-11-04T06:59:27.489Z,101837.44
2018-11-04T07:01:56.753Z,101839.05
2018-11-04T07:04:27.793Z,101836.70
2018-11-04T07:06:57.418Z,101827.94
2018-11-04T07:09:26.645Z,101832.59
2018-11-04T07:11:56.355Z,101828.20
2018-11-04T07:14:25.620Z,101829.59
2018-11-04T07:16:54.850Z,101822.44
2018-11-04T07:19:24.077Z,101819.66
2018-11-04T07:21:53.470Z,101815.17
2018-11-04T07:24:26.329Z,101816.77
2018-11-04T07:26:55.649Z,101824.12
2018-11-04T07:29:24.878Z,101816.31
2018-11-04T07:31:54.277Z,101806.72
2018-11-04T07:34:23.721Z,101818.02
2018-11-04T07:36:52.950Z,101816.93
2018-11-04T07:39:22.172Z,101807.17
2018-11-04T07:41:51.429Z,101814.34
2018-11-04T07:44:20.715Z,101804.38
2018-11-04T07:46:49.943Z,101807.39
2018-11-04T07:49:19.202Z,101811.15
2018-11-04T07:51:48.444Z,101810.95
2018-11-04T07:54:17.786Z,101814.77
2018-11-04T07:56:47.236Z,101818.70
2018-11-04T07:59:16.459Z,101809.00
2018-11-04T08:01:45.658Z,101803.52
2018-11-04T08:04:15.032Z,101808.06
2018-11-04T08:06:44.197Z,101805.69
2018-11-04T08:09:14.907Z,101798.80
2018-11-04T08:11:44.247Z,101802.55
2018-11-04T08:14:13.628Z,101796.55
2018-11-04T08:16:43.400Z,101804.28
2018-11-04T08:19:12.699Z,101796.69
2018-11-04T08:21:41.939Z,101794.08
2018-11-04T08:24:11.342Z,101794.73
2018-11-04T08:26:40.625Z,101781.43
2018-11-04T08:29:10.043Z,101781.17
2018-11-04T08:31:40.612Z,101778.45
2018-11-04T08:34:09.875Z,101777.84
2018-11-04T08:36:39.092Z,101769.09
2018-11-04T08:39:08.898Z,101768.44
2018-11-04T08:41:38.635Z,101761.25
2018-11-04T08:45:32.340Z,101761.72
2018-11-04T08:48:01.694Z,101754.00
2018-11-04T08:50:31.026Z,101756.02
2018-11-04T08:53:00.340Z,101745.01
2018-11-04T08:55:29.710Z,101746.70
2018-11-04T08:58:00.049Z,101747.05
2018-11-04T09:00:29.366Z,101743.59
2018-11-04T09:02:58.782Z,101746.72
2018-11-04T09:05:28.063Z,101750.02
2018-11-04T09:07:57.414Z,101744.16
2018-11-04T09:10:26.866Z,101740.38
2018-11-04T09:12:56.193Z,101731.36
2018-11-04T09:15:25.519Z,101731.75
2018-11-04T09:17:54.799Z,101726.73
2018-11-04T09:20:24.049Z,101730.58
2018-11-04T09:22:53.397Z,101723.30
2018-11-04T09:25:22.663Z,101725.89
2018-11-04T09:27:51.992Z,101723.42
2018-11-04T09:30:21.275Z,101730.08
2018-11-04T09:32:50.590Z,101721.23
2018-11-04T09:35:20.264Z,101711.59
2018-11-04T09:37:49.527Z,101709.72
2018-11-04T09:40:19.353Z,101703.69
2018-11-04T09:42:48.660Z,101705.17
2018-11-04T09:45:18.059Z,101706.70
2018-11-04T09:47:47.470Z,101702.12
2018-11-04T09:50:16.779Z,101693.47
2018-11-04T09:52:46.367Z,101699.81
2018-11-04T09:55:15.671Z,101700.36
2018-11-04T09:57:44.966Z,101709.44
2018-11-04T10:00:14.263Z,101695.03
2018-11-04T10:02:43.575Z,101694.64
2018-11-04T10:05:13.014Z,101696.91
2018-11-04T10:07:42.304Z,101699.34
2018-11-04T10:10:13.226Z,101699.73
2018-11-04T10:12:43.657Z,101706.78
2018-11-04T10:15:12.946Z,101702.12
2018-11-04T10:17:42.448Z,101698.72
2018-11-04T10:20:12.727Z,101701.77
2018-11-04T10:22:42.598Z,101691.59
2018-11-04T10:25:13.036Z,101675.72
2018-11-04T10:27:44.534Z,101680.22
2018-11-04T10:30:15.129Z,101675.06
2018-11-04T10:32:44.502Z,101674.75
2018-11-04T10:35:13.991Z,101675.88
2018-11-04T10:37:43.685Z,101680.85
2018-11-04T10:40:13.446Z,101683.33
2018-11-04T10:42:42.697Z,101677.92
2018-11-04T10:45:12.561Z,101669.39
2018-11-04T10:47:41.960Z,101674.67
2018-11-04T10:50:12.343Z,101663.03
2018-11-04T10:52:41.605Z,101670.23
2018-11-04T10:55:11.688Z,101665.06
2018-11-04T10:57:41.082Z,101656.84
2018-11-04T11:00:16.298Z,101646.92
2018-11-04T11:02:46.185Z,101649.19
2018-11-04T11:05:15.873Z,101648.09
2018-11-04T11:07:45.494Z,101644.03
2018-11-04T11:10:14.795Z,101646.20
2018-11-04T11:12:44.081Z,101645.47
2018-11-04T11:15:13.420Z,101640.03
2018-11-04T11:17:42.682Z,101641.13
2018-11-04T11:20:13.423Z,101625.28
2018-11-04T11:22:43.303Z,101624.61
2018-11-04T11:25:12.633Z,101618.33
2018-11-04T11:27:41.981Z,101617.78
2018-11-04T11:30:11.323Z,101621.63
2018-11-04T11:32:40.584Z,101619.42
2018-11-04T11:35:10.041Z,101613.48
2018-11-04T11:37:39.578Z,101615.14
2018-11-04T11:40:09.871Z,101612.95
2018-11-04T11:42:40.345Z,101602.81
2018-11-04T11:45:15.027Z,101614.29
2018-11-04T11:47:44.362Z,101607.93
2018-11-04T11:50:13.651Z,101605.88
2018-11-04T11:52:43.338Z,101605.48
2018-11-04T11:55:12.574Z,101595.59
2018-11-04T11:57:41.872Z,101591.29
2018-11-04T12:00:11.667Z,101593.23
2018-11-04T12:02:41.270Z,101597.13
2018-11-04T12:05:10.868Z,101591.66
2018-11-04T12:07:40.546Z,101593.20
2018-11-04T12:10:12.567Z,101582.61
2018-11-04T12:12:41.885Z,101576.13
2018-11-04T12:15:12.314Z,101570.70
2018-11-04T12:17:41.684Z,101568.81
2018-11-04T12:20:12.130Z,101568.81
2018-11-04T12:22:42.567Z,101568.05
2018-11-04T12:25:12.735Z,101560.23
2018-11-04T12:27:42.420Z,101560.89
2018-11-04T12:30:13.705Z,101558.83
2018-11-04T12:32:42.974Z,101563.08
2018-11-04T12:35:13.567Z,101559.00
2018-11-04T12:37:43.140Z,101562.83
2018-11-04T12:40:14.305Z,101560.46
2018-11-04T12:42:43.612Z,101555.78
2018-11-04T12:45:13.497Z,101555.30
2018-11-04T12:47:43.244Z,101551.70
2018-11-04T12:50:13.324Z,101540.95
2018-11-04T12:52:42.617Z,101546.53
2018-11-04T12:55:12.139Z,101544.00
2018-11-04T12:57:41.480Z,101541.20
2018-11-04T13:00:13.299Z,101543.09
2018-11-04T13:02:43.518Z,101538.63
2018-11-04T13:05:12.926Z,101542.92
2018-11-04T13:07:42.329Z,101535.62
2018-11-04T13:10:13.127Z,101538.06
2018-11-04T13:12:42.404Z,101534.76
2018-11-04T13:15:12.925Z,101529.28
2018-11-04T13:17:42.657Z,101530.62
2018-11-04T13:20:12.285Z,101520.47
2018-11-04T13:22:41.526Z,101523.70
2018-11-04T13:25:11.203Z,101526.07
2018-11-04T13:27:40.498Z,101516.48
2018-11-04T13:30:12.398Z,101507.70
2018-11-04T13:32:41.785Z,101510.58
2018-11-04T13:35:11.116Z,101508.47
2018-11-04T13:37:40.375Z,101498.24
2018-11-04T13:40:10.788Z,101497.23
2018-11-04T13:42:40.209Z,101499.46
2018-11-04T13:45:10.019Z,101503.20
2018-11-04T13:47:39.333Z,101499.08
2018-11-04T13:50:10.744Z,101500.05
2018-11-04T13:52:40.124Z,101500.23
2018-11-04T13:55:09.701Z,101496.77
2018-11-04T13:57:39.811Z,101495.52
2018-11-04T14:00:13.078Z,101489.83
2018-11-04T14:02:43.159Z,101481.05
2018-11-04T14:05:13.463Z,101482.09
2018-11-04T14:07:42.770Z,101488.05
2018-11-04T14:10:13.471Z,101479.91
2018-11-04T14:12:43.612Z,101483.96
2018-11-04T14:15:13.703Z,101484.23
2018-11-04T14:17:42.927Z,101480.85
2018-11-04T14:20:12.953Z,101475.42
2018-11-04T14:22:42.536Z,101474.18
2018-11-04T14:25:12.547Z,101473.94
2018-11-04T14:27:41.947Z,101474.20
2018-11-04T14:30:13.508Z,101466.64
2018-11-04T14:32:43.129Z,101465.88
2018-11-04T14:35:12.723Z,101454.63
2018-11-04T14:37:42.628Z,101460.16
2018-11-04T14:40:13.601Z,101468.66
2018-11-04T14:42:43.745Z,101462.00
2018-11-04T14:45:13.019Z,101460.09
2018-11-04T14:47:42.312Z,101469.44
2018-11-04T14:50:15.260Z,101469.34
2018-11-04T14:52:45.017Z,101468.66
2018-11-04T14:55:14.359Z,101468.88
2018-11-04T14:57:43.792Z,101467.77
2018-11-04T15:00:14.555Z,101466.29
2018-11-04T15:02:45.966Z,101469.14
2018-11-04T15:05:15.348Z,101462.80
2018-11-04T15:07:44.605Z,101460.52
2018-11-04T15:10:15.039Z,101457.55
2018-11-04T15:12:44.673Z,101448.13
2018-11-04T15:15:15.573Z,101444.42
2018-11-04T15:17:44.932Z,101438.84
2018-11-04T15:20:14.203Z,101446.38
2018-11-04T15:22:46.772Z,101447.96
2018-11-04T15:25:17.072Z,101453.48
2018-11-04T15:27:46.678Z,101450.05
2018-11-04T15:30:19.541Z,101451.77
2018-11-04T15:32:48.901Z,101446.96
2018-11-04T15:35:21.998Z,101443.14
2018-11-04T15:37:51.279Z,101447.41
2018-11-04T15:40:20.739Z,101435.52
2018-11-04T15:42:50.034Z,101440.70
2018-11-04T15:45:19.306Z,101442.09
2018-11-04T15:47:48.630Z,101441.42
2018-11-04T15:50:19.301Z,101438.38
2018-11-04T15:52:49.090Z,101437.98
2018-11-04T15:55:18.411Z,101440.84
2018-11-04T15:57:47.645Z,101437.37
2018-11-04T16:00:16.906Z,101435.66
2018-11-04T16:02:47.419Z,101435.27
2018-11-04T16:05:16.733Z,101436.42
2018-11-04T16:07:46.146Z,101442.70
2018-11-04T16:10:15.446Z,101439.66
2018-11-04T16:12:44.687Z,101431.08
2018-11-04T16:15:14.783Z,101428.03
2018-11-04T16:17:44.670Z,101417.59
2018-11-04T16:20:15.314Z,101431.81
2018-11-04T16:22:45.521Z,101423.36
2018-11-04T16:25:15.908Z,101425.66
2018-11-04T16:27:45.110Z,101421.74
2018-11-04T16:30:15.283Z,101421.22
2018-11-04T16:32:44.583Z,101421.80
2018-11-04T16:35:14.481Z,101423.52
2018-11-04T16:37:44.809Z,101422.36
2018-11-04T16:40:14.015Z,101420.84
2018-11-04T16:42:43.316Z,101427.61
2018-11-04T16:45:14.506Z,101422.84
2018-11-04T16:47:44.182Z,101427.70
2018-11-04T16:50:14.270Z,101419.70
2018-11-04T16:52:44.277Z,101422.22
2018-11-04T16:55:14.959Z,101424.41
2018-11-04T16:57:44.570Z,101421.09
2018-11-04T17:00:13.891Z,101415.02
2018-11-04T17:02:43.190Z,101415.66
2018-11-04T17:05:14.005Z,101413.47
2018-11-04T17:07:43.599Z,101406.03
2018-11-04T17:10:13.909Z,101403.94
2018-11-04T17:12:45.535Z,101397.27
2018-11-04T17:15:18.674Z,101407.17
2018-11-04T17:17:47.974Z,101405.27
2018-11-04T17:20:18.481Z,101408.03
2018-11-04T17:22:47.842Z,101406.20
2018-11-04T17:25:17.175Z,101407.27
2018-11-04T17:27:46.501Z,101407.60
2018-11-04T17:30:17.994Z,101407.94
2018-11-04T17:32:48.305Z,101404.12
2018-11-04T17:35:18.421Z,101405.92
2018-11-04T17:37:48.224Z,101406.49
2018-11-04T17:40:18.035Z,101409.34
2018-11-04T17:42:48.382Z,101407.95
2018-11-04T17:45:17.940Z,101411.27
2018-11-04T17:47:47.629Z,101410.31
2018-11-04T17:50:19.168Z,101411.30
2018-11-04T17:52:48.399Z,101405.97
2018-11-04T17:55:17.713Z,101411.15
2018-11-04T17:57:47.201Z,101407.26
2018-11-04T18:00:21.666Z,101412.59
2018-11-04T18:02:53.002Z,101413.45
2018-11-04T18:05:22.795Z,101413.59
2018-11-04T18:07:52.165Z,101407.26
2018-11-04T18:10:21.864Z,101413.98
2018-11-04T18:12:51.416Z,101408.12
2018-11-04T18:15:20.750Z,101406.02
2018-11-04T18:17:50.090Z,101401.74
2018-11-04T18:20:19.318Z,101394.59
2018-11-04T18:22:48.619Z,101391.93
2018-11-04T18:25:17.914Z,101397.97
2018-11-04T18:27:47.218Z,101389.34
2018-11-04T18:30:20.264Z,101392.20
2018-11-04T18:32:49.534Z,101393.25
2018-11-04T18:35:18.987Z,101394.97
2018-11-04T18:37:52.999Z,101395.48
2018-11-04T18:40:24.620Z,101392.50
2018-11-04T18:42:54.045Z,101386.78
2018-11-04T18:45:24.195Z,101396.59
2018-11-04T18:47:53.588Z,101393.73
2018-11-04T18:50:23.494Z,101396.97
2018-11-04T18:52:53.078Z,101396.00
2018-11-04T18:55:24.420Z,101395.63
2018-11-04T18:57:53.666Z,101389.81
2018-11-04T19:00:22.994Z,101399.14
2018-11-04T19:02:52.504Z,101395.39
2018-11-04T19:05:24.935Z,101389.81
2018-11-04T19:07:54.299Z,101393.16
2018-11-04T19:10:23.654Z,101393.81
2018-11-04T19:12:53.017Z,101386.34
2018-11-04T19:15:22.331Z,101393.48
2018-11-04T19:17:51.602Z,101390.69
2018-11-04T19:20:20.922Z,101392.20
2018-11-04T19:22:50.307Z,101400.30
2018-11-04T19:25:21.646Z,101393.63
2018-11-04T19:27:51.034Z,101398.69
2018-11-04T19:30:20.902Z,101402.69
2018-11-04T19:32:50.245Z,101406.16
2018-11-04T19:35:19.594Z,101397.11
2018-11-04T19:37:49.912Z,101407.98
2018-11-04T19:40:19.381Z,101404.35
2018-11-04T19:42:50.657Z,101403.13
2018-11-04T19:45:20.029Z,101395.73
2018-11-04T19:47:49.306Z,101390.40
2018-11-04T19:50:18.617Z,101389.22
2018-11-04T19:52:49.927Z,101389.22
2018-11-04T19:55:20.302Z,101382.73
2018-11-04T19:57:50.736Z,101384.02
2018-11-04T20:00:20.532Z,101386.83
2018-11-04T20:02:51.410Z,101385.22
2018-11-04T20:05:21.041Z,101383.97
2018-11-04T20:07:50.740Z,101387.55
2018-11-04T20:10:22.478Z,101388.31
2018-11-04T20:12:57.275Z,101381.59
2018-11-04T20:15:26.766Z,101380.63
2018-11-04T20:17:56.284Z,101380.25
2018-11-04T20:20:28.140Z,101384.20
2018-11-04T20:22:58.158Z,101387.55
2018-11-04T20:25:33.919Z,101385.92
2018-11-04T20:28:03.352Z,101382.59
2018-11-04T20:30:33.015Z,101385.45
2018-11-04T20:33:07.448Z,101388.68
2018-11-04T20:35:38.177Z,101379.54
2018-11-04T20:38:07.535Z,101377.64
2018-11-04T20:40:42.231Z,101372.97
2018-11-04T20:43:11.635Z,101374.66
2018-11-04T20:45:41.458Z,101368.47
2018-11-04T20:48:16.253Z,101367.52
2018-11-04T20:50:50.769Z,101361.26
2018-11-04T20:53:20.483Z,101364.30
2018-11-04T20:55:55.191Z,101363.32
2018-11-04T20:58:24.732Z,101350.84
2018-11-04T21:00:54.222Z,101362.50
2018-11-04T21:03:23.636Z,101359.07
2018-11-04T21:05:53.328Z,101353.70
2018-11-04T21:08:27.519Z,101359.83
2018-11-04T21:10:57.139Z,101361.70
2018-11-04T21:13:27.142Z,101365.20
2018-11-04T21:15:56.731Z,101364.25
2018-11-04T21:18:26.082Z,101359.11
2018-11-04T21:20:55.493Z,101355.63
2018-11-04T21:23:25.118Z,101350.30
2018-11-04T21:25:55.032Z,101344.80
2018-11-04T21:28:24.688Z,101346.52
2018-11-04T21:30:54.289Z,101338.72
2018-11-04T21:33:23.799Z,101331.81
2018-11-04T21:35:53.366Z,101328.61
2018-11-04T21:38:22.761Z,101326.23
2018-11-04T21:40:52.215Z,101331.85
2018-11-04T21:43:21.832Z,101319.28
2018-11-04T21:45:51.197Z,101310.84
2018-11-04T21:48:20.768Z,101312.95
2018-11-04T21:50:50.089Z,101310.73
2018-11-04T21:53:19.630Z,101307.08
2018-11-04T21:55:49.185Z,101300.64
2018-11-04T21:58:18.546Z,101290.54
2018-11-04T22:00:48.058Z,101299.56
2018-11-04T22:03:17.641Z,101299.84
2018-11-04T22:05:46.908Z,101294.31
2018-11-04T22:08:16.465Z,101295.46
2018-11-04T22:10:46.986Z,101295.97
2018-11-04T22:13:16.656Z,101292.98
2018-11-04T22:15:46.054Z,101290.60
2018-11-04T22:18:15.514Z,101295.46
2018-11-04T22:20:44.977Z,101290.88
2018-11-04T22:23:14.486Z,101286.70
2018-11-04T22:25:44.441Z,101290.84
2018-11-04T22:28:13.928Z,101294.13
2018-11-04T22:30:45.335Z,101296.64
2018-11-04T22:33:14.882Z,101289.97
2018-11-04T22:35:44.449Z,101293.78
2018-11-04T22:38:13.864Z,101285.55
2018-11-04T22:40:43.566Z,101288.44
2018-11-04T22:43:13.054Z,101289.27
2018-11-04T22:45:42.779Z,101284.92
2018-11-04T22:48:12.261Z,101285.97
2018-11-04T22:50:41.660Z,101281.73
2018-11-04T22:53:11.301Z,101280.53
2018-11-04T22:55:40.902Z,101281.48
2018-11-04T22:58:11.233Z,101280.63
2018-11-04T23:00:42.430Z,101273.45
2018-11-04T23:03:12.271Z,101272.69
2018-11-04T23:05:41.692Z,101280.94
2018-11-04T23:08:11.179Z,101268.88
2018-11-04T23:10:40.594Z,101275.84
2018-11-04T23:13:10.030Z,101275.64
2018-11-04T23:15:39.438Z,101269.77
2018-11-04T23:18:08.898Z,101259.28
2018-11-04T23:20:38.289Z,101259.60
2018-11-04T23:23:07.896Z,101252.20
2018-11-04T23:25:37.335Z,101252.36
2018-11-04T23:28:06.807Z,101255.73
2018-11-04T23:30:36.694Z,101250.49
2018-11-04T23:33:06.145Z,101244.99
2018-11-04T23:35:35.527Z,101241.16
2018-11-04T23:38:05.205Z,101237.55
2018-11-04T23:40:34.744Z,101245.56
2018-11-04T23:43:04.395Z,101246.33
2018-11-04T23:45:33.957Z,101246.68
2018-11-04T23:48:03.352Z,101248.77
2018-11-04T23:50:32.712Z,101237.81
2018-11-04T23:53:02.274Z,101239.44
2018-11-04T23:55:31.802Z,101235.84
2018-11-04T23:58:01.410Z,101241.28
