createdAt,value
2023-07-03T00:01:09.901Z,100610.21
2023-07-03T00:03:53.129Z,100611.41
2023-07-03T00:06:21.594Z,100612.02
2023-07-03T00:08:49.831Z,100617.10
2023-07-03T00:11:17.993Z,100615.14
2023-07-03T00:13:46.224Z,100615.19
2023-07-03T00:16:14.345Z,100618.20
2023-07-03T00:18:43.087Z,100615.37
2023-07-03T00:21:12.212Z,100615.06
2023-07-03T00:23:40.391Z,100609.40
2023-07-03T00:26:08.513Z,100617.06
2023-07-03T00:28:36.612Z,100619.41
2023-07-03T00:31:06.326Z,100620.42
2023-07-03T00:33:34.523Z,100607.86
2023-07-03T00:36:02.922Z,100614.95
2023-07-03T00:38:31.117Z,100615.46
2023-07-03T00:40:59.241Z,100613.49
2023-07-03T00:43:28.341Z,100616.02
2023-07-03T00:45:56.550Z,100618.76
2023-07-03T00:48:24.887Z,100615.59
2023-07-03T00:50:53.136Z,100613.48
2023-07-03T00:53:21.281Z,100619.30
2023-07-03T00:55:49.646Z,100617.51
2023-07-03T00:58:18.035Z,100620.47
2023-07-03T01:00:55.283Z,100621.38
2023-07-03T01:03:51.818Z,100619.27
2023-07-03T01:06:25.804Z,100619.50
2023-07-03T01:08:59.465Z,100615.92
2023-07-03T01:11:28.020Z,100618.48
2023-07-03T01:14:01.152Z,100618.64
2023-07-03T01:16:31.870Z,100618.39
2023-07-03T01:19:02.332Z,100620.77
2023-07-03T01:22:14.538Z,100620.27
2023-07-03T01:24:51.948Z,100620.23
2023-07-03T01:27:24.346Z,100623.11
2023-07-03T01:29:54.172Z,100617.11
2023-07-03T01:32:26.153Z,100613.06
2023-07-03T01:34:56.571Z,100617.30
2023-07-03T01:37:27.117Z,100613.52
2023-07-03T01:39:57.622Z,100612.88
2023-07-03T01:42:29.400Z,100615.20
2023-07-03T01:44:57.591Z,100614.66
2023-07-03T01:47:25.836Z,100619.58
2023-07-03T01:49:54.124Z,100620.39
2023-07-03T01:52:29.629Z,100615.95
2023-07-03T01:55:29.017Z,100618.48
2023-07-03T01:58:36.980Z,100619.41
2023-07-03T02:01:08.767Z,100620.18
2023-07-03T02:03:48.854Z,100616.42
2023-07-03T02:06:30.236Z,100614.96
2023-07-03T02:08:58.415Z,100611.23
2023-07-03T02:11:29.879Z,100610.54
2023-07-03T02:13:58.292Z,100606.92
2023-07-03T02:16:31.622Z,100609.21
2023-07-03T02:19:02.615Z,100609.16
2023-07-03T02:21:30.749Z,100598.55
2023-07-03T02:23:59.089Z,100601.84
2023-07-03T02:26:27.226Z,100603.11
2023-07-03T02:28:55.430Z,100607.66
2023-07-03T02:31:23.790Z,100601.52
2023-07-03T02:33:51.959Z,100598.44
2023-07-03T02:36:20.124Z,100602.08
2023-07-03T02:38:48.390Z,100599.39
2023-07-03T02:41:16.614Z,100605.95
2023-07-03T02:43:44.735Z,100603.56
2023-07-03T02:46:13.116Z,100602.50
2023-07-03T02:48:41.419Z,100603.25
2023-07-03T02:51:09.867Z,100605.41
2023-07-03T02:53:38.687Z,100610.73
2023-07-03T02:56:11.929Z,100596.45
2023-07-03T02:58:42.229Z,100606.73
2023-07-03T03:01:12.197Z,100604.92
2023-07-03T03:03:40.387Z,100594.09
2023-07-03T03:06:08.636Z,100603.65
2023-07-03T03:08:36.833Z,100604.38
2023-07-03T03:11:05.574Z,100602.40
2023-07-03T03:13:33.908Z,100601.85
2023-07-03T03:16:02.271Z,100600.46
2023-07-03T03:18:30.718Z,100587.23
2023-07-03T03:20:59.292Z,100599.77
2023-07-03T03:23:27.559Z,100598.12
2023-07-03T03:25:55.792Z,100596.16
2023-07-03T03:28:24.013Z,100601.86
2023-07-03T03:30:52.268Z,100607.46
2023-07-03T03:33:20.508Z,100606.09
2023-07-03T03:35:48.944Z,100604.92
2023-07-03T03:38:17.658Z,100606.41
2023-07-03T03:40:55.376Z,100608.29
2023-07-03T03:43:25.577Z,100609.42
2023-07-03T03:46:01.660Z,100608.27
2023-07-03T03:48:31.992Z,100603.98
2023-07-03T03:51:01.988Z,100602.08
2023-07-03T03:53:30.855Z,100607.07
2023-07-03T03:55:59.068Z,100603.20
2023-07-03T03:58:28.303Z,100606.88
2023-07-03T04:00:56.453Z,100608.61
2023-07-03T04:03:24.897Z,100612.77
2023-07-03T04:05:53.405Z,100606.13
2023-07-03T04:08:21.938Z,100603.84
2023-07-03T04:10:50.114Z,100600.66
2023-07-03T04:13:18.569Z,100597.48
2023-07-03T04:15:53.429Z,100598.89
2023-07-03T04:18:22.918Z,100602.27
2023-07-03T04:20:51.391Z,100599.79
2023-07-03T04:23:19.718Z,100614.41
2023-07-03T04:25:48.870Z,100617.46
2023-07-03T04:28:19.572Z,100618.89
2023-07-03T04:30:48.547Z,100619.46
2023-07-03T04:33:17.489Z,100619.98
2023-07-03T04:35:47.700Z,100614.67
2023-07-03T04:38:20.239Z,100621.20
2023-07-03T04:40:48.368Z,100619.21
2023-07-03T04:43:17.769Z,100618.77
2023-07-03T04:45:48.861Z,100618.83
2023-07-03T04:48:18.701Z,100611.66
2023-07-03T04:50:50.570Z,100619.78
2023-07-03T04:53:22.805Z,100618.63
2023-07-03T04:55:52.425Z,100623.12
2023-07-03T04:58:21.286Z,100611.95
2023-07-03T05:00:50.046Z,100619.13
2023-07-03T05:03:18.699Z,100622.74
2023-07-03T05:05:47.033Z,100629.04
2023-07-03T05:08:16.178Z,100627.21
2023-07-03T05:10:44.432Z,100630.31
2023-07-03T05:13:12.607Z,100632.52
2023-07-03T05:15:41.094Z,100632.50
2023-07-03T05:18:09.355Z,100636.89
2023-07-03T05:20:37.626Z,100636.53
2023-07-03T05:23:05.920Z,100646.75
2023-07-03T05:25:34.126Z,100643.27
2023-07-03T05:28:02.344Z,100639.23
2023-07-03T05:30:30.555Z,100646.63
2023-07-03T05:32:58.842Z,100655.66
2023-07-03T05:35:27.047Z,100642.17
2023-07-03T05:37:55.216Z,100645.69
2023-07-03T05:40:23.717Z,100650.18
2023-07-03T05:42:52.274Z,100652.38
2023-07-03T05:45:20.562Z,100654.88
2023-07-03T05:47:48.841Z,100661.38
2023-07-03T05:50:17.201Z,100660.99
2023-07-03T05:52:45.692Z,100653.45
2023-07-03T05:55:13.914Z,100662.71
2023-07-03T05:57:42.135Z,100664.19
2023-07-03T06:00:14.598Z,100667.38
2023-07-03T06:02:49.370Z,100672.52
2023-07-03T06:05:18.083Z,100673.94
2023-07-03T06:07:46.316Z,100669.95
2023-07-03T06:10:14.766Z,100664.57
2023-07-03T06:12:43.987Z,100668.27
2023-07-03T06:15:12.643Z,100672.38
2023-07-03T06:17:42.226Z,100671.53
2023-07-03T06:20:12.333Z,100673.52
2023-07-03T06:22:43.116Z,100669.27
2023-07-03T06:25:11.765Z,100662.98
2023-07-03T06:27:40.212Z,100661.54
2023-07-03T06:30:09.220Z,100665.36
2023-07-03T06:32:38.179Z,100660.80
2023-07-03T06:35:07.609Z,100659.59
2023-07-03T06:37:38.536Z,100644.84
2023-07-03T06:40:15.719Z,100658.16
2023-07-03T06:42:44.453Z,100663.44
2023-07-03T06:45:15.897Z,100652.42
2023-07-03T06:47:44.110Z,100655.89
2023-07-03T06:50:12.791Z,100657.18
2023-07-03T06:52:42.699Z,100651.23
2023-07-03T06:55:11.345Z,100663.09
2023-07-03T06:57:39.503Z,100658.94
2023-07-03T07:00:08.334Z,100655.95
2023-07-03T07:02:36.543Z,100647.89
2023-07-03T07:05:05.053Z,100650.11
2023-07-03T07:07:33.374Z,100650.09
2023-07-03T07:10:01.593Z,100655.74
2023-07-03T07:12:29.919Z,100653.06
2023-07-03T07:14:58.158Z,100659.54
2023-07-03T07:17:35.159Z,100663.63
2023-07-03T07:20:14.724Z,100660.02
2023-07-03T07:22:42.887Z,100655.29
2023-07-03T07:25:11.389Z,100652.24
2023-07-03T07:27:39.584Z,100658.70
2023-07-03T07:30:08.537Z,100657.89
2023-07-03T07:32:37.477Z,100655.80
2023-07-03T07:35:08.983Z,100653.77
2023-07-03T07:37:37.212Z,100655.91
2023-07-03T07:40:06.605Z,100659.19
2023-07-03T07:42:35.237Z,100659.29
2023-07-03T07:45:04.007Z,100658.38
2023-07-03T07:47:32.346Z,100660.50
2023-07-03T07:50:00.646Z,100654.96
2023-07-03T07:52:29.519Z,100656.55
2023-07-03T07:54:59.052Z,100657.04
2023-07-03T07:57:30.630Z,100653.08
2023-07-03T07:59:58.977Z,100635.52
2023-07-03T08:02:27.824Z,100651.42
2023-07-03T08:04:58.129Z,100651.42
2023-07-03T08:07:26.429Z,100653.38
2023-07-03T08:09:54.636Z,100650.20
2023-07-03T08:12:22.987Z,100658.20
2023-07-03T08:14:51.248Z,100652.03
2023-07-03T08:17:20.245Z,100655.30
2023-07-03T08:19:48.465Z,100650.98
2023-07-03T08:22:16.688Z,100655.79
2023-07-03T08:24:45.722Z,100655.50
2023-07-03T08:27:14.029Z,100654.25
2023-07-03T08:29:42.416Z,100657.38
2023-07-03T08:32:11.887Z,100649.35
2023-07-03T08:34:40.237Z,100655.07
2023-07-03T08:37:09.102Z,100651.26
2023-07-03T08:39:40.679Z,100655.21
2023-07-03T08:42:27.358Z,100652.66
2023-07-03T08:44:57.825Z,100647.30
2023-07-03T08:47:29.827Z,100651.99
2023-07-03T08:50:02.039Z,100662.34
2023-07-03T08:52:46.274Z,100650.17
2023-07-03T08:55:23.325Z,100657.91
2023-07-03T08:57:51.860Z,100659.05
2023-07-03T09:00:22.236Z,100660.13
2023-07-03T09:03:23.803Z,100668.80
2023-07-03T09:06:18.264Z,100663.66
2023-07-03T09:09:10.146Z,100667.15
2023-07-03T09:11:45.751Z,100668.98
2023-07-03T09:14:24.224Z,100655.70
2023-07-03T09:16:56.533Z,100672.92
2023-07-03T09:19:28.036Z,100670.55
2023-07-03T09:22:00.789Z,100671.91
2023-07-03T09:24:39.325Z,100667.61
2023-07-03T09:27:27.406Z,100668.24
2023-07-03T09:30:04.196Z,100671.05
2023-07-03T09:32:33.743Z,100680.73
2023-07-03T09:35:14.829Z,100673.27
2023-07-03T09:37:58.763Z,100686.87
2023-07-03T09:40:33.049Z,100673.43
2023-07-03T09:43:02.624Z,100677.51
2023-07-03T09:45:41.836Z,100672.16
2023-07-03T09:48:19.713Z,100672.73
2023-07-03T09:51:05.767Z,100672.14
2023-07-03T09:53:40.548Z,100670.67
2023-07-03T09:56:18.578Z,100654.54
2023-07-03T09:58:51.656Z,100678.35
2023-07-03T10:07:08.446Z,100677.08
2023-07-03T10:12:32.875Z,100683.29
2023-07-03T10:15:22.805Z,100680.71
2023-07-03T10:18:02.859Z,100684.39
2023-07-03T10:20:36.744Z,100680.97
2023-07-03T10:23:08.992Z,100703.84
2023-07-03T10:25:43.384Z,100690.87
2023-07-03T10:28:25.324Z,100685.48
2023-07-03T10:30:59.604Z,100693.71
2023-07-03T10:33:34.327Z,100686.48
2023-07-03T10:36:07.818Z,100706.66
2023-07-03T10:38:48.755Z,100694.19
2023-07-03T10:41:25.790Z,100683.38
2023-07-03T10:44:00.923Z,100687.62
2023-07-03T10:46:41.391Z,100689.58
2023-07-03T10:49:29.913Z,100693.79
2023-07-03T10:52:16.913Z,100699.16
2023-07-03T10:55:07.966Z,100698.91
2023-07-03T10:57:51.201Z,100694.71
2023-07-03T11:00:30.055Z,100695.34
2023-07-03T11:03:08.946Z,100700.22
2023-07-03T11:05:45.521Z,100699.89
2023-07-03T11:08:16.844Z,100691.80
2023-07-03T11:11:06.367Z,100691.92
2023-07-03T11:13:53.984Z,100687.38
2023-07-03T11:16:36.894Z,100681.50
2023-07-03T11:28:53.217Z,100699.75
2023-07-03T11:31:26.016Z,100704.23
2023-07-03T11:36:49.849Z,100699.84
2023-07-03T11:44:40.913Z,100697.50
2023-07-03T11:47:15.401Z,100687.66
2023-07-03T11:49:58.664Z,100700.06
2023-07-03T11:52:31.303Z,100700.29
2023-07-03T11:55:05.838Z,100701.62
2023-07-03T11:57:43.097Z,100700.08
2023-07-03T12:00:21.129Z,100706.90
2023-07-03T12:02:49.732Z,100701.81
2023-07-03T12:05:46.713Z,100711.04
2023-07-03T12:08:24.267Z,100710.63
2023-07-03T12:10:56.657Z,100703.90
2023-07-03T12:13:50.545Z,100706.63
2023-07-03T12:16:29.136Z,100715.02
2023-07-03T12:18:57.946Z,100710.71
2023-07-03T12:21:33.997Z,100713.57
2023-07-03T12:24:20.341Z,100717.79
2023-07-03T12:26:54.431Z,100719.80
2023-07-03T12:29:23.735Z,100722.30
2023-07-03T12:31:57.575Z,100723.66
2023-07-03T12:34:27.833Z,100719.30
2023-07-03T12:37:03.828Z,100723.17
2023-07-03T12:39:34.593Z,100729.08
2023-07-03T12:42:11.349Z,100721.92
2023-07-03T12:44:40.984Z,100718.58
2023-07-03T12:47:18.891Z,100717.04
2023-07-03T12:50:01.855Z,100711.40
2023-07-03T12:52:33.292Z,100721.85
2023-07-03T12:57:38.871Z,100712.45
2023-07-03T13:00:16.601Z,100714.13
2023-07-03T13:02:47.387Z,100698.57
2023-07-03T13:05:23.660Z,100706.73
2023-07-03T13:07:54.735Z,100705.24
2023-07-03T13:10:24.883Z,100702.59
2023-07-03T13:13:19.493Z,100704.42
2023-07-03T13:15:47.760Z,100703.48
2023-07-03T13:18:19.531Z,100701.38
2023-07-03T13:21:06.383Z,100694.17
2023-07-03T13:23:37.835Z,100704.36
2023-07-03T13:26:08.877Z,100708.67
2023-07-03T13:28:52.519Z,100688.79
2023-07-03T13:31:21.932Z,100705.98
2023-07-03T13:34:12.649Z,100707.41
2023-07-03T13:36:53.994Z,100709.23
2023-07-03T13:39:22.143Z,100708.77
2023-07-03T13:41:51.112Z,100711.55
2023-07-03T13:44:25.917Z,100692.81
2023-07-03T13:46:55.270Z,100686.60
2023-07-03T13:49:23.635Z,100707.04
2023-07-03T13:51:52.513Z,100704.89
2023-07-03T13:54:20.806Z,100706.25
2023-07-03T13:56:49.273Z,100708.05
2023-07-03T13:59:17.667Z,100706.13
2023-07-03T14:01:46.089Z,100700.87
2023-07-03T14:04:14.559Z,100703.21
2023-07-03T14:06:42.984Z,100708.21
2023-07-03T14:09:11.169Z,100709.92
2023-07-03T14:11:39.491Z,100699.63
2023-07-03T14:14:10.192Z,100695.55
2023-07-03T14:16:38.390Z,100702.34
2023-07-03T14:19:07.856Z,100700.84
2023-07-03T14:21:36.582Z,100696.37
2023-07-03T14:24:05.187Z,100698.01
2023-07-03T14:26:33.492Z,100700.48
2023-07-03T14:29:01.788Z,100711.20
2023-07-03T14:31:29.997Z,100708.48
2023-07-03T14:33:58.265Z,100710.52
2023-07-03T14:36:26.798Z,100708.20
2023-07-03T14:38:56.384Z,100706.85
2023-07-03T14:41:24.672Z,100712.70
2023-07-03T14:43:53.000Z,100710.98
2023-07-03T14:46:21.984Z,100713.98
2023-07-03T14:48:51.203Z,100710.17
2023-07-03T14:51:19.841Z,100711.02
2023-07-03T14:53:48.053Z,100710.20
2023-07-03T14:56:16.404Z,100710.50
2023-07-03T14:58:44.608Z,100709.85
2023-07-03T15:01:12.967Z,100711.35
2023-07-03T15:03:41.617Z,100710.05
2023-07-03T15:06:10.123Z,100706.27
2023-07-03T15:08:38.821Z,100706.29
2023-07-03T15:11:14.816Z,100714.63
2023-07-03T15:13:43.615Z,100715.44
2023-07-03T15:16:12.020Z,100716.11
2023-07-03T15:18:40.294Z,100720.69
2023-07-03T15:21:11.438Z,100719.13
2023-07-03T15:23:39.738Z,100721.58
2023-07-03T15:26:08.861Z,100718.06
2023-07-03T15:28:37.408Z,100720.48
2023-07-03T15:31:06.254Z,100724.19
2023-07-03T15:33:36.029Z,100728.48
2023-07-03T15:36:04.630Z,100725.12
2023-07-03T15:38:33.241Z,100720.48
2023-07-03T15:41:01.704Z,100720.20
2023-07-03T15:43:32.617Z,100720.13
2023-07-03T15:46:04.123Z,100723.04
2023-07-03T15:48:33.817Z,100711.67
2023-07-03T15:51:05.121Z,100723.06
2023-07-03T15:53:35.274Z,100717.02
2023-07-03T15:56:04.868Z,100721.86
2023-07-03T15:58:39.526Z,100722.23
2023-07-03T16:01:14.174Z,100726.27
2023-07-03T16:03:43.453Z,100723.92
2023-07-03T16:06:15.237Z,100723.35
2023-07-03T16:08:45.512Z,100723.06
2023-07-03T16:11:19.137Z,100729.68
2023-07-03T16:13:49.136Z,100728.16
2023-07-03T16:16:25.467Z,100726.95
2023-07-03T16:19:01.535Z,100731.52
2023-07-03T16:21:31.773Z,100730.65
2023-07-03T16:24:04.904Z,100734.31
2023-07-03T16:26:35.723Z,100734.46
2023-07-03T16:29:08.402Z,100741.08
2023-07-03T16:31:39.488Z,100722.46
2023-07-03T16:34:08.727Z,100737.64
2023-07-03T16:36:37.336Z,100736.91
2023-07-03T16:39:05.921Z,100741.59
2023-07-03T16:41:37.569Z,100743.17
2023-07-03T16:44:06.886Z,100741.77
2023-07-03T16:46:37.855Z,100741.56
2023-07-03T16:49:08.184Z,100738.36
2023-07-03T16:51:36.920Z,100743.70
2023-07-03T16:54:07.158Z,100742.06
2023-07-03T16:56:36.330Z,100741.84
2023-07-03T16:59:04.957Z,100738.31
2023-07-03T17:01:33.318Z,100742.81
2023-07-03T17:04:01.937Z,100737.63
2023-07-03T17:06:36.244Z,100740.30
2023-07-03T17:09:05.042Z,100744.71
2023-07-03T17:11:34.301Z,100744.05
2023-07-03T17:14:02.720Z,100755.17
2023-07-03T17:16:31.865Z,100744.84
2023-07-03T17:19:00.140Z,100758.20
2023-07-03T17:21:29.775Z,100766.19
2023-07-03T17:24:00.386Z,100768.75
2023-07-03T17:26:29.915Z,100764.08
2023-07-03T17:28:58.448Z,100765.80
2023-07-03T17:31:26.983Z,100768.55
2023-07-03T17:33:56.346Z,100770.23
2023-07-03T17:36:25.594Z,100769.08
2023-07-03T17:38:53.960Z,100772.02
2023-07-03T17:41:24.789Z,100778.82
2023-07-03T17:43:53.175Z,100777.55
2023-07-03T17:46:21.661Z,100779.68
2023-07-03T17:48:50.114Z,100779.83
2023-07-03T17:51:18.499Z,100776.73
2023-07-03T17:53:48.600Z,100777.17
2023-07-03T17:56:16.934Z,100778.17
2023-07-03T17:58:45.768Z,100777.63
2023-07-03T18:01:14.121Z,100778.34
2023-07-03T18:03:42.499Z,100776.02
2023-07-03T18:06:10.934Z,100774.30
2023-07-03T18:08:39.242Z,100778.80
2023-07-03T18:11:07.348Z,100775.15
2023-07-03T18:13:35.784Z,100774.23
2023-07-03T18:16:04.286Z,100782.27
2023-07-03T18:18:32.612Z,100778.27
2023-07-03T18:21:00.872Z,100781.98
2023-07-03T18:23:29.730Z,100783.77
2023-07-03T18:25:57.911Z,100783.89
2023-07-03T18:28:26.139Z,100787.36
2023-07-03T18:31:04.944Z,100784.66
2023-07-03T18:33:35.277Z,100778.40
2023-07-03T18:36:04.571Z,100775.67
2023-07-03T18:38:32.870Z,100785.83
2023-07-03T18:41:05.935Z,100788.67
2023-07-03T18:43:34.354Z,100787.91
2023-07-03T18:46:02.808Z,100788.54
2023-07-03T18:48:31.134Z,100786.45
2023-07-03T18:50:59.688Z,100787.66
2023-07-03T18:53:28.030Z,100785.91
2023-07-03T18:55:56.428Z,100784.93
2023-07-03T18:58:33.459Z,100789.27
2023-07-03T19:01:02.146Z,100791.10
2023-07-03T19:03:30.921Z,100796.23
2023-07-03T19:06:01.982Z,100801.75
2023-07-03T19:08:31.996Z,100786.56
2023-07-03T19:11:00.490Z,100789.34
2023-07-03T19:13:29.928Z,100806.38
2023-07-03T19:15:59.107Z,100805.09
2023-07-03T19:18:31.305Z,100808.05
2023-07-03T19:20:59.905Z,100807.11
2023-07-03T19:23:30.377Z,100812.89
2023-07-03T19:26:00.367Z,100817.20
2023-07-03T19:28:29.932Z,100820.48
2023-07-03T19:31:02.868Z,100819.96
2023-07-03T19:33:31.859Z,100818.20
2023-07-03T19:36:02.622Z,100809.98
2023-07-03T19:38:31.259Z,100820.02
2023-07-03T19:40:59.713Z,100822.05
2023-07-03T19:43:27.963Z,100817.92
2023-07-03T19:45:56.188Z,100818.45
2023-07-03T19:48:24.649Z,100808.83
2023-07-03T19:50:53.000Z,100820.80
2023-07-03T19:53:21.555Z,100814.41
2023-07-03T19:55:50.120Z,100827.82
2023-07-03T19:58:18.862Z,100832.74
2023-07-03T20:00:56.040Z,100834.83
2023-07-03T20:03:24.704Z,100825.29
2023-07-03T20:05:53.528Z,100820.04
2023-07-03T20:08:22.244Z,100835.84
2023-07-03T20:11:02.139Z,100837.29
2023-07-03T20:13:30.592Z,100835.63
2023-07-03T20:16:04.090Z,100841.95
2023-07-03T20:18:33.517Z,100844.29
2023-07-03T20:21:06.470Z,100847.17
2023-07-03T20:23:35.885Z,100849.19
2023-07-03T20:26:04.992Z,100836.36
2023-07-03T20:28:34.188Z,100855.92
2023-07-03T20:31:02.484Z,100856.39
2023-07-03T20:33:30.769Z,100857.53
2023-07-03T20:36:05.461Z,100860.09
2023-07-03T20:38:33.854Z,100863.61
2023-07-03T20:41:09.421Z,100864.95
2023-07-03T20:43:42.413Z,100855.37
2023-07-03T20:46:17.747Z,100868.27
2023-07-03T20:48:46.279Z,100868.30
2023-07-03T20:51:22.292Z,100873.20
2023-07-03T20:53:52.341Z,100871.77
2023-07-03T20:56:23.517Z,100879.05
2023-07-03T20:58:54.630Z,100868.83
2023-07-03T21:01:32.499Z,100883.14
2023-07-03T21:04:04.214Z,100879.94
2023-07-03T21:06:35.860Z,100884.34
2023-07-03T21:09:05.542Z,100885.19
2023-07-03T21:11:36.205Z,100884.90
2023-07-03T21:14:06.378Z,100880.40
2023-07-03T21:16:36.733Z,100880.23
2023-07-03T21:19:08.287Z,100880.66
2023-07-03T21:21:38.175Z,100878.11
2023-07-03T21:24:12.044Z,100868.17
2023-07-03T21:26:40.363Z,100880.20
2023-07-03T21:29:08.533Z,100874.67
2023-07-03T21:31:37.425Z,100878.18
2023-07-03T21:34:06.282Z,100879.12
2023-07-03T21:36:34.666Z,100880.56
2023-07-03T21:39:06.522Z,100879.44
2023-07-03T21:41:36.631Z,100881.36
2023-07-03T21:44:16.398Z,100880.10
2023-07-03T21:46:44.850Z,100879.48
2023-07-03T21:49:15.494Z,100882.66
2023-07-03T21:51:43.985Z,100886.06
2023-07-03T21:54:12.173Z,100895.25
2023-07-03T21:56:41.695Z,100896.36
2023-07-03T21:59:10.405Z,100903.60
2023-07-03T22:01:39.965Z,100901.56
2023-07-03T22:04:09.303Z,100896.73
2023-07-03T22:06:37.848Z,100902.91
2023-07-03T22:09:06.076Z,100905.64
2023-07-03T22:11:34.281Z,100904.66
2023-07-03T22:14:03.865Z,100907.60
2023-07-03T22:16:32.340Z,100904.34
2023-07-03T22:19:00.837Z,100903.90
2023-07-03T22:21:30.699Z,100907.38
2023-07-03T22:24:01.138Z,100912.39
2023-07-03T22:26:30.267Z,100917.52
2023-07-03T22:28:58.601Z,100917.98
2023-07-03T22:31:27.785Z,100918.17
2023-07-03T22:33:56.251Z,100917.95
2023-07-03T22:36:24.776Z,100923.47
2023-07-03T22:38:54.864Z,100926.73
2023-07-03T22:41:23.754Z,100931.95
2023-07-03T22:43:52.162Z,100931.05
2023-07-03T22:46:21.565Z,100931.89
2023-07-03T22:48:53.894Z,100931.03
2023-07-03T22:51:22.154Z,100923.95
2023-07-03T22:53:50.979Z,100921.81
2023-07-03T22:56:19.651Z,100925.20
2023-07-03T22:58:47.698Z,100931.34
2023-07-03T23:01:16.979Z,100921.27
2023-07-03T23:03:45.115Z,100931.96
2023-07-03T23:06:13.866Z,100932.27
2023-07-03T23:08:43.121Z,100917.21
2023-07-03T23:11:11.226Z,100925.86
2023-07-03T23:13:39.472Z,100913.17
2023-07-03T23:16:10.455Z,100925.23
2023-07-03T23:18:41.382Z,100924.67
2023-07-03T23:21:12.839Z,100917.21
2023-07-03T23:23:41.742Z,100922.38
2023-07-03T23:26:18.671Z,100930.42
2023-07-03T23:28:46.865Z,100936.80
2023-07-03T23:31:17.737Z,100941.54
2023-07-03T23:33:51.691Z,100945.17
2023-07-03T23:36:23.947Z,100944.58
2023-07-03T23:38:53.118Z,100940.33
2023-07-03T23:41:21.738Z,100951.60
2023-07-03T23:43:50.463Z,100949.90
2023-07-03T23:46:18.671Z,100942.33
2023-07-03T23:48:47.109Z,100943.58
2023-07-03T23:51:18.717Z,100941.92
2023-07-03T23:53:49.331Z,100938.31
2023-07-03T23:56:19.497Z,100937.65
2023-07-03T23:58:49.670Z,100936.77
