createdAt,value
2023-05-19T00:01:15.295Z,99.90
2023-05-19T00:03:54.602Z,99.90
2023-05-19T00:06:32.893Z,99.90
2023-05-19T00:09:09.467Z,99.90
2023-05-19T00:11:39.240Z,99.90
2023-05-19T00:14:09.601Z,99.90
2023-05-19T00:16:42.181Z,99.90
2023-05-19T00:19:12.695Z,99.90
2023-05-19T00:21:40.444Z,99.90
2023-05-19T00:24:07.963Z,99.90
2023-05-19T00:26:34.967Z,99.90
2023-05-19T00:29:05.931Z,99.90
2023-05-19T00:31:34.131Z,99.90
2023-05-19T00:34:01.768Z,99.90
2023-05-19T00:36:29.143Z,99.90
2023-05-19T00:38:56.504Z,99.90
2023-05-19T00:41:23.588Z,99.90
2023-05-19T00:43:51.327Z,99.90
2023-05-19T00:46:19.749Z,99.90
2023-05-19T00:48:46.866Z,99.90
2023-05-19T00:51:16.843Z,99.90
2023-05-19T00:53:49.014Z,99.90
2023-05-19T00:56:17.772Z,99.90
2023-05-19T00:58:45.515Z,99.90
2023-05-19T01:01:14.556Z,99.90
2023-05-19T01:03:43.851Z,99.90
2023-05-19T01:06:12.201Z,99.90
2023-05-19T01:08:39.741Z,99.90
2023-05-19T01:11:08.307Z,99.90
2023-05-19T01:13:36.451Z,99.90
2023-05-19T01:16:25.864Z,99.90
2023-05-19T01:18:57.365Z,99.90
2023-05-19T01:21:55.744Z,99.90
2023-05-19T01:24:45.217Z,99.90
2023-05-19T01:27:25.824Z,99.90
2023-05-19T01:30:29.897Z,99.90
2023-05-19T01:33:06.566Z,99.90
2023-05-19T01:35:36.919Z,99.90
2023-05-19T01:38:08.374Z,99.90
2023-05-19T01:40:36.000Z,99.90
2023-05-19T01:43:03.678Z,99.90
2023-05-19T01:45:34.223Z,99.90
2023-05-19T01:48:04.522Z,99.90
2023-05-19T01:50:32.842Z,99.90
2023-05-19T01:53:01.340Z,99.90
2023-05-19T01:55:28.504Z,99.90
2023-05-19T01:58:30.296Z,99.90
2023-05-19T02:01:48.655Z,99.90
2023-05-19T02:04:15.735Z,99.90
2023-05-19T02:06:57.924Z,99.90
2023-05-19T02:10:10.352Z,99.90
2023-05-19T02:12:40.952Z,99.90
2023-05-19T02:15:22.128Z,99.90
2023-05-19T02:17:54.516Z,99.90
2023-05-19T02:20:24.763Z,99.90
2023-05-19T02:22:52.098Z,99.90
2023-05-19T02:25:19.179Z,99.90
2023-05-19T02:27:46.482Z,99.90
2023-05-19T02:30:13.623Z,99.90
2023-05-19T02:32:40.814Z,99.90
2023-05-19T02:35:08.425Z,99.90
2023-05-19T02:37:35.803Z,99.90
2023-05-19T02:40:03.228Z,99.90
2023-05-19T02:42:30.563Z,99.90
2023-05-19T02:44:57.878Z,99.90
2023-05-19T02:47:24.914Z,99.90
2023-05-19T02:49:51.947Z,99.90
2023-05-19T02:52:18.975Z,99.90
2023-05-19T02:54:46.233Z,99.90
2023-05-19T02:57:13.266Z,99.90
2023-05-19T02:59:41.039Z,99.90
2023-05-19T03:02:08.177Z,99.90
2023-05-19T03:04:41.675Z,99.90
2023-05-19T03:07:10.318Z,99.90
2023-05-19T03:09:37.881Z,99.90
2023-05-19T03:12:07.366Z,99.90
2023-05-19T03:14:37.676Z,99.90
2023-05-19T03:17:08.201Z,99.90
2023-05-19T03:19:35.583Z,99.90
2023-05-19T03:22:02.621Z,99.90
2023-05-19T03:24:30.291Z,99.90
2023-05-19T03:26:57.344Z,99.90
2023-05-19T03:29:24.336Z,99.90
2023-05-19T03:31:52.215Z,99.90
2023-05-19T03:34:19.743Z,99.90
2023-05-19T03:36:49.067Z,99.90
2023-05-19T03:39:17.237Z,99.90
2023-05-19T03:41:46.172Z,99.90
2023-05-19T03:44:13.309Z,99.90
2023-05-19T03:46:40.775Z,99.90
2023-05-19T03:49:39.179Z,99.90
2023-05-19T03:52:29.020Z,99.90
2023-05-19T03:55:04.376Z,99.90
2023-05-19T03:57:31.498Z,99.90
2023-05-19T03:59:58.682Z,99.90
2023-05-19T04:02:27.018Z,99.90
2023-05-19T04:04:54.191Z,99.90
2023-05-19T04:07:21.479Z,99.90
2023-05-19T04:09:49.795Z,99.90
2023-05-19T04:12:17.055Z,99.90
2023-05-19T04:14:44.258Z,99.90
2023-05-19T04:17:11.772Z,99.90
2023-05-19T04:19:38.928Z,99.90
2023-05-19T04:22:06.175Z,99.90
2023-05-19T04:24:33.841Z,99.90
2023-05-19T04:27:02.554Z,99.90
2023-05-19T04:29:30.003Z,99.90
2023-05-19T04:32:00.987Z,99.90
2023-05-19T04:34:28.689Z,99.90
2023-05-19T04:36:56.133Z,99.90
2023-05-19T04:39:24.214Z,99.90
2023-05-19T04:41:54.030Z,99.90
2023-05-19T04:44:21.084Z,99.90
2023-05-19T04:46:54.274Z,99.90
2023-05-19T04:49:24.358Z,99.90
2023-05-19T04:51:55.749Z,99.90
2023-05-19T04:54:26.664Z,99.90
2023-05-19T04:56:54.867Z,99.90
2023-05-19T04:59:24.915Z,99.90
2023-05-19T05:01:52.807Z,99.90
2023-05-19T05:04:21.569Z,99.90
2023-05-19T05:06:48.892Z,99.90
2023-05-19T05:09:17.846Z,99.90
2023-05-19T05:11:45.385Z,99.90
2023-05-19T05:14:12.954Z,99.90
2023-05-19T05:16:42.280Z,99.90
2023-05-19T05:19:12.859Z,99.90
2023-05-19T05:21:41.515Z,99.90
2023-05-19T05:24:10.979Z,99.90
2023-05-19T05:26:38.549Z,99.90
2023-05-19T05:29:06.482Z,99.90
2023-05-19T05:31:33.585Z,99.90
2023-05-19T05:34:00.932Z,99.90
2023-05-19T05:36:31.948Z,99.90
2023-05-19T05:39:02.347Z,99.90
2023-05-19T05:41:35.147Z,99.90
2023-05-19T05:44:06.557Z,99.90
2023-05-19T05:46:34.003Z,99.90
2023-05-19T05:49:01.747Z,99.90
2023-05-19T05:51:30.114Z,99.90
2023-05-19T05:53:58.451Z,99.90
2023-05-19T05:56:33.857Z,99.90
2023-05-19T05:59:02.844Z,99.90
2023-05-19T06:01:34.839Z,99.90
2023-05-19T06:04:04.151Z,99.90
2023-05-19T06:06:32.680Z,99.90
2023-05-19T06:09:01.904Z,99.90
2023-05-19T06:11:30.020Z,99.90
2023-05-19T06:13:59.128Z,99.90
2023-05-19T06:16:55.646Z,99.90
2023-05-19T06:19:25.312Z,99.90
2023-05-19T06:21:53.104Z,99.90
2023-05-19T06:24:20.524Z,99.90
2023-05-19T06:26:48.416Z,99.90
2023-05-19T06:29:17.288Z,99.90
2023-05-19T06:31:45.149Z,99.90
2023-05-19T06:34:17.613Z,99.90
2023-05-19T06:36:46.950Z,99.90
2023-05-19T06:39:14.715Z,99.90
2023-05-19T06:41:41.915Z,99.90
2023-05-19T06:44:09.443Z,99.90
2023-05-19T06:46:36.611Z,99.90
2023-05-19T06:49:04.567Z,99.90
2023-05-19T06:51:36.664Z,99.90
2023-05-19T06:54:04.727Z,99.90
2023-05-19T06:56:31.934Z,99.90
2023-05-19T06:58:59.076Z,99.90
2023-05-19T07:01:32.045Z,99.90
2023-05-19T07:03:59.819Z,99.90
2023-05-19T07:06:27.265Z,99.90
2023-05-19T07:08:54.661Z,99.90
2023-05-19T07:11:22.207Z,99.90
2023-05-19T07:13:49.862Z,99.90
2023-05-19T07:16:23.357Z,99.90
2023-05-19T07:18:50.518Z,99.90
2023-05-19T07:21:17.771Z,99.90
2023-05-19T07:23:45.009Z,99.90
2023-05-19T07:26:12.158Z,99.90
2023-05-19T07:28:41.436Z,99.90
2023-05-19T07:31:09.634Z,99.90
2023-05-19T07:33:36.626Z,99.90
2023-05-19T07:36:04.491Z,99.90
2023-05-19T07:38:34.540Z,99.90
2023-05-19T07:41:03.135Z,99.90
2023-05-19T07:43:30.285Z,99.90
2023-05-19T07:45:57.564Z,99.90
2023-05-19T07:48:25.879Z,99.90
2023-05-19T07:50:53.159Z,99.90
2023-05-19T07:53:20.725Z,99.90
2023-05-19T07:55:47.768Z,99.90
2023-05-19T07:58:15.897Z,99.90
2023-05-19T08:00:43.278Z,99.90
2023-05-19T08:03:17.807Z,99.90
2023-05-19T08:05:45.664Z,99.90
2023-05-19T08:08:13.009Z,99.90
2023-05-19T08:10:40.139Z,99.90
2023-05-19T08:13:07.239Z,99.90
2023-05-19T08:15:38.238Z,99.90
2023-05-19T08:18:05.452Z,99.90
2023-05-19T08:20:35.337Z,99.90
2023-05-19T08:23:04.593Z,99.90
2023-05-19T08:25:32.151Z,99.90
2023-05-19T08:28:25.163Z,99.90
2023-05-19T08:31:18.848Z,99.90
2023-05-19T08:33:46.001Z,99.90
2023-05-19T08:36:13.200Z,99.90
2023-05-19T08:41:23.235Z,99.90
2023-05-19T08:43:50.752Z,99.90
2023-05-19T08:46:18.407Z,99.90
2023-05-19T08:48:48.049Z,99.90
2023-05-19T08:55:09.663Z,99.90
2023-05-19T08:57:38.311Z,99.90
2023-05-19T09:00:10.934Z,99.90
2023-05-19T09:02:50.259Z,99.90
2023-05-19T09:05:25.988Z,99.90
2023-05-19T09:07:53.080Z,99.90
2023-05-19T09:10:20.350Z,99.90
2023-05-19T09:12:48.794Z,99.90
2023-05-19T09:15:19.367Z,98.90
2023-05-19T09:17:48.102Z,97.30
2023-05-19T09:20:20.808Z,98.70
2023-05-19T09:22:47.800Z,96.80
2023-05-19T09:25:24.805Z,97.80
2023-05-19T09:27:54.517Z,97.30
2023-05-19T09:30:21.836Z,96.60
2023-05-19T09:32:49.056Z,97.70
2023-05-19T09:35:17.310Z,97.40
2023-05-19T09:37:44.518Z,96.70
2023-05-19T09:40:15.061Z,95.80
2023-05-19T09:42:44.101Z,94.70
2023-05-19T09:45:11.874Z,94.80
2023-05-19T09:47:42.277Z,95.70
2023-05-19T09:50:12.033Z,97.40
2023-05-19T09:52:40.974Z,95.90
2023-05-19T09:55:13.311Z,97.70
2023-05-19T09:57:41.563Z,97.70
2023-05-19T10:00:19.724Z,93.20
2023-05-19T10:02:48.390Z,94.70
2023-05-19T10:05:20.463Z,96.60
2023-05-19T10:07:52.332Z,95.40
2023-05-19T10:10:22.098Z,96.40
2023-05-19T10:12:50.021Z,94.70
2023-05-19T10:15:22.150Z,94.00
2023-05-19T10:17:51.356Z,94.90
2023-05-19T10:20:19.062Z,94.00
2023-05-19T10:22:47.882Z,94.50
2023-05-19T10:25:18.476Z,94.20
2023-05-19T10:27:54.612Z,92.90
2023-05-19T10:30:31.918Z,93.30
2023-05-19T10:33:01.870Z,93.60
2023-05-19T10:36:09.093Z,92.60
2023-05-19T10:39:01.158Z,91.50
2023-05-19T10:41:50.387Z,93.40
2023-05-19T10:45:00.824Z,92.30
2023-05-19T10:47:28.247Z,91.70
2023-05-19T10:49:55.963Z,92.00
2023-05-19T10:52:28.847Z,93.70
2023-05-19T10:54:56.202Z,91.40
2023-05-19T10:57:28.156Z,92.20
2023-05-19T10:59:57.458Z,92.30
2023-05-19T11:02:43.281Z,93.20
2023-05-19T11:05:14.734Z,91.70
2023-05-19T11:07:44.551Z,91.90
2023-05-19T11:10:12.710Z,91.50
2023-05-19T11:12:45.839Z,92.50
2023-05-19T11:15:15.423Z,92.40
2023-05-19T11:17:46.225Z,94.10
2023-05-19T11:20:28.933Z,91.80
2023-05-19T11:23:06.957Z,90.10
2023-05-19T11:25:48.933Z,92.20
2023-05-19T11:28:25.777Z,92.10
2023-05-19T11:30:57.708Z,91.10
2023-05-19T11:33:30.123Z,91.80
2023-05-19T11:35:58.494Z,91.20
2023-05-19T11:38:28.395Z,90.20
2023-05-19T11:40:57.060Z,91.30
2023-05-19T11:43:25.908Z,90.20
2023-05-19T11:45:54.634Z,90.90
2023-05-19T11:48:22.661Z,90.30
2023-05-19T11:50:50.933Z,90.80
2023-05-19T11:53:19.928Z,90.20
2023-05-19T11:55:48.745Z,90.50
2023-05-19T11:58:16.838Z,91.30
2023-05-19T12:00:48.280Z,91.60
2023-05-19T12:03:17.538Z,90.30
2023-05-19T12:05:48.589Z,92.10
2023-05-19T12:08:19.325Z,91.30
2023-05-19T12:10:50.797Z,91.30
2023-05-19T12:13:19.321Z,90.90
2023-05-19T12:15:46.615Z,89.90
2023-05-19T12:18:13.843Z,88.90
2023-05-19T12:20:41.451Z,88.80
2023-05-19T12:23:09.400Z,90.20
2023-05-19T12:25:38.421Z,88.50
2023-05-19T12:28:05.925Z,90.10
2023-05-19T12:30:34.201Z,90.30
2023-05-19T12:33:02.961Z,88.40
2023-05-19T12:35:36.056Z,88.30
2023-05-19T12:38:07.554Z,88.30
2023-05-19T12:40:36.318Z,89.60
2023-05-19T12:43:04.137Z,89.20
2023-05-19T12:45:36.087Z,87.70
2023-05-19T12:48:06.648Z,87.20
2023-05-19T12:50:34.747Z,87.60
2023-05-19T12:53:02.469Z,89.50
2023-05-19T12:55:30.242Z,90.20
2023-05-19T12:57:58.611Z,84.70
2023-05-19T13:00:29.014Z,85.30
2023-05-19T13:03:06.155Z,85.90
2023-05-19T13:05:43.675Z,88.40
2023-05-19T13:08:16.565Z,88.90
2023-05-19T13:10:46.716Z,85.10
2023-05-19T13:13:14.125Z,86.00
2023-05-19T13:15:44.417Z,86.10
2023-05-19T13:18:13.339Z,86.00
2023-05-19T13:20:43.175Z,85.90
2023-05-19T13:23:11.634Z,87.40
2023-05-19T13:25:38.978Z,86.10
2023-05-19T13:28:06.140Z,85.80
2023-05-19T13:30:39.548Z,85.90
2023-05-19T13:33:07.167Z,85.90
2023-05-19T13:35:37.550Z,89.80
2023-05-19T13:38:10.234Z,89.30
2023-05-19T13:40:39.583Z,90.50
2023-05-19T13:43:07.855Z,87.60
2023-05-19T13:45:35.121Z,86.30
2023-05-19T13:48:02.753Z,91.10
2023-05-19T13:50:30.588Z,85.10
2023-05-19T13:52:57.901Z,90.80
2023-05-19T13:55:27.372Z,86.50
2023-05-19T13:57:54.776Z,90.70
2023-05-19T14:00:22.226Z,86.60
2023-05-19T14:02:49.577Z,84.10
2023-05-19T14:05:17.144Z,84.50
2023-05-19T14:07:44.800Z,86.50
2023-05-19T14:10:12.194Z,86.20
2023-05-19T14:12:49.542Z,85.70
2023-05-19T14:15:26.637Z,87.20
2023-05-19T14:17:53.929Z,90.20
2023-05-19T14:20:21.351Z,91.80
2023-05-19T14:22:48.826Z,84.80
2023-05-19T14:25:16.066Z,83.90
2023-05-19T14:27:43.389Z,81.10
2023-05-19T14:30:11.069Z,84.80
2023-05-19T14:32:38.333Z,86.80
2023-05-19T14:35:06.410Z,89.50
2023-05-19T14:37:33.556Z,90.00
2023-05-19T14:40:00.949Z,90.20
2023-05-19T14:42:28.255Z,89.20
2023-05-19T14:44:55.972Z,87.80
2023-05-19T14:47:23.531Z,87.80
2023-05-19T14:49:51.522Z,85.00
2023-05-19T14:52:18.765Z,86.50
2023-05-19T14:54:45.863Z,84.30
2023-05-19T14:57:13.106Z,87.30
2023-05-19T14:59:40.642Z,88.80
2023-05-19T15:02:07.733Z,87.30
2023-05-19T15:04:34.860Z,88.40
2023-05-19T15:09:32.193Z,88.00
2023-05-19T15:12:01.286Z,84.80
2023-05-19T15:14:30.580Z,85.90
2023-05-19T15:16:59.189Z,82.30
2023-05-19T15:19:26.806Z,83.30
2023-05-19T15:21:54.158Z,83.10
2023-05-19T15:24:21.351Z,85.10
2023-05-19T15:26:48.746Z,80.60
2023-05-19T15:29:15.940Z,82.10
2023-05-19T15:31:43.388Z,83.40
2023-05-19T15:34:10.693Z,80.90
2023-05-19T15:36:37.821Z,83.50
2023-05-19T15:39:05.161Z,82.80
2023-05-19T15:41:32.338Z,83.50
2023-05-19T15:44:02.665Z,82.10
2023-05-19T15:46:30.489Z,81.60
2023-05-19T15:48:57.743Z,85.70
2023-05-19T15:51:25.067Z,84.10
2023-05-19T15:53:52.682Z,84.00
2023-05-19T15:56:20.065Z,87.20
2023-05-19T15:58:47.198Z,88.20
2023-05-19T16:01:15.662Z,89.30
2023-05-19T16:03:43.784Z,86.60
2023-05-19T16:06:11.266Z,84.00
2023-05-19T16:08:38.601Z,83.60
2023-05-19T16:11:06.005Z,82.50
2023-05-19T16:13:33.939Z,83.90
2023-05-19T16:16:01.523Z,83.60
2023-05-19T16:18:29.369Z,83.60
2023-05-19T16:20:56.971Z,84.00
2023-05-19T16:23:27.492Z,86.30
2023-05-19T16:25:54.918Z,86.60
2023-05-19T16:28:24.758Z,87.30
2023-05-19T16:30:52.385Z,83.70
2023-05-19T16:33:19.644Z,83.40
2023-05-19T16:35:46.769Z,83.10
2023-05-19T16:38:13.877Z,84.60
2023-05-19T16:40:41.021Z,85.40
2023-05-19T16:43:08.143Z,86.30
2023-05-19T16:45:35.406Z,86.80
2023-05-19T16:48:02.662Z,87.00
2023-05-19T16:50:30.277Z,86.60
2023-05-19T16:52:57.353Z,85.90
2023-05-19T16:55:25.424Z,85.30
2023-05-19T16:57:52.642Z,84.80
2023-05-19T17:00:20.232Z,87.00
2023-05-19T17:02:47.682Z,85.70
2023-05-19T17:05:15.152Z,85.90
2023-05-19T17:07:42.361Z,85.50
2023-05-19T17:10:10.078Z,86.30
2023-05-19T17:12:37.308Z,86.80
2023-05-19T17:15:05.060Z,87.60
2023-05-19T17:17:32.308Z,88.90
2023-05-19T17:19:59.866Z,89.00
2023-05-19T17:22:28.266Z,90.00
2023-05-19T17:24:57.537Z,90.80
2023-05-19T17:27:24.842Z,90.50
2023-05-19T17:29:51.980Z,90.70
2023-05-19T17:32:22.150Z,91.20
2023-05-19T17:34:49.432Z,90.80
2023-05-19T17:37:19.066Z,91.10
2023-05-19T17:39:46.141Z,91.50
2023-05-19T17:42:13.182Z,91.50
2023-05-19T17:44:41.357Z,91.30
2023-05-19T17:47:08.648Z,91.40
2023-05-19T17:49:35.952Z,91.60
2023-05-19T17:52:03.575Z,91.50
2023-05-19T17:54:30.934Z,92.10
2023-05-19T17:57:01.576Z,91.90
2023-05-19T17:59:30.138Z,92.30
2023-05-19T18:01:57.802Z,92.30
2023-05-19T18:04:25.535Z,92.80
2023-05-19T18:06:53.256Z,93.20
2023-05-19T18:09:23.296Z,93.70
2023-05-19T18:11:50.663Z,94.40
2023-05-19T18:14:18.370Z,94.90
2023-05-19T18:16:45.674Z,95.50
2023-05-19T18:19:12.993Z,96.60
2023-05-19T18:21:40.220Z,97.40
2023-05-19T18:24:07.330Z,98.50
2023-05-19T18:26:34.580Z,99.80
2023-05-19T18:29:04.927Z,99.90
2023-05-19T18:31:32.280Z,99.90
2023-05-19T18:33:59.707Z,99.90
2023-05-19T18:36:26.782Z,99.90
2023-05-19T18:38:55.160Z,99.90
2023-05-19T18:41:22.821Z,99.90
2023-05-19T18:43:50.265Z,99.90
2023-05-19T18:46:20.829Z,99.90
2023-05-19T18:48:49.823Z,99.90
2023-05-19T18:51:18.702Z,99.90
2023-05-19T18:53:48.666Z,99.90
2023-05-19T18:56:26.910Z,99.90
2023-05-19T18:58:57.533Z,99.90
2023-05-19T19:01:25.009Z,99.90
2023-05-19T19:03:52.395Z,99.90
2023-05-19T19:06:20.900Z,99.90
2023-05-19T19:08:48.298Z,99.90
2023-05-19T19:11:15.759Z,99.90
2023-05-19T19:13:43.719Z,99.90
2023-05-19T19:16:11.195Z,99.90
2023-05-19T19:18:38.652Z,99.90
2023-05-19T19:21:06.188Z,99.90
2023-05-19T19:23:34.171Z,99.90
2023-05-19T19:26:02.003Z,99.90
2023-05-19T19:28:29.312Z,99.90
2023-05-19T19:30:56.543Z,99.90
2023-05-19T19:33:24.700Z,99.90
2023-05-19T19:35:51.931Z,99.90
2023-05-19T19:38:19.139Z,99.90
2023-05-19T19:40:46.224Z,99.90
2023-05-19T19:43:13.346Z,99.90
2023-05-19T19:45:41.642Z,99.90
2023-05-19T19:48:08.868Z,99.90
2023-05-19T19:50:36.470Z,99.90
2023-05-19T19:53:03.760Z,99.90
2023-05-19T19:55:30.948Z,99.90
2023-05-19T19:57:58.046Z,99.90
2023-05-19T20:00:25.539Z,99.90
2023-05-19T20:03:04.392Z,99.90
2023-05-19T20:05:32.842Z,99.90
2023-05-19T20:08:00.208Z,99.90
2023-05-19T20:10:27.454Z,99.90
2023-05-19T20:12:54.758Z,99.90
2023-05-19T20:15:22.108Z,99.90
2023-05-19T20:17:49.359Z,99.90
2023-05-19T20:20:16.630Z,99.90
2023-05-19T20:22:46.392Z,99.90
2023-05-19T20:25:13.510Z,99.90
2023-05-19T20:27:40.722Z,99.90
2023-05-19T20:30:08.515Z,99.90
2023-05-19T20:32:36.021Z,99.90
2023-05-19T20:35:03.366Z,99.90
2023-05-19T20:37:30.501Z,99.90
2023-05-19T20:39:57.615Z,99.90
2023-05-19T20:42:24.751Z,99.90
2023-05-19T20:44:52.088Z,99.90
2023-05-19T20:47:20.961Z,99.90
2023-05-19T20:49:50.802Z,99.90
2023-05-19T20:52:18.569Z,99.90
2023-05-19T20:54:46.471Z,99.90
2023-05-19T20:57:13.750Z,99.90
2023-05-19T20:59:41.208Z,99.90
2023-05-19T21:02:08.559Z,99.90
2023-05-19T21:04:37.196Z,99.90
2023-05-19T21:07:04.793Z,99.90
2023-05-19T21:09:31.893Z,99.90
2023-05-19T21:11:59.057Z,99.90
2023-05-19T21:14:26.534Z,99.90
2023-05-19T21:16:54.344Z,99.90
2023-05-19T21:19:22.193Z,99.90
2023-05-19T21:21:50.078Z,99.90
2023-05-19T21:24:17.490Z,99.90
2023-05-19T21:26:44.624Z,99.90
2023-05-19T21:29:11.935Z,99.90
2023-05-19T21:31:39.257Z,99.90
2023-05-19T21:34:07.723Z,99.90
2023-05-19T21:36:35.321Z,99.90
2023-05-19T21:39:04.684Z,99.90
2023-05-19T21:41:32.437Z,99.90
2023-05-19T21:43:59.570Z,99.90
2023-05-19T21:46:27.986Z,99.90
2023-05-19T21:48:55.144Z,99.90
2023-05-19T21:51:22.310Z,99.90
2023-05-19T21:53:49.621Z,99.90
2023-05-19T21:56:17.053Z,99.90
2023-05-19T21:58:44.287Z,99.90
2023-05-19T22:01:11.390Z,99.90
2023-05-19T22:03:38.596Z,99.90
2023-05-19T22:06:08.341Z,99.90
2023-05-19T22:08:35.540Z,99.90
2023-05-19T22:11:02.734Z,99.90
2023-05-19T22:13:30.303Z,99.90
2023-05-19T22:15:58.116Z,99.90
2023-05-19T22:18:25.251Z,99.90
2023-05-19T22:20:52.376Z,99.90
2023-05-19T22:23:19.509Z,99.90
2023-05-19T22:25:46.981Z,99.90
2023-05-19T22:28:14.191Z,99.90
2023-05-19T22:30:42.302Z,99.90
2023-05-19T22:33:11.346Z,99.90
2023-05-19T22:35:38.635Z,99.90
2023-05-19T22:38:07.530Z,99.90
2023-05-19T22:40:36.912Z,99.90
2023-05-19T22:43:04.305Z,99.90
2023-05-19T22:45:31.959Z,99.90
2023-05-19T22:47:59.441Z,99.90
2023-05-19T22:50:26.561Z,99.90
2023-05-19T22:52:54.002Z,99.90
2023-05-19T22:55:21.209Z,99.90
2023-05-19T22:57:48.376Z,99.90
2023-05-19T23:00:18.647Z,99.90
2023-05-19T23:02:46.180Z,99.90
2023-05-19T23:05:13.394Z,99.90
2023-05-19T23:07:40.612Z,99.90
2023-05-19T23:10:08.406Z,99.90
2023-05-19T23:12:35.782Z,99.90
2023-05-19T23:15:03.745Z,99.90
2023-05-19T23:17:30.902Z,99.90
2023-05-19T23:19:58.349Z,99.90
2023-05-19T23:22:25.500Z,99.90
2023-05-19T23:24:52.625Z,99.90
2023-05-19T23:27:19.973Z,99.90
2023-05-19T23:29:49.160Z,99.90
2023-05-19T23:32:16.663Z,99.90
2023-05-19T23:34:43.941Z,99.90
2023-05-19T23:37:11.818Z,99.90
2023-05-19T23:39:38.930Z,99.90
2023-05-19T23:42:06.385Z,99.90
2023-05-19T23:44:33.707Z,99.90
2023-05-19T23:47:01.133Z,99.90
2023-05-19T23:49:28.239Z,99.90
2023-05-19T23:51:55.387Z,99.90
2023-05-19T23:54:22.857Z,99.90
2023-05-19T23:56:49.964Z,99.90
2023-05-19T23:59:17.284Z,99.90
