createdAt,value
2022-10-15T00:00:07.855Z,64.07
2022-10-15T00:02:34.703Z,64.07
2022-10-15T00:05:01.637Z,63.92
2022-10-15T00:07:28.788Z,63.97
2022-10-15T00:09:55.592Z,64.01
2022-10-15T00:12:22.266Z,64.01
2022-10-15T00:14:48.972Z,63.97
2022-10-15T00:17:15.634Z,64.00
2022-10-15T00:19:42.324Z,63.75
2022-10-15T00:22:08.974Z,64.09
2022-10-15T00:24:36.851Z,64.17
2022-10-15T00:27:03.766Z,64.18
2022-10-15T00:29:30.401Z,64.05
2022-10-15T00:31:57.140Z,64.17
2022-10-15T00:34:23.833Z,64.20
2022-10-15T00:36:50.859Z,64.36
2022-10-15T00:39:17.582Z,64.51
2022-10-15T00:41:44.460Z,64.78
2022-10-15T00:44:29.755Z,65.28
2022-10-15T00:47:15.640Z,65.50
2022-10-15T00:49:54.569Z,65.69
2022-10-15T00:52:32.941Z,66.05
2022-10-15T00:55:07.159Z,66.46
2022-10-15T00:57:33.891Z,66.61
2022-10-15T01:00:03.196Z,66.87
2022-10-15T01:02:30.943Z,67.23
2022-10-15T01:04:57.690Z,67.20
2022-10-15T01:07:24.501Z,67.39
2022-10-15T01:09:51.257Z,67.37
2022-10-15T01:12:38.509Z,67.02
2022-10-15T01:15:10.851Z,66.78
2022-10-15T01:17:42.679Z,65.95
2022-10-15T01:20:36.876Z,65.59
2022-10-15T01:23:35.993Z,65.15
2022-10-15T01:26:08.338Z,65.01
2022-10-15T01:28:48.862Z,64.98
2022-10-15T01:31:38.728Z,64.82
2022-10-15T01:34:28.567Z,64.42
2022-10-15T01:37:17.319Z,64.29
2022-10-15T01:39:55.349Z,64.13
2022-10-15T01:42:34.654Z,64.03
2022-10-15T01:45:14.402Z,63.81
2022-10-15T01:48:11.278Z,63.65
2022-10-15T01:50:40.784Z,63.92
2022-10-15T01:53:07.496Z,63.71
2022-10-15T01:55:34.634Z,63.86
2022-10-15T01:58:01.709Z,63.90
2022-10-15T02:00:28.511Z,64.09
2022-10-15T02:02:59.996Z,64.12
2022-10-15T02:05:32.133Z,64.22
2022-10-15T02:08:14.780Z,64.31
2022-10-15T02:10:56.311Z,64.16
2022-10-15T02:13:36.381Z,64.26
2022-10-15T02:16:09.441Z,64.53
2022-10-15T02:18:41.793Z,64.78
2022-10-15T02:21:22.740Z,65.03
2022-10-15T02:24:03.726Z,65.32
2022-10-15T02:26:30.465Z,65.60
2022-10-15T02:28:57.603Z,66.03
2022-10-15T02:31:24.935Z,66.55
2022-10-15T02:33:52.832Z,67.26
2022-10-15T02:36:19.612Z,67.46
2022-10-15T02:38:46.247Z,67.60
2022-10-15T02:41:13.327Z,67.90
2022-10-15T02:43:40.724Z,68.40
2022-10-15T02:46:07.883Z,68.99
2022-10-15T02:48:36.738Z,69.00
2022-10-15T02:51:04.728Z,69.06
2022-10-15T02:53:32.053Z,69.16
2022-10-15T02:55:58.778Z,69.13
2022-10-15T02:58:26.085Z,68.87
2022-10-15T03:00:53.009Z,67.70
2022-10-15T03:03:19.889Z,67.17
2022-10-15T03:05:46.823Z,66.79
2022-10-15T03:08:14.529Z,66.49
2022-10-15T03:10:41.259Z,66.39
2022-10-15T03:13:08.060Z,66.22
2022-10-15T03:15:40.975Z,66.23
2022-10-15T03:18:08.602Z,66.38
2022-10-15T03:20:35.400Z,66.34
2022-10-15T03:23:02.344Z,65.90
2022-10-15T03:25:29.891Z,65.61
2022-10-15T03:28:00.865Z,65.22
2022-10-15T03:30:35.526Z,65.00
2022-10-15T03:33:02.366Z,64.66
2022-10-15T03:35:29.796Z,64.75
2022-10-15T03:37:56.467Z,64.58
2022-10-15T03:40:23.397Z,64.44
2022-10-15T03:42:52.826Z,64.33
2022-10-15T03:45:23.743Z,64.30
2022-10-15T03:47:57.894Z,64.21
2022-10-15T03:50:27.996Z,64.11
2022-10-15T03:52:55.214Z,64.14
2022-10-15T03:55:22.362Z,64.17
2022-10-15T03:57:49.086Z,63.85
2022-10-15T04:00:16.261Z,63.97
2022-10-15T04:02:42.916Z,63.93
2022-10-15T04:05:19.597Z,63.88
2022-10-15T04:07:49.369Z,63.81
2022-10-15T04:10:18.793Z,63.80
2022-10-15T04:12:45.496Z,63.87
2022-10-15T04:15:14.307Z,64.03
2022-10-15T04:17:46.901Z,64.09
2022-10-15T04:20:13.574Z,64.00
2022-10-15T04:22:42.868Z,64.04
2022-10-15T04:25:09.535Z,64.01
2022-10-15T04:27:36.294Z,64.05
2022-10-15T04:30:07.278Z,64.32
2022-10-15T04:32:34.330Z,64.16
2022-10-15T04:35:01.067Z,64.17
2022-10-15T04:37:45.191Z,64.09
2022-10-15T04:40:12.849Z,63.87
2022-10-15T04:42:39.872Z,63.64
2022-10-15T04:45:07.792Z,63.89
2022-10-15T04:47:34.536Z,63.74
2022-10-15T04:50:09.727Z,63.69
2022-10-15T04:52:55.240Z,63.77
2022-10-15T04:55:22.358Z,63.67
2022-10-15T04:57:50.473Z,63.37
2022-10-15T05:00:21.909Z,63.61
2022-10-15T05:02:57.533Z,63.49
2022-10-15T05:05:33.109Z,63.33
2022-10-15T05:08:03.064Z,63.23
2022-10-15T05:10:32.235Z,63.31
2022-10-15T05:13:03.761Z,63.42
2022-10-15T05:15:32.763Z,63.61
2022-10-15T05:17:59.456Z,63.51
2022-10-15T05:20:32.626Z,63.60
2022-10-15T05:22:59.504Z,63.44
2022-10-15T05:25:30.225Z,63.54
2022-10-15T05:27:57.158Z,63.72
2022-10-15T05:30:23.891Z,63.86
2022-10-15T05:32:53.148Z,63.80
2022-10-15T05:35:20.823Z,63.87
2022-10-15T05:37:55.835Z,63.74
2022-10-15T05:40:22.927Z,63.64
2022-10-15T05:43:04.774Z,63.64
2022-10-15T05:45:31.504Z,63.81
2022-10-15T05:48:02.817Z,63.61
2022-10-15T05:52:50.870Z,63.41
2022-10-15T05:55:31.931Z,63.39
2022-10-15T05:58:02.239Z,63.37
2022-10-15T06:00:29.160Z,63.29
2022-10-15T06:02:56.105Z,63.18
2022-10-15T06:05:24.515Z,63.42
2022-10-15T06:07:51.304Z,63.22
2022-10-15T06:10:18.033Z,63.00
2022-10-15T06:12:49.114Z,62.64
2022-10-15T06:15:16.057Z,62.64
2022-10-15T06:17:47.596Z,62.35
2022-10-15T06:20:18.861Z,62.39
2022-10-15T06:22:53.284Z,61.70
2022-10-15T06:25:28.042Z,61.66
2022-10-15T06:27:54.831Z,61.34
2022-10-15T06:30:24.321Z,61.04
2022-10-15T06:32:51.995Z,60.96
2022-10-15T06:35:19.384Z,60.60
2022-10-15T06:37:46.265Z,60.19
2022-10-15T06:40:13.004Z,60.29
2022-10-15T06:42:42.130Z,60.08
2022-10-15T06:45:10.847Z,60.10
2022-10-15T06:47:37.880Z,59.82
2022-10-15T06:50:06.019Z,59.73
2022-10-15T06:52:33.673Z,59.34
2022-10-15T06:55:00.451Z,58.99
2022-10-15T06:57:27.548Z,58.89
2022-10-15T06:59:54.521Z,58.79
2022-10-15T07:02:21.382Z,58.40
2022-10-15T07:04:48.218Z,58.05
2022-10-15T07:07:17.826Z,58.18
2022-10-15T07:09:46.797Z,58.06
2022-10-15T07:12:13.598Z,57.76
2022-10-15T07:14:42.395Z,57.97
2022-10-15T07:17:09.232Z,57.73
2022-10-15T07:19:35.922Z,57.53
2022-10-15T07:22:02.510Z,56.85
2022-10-15T07:24:29.089Z,56.56
2022-10-15T07:26:55.711Z,56.43
2022-10-15T07:29:22.346Z,56.43
2022-10-15T07:31:48.993Z,56.46
2022-10-15T07:34:16.209Z,55.69
2022-10-15T07:36:42.874Z,55.90
2022-10-15T07:39:09.760Z,55.74
2022-10-15T07:41:36.370Z,55.62
2022-10-15T07:44:03.054Z,55.51
2022-10-15T07:46:29.789Z,55.54
2022-10-15T07:48:56.440Z,55.76
2022-10-15T07:51:23.101Z,55.52
2022-10-15T07:53:49.831Z,55.50
2022-10-15T07:56:16.803Z,55.42
2022-10-15T07:58:43.546Z,55.32
2022-10-15T08:01:10.564Z,55.48
2022-10-15T08:03:37.493Z,55.03
2022-10-15T08:06:04.550Z,55.34
2022-10-15T08:08:31.487Z,55.31
2022-10-15T08:10:58.117Z,54.78
2022-10-15T08:13:24.780Z,54.94
2022-10-15T08:15:57.659Z,54.82
2022-10-15T08:18:27.613Z,54.69
2022-10-15T08:20:54.359Z,54.75
2022-10-15T08:23:21.011Z,54.56
2022-10-15T08:25:47.625Z,54.41
2022-10-15T08:28:15.153Z,54.44
2022-10-15T08:30:41.816Z,54.08
2022-10-15T08:33:12.267Z,53.39
2022-10-15T08:35:43.543Z,53.15
2022-10-15T08:38:16.121Z,53.23
2022-10-15T08:40:49.335Z,53.05
2022-10-15T08:43:23.755Z,53.41
2022-10-15T08:45:50.999Z,53.66
2022-10-15T08:48:37.868Z,52.30
2022-10-15T08:51:10.197Z,51.71
2022-10-15T08:53:49.682Z,51.97
2022-10-15T08:56:20.909Z,52.19
2022-10-15T08:58:50.578Z,52.19
2022-10-15T09:01:23.385Z,51.90
2022-10-15T09:03:56.225Z,52.32
2022-10-15T09:06:28.754Z,51.77
2022-10-15T09:08:55.391Z,51.94
2022-10-15T09:11:23.994Z,51.83
2022-10-15T09:13:50.670Z,51.91
2022-10-15T09:16:24.373Z,51.85
2022-10-15T09:18:52.450Z,51.92
2022-10-15T09:21:20.144Z,51.97
2022-10-15T09:23:47.230Z,51.60
2022-10-15T09:26:20.174Z,50.78
2022-10-15T09:28:52.567Z,50.45
2022-10-15T09:31:22.628Z,50.84
2022-10-15T09:33:50.946Z,50.80
2022-10-15T09:36:21.934Z,50.96
2022-10-15T09:38:48.638Z,50.80
2022-10-15T09:41:27.238Z,50.62
2022-10-15T09:43:53.983Z,50.39
2022-10-15T09:46:22.132Z,50.15
2022-10-15T09:49:19.053Z,50.06
2022-10-15T09:52:08.402Z,49.17
2022-10-15T09:54:55.543Z,49.16
2022-10-15T09:57:22.419Z,49.33
2022-10-15T10:00:01.103Z,49.69
2022-10-15T10:02:28.192Z,49.18
2022-10-15T10:04:55.195Z,48.71
2022-10-15T10:07:42.690Z,48.53
2022-10-15T10:10:25.740Z,49.26
2022-10-15T10:12:52.490Z,49.55
2022-10-15T10:15:22.182Z,49.30
2022-10-15T10:17:54.093Z,49.35
2022-10-15T10:20:21.324Z,49.17
2022-10-15T10:22:54.926Z,48.69
2022-10-15T10:25:24.558Z,48.50
2022-10-15T10:27:51.202Z,49.00
2022-10-15T10:30:17.871Z,49.09
2022-10-15T10:32:45.233Z,49.24
2022-10-15T10:35:21.599Z,48.91
2022-10-15T10:37:50.574Z,49.00
2022-10-15T10:40:20.350Z,48.83
2022-10-15T10:42:47.004Z,48.91
2022-10-15T10:45:21.797Z,49.61
2022-10-15T10:47:48.510Z,48.96
2022-10-15T10:50:28.690Z,48.83
2022-10-15T10:52:55.379Z,48.65
2022-10-15T10:55:26.922Z,49.18
2022-10-15T10:57:57.166Z,49.46
2022-10-15T11:00:32.607Z,49.20
2022-10-15T11:02:59.373Z,48.54
2022-10-15T11:05:26.952Z,48.59
2022-10-15T11:07:53.564Z,48.39
2022-10-15T11:10:28.862Z,47.84
2022-10-15T11:15:51.583Z,48.04
2022-10-15T11:18:18.194Z,47.19
2022-10-15T11:21:04.502Z,47.35
2022-10-15T11:23:38.873Z,47.49
2022-10-15T11:26:11.063Z,47.41
2022-10-15T11:28:59.496Z,47.26
2022-10-15T11:31:26.191Z,46.78
2022-10-15T11:33:52.847Z,46.91
2022-10-15T11:36:33.090Z,46.78
2022-10-15T11:39:15.021Z,46.97
2022-10-15T11:41:56.974Z,47.24
2022-10-15T11:44:24.209Z,47.26
2022-10-15T11:46:54.452Z,47.79
2022-10-15T11:52:13.051Z,47.47
2022-10-15T11:54:40.721Z,47.21
2022-10-15T11:57:11.887Z,47.06
2022-10-15T11:59:38.560Z,46.73
2022-10-15T12:02:07.391Z,47.08
2022-10-15T12:04:36.441Z,46.35
2022-10-15T12:07:04.172Z,46.10
2022-10-15T12:09:32.031Z,46.44
2022-10-15T12:12:07.310Z,46.42
2022-10-15T12:14:41.982Z,46.49
2022-10-15T12:17:11.983Z,46.07
2022-10-15T12:19:51.792Z,45.72
2022-10-15T12:22:34.955Z,46.25
2022-10-15T12:25:01.907Z,45.99
2022-10-15T12:27:35.140Z,45.09
2022-10-15T12:30:07.811Z,45.31
2022-10-15T12:32:38.089Z,45.37
2022-10-15T12:35:05.692Z,45.64
2022-10-15T12:37:32.721Z,45.46
2022-10-15T12:40:04.206Z,45.35
2022-10-15T12:42:37.261Z,45.13
2022-10-15T12:45:07.986Z,44.25
2022-10-15T12:47:47.813Z,44.27
2022-10-15T12:50:18.708Z,44.46
2022-10-15T12:53:04.553Z,44.80
2022-10-15T12:55:35.067Z,44.52
2022-10-15T12:58:02.611Z,44.83
2022-10-15T13:00:31.268Z,44.64
2022-10-15T13:03:02.682Z,44.20
2022-10-15T13:05:30.257Z,43.90
2022-10-15T13:07:57.334Z,43.99
2022-10-15T13:10:30.775Z,43.91
2022-10-15T13:12:57.887Z,43.48
2022-10-15T13:15:25.444Z,43.76
2022-10-15T13:17:52.643Z,43.88
2022-10-15T13:20:33.867Z,43.97
2022-10-15T13:23:18.798Z,44.41
2022-10-15T13:26:14.029Z,44.27
2022-10-15T13:28:44.197Z,44.18
2022-10-15T13:31:27.570Z,43.86
2022-10-15T13:34:01.508Z,43.69
2022-10-15T13:36:30.210Z,43.62
2022-10-15T13:38:58.128Z,43.40
2022-10-15T13:41:25.487Z,43.36
2022-10-15T13:43:53.766Z,43.60
2022-10-15T13:46:23.042Z,43.42
2022-10-15T13:48:49.730Z,43.83
2022-10-15T13:51:16.363Z,43.90
2022-10-15T13:53:43.095Z,43.81
2022-10-15T13:56:29.316Z,43.53
2022-10-15T13:58:56.262Z,43.49
2022-10-15T14:01:23.465Z,43.95
2022-10-15T14:03:53.736Z,44.06
2022-10-15T14:06:21.269Z,44.28
2022-10-15T14:08:48.751Z,44.74
2022-10-15T14:11:15.384Z,44.57
2022-10-15T14:13:45.386Z,45.03
2022-10-15T14:16:21.256Z,44.73
2022-10-15T14:18:51.436Z,45.03
2022-10-15T14:21:19.100Z,44.90
2022-10-15T14:23:45.818Z,44.89
2022-10-15T14:26:12.456Z,44.88
2022-10-15T14:28:39.390Z,44.91
2022-10-15T14:31:06.121Z,45.08
2022-10-15T14:33:39.435Z,44.98
2022-10-15T14:36:11.350Z,44.94
2022-10-15T14:38:37.983Z,45.35
2022-10-15T14:41:17.492Z,45.44
2022-10-15T14:43:44.117Z,45.62
2022-10-15T14:46:17.717Z,45.73
2022-10-15T14:48:44.630Z,45.91
2022-10-15T14:51:29.516Z,46.18
2022-10-15T14:53:56.251Z,46.34
2022-10-15T14:56:23.397Z,46.52
2022-10-15T14:58:52.327Z,46.76
2022-10-15T15:01:19.230Z,46.88
2022-10-15T15:03:49.749Z,47.25
2022-10-15T15:06:16.478Z,47.87
2022-10-15T15:08:43.168Z,48.27
2022-10-15T15:11:14.034Z,48.41
2022-10-15T15:13:41.551Z,48.50
2022-10-15T15:16:14.979Z,48.91
2022-10-15T15:18:46.353Z,49.06
2022-10-15T15:21:14.734Z,49.20
2022-10-15T15:23:41.410Z,49.47
2022-10-15T15:26:08.084Z,49.54
2022-10-15T15:28:37.585Z,49.90
2022-10-15T15:31:07.854Z,50.10
2022-10-15T15:33:36.723Z,50.41
2022-10-15T15:36:06.686Z,50.64
2022-10-15T15:38:33.391Z,50.71
2022-10-15T15:41:00.568Z,50.83
2022-10-15T15:43:27.304Z,51.24
2022-10-15T15:45:54.002Z,51.41
2022-10-15T15:48:20.755Z,51.53
2022-10-15T15:50:47.802Z,51.83
2022-10-15T15:53:14.400Z,52.03
2022-10-15T15:55:41.011Z,52.20
2022-10-15T15:58:07.621Z,52.43
2022-10-15T16:00:34.225Z,52.62
2022-10-15T16:03:00.952Z,52.83
2022-10-15T16:05:27.655Z,53.09
2022-10-15T16:07:54.257Z,53.41
2022-10-15T16:10:20.873Z,53.60
2022-10-15T16:12:47.597Z,53.92
2022-10-15T16:15:15.076Z,54.39
2022-10-15T16:17:43.781Z,54.48
2022-10-15T16:20:10.906Z,54.94
2022-10-15T16:22:37.528Z,55.15
2022-10-15T16:25:04.345Z,55.21
2022-10-15T16:27:32.818Z,55.27
2022-10-15T16:29:59.454Z,55.35
2022-10-15T16:32:26.079Z,55.58
2022-10-15T16:34:52.704Z,55.71
2022-10-15T16:37:19.414Z,55.87
2022-10-15T16:39:46.004Z,55.98
2022-10-15T16:42:13.955Z,56.12
2022-10-15T16:44:40.712Z,56.34
2022-10-15T16:47:09.070Z,56.58
2022-10-15T16:49:35.701Z,56.77
2022-10-15T16:52:02.904Z,56.97
2022-10-15T16:54:29.500Z,57.09
2022-10-15T16:56:56.238Z,57.41
2022-10-15T16:59:22.874Z,57.53
2022-10-15T17:01:49.651Z,57.63
2022-10-15T17:04:16.300Z,57.95
2022-10-15T17:06:43.116Z,58.20
2022-10-15T17:09:09.718Z,58.35
2022-10-15T17:11:37.096Z,58.46
2022-10-15T17:14:04.874Z,58.83
2022-10-15T17:16:32.683Z,59.05
2022-10-15T17:18:59.286Z,59.38
2022-10-15T17:21:27.160Z,59.73
2022-10-15T17:23:54.365Z,60.01
2022-10-15T17:26:22.140Z,60.12
2022-10-15T17:28:49.076Z,60.40
2022-10-15T17:31:16.371Z,60.57
2022-10-15T17:33:43.231Z,60.94
2022-10-15T17:36:13.955Z,61.00
2022-10-15T17:38:40.583Z,61.12
2022-10-15T17:41:08.531Z,61.15
2022-10-15T17:43:39.239Z,61.21
2022-10-15T17:46:07.981Z,61.20
2022-10-15T17:48:34.958Z,61.34
2022-10-15T17:51:01.992Z,61.19
2022-10-15T17:53:29.111Z,61.25
2022-10-15T17:55:56.042Z,61.12
2022-10-15T17:58:23.097Z,61.12
2022-10-15T18:00:53.320Z,61.05
2022-10-15T18:03:20.135Z,61.02
2022-10-15T18:05:47.456Z,60.97
2022-10-15T18:09:51.200Z,60.94
2022-10-15T18:12:17.960Z,60.87
2022-10-15T18:14:44.699Z,60.84
2022-10-15T18:17:11.464Z,60.96
2022-10-15T18:19:38.284Z,60.92
2022-10-15T18:22:05.017Z,60.82
2022-10-15T18:24:33.296Z,60.66
2022-10-15T18:27:04.366Z,60.75
2022-10-15T18:29:31.160Z,60.81
2022-10-15T18:31:58.342Z,60.87
2022-10-15T18:34:25.925Z,60.92
2022-10-15T18:36:52.660Z,61.11
2022-10-15T18:39:20.968Z,61.00
2022-10-15T18:41:47.744Z,61.06
2022-10-15T18:44:16.729Z,61.05
2022-10-15T18:46:45.094Z,60.96
2022-10-15T18:49:12.626Z,61.07
2022-10-15T18:51:39.402Z,61.19
2022-10-15T18:54:07.754Z,61.03
2022-10-15T18:56:34.690Z,61.04
2022-10-15T18:59:01.436Z,61.04
2022-10-15T19:01:32.803Z,60.89
2022-10-15T19:04:02.473Z,61.07
2022-10-15T19:06:35.474Z,60.88
2022-10-15T19:09:03.424Z,61.05
2022-10-15T19:11:30.560Z,61.12
2022-10-15T19:13:58.348Z,61.05
2022-10-15T19:16:25.083Z,61.01
2022-10-15T19:18:51.785Z,60.77
2022-10-15T19:21:18.608Z,60.72
2022-10-15T19:23:45.302Z,60.79
2022-10-15T19:26:14.053Z,60.78
2022-10-15T19:28:40.753Z,60.63
2022-10-15T19:31:08.611Z,60.29
2022-10-15T19:33:36.040Z,60.49
2022-10-15T19:36:02.794Z,60.44
2022-10-15T19:38:29.495Z,60.45
2022-10-15T19:40:56.197Z,60.26
2022-10-15T19:43:23.086Z,60.19
2022-10-15T19:45:49.755Z,60.33
2022-10-15T19:48:18.122Z,60.01
2022-10-15T19:50:45.659Z,60.08
2022-10-15T19:53:13.382Z,60.05
2022-10-15T19:55:40.244Z,60.09
2022-10-15T19:58:06.906Z,59.85
2022-10-15T20:00:34.020Z,59.97
2022-10-15T20:03:00.858Z,59.81
2022-10-15T20:05:27.460Z,59.70
2022-10-15T20:07:54.191Z,59.71
2022-10-15T20:10:25.509Z,59.55
2022-10-15T20:12:52.858Z,59.61
2022-10-15T20:15:19.569Z,59.65
2022-10-15T20:17:46.853Z,59.55
2022-10-15T20:20:13.519Z,59.63
2022-10-15T20:22:40.202Z,59.48
2022-10-15T20:25:07.518Z,59.63
2022-10-15T20:27:34.197Z,59.49
2022-10-15T20:30:00.990Z,59.47
2022-10-15T20:32:34.888Z,59.52
2022-10-15T20:35:03.232Z,59.65
2022-10-15T20:37:29.952Z,59.75
2022-10-15T20:42:28.441Z,59.68
2022-10-15T20:44:55.370Z,59.59
2022-10-15T20:47:22.150Z,59.74
2022-10-15T20:49:49.355Z,59.80
2022-10-15T20:52:16.047Z,59.92
2022-10-15T20:54:42.718Z,59.78
2022-10-15T20:57:09.457Z,59.76
2022-10-15T20:59:36.250Z,59.88
2022-10-15T21:02:02.821Z,60.10
2022-10-15T21:04:29.554Z,60.08
2022-10-15T21:06:57.358Z,60.39
2022-10-15T21:09:24.139Z,60.37
2022-10-15T21:11:50.787Z,60.71
2022-10-15T21:14:17.452Z,60.47
2022-10-15T21:16:44.171Z,60.38
2022-10-15T21:19:10.801Z,60.73
2022-10-15T21:21:37.559Z,60.71
2022-10-15T21:24:04.585Z,60.50
2022-10-15T21:26:31.296Z,60.60
2022-10-15T21:28:58.909Z,60.46
2022-10-15T21:31:26.006Z,60.35
2022-10-15T21:33:54.178Z,60.39
2022-10-15T21:36:22.518Z,60.43
2022-10-15T21:38:51.739Z,60.45
2022-10-15T21:41:18.474Z,60.35
2022-10-15T21:43:45.185Z,60.40
2022-10-15T21:46:12.825Z,60.56
2022-10-15T21:48:39.749Z,60.53
2022-10-15T21:51:13.889Z,60.33
2022-10-15T21:53:40.847Z,60.45
2022-10-15T21:56:08.246Z,60.54
2022-10-15T21:58:38.612Z,60.29
2022-10-15T22:01:17.079Z,60.39
2022-10-15T22:03:45.810Z,60.43
2022-10-15T22:06:12.634Z,60.27
2022-10-15T22:08:39.451Z,60.35
2022-10-15T22:11:12.374Z,60.45
2022-10-15T22:13:39.601Z,60.29
2022-10-15T22:16:06.614Z,60.33
2022-10-15T22:18:33.326Z,60.12
2022-10-15T22:21:10.361Z,60.19
2022-10-15T22:23:37.106Z,60.18
2022-10-15T22:26:03.826Z,60.14
2022-10-15T22:28:30.543Z,60.18
2022-10-15T22:31:02.903Z,60.12
2022-10-15T22:33:29.637Z,60.16
2022-10-15T22:36:00.922Z,60.09
2022-10-15T22:38:27.939Z,60.30
2022-10-15T22:40:55.323Z,60.20
2022-10-15T22:43:22.717Z,60.13
2022-10-15T22:45:49.421Z,60.41
2022-10-15T22:48:16.161Z,60.22
2022-10-15T22:50:42.832Z,60.15
2022-10-15T22:53:09.499Z,60.07
2022-10-15T22:55:36.240Z,60.17
2022-10-15T22:58:03.177Z,60.22
2022-10-15T23:00:29.891Z,60.40
2022-10-15T23:02:56.557Z,60.51
2022-10-15T23:05:23.219Z,60.40
2022-10-15T23:07:50.004Z,60.45
2022-10-15T23:10:16.630Z,60.72
2022-10-15T23:12:43.341Z,60.65
2022-10-15T23:15:10.212Z,60.68
2022-10-15T23:17:36.954Z,60.85
2022-10-15T23:20:03.938Z,61.42
2022-10-15T23:22:30.652Z,61.42
2022-10-15T23:24:57.351Z,61.09
2022-10-15T23:27:24.363Z,61.14
2022-10-15T23:30:01.825Z,61.33
2022-10-15T23:32:38.019Z,61.67
2022-10-15T23:35:06.798Z,61.53
2022-10-15T23:37:33.852Z,61.81
2022-10-15T23:40:00.560Z,62.03
2022-10-15T23:42:27.385Z,62.18
2022-10-15T23:44:54.002Z,62.35
2022-10-15T23:47:20.734Z,62.19
2022-10-15T23:49:47.427Z,62.29
2022-10-15T23:52:14.213Z,62.59
2022-10-15T23:54:40.919Z,62.56
2022-10-15T23:57:07.594Z,62.58
2022-10-15T23:59:34.328Z,62.80
