createdAt,value
2022-11-13T00:02:03.758Z,1024.439
2022-11-13T00:07:09.040Z,1024.4
2022-11-13T00:12:11.774Z,1024.435
2022-11-13T00:17:14.363Z,1024.412
2022-11-13T00:22:17.119Z,1024.381
2022-11-13T00:27:19.891Z,1024.329
2022-11-13T00:32:22.643Z,1024.317
2022-11-13T00:37:25.437Z,1024.261
2022-11-13T00:42:28.281Z,1024.169
2022-11-13T00:47:30.895Z,1024.201
2022-11-13T00:52:33.635Z,1024.207
2022-11-13T00:57:36.370Z,1024.122
2022-11-13T01:02:38.736Z,1024.153
2022-11-13T01:07:41.430Z,1024.105
2022-11-13T01:12:44.352Z,1023.942
2022-11-13T01:17:47.005Z,1023.846
2022-11-13T01:27:52.597Z,1023.87
2022-11-13T01:32:55.068Z,1023.868
2022-11-13T01:37:57.544Z,1023.842
2022-11-13T01:43:00.365Z,1023.717
2022-11-13T01:48:02.845Z,1023.704
2022-11-13T01:53:05.556Z,1023.713
2022-11-13T01:58:08.116Z,1023.677
2022-11-13T02:03:10.577Z,1023.602
2022-11-13T02:08:12.932Z,1023.67
2022-11-13T02:13:18.679Z,1023.506
2022-11-13T02:18:21.191Z,1023.536
2022-11-13T02:23:23.798Z,1023.449
2022-11-13T02:28:27.003Z,1023.494
2022-11-13T02:33:29.230Z,1023.414
2022-11-13T02:44:02.095Z,1023.376
2022-11-13T02:49:04.727Z,1023.23
2022-11-13T02:54:07.307Z,1023.179
2022-11-13T02:59:09.991Z,1023.127
2022-11-13T03:04:15.131Z,1023.083
2022-11-13T03:09:17.817Z,1023.042
2022-11-13T03:19:23.312Z,1023.016
2022-11-13T03:24:25.602Z,1022.945
2022-11-13T03:29:28.495Z,1022.976
2022-11-13T03:34:31.209Z,1023.056
2022-11-13T03:39:33.791Z,1023.039
2022-11-13T03:49:39.123Z,1023.11
2022-11-13T03:54:41.467Z,1023.146
2022-11-13T03:59:44.145Z,1023.173
2022-11-13T04:04:52.548Z,1023.121
2022-11-13T04:09:55.000Z,1023.061
2022-11-13T04:14:57.395Z,1022.939
2022-11-13T04:20:00.208Z,1022.977
2022-11-13T04:30:05.295Z,1022.769
2022-11-13T04:35:08.134Z,1022.792
2022-11-13T04:40:10.589Z,1022.747
2022-11-13T04:45:13.056Z,1022.729
2022-11-13T04:50:15.758Z,1022.746
2022-11-13T04:55:18.393Z,1022.774
2022-11-13T05:00:21.171Z,1022.802
2022-11-13T05:05:23.966Z,1022.778
2022-11-13T05:10:26.519Z,1022.83
2022-11-13T05:15:29.242Z,1022.761
2022-11-13T05:20:31.906Z,1022.741
2022-11-13T05:25:34.547Z,1022.783
2022-11-13T05:30:37.278Z,1022.682
2022-11-13T05:35:39.968Z,1022.7
2022-11-13T05:40:42.523Z,1022.701
2022-11-13T05:45:45.447Z,1022.667
2022-11-13T05:50:48.052Z,1022.643
2022-11-13T05:55:50.412Z,1022.582
2022-11-13T06:00:52.925Z,1022.59
2022-11-13T06:05:55.528Z,1022.52
2022-11-13T06:10:58.143Z,1022.502
2022-11-13T06:21:03.392Z,1022.379
2022-11-13T06:31:08.847Z,1022.425
2022-11-13T06:36:11.383Z,1022.277
2022-11-13T06:41:13.991Z,1022.256
2022-11-13T06:46:16.262Z,1022.265
2022-11-13T06:51:18.904Z,1022.273
2022-11-13T06:56:21.269Z,1022.208
2022-11-13T07:01:24.053Z,1022.11
2022-11-13T07:06:26.788Z,1022.171
2022-11-13T07:11:29.322Z,1022.111
2022-11-13T07:16:50.071Z,1022.115
2022-11-13T07:21:34.887Z,1022.084
2022-11-13T07:26:37.419Z,1022.075
2022-11-13T07:31:40.023Z,1022.045
2022-11-13T07:36:42.876Z,1022.069
2022-11-13T07:41:45.301Z,1022.121
2022-11-13T07:46:47.988Z,1022.151
2022-11-13T07:51:50.684Z,1022.113
2022-11-13T07:56:53.015Z,1021.993
2022-11-13T08:01:55.496Z,1022.056
2022-11-13T08:06:58.599Z,1022.012
2022-11-13T08:12:01.129Z,1022.075
2022-11-13T08:17:10.063Z,1021.955
2022-11-13T08:22:13.235Z,1022.14
2022-11-13T08:27:15.554Z,1021.938
2022-11-13T08:32:18.337Z,1021.969
2022-11-13T08:37:21.071Z,1021.918
2022-11-13T08:42:24.455Z,1021.841
2022-11-13T08:47:29.405Z,1021.947
2022-11-13T08:52:29.994Z,1021.847
2022-11-13T08:57:32.411Z,1021.954
2022-11-13T09:02:35.011Z,1021.946
2022-11-13T09:07:38.400Z,1021.863
2022-11-13T09:17:43.566Z,1021.872
2022-11-13T09:22:46.391Z,1021.893
2022-11-13T09:27:49.036Z,1021.645
2022-11-13T09:32:51.875Z,1021.854
2022-11-13T09:37:54.516Z,1021.778
2022-11-13T09:47:59.737Z,1021.759
2022-11-13T09:53:02.566Z,1021.706
2022-11-13T09:58:05.050Z,1021.627
2022-11-13T10:03:07.816Z,1021.496
2022-11-13T10:08:10.690Z,1021.645
2022-11-13T10:18:43.475Z,1021.479
2022-11-13T10:23:46.177Z,1021.378
2022-11-13T10:28:50.856Z,1021.385
2022-11-13T10:33:51.468Z,1021.352
2022-11-13T10:38:54.564Z,1021.275
2022-11-13T10:43:57.093Z,1021.261
2022-11-13T10:48:59.971Z,1021.23
2022-11-13T10:54:02.704Z,1021.197
2022-11-13T10:59:05.218Z,1021.153
2022-11-13T11:04:08.044Z,1021.098
2022-11-13T11:09:10.830Z,1021.068
2022-11-13T11:14:13.357Z,1020.97
2022-11-13T11:19:15.931Z,1020.891
2022-11-13T11:24:18.673Z,1020.845
2022-11-13T11:29:21.209Z,1020.768
2022-11-13T11:34:23.891Z,1020.706
2022-11-13T11:39:26.484Z,1020.703
2022-11-13T11:44:29.134Z,1020.671
2022-11-13T11:49:31.739Z,1020.706
2022-11-13T11:54:34.672Z,1020.607
2022-11-13T11:59:37.224Z,1020.529
2022-11-13T12:04:39.963Z,1020.445
2022-11-13T12:09:43.005Z,1020.333
2022-11-13T12:14:45.556Z,1020.292
2022-11-13T12:19:48.240Z,1020.205
2022-11-13T12:24:50.996Z,1020.117
2022-11-13T12:29:53.524Z,1020.111
2022-11-13T12:34:56.331Z,1019.976
2022-11-13T12:39:59.020Z,1019.88
2022-11-13T12:45:01.524Z,1019.951
2022-11-13T12:50:04.227Z,1019.927
2022-11-13T12:55:07.009Z,1019.869
2022-11-13T13:00:09.751Z,1019.724
2022-11-13T13:05:12.301Z,1019.639
2022-11-13T13:10:15.054Z,1019.647
2022-11-13T13:15:17.481Z,1019.565
2022-11-13T13:20:20.044Z,1019.605
2022-11-13T13:25:22.996Z,1019.536
2022-11-13T13:30:25.558Z,1019.516
2022-11-13T13:35:28.328Z,1019.459
2022-11-13T13:40:31.300Z,1019.49
2022-11-13T13:45:34.005Z,1019.404
2022-11-13T13:50:36.821Z,1019.39
2022-11-13T13:55:39.857Z,1019.332
2022-11-13T14:00:59.282Z,1019.375
2022-11-13T14:05:45.082Z,1019.32
2022-11-13T14:10:48.061Z,1019.341
2022-11-13T14:15:50.653Z,1019.301
2022-11-13T14:20:53.232Z,1019.32
2022-11-13T14:25:56.039Z,1019.229
2022-11-13T14:30:58.638Z,1019.278
2022-11-13T14:36:01.388Z,1019.147
2022-11-13T14:41:04.411Z,1019.178
2022-11-13T14:46:06.689Z,1019.136
2022-11-13T14:51:09.512Z,1019.159
2022-11-13T14:56:12.245Z,1019.11
2022-11-13T15:01:14.577Z,1019.114
2022-11-13T15:06:17.493Z,1019.061
2022-11-13T15:11:20.164Z,1019.07
2022-11-13T15:16:22.714Z,1019.031
2022-11-13T15:21:25.395Z,1019.029
2022-11-13T15:26:28.052Z,1019.03
2022-11-13T15:31:30.576Z,1019.007
2022-11-13T15:36:33.226Z,1019.03
2022-11-13T15:41:35.734Z,1018.909
2022-11-13T15:46:37.995Z,1019.026
2022-11-13T15:51:40.685Z,1018.951
2022-11-13T15:56:43.365Z,1018.966
2022-11-13T16:01:45.906Z,1018.877
2022-11-13T16:06:48.574Z,1018.893
2022-11-13T16:11:51.451Z,1018.9
2022-11-13T16:16:54.030Z,1018.909
2022-11-13T16:21:56.422Z,1018.877
2022-11-13T16:26:59.283Z,1018.773
2022-11-13T16:32:01.579Z,1018.811
2022-11-13T16:37:04.221Z,1018.753
2022-11-13T16:42:07.074Z,1018.775
2022-11-13T16:47:09.525Z,1018.881
2022-11-13T16:52:12.343Z,1018.886
2022-11-13T16:57:15.441Z,1018.905
2022-11-13T17:02:18.125Z,1018.836
2022-11-13T17:07:20.692Z,1018.829
2022-11-13T17:12:23.633Z,1018.746
2022-11-13T17:17:26.056Z,1018.703
2022-11-13T17:22:28.826Z,1018.721
2022-11-13T17:27:31.454Z,1018.631
2022-11-13T17:32:34.107Z,1018.666
2022-11-13T17:37:36.695Z,1018.66
2022-11-13T17:42:39.294Z,1018.643
2022-11-13T17:47:41.787Z,1018.631
2022-11-13T17:52:44.626Z,1018.705
2022-11-13T17:57:47.295Z,1018.736
2022-11-13T18:02:49.673Z,1018.744
2022-11-13T18:07:52.202Z,1018.77
2022-11-13T18:12:55.079Z,1018.63
2022-11-13T18:17:57.739Z,1018.706
2022-11-13T18:23:00.474Z,1018.581
2022-11-13T18:28:03.110Z,1018.427
2022-11-13T18:33:05.701Z,1018.527
2022-11-13T18:38:08.391Z,1018.554
2022-11-13T18:43:11.079Z,1018.601
2022-11-13T18:48:13.635Z,1018.53
2022-11-13T18:53:16.241Z,1018.476
2022-11-13T18:58:18.955Z,1018.558
2022-11-13T19:03:21.860Z,1018.483
2022-11-13T19:08:24.673Z,1018.53
2022-11-13T19:13:27.327Z,1018.448
2022-11-13T19:18:30.460Z,1018.445
2022-11-13T19:23:32.504Z,1018.509
2022-11-13T19:38:49.336Z,1018.544
2022-11-13T19:43:51.724Z,1018.501
2022-11-13T19:48:54.474Z,1018.398
2022-11-13T19:53:57.272Z,1018.347
2022-11-13T19:59:00.016Z,1018.352
2022-11-13T20:04:02.705Z,1018.313
2022-11-13T20:09:05.420Z,1018.278
2022-11-13T20:14:08.015Z,1018.336
2022-11-13T20:19:10.740Z,1018.229
2022-11-13T20:24:13.258Z,1018.138
2022-11-13T20:29:15.783Z,1018.091
2022-11-13T20:34:18.387Z,1018.141
2022-11-13T20:44:29.187Z,1018.125
2022-11-13T20:49:31.815Z,1018.017
2022-11-13T20:54:34.402Z,1017.981
2022-11-13T20:59:37.032Z,1018.039
2022-11-13T21:04:39.476Z,1017.943
2022-11-13T21:09:44.940Z,1017.89
2022-11-13T21:14:44.976Z,1017.878
2022-11-13T21:19:47.489Z,1017.866
2022-11-13T21:24:50.307Z,1017.798
2022-11-13T21:29:53.200Z,1017.875
2022-11-13T21:34:55.760Z,1017.967
2022-11-13T21:39:58.496Z,1017.95
2022-11-13T21:45:01.173Z,1017.911
2022-11-13T21:50:03.556Z,1017.825
2022-11-13T21:55:06.200Z,1017.845
2022-11-13T22:00:08.801Z,1017.834
2022-11-13T22:05:14.155Z,1017.661
2022-11-13T22:10:16.882Z,1017.706
2022-11-13T22:15:19.757Z,1017.6
2022-11-13T22:20:22.303Z,1017.584
2022-11-13T22:25:24.722Z,1017.569
2022-11-13T22:30:27.503Z,1017.468
2022-11-13T22:40:32.579Z,1017.329
2022-11-13T22:45:35.444Z,1017.204
2022-11-13T22:50:37.771Z,1017.157
2022-11-13T22:55:40.443Z,1017.087
2022-11-13T23:00:43.356Z,1017.02
2022-11-13T23:05:45.861Z,1017.063
2022-11-13T23:10:48.459Z,1017.038
2022-11-13T23:15:51.212Z,1017.048
2022-11-13T23:20:53.625Z,1017.029
2022-11-13T23:25:56.324Z,1016.902
2022-11-13T23:30:59.282Z,1016.981
2022-11-13T23:36:01.618Z,1016.945
2022-11-13T23:41:04.257Z,1016.911
2022-11-13T23:46:06.905Z,1016.831
2022-11-13T23:51:09.395Z,1016.769
2022-11-13T23:56:12.081Z,1016.84
