createdAt,value
2023-03-25T00:02:50.313Z,1.13
2023-03-25T00:05:39.859Z,1.00
2023-03-25T00:08:27.442Z,1.00
2023-03-25T00:11:14.573Z,1.30
2023-03-25T00:14:01.740Z,1.05
2023-03-25T00:16:58.938Z,1.17
2023-03-25T00:19:46.205Z,1.70
2023-03-25T00:22:36.572Z,1.73
2023-03-25T00:25:24.828Z,1.48
2023-03-25T00:28:16.064Z,1.50
2023-03-25T00:31:16.060Z,1.60
2023-03-25T00:34:03.841Z,1.30
2023-03-25T00:36:54.136Z,1.63
2023-03-25T00:39:43.451Z,1.48
2023-03-25T00:42:30.981Z,1.60
2023-03-25T00:45:18.175Z,1.58
2023-03-25T00:48:07.017Z,1.60
2023-03-25T00:50:54.417Z,1.40
2023-03-25T00:53:41.598Z,1.70
2023-03-25T00:56:32.319Z,1.58
2023-03-25T00:59:19.618Z,1.40
2023-03-25T01:02:09.828Z,2.05
2023-03-25T01:04:57.661Z,1.70
2023-03-25T01:07:45.572Z,1.23
2023-03-25T01:10:35.038Z,1.40
2023-03-25T01:13:24.024Z,1.70
2023-03-25T01:16:11.483Z,1.63
2023-03-25T01:19:01.184Z,1.90
2023-03-25T01:21:48.931Z,1.17
2023-03-25T01:24:40.938Z,1.30
2023-03-25T01:27:28.626Z,1.35
2023-03-25T01:30:16.102Z,1.60
2023-03-25T01:33:03.349Z,1.38
2023-03-25T01:35:51.040Z,1.50
2023-03-25T01:38:39.090Z,1.20
2023-03-25T01:41:33.258Z,1.35
2023-03-25T01:44:30.039Z,1.35
2023-03-25T01:47:17.841Z,1.52
2023-03-25T01:50:08.733Z,1.33
2023-03-25T01:53:02.026Z,1.60
2023-03-25T01:55:53.084Z,2.03
2023-03-25T01:58:43.878Z,1.60
2023-03-25T02:01:32.993Z,1.40
2023-03-25T02:04:35.138Z,1.55
2023-03-25T02:07:22.883Z,1.52
2023-03-25T02:10:11.625Z,1.45
2023-03-25T02:12:59.572Z,1.38
2023-03-25T02:16:03.359Z,1.58
2023-03-25T02:19:21.265Z,1.55
2023-03-25T02:22:43.882Z,1.60
2023-03-25T02:26:16.352Z,1.48
2023-03-25T02:29:13.977Z,1.52
2023-03-25T02:32:49.979Z,1.35
2023-03-25T02:35:59.338Z,1.58
2023-03-25T02:39:18.530Z,1.50
2023-03-25T02:42:16.728Z,1.40
2023-03-25T02:45:21.023Z,1.13
2023-03-25T02:48:21.533Z,1.30
2023-03-25T02:51:17.879Z,1.15
2023-03-25T02:54:11.190Z,1.15
2023-03-25T02:57:03.293Z,0.98
2023-03-25T02:59:54.162Z,1.15
2023-03-25T03:02:53.396Z,1.20
2023-03-25T03:05:45.254Z,0.88
2023-03-25T03:08:45.892Z,0.90
2023-03-25T03:12:08.625Z,1.00
2023-03-25T03:15:01.006Z,0.90
2023-03-25T03:18:00.611Z,1.00
2023-03-25T03:21:09.886Z,0.80
2023-03-25T03:24:06.190Z,1.05
2023-03-25T03:26:58.616Z,0.82
2023-03-25T03:29:53.162Z,1.00
2023-03-25T03:33:09.971Z,0.80
2023-03-25T03:36:17.724Z,0.88
2023-03-25T03:39:10.942Z,0.80
2023-03-25T03:42:23.132Z,1.00
2023-03-25T03:45:17.718Z,1.20
2023-03-25T03:48:12.613Z,0.90
2023-03-25T03:51:15.082Z,0.80
2023-03-25T03:54:11.453Z,0.80
2023-03-25T03:57:10.765Z,0.73
2023-03-25T04:00:20.466Z,0.82
2023-03-25T04:03:07.773Z,0.75
2023-03-25T04:06:08.181Z,0.80
2023-03-25T04:09:05.617Z,0.90
2023-03-25T04:12:15.086Z,0.90
2023-03-25T04:15:06.300Z,0.98
2023-03-25T04:17:55.870Z,0.98
2023-03-25T04:20:49.705Z,1.30
2023-03-25T04:23:37.886Z,0.93
2023-03-25T04:26:25.116Z,1.10
2023-03-25T04:29:13.895Z,0.90
2023-03-25T04:32:03.261Z,1.10
2023-03-25T04:34:57.641Z,1.48
2023-03-25T04:37:49.109Z,1.60
2023-03-25T04:40:40.770Z,1.48
2023-03-25T04:43:28.437Z,1.30
2023-03-25T04:46:19.807Z,1.30
2023-03-25T04:49:14.450Z,1.35
2023-03-25T04:52:04.727Z,1.48
2023-03-25T04:54:51.904Z,1.40
2023-03-25T04:57:41.787Z,1.40
2023-03-25T05:00:29.041Z,1.30
2023-03-25T05:03:25.481Z,1.73
2023-03-25T05:06:13.177Z,1.92
2023-03-25T05:09:02.030Z,1.40
2023-03-25T05:11:50.568Z,1.63
2023-03-25T05:14:42.531Z,1.60
2023-03-25T05:17:30.049Z,1.75
2023-03-25T05:20:19.326Z,1.67
2023-03-25T05:23:12.251Z,1.33
2023-03-25T05:25:59.933Z,1.70
2023-03-25T05:28:51.274Z,2.03
2023-03-25T05:31:48.566Z,1.98
2023-03-25T05:34:35.993Z,1.90
2023-03-25T05:37:23.245Z,1.50
2023-03-25T05:40:15.341Z,1.40
2023-03-25T05:43:03.270Z,2.35
2023-03-25T05:45:50.649Z,1.38
2023-03-25T05:48:39.081Z,1.58
2023-03-25T05:51:28.865Z,1.70
2023-03-25T05:54:16.161Z,1.52
2023-03-25T05:57:03.318Z,1.40
2023-03-25T05:59:51.580Z,1.50
2023-03-25T06:02:40.174Z,1.70
2023-03-25T06:05:29.745Z,1.90
2023-03-25T06:08:17.320Z,1.80
2023-03-25T06:11:04.602Z,2.22
2023-03-25T06:13:54.311Z,1.95
2023-03-25T06:16:43.855Z,1.63
2023-03-25T06:19:31.040Z,1.85
2023-03-25T06:22:22.218Z,1.77
2023-03-25T06:25:17.578Z,1.55
2023-03-25T06:28:05.008Z,2.53
2023-03-25T06:30:54.525Z,1.60
2023-03-25T06:33:44.268Z,1.98
2023-03-25T06:36:31.684Z,1.60
2023-03-25T06:39:19.394Z,1.45
2023-03-25T06:42:07.576Z,1.35
2023-03-25T06:44:55.909Z,1.40
2023-03-25T06:47:45.804Z,1.52
2023-03-25T06:50:33.470Z,1.48
2023-03-25T06:53:20.817Z,1.35
2023-03-25T06:56:08.655Z,1.48
2023-03-25T06:59:03.144Z,1.42
2023-03-25T07:01:54.042Z,1.52
2023-03-25T07:04:44.460Z,1.40
2023-03-25T07:07:31.797Z,2.75
2023-03-25T07:10:19.057Z,1.38
2023-03-25T07:13:06.430Z,1.30
2023-03-25T07:15:58.966Z,1.02
2023-03-25T07:18:46.573Z,1.15
2023-03-25T07:21:33.714Z,1.10
2023-03-25T07:24:21.044Z,1.00
2023-03-25T07:27:12.841Z,1.10
2023-03-25T07:30:00.294Z,1.43
2023-03-25T07:32:47.571Z,1.13
2023-03-25T07:35:37.661Z,1.35
2023-03-25T07:38:25.236Z,1.30
2023-03-25T07:41:13.866Z,1.60
2023-03-25T07:44:01.029Z,1.42
2023-03-25T07:49:52.062Z,0.90
2023-03-25T07:52:39.848Z,1.10
2023-03-25T07:55:29.428Z,1.08
2023-03-25T07:58:17.973Z,0.90
2023-03-25T08:04:17.516Z,1.27
2023-03-25T08:07:05.386Z,1.10
2023-03-25T08:09:54.918Z,1.00
2023-03-25T08:12:44.468Z,0.98
2023-03-25T08:15:31.640Z,1.10
2023-03-25T08:18:19.494Z,1.33
2023-03-25T08:21:06.822Z,0.82
2023-03-25T08:23:58.651Z,0.90
2023-03-25T08:26:45.871Z,1.23
2023-03-25T08:29:34.617Z,0.95
2023-03-25T08:32:22.143Z,1.10
2023-03-25T08:35:09.599Z,1.10
2023-03-25T08:37:56.957Z,1.10
2023-03-25T08:40:44.631Z,1.20
2023-03-25T08:43:32.054Z,1.13
2023-03-25T08:46:19.321Z,0.95
2023-03-25T08:49:06.746Z,0.90
2023-03-25T08:51:53.929Z,0.90
2023-03-25T08:54:41.091Z,1.02
2023-03-25T08:57:28.366Z,0.95
2023-03-25T09:00:16.827Z,1.10
2023-03-25T09:03:07.839Z,1.10
2023-03-25T09:05:55.926Z,1.58
2023-03-25T09:08:45.477Z,1.50
2023-03-25T09:11:37.975Z,1.42
2023-03-25T09:14:25.603Z,1.20
2023-03-25T09:17:16.291Z,1.00
2023-03-25T09:20:04.004Z,1.45
2023-03-25T09:22:51.174Z,1.20
2023-03-25T09:25:38.494Z,1.30
2023-03-25T09:28:25.764Z,1.45
2023-03-25T09:31:13.287Z,1.80
2023-03-25T09:34:01.252Z,1.25
2023-03-25T09:36:54.318Z,1.38
2023-03-25T09:39:41.507Z,1.35
2023-03-25T09:42:47.627Z,2.85
2023-03-25T09:45:54.365Z,1.40
2023-03-25T09:48:48.579Z,1.40
2023-03-25T09:51:41.315Z,1.08
2023-03-25T09:54:41.537Z,1.20
2023-03-25T09:57:31.888Z,1.40
2023-03-25T10:00:25.836Z,1.13
2023-03-25T10:03:44.536Z,1.10
2023-03-25T10:06:42.631Z,2.33
2023-03-25T10:10:05.240Z,1.45
2023-03-25T10:13:11.800Z,1.13
2023-03-25T10:16:19.135Z,1.10
2023-03-25T10:19:32.510Z,1.20
2023-03-25T10:22:30.481Z,0.75
2023-03-25T10:25:25.823Z,0.80
2023-03-25T10:28:21.772Z,0.95
2023-03-25T10:31:17.066Z,1.15
2023-03-25T10:34:19.531Z,0.85
2023-03-25T10:37:12.734Z,0.70
2023-03-25T10:40:25.516Z,1.55
2023-03-25T10:43:27.825Z,0.77
2023-03-25T10:46:37.430Z,1.00
2023-03-25T10:49:31.255Z,1.08
2023-03-25T10:52:22.944Z,0.80
2023-03-25T10:55:28.980Z,0.95
2023-03-25T10:58:18.690Z,1.00
2023-03-25T11:01:18.512Z,1.48
2023-03-25T11:04:08.828Z,1.00
2023-03-25T11:06:59.455Z,1.00
2023-03-25T11:09:51.146Z,0.93
2023-03-25T11:12:43.160Z,1.00
2023-03-25T11:15:34.937Z,1.40
2023-03-25T11:18:40.465Z,1.48
2023-03-25T11:21:35.526Z,1.30
2023-03-25T11:24:27.788Z,1.20
2023-03-25T11:27:28.444Z,1.25
2023-03-25T11:30:21.995Z,1.10
2023-03-25T11:33:17.478Z,1.20
2023-03-25T11:36:47.212Z,1.40
2023-03-25T11:39:39.708Z,0.90
2023-03-25T11:42:40.491Z,1.25
2023-03-25T11:45:39.568Z,0.98
2023-03-25T11:48:32.168Z,1.33
2023-03-25T11:51:32.328Z,0.90
2023-03-25T11:54:19.706Z,1.15
2023-03-25T11:57:14.181Z,0.90
2023-03-25T12:00:26.263Z,0.90
2023-03-25T12:03:13.840Z,1.27
2023-03-25T12:06:16.963Z,2.35
2023-03-25T12:09:13.093Z,0.90
2023-03-25T12:12:06.785Z,1.08
2023-03-25T12:15:15.707Z,0.80
2023-03-25T12:18:35.750Z,1.20
2023-03-25T12:21:28.858Z,0.90
2023-03-25T12:24:42.517Z,1.25
2023-03-25T12:28:08.781Z,0.90
2023-03-25T12:31:18.094Z,1.10
2023-03-25T12:34:14.945Z,0.95
2023-03-25T12:37:30.891Z,0.90
2023-03-25T12:40:36.833Z,1.00
2023-03-25T12:43:35.081Z,0.90
2023-03-25T12:46:54.827Z,0.90
2023-03-25T12:50:04.735Z,1.00
2023-03-25T12:52:55.219Z,1.15
2023-03-25T12:55:52.513Z,1.10
2023-03-25T12:59:11.519Z,1.02
2023-03-25T13:02:04.888Z,0.80
2023-03-25T13:05:23.434Z,0.90
2023-03-25T13:08:20.085Z,0.90
2023-03-25T13:11:22.675Z,1.70
2023-03-25T13:14:24.414Z,0.90
2023-03-25T13:17:28.908Z,0.63
2023-03-25T13:20:19.633Z,1.40
2023-03-25T13:23:12.265Z,1.20
2023-03-25T13:26:17.429Z,1.20
2023-03-25T13:29:30.920Z,1.17
2023-03-25T13:32:48.059Z,1.02
2023-03-25T13:36:01.436Z,1.10
2023-03-25T13:38:57.589Z,0.95
2023-03-25T13:41:52.106Z,1.17
2023-03-25T13:44:41.810Z,1.00
2023-03-25T13:47:39.885Z,1.02
2023-03-25T13:50:34.901Z,1.05
2023-03-25T13:53:32.670Z,1.20
2023-03-25T13:56:35.977Z,1.10
2023-03-25T13:59:57.073Z,1.05
2023-03-25T14:02:59.116Z,0.90
2023-03-25T14:05:58.639Z,1.40
2023-03-25T14:09:10.103Z,1.10
2023-03-25T14:12:32.643Z,0.90
2023-03-25T14:15:35.072Z,1.40
2023-03-25T14:18:25.317Z,1.00
2023-03-25T14:21:23.726Z,0.93
2023-03-25T14:24:11.429Z,0.95
2023-03-25T14:27:03.018Z,0.73
2023-03-25T14:30:01.910Z,0.90
2023-03-25T14:32:54.279Z,1.20
2023-03-25T14:35:49.156Z,2.92
2023-03-25T14:38:53.986Z,1.00
2023-03-25T14:42:07.477Z,0.70
2023-03-25T14:45:15.664Z,1.23
2023-03-25T14:48:25.740Z,1.00
2023-03-25T14:51:22.861Z,1.00
2023-03-25T14:54:37.929Z,1.38
2023-03-25T14:57:32.973Z,0.98
2023-03-25T15:00:45.245Z,0.80
2023-03-25T15:03:44.501Z,1.13
2023-03-25T15:06:34.587Z,1.08
2023-03-25T15:09:22.574Z,1.15
2023-03-25T15:12:18.427Z,1.10
2023-03-25T15:15:33.035Z,0.77
2023-03-25T15:18:35.611Z,0.70
2023-03-25T15:21:26.262Z,0.93
2023-03-25T15:24:16.820Z,0.70
2023-03-25T15:27:41.094Z,0.60
2023-03-25T15:30:58.812Z,1.10
2023-03-25T15:34:10.524Z,0.93
2023-03-25T15:37:03.429Z,0.80
2023-03-25T15:39:56.104Z,1.00
2023-03-25T15:45:53.371Z,1.17
2023-03-25T15:49:07.364Z,1.00
2023-03-25T15:52:24.318Z,1.30
2023-03-25T15:55:19.420Z,0.90
2023-03-25T15:58:14.404Z,1.00
2023-03-25T16:01:18.006Z,1.33
2023-03-25T16:04:20.331Z,1.38
2023-03-25T16:07:09.814Z,1.13
2023-03-25T16:10:05.022Z,0.90
2023-03-25T16:12:52.594Z,1.50
2023-03-25T16:15:44.641Z,1.17
2023-03-25T16:18:34.983Z,1.08
2023-03-25T16:21:22.758Z,1.15
2023-03-25T16:24:14.423Z,1.25
2023-03-25T16:27:19.118Z,1.30
2023-03-25T16:30:26.010Z,1.33
2023-03-25T16:33:18.456Z,1.50
2023-03-25T16:36:09.955Z,1.10
2023-03-25T16:38:58.018Z,1.95
2023-03-25T16:41:47.711Z,1.00
2023-03-25T16:44:35.099Z,1.20
2023-03-25T16:47:23.018Z,1.45
2023-03-25T16:50:19.879Z,1.33
2023-03-25T16:53:07.243Z,1.45
2023-03-25T16:56:22.550Z,1.30
2023-03-25T16:59:22.735Z,1.58
2023-03-25T17:02:27.218Z,1.40
2023-03-25T17:05:17.079Z,1.20
2023-03-25T17:08:08.099Z,1.50
2023-03-25T17:10:58.955Z,1.10
2023-03-25T17:13:54.760Z,1.67
2023-03-25T17:16:42.513Z,1.27
2023-03-25T17:19:32.657Z,1.77
2023-03-25T17:23:01.172Z,1.45
2023-03-25T17:26:20.025Z,1.38
2023-03-25T17:29:12.231Z,1.50
2023-03-25T17:32:02.173Z,1.67
2023-03-25T17:35:04.243Z,1.30
2023-03-25T17:37:51.632Z,1.40
2023-03-25T17:40:42.180Z,1.75
2023-03-25T17:43:33.310Z,1.80
2023-03-25T17:46:29.079Z,1.90
2023-03-25T17:49:19.798Z,1.63
2023-03-25T17:52:09.794Z,1.95
2023-03-25T17:55:02.068Z,1.85
2023-03-25T17:57:50.153Z,1.90
2023-03-25T18:00:38.102Z,2.03
2023-03-25T18:03:32.176Z,1.80
2023-03-25T18:06:19.418Z,1.50
2023-03-25T18:09:28.173Z,1.92
2023-03-25T18:12:15.871Z,1.40
2023-03-25T18:15:03.401Z,1.60
2023-03-25T18:17:53.100Z,1.75
2023-03-25T18:20:40.742Z,1.52
2023-03-25T18:23:29.824Z,1.65
2023-03-25T18:26:19.101Z,1.55
2023-03-25T18:29:17.120Z,1.00
2023-03-25T18:35:08.773Z,1.13
2023-03-25T18:37:56.253Z,0.98
2023-03-25T18:40:43.804Z,1.60
2023-03-25T18:43:31.743Z,1.75
2023-03-25T18:46:21.777Z,1.60
2023-03-25T18:49:20.094Z,1.88
2023-03-25T18:52:07.397Z,1.45
2023-03-25T18:54:54.957Z,1.67
2023-03-25T18:57:42.528Z,1.80
2023-03-25T19:00:36.122Z,2.13
2023-03-25T19:03:44.510Z,1.95
2023-03-25T19:06:32.371Z,1.50
2023-03-25T19:09:22.857Z,1.70
2023-03-25T19:12:11.120Z,1.80
2023-03-25T19:14:58.257Z,1.80
2023-03-25T19:17:46.852Z,1.58
2023-03-25T19:20:36.456Z,1.75
2023-03-25T19:23:26.362Z,1.77
2023-03-25T19:26:16.399Z,1.45
2023-03-25T19:29:06.619Z,1.92
2023-03-25T19:31:54.120Z,1.63
2023-03-25T19:34:48.317Z,1.77
2023-03-25T19:37:35.571Z,2.20
2023-03-25T19:40:26.446Z,2.42
2023-03-25T19:43:13.796Z,2.33
2023-03-25T19:46:01.961Z,1.80
2023-03-25T19:48:49.636Z,1.67
2023-03-25T19:51:37.742Z,1.83
2023-03-25T19:54:27.780Z,1.60
2023-03-25T19:57:22.886Z,2.20
2023-03-25T20:00:14.167Z,1.90
2023-03-25T20:03:02.351Z,1.50
2023-03-25T20:05:56.328Z,1.63
2023-03-25T20:08:45.928Z,1.30
2023-03-25T20:11:33.500Z,1.38
2023-03-25T20:14:20.714Z,1.38
2023-03-25T20:17:10.232Z,1.25
2023-03-25T20:20:11.849Z,1.15
2023-03-25T20:22:59.178Z,1.40
2023-03-25T20:25:52.377Z,1.67
2023-03-25T20:28:42.374Z,1.38
2023-03-25T20:31:29.914Z,1.70
2023-03-25T20:34:20.765Z,1.60
2023-03-25T20:37:13.646Z,1.70
2023-03-25T20:40:03.506Z,1.65
2023-03-25T20:42:56.203Z,1.90
2023-03-25T20:48:32.975Z,2.28
2023-03-25T20:51:20.246Z,2.53
2023-03-25T20:54:09.740Z,2.20
2023-03-25T20:56:57.478Z,1.52
2023-03-25T20:59:44.898Z,1.60
2023-03-25T21:02:32.526Z,2.00
2023-03-25T21:05:22.623Z,2.13
2023-03-25T21:08:16.894Z,1.80
2023-03-25T21:11:07.063Z,1.98
2023-03-25T21:13:56.418Z,1.63
2023-03-25T21:16:44.515Z,1.90
2023-03-25T21:19:35.480Z,2.03
2023-03-25T21:22:30.611Z,1.88
2023-03-25T21:25:24.797Z,1.52
2023-03-25T21:28:19.919Z,1.95
2023-03-25T21:31:20.657Z,2.60
2023-03-25T21:34:08.599Z,1.90
2023-03-25T21:36:57.109Z,2.03
2023-03-25T21:39:44.472Z,2.00
2023-03-25T21:42:31.885Z,1.80
2023-03-25T21:45:19.728Z,2.15
2023-03-25T21:48:08.444Z,1.77
2023-03-25T21:50:59.191Z,2.10
2023-03-25T21:53:47.251Z,2.30
2023-03-25T21:56:35.513Z,1.92
2023-03-25T21:59:27.771Z,2.47
2023-03-25T22:02:15.173Z,1.60
2023-03-25T22:05:05.728Z,2.28
2023-03-25T22:07:53.311Z,1.85
2023-03-25T22:10:40.667Z,1.85
2023-03-25T22:13:28.878Z,2.17
2023-03-25T22:16:21.236Z,2.38
2023-03-25T22:19:08.714Z,2.20
2023-03-25T22:21:57.132Z,2.30
2023-03-25T22:24:48.531Z,2.00
2023-03-25T22:27:37.313Z,2.28
2023-03-25T22:30:24.596Z,2.25
2023-03-25T22:33:12.160Z,1.92
2023-03-25T22:36:11.969Z,2.25
2023-03-25T22:38:59.834Z,2.13
2023-03-25T22:41:47.468Z,2.15
2023-03-25T22:44:37.172Z,2.50
2023-03-25T22:47:28.830Z,1.65
2023-03-25T22:50:15.992Z,2.08
2023-03-25T22:53:03.424Z,2.03
2023-03-25T22:55:56.054Z,2.00
2023-03-25T22:58:43.785Z,1.92
2023-03-25T23:01:31.307Z,2.15
2023-03-25T23:04:18.598Z,1.95
2023-03-25T23:07:08.410Z,2.15
2023-03-25T23:09:58.097Z,2.10
2023-03-25T23:12:50.824Z,2.15
2023-03-25T23:18:25.341Z,2.05
2023-03-25T23:21:21.728Z,1.80
2023-03-25T23:24:08.964Z,2.92
2023-03-25T23:26:56.629Z,2.38
2023-03-25T23:29:45.262Z,2.45
2023-03-25T23:32:34.844Z,2.55
2023-03-25T23:35:22.156Z,2.53
2023-03-25T23:38:09.710Z,2.13
2023-03-25T23:41:03.201Z,2.38
2023-03-25T23:43:53.303Z,2.42
2023-03-25T23:46:42.702Z,2.10
2023-03-25T23:49:34.004Z,2.78
2023-03-25T23:52:21.553Z,2.80
2023-03-25T23:55:15.184Z,1.90
2023-03-25T23:58:02.773Z,2.00
