createdAt,value
2023-11-16T00:00:02.871Z,15.30
2023-11-16T00:01:02.767Z,12.60
2023-11-16T00:02:02.827Z,13.60
2023-11-16T00:03:02.878Z,13.50
2023-11-16T00:04:02.752Z,10.70
2023-11-16T00:05:02.717Z,10.50
2023-11-16T00:06:02.772Z,12.10
2023-11-16T00:07:02.701Z,11.60
2023-11-16T00:08:02.698Z,11.80
2023-11-16T00:09:02.719Z,11.90
2023-11-16T00:10:02.684Z,10.10
2023-11-16T00:11:02.643Z,10.60
2023-11-16T00:12:06.146Z,12.40
2023-11-16T00:13:02.852Z,12.50
2023-11-16T00:14:02.625Z,14.40
2023-11-16T00:15:02.635Z,14.60
2023-11-16T00:16:02.623Z,10.20
2023-11-16T00:17:02.599Z,11.80
2023-11-16T00:18:02.651Z,9.10
2023-11-16T00:19:02.557Z,10.60
2023-11-16T00:20:02.570Z,7.60
2023-11-16T00:21:02.620Z,11.30
2023-11-16T00:22:02.532Z,11.00
2023-11-16T00:23:02.693Z,9.70
2023-11-16T00:24:02.945Z,11.50
2023-11-16T00:25:02.523Z,8.40
2023-11-16T00:26:02.490Z,10.70
2023-11-16T00:27:02.503Z,8.80
2023-11-16T00:28:02.458Z,8.70
2023-11-16T00:29:02.483Z,10.60
2023-11-16T00:30:02.545Z,9.40
2023-11-16T00:31:02.504Z,10.40
2023-11-16T00:32:02.435Z,11.00
2023-11-16T00:33:02.516Z,11.00
2023-11-16T00:34:02.413Z,10.00
2023-11-16T00:35:02.448Z,12.40
2023-11-16T00:36:02.412Z,10.80
2023-11-16T00:37:02.360Z,10.70
2023-11-16T00:38:02.360Z,10.80
2023-11-16T00:39:02.384Z,10.80
2023-11-16T00:40:02.359Z,14.20
2023-11-16T00:41:02.346Z,11.60
2023-11-16T00:42:02.338Z,8.90
2023-11-16T00:43:02.307Z,12.50
2023-11-16T00:44:02.315Z,12.60
2023-11-16T00:45:02.378Z,9.40
2023-11-16T00:46:02.315Z,11.60
2023-11-16T00:47:02.250Z,9.20
2023-11-16T00:48:02.329Z,11.30
2023-11-16T00:49:02.238Z,10.80
2023-11-16T00:50:02.280Z,12.80
2023-11-16T00:51:02.251Z,12.40
2023-11-16T00:52:02.230Z,12.40
2023-11-16T00:53:02.196Z,12.90
2023-11-16T00:54:02.220Z,14.70
2023-11-16T00:55:02.184Z,13.50
2023-11-16T00:56:02.185Z,13.10
2023-11-16T00:57:02.169Z,8.00
2023-11-16T00:58:02.145Z,11.00
2023-11-16T00:59:02.120Z,12.30
2023-11-16T01:00:02.209Z,9.90
2023-11-16T01:01:02.240Z,11.80
2023-11-16T01:02:02.099Z,15.90
2023-11-16T01:03:02.155Z,12.30
2023-11-16T01:04:02.109Z,12.20
2023-11-16T01:05:02.085Z,12.40
2023-11-16T01:06:02.074Z,12.20
2023-11-16T01:07:02.059Z,10.80
2023-11-16T01:08:02.040Z,13.40
2023-11-16T01:09:02.054Z,10.40
2023-11-16T01:10:02.019Z,11.20
2023-11-16T01:11:02.018Z,13.00
2023-11-16T01:12:02.013Z,10.80
2023-11-16T01:13:01.978Z,10.00
2023-11-16T01:14:01.978Z,10.80
2023-11-16T01:15:01.998Z,10.70
2023-11-16T01:16:02.014Z,13.80
2023-11-16T01:17:01.920Z,13.90
2023-11-16T01:18:02.006Z,11.20
2023-11-16T01:19:01.920Z,11.30
2023-11-16T01:20:01.906Z,14.80
2023-11-16T01:21:02.008Z,12.40
2023-11-16T01:22:02.044Z,11.50
2023-11-16T01:23:01.897Z,9.50
2023-11-16T01:24:05.325Z,9.20
2023-11-16T01:25:01.837Z,9.90
2023-11-16T01:26:01.862Z,13.30
2023-11-16T01:27:01.850Z,10.80
2023-11-16T01:28:01.864Z,13.20
2023-11-16T01:29:01.802Z,10.70
2023-11-16T01:30:01.833Z,10.70
2023-11-16T01:31:01.808Z,10.40
2023-11-16T01:32:01.785Z,11.70
2023-11-16T01:33:01.866Z,10.60
2023-11-16T01:34:01.765Z,11.90
2023-11-16T01:35:01.774Z,15.00
2023-11-16T01:36:01.861Z,10.10
2023-11-16T01:37:01.738Z,11.00
2023-11-16T01:38:01.696Z,9.90
2023-11-16T01:39:01.738Z,13.90
2023-11-16T01:40:01.695Z,10.90
2023-11-16T01:41:01.666Z,10.80
2023-11-16T01:42:01.712Z,11.10
2023-11-16T01:43:01.641Z,9.20
2023-11-16T01:44:01.668Z,10.90
2023-11-16T01:45:01.744Z,7.60
2023-11-16T01:46:01.656Z,7.90
2023-11-16T01:47:01.624Z,9.10
2023-11-16T01:48:01.718Z,9.90
2023-11-16T01:49:01.587Z,10.30
2023-11-16T01:50:01.574Z,12.20
2023-11-16T01:51:01.600Z,9.40
2023-11-16T01:52:01.602Z,9.70
2023-11-16T01:53:01.544Z,11.70
2023-11-16T01:54:01.546Z,10.40
2023-11-16T01:55:01.580Z,10.50
2023-11-16T01:56:01.507Z,6.70
2023-11-16T01:57:01.563Z,10.70
2023-11-16T01:58:01.477Z,11.20
2023-11-16T01:59:01.481Z,6.50
2023-11-16T02:00:01.475Z,10.60
2023-11-16T02:01:01.439Z,13.30
2023-11-16T02:02:01.465Z,8.30
2023-11-16T02:03:01.531Z,10.10
2023-11-16T02:04:01.582Z,9.30
2023-11-16T02:05:01.418Z,12.00
2023-11-16T02:06:01.426Z,10.70
2023-11-16T02:07:01.393Z,11.30
2023-11-16T02:08:01.366Z,9.30
2023-11-16T02:09:01.402Z,12.00
2023-11-16T02:10:01.343Z,10.50
2023-11-16T02:11:01.342Z,12.20
2023-11-16T02:12:01.364Z,9.70
2023-11-16T02:13:01.353Z,9.40
2023-11-16T02:14:01.366Z,10.80
2023-11-16T02:15:01.298Z,10.60
2023-11-16T02:16:01.358Z,8.70
2023-11-16T02:17:01.292Z,10.60
2023-11-16T02:18:01.295Z,13.30
2023-11-16T02:19:01.269Z,10.70
2023-11-16T02:20:01.232Z,8.70
2023-11-16T02:21:01.230Z,7.40
2023-11-16T02:22:01.258Z,7.10
2023-11-16T02:23:01.203Z,5.90
2023-11-16T02:24:01.203Z,7.10
2023-11-16T02:25:01.179Z,6.40
2023-11-16T02:26:01.186Z,10.20
2023-11-16T02:27:01.205Z,9.10
2023-11-16T02:28:01.171Z,5.30
2023-11-16T02:29:01.165Z,8.40
2023-11-16T02:30:01.129Z,6.70
2023-11-16T02:31:01.138Z,5.50
2023-11-16T02:32:01.160Z,7.50
2023-11-16T02:33:01.108Z,8.00
2023-11-16T02:34:01.074Z,4.40
2023-11-16T02:35:01.073Z,8.60
2023-11-16T02:36:01.057Z,8.10
2023-11-16T02:37:01.153Z,6.40
2023-11-16T02:38:01.042Z,5.40
2023-11-16T02:39:01.031Z,9.50
2023-11-16T02:40:01.013Z,7.70
2023-11-16T02:41:01.012Z,4.10
2023-11-16T02:42:01.022Z,5.80
2023-11-16T02:43:00.981Z,8.60
2023-11-16T02:44:00.975Z,7.70
2023-11-16T02:45:00.971Z,6.60
2023-11-16T02:46:00.936Z,5.10
2023-11-16T02:47:00.975Z,8.00
2023-11-16T02:48:00.983Z,4.80
2023-11-16T02:49:00.967Z,4.60
2023-11-16T02:50:00.920Z,4.00
2023-11-16T02:51:00.932Z,6.20
2023-11-16T02:52:00.899Z,4.80
2023-11-16T02:53:00.885Z,5.40
2023-11-16T02:54:00.862Z,5.60
2023-11-16T02:55:00.860Z,6.20
2023-11-16T02:56:00.855Z,6.20
2023-11-16T02:57:00.854Z,4.20
2023-11-16T02:58:00.818Z,4.60
2023-11-16T02:59:00.807Z,6.60
2023-11-16T03:00:00.830Z,4.40
2023-11-16T03:01:00.830Z,5.10
2023-11-16T03:02:00.881Z,4.70
2023-11-16T03:03:00.771Z,3.50
2023-11-16T03:04:00.808Z,3.70
2023-11-16T03:05:00.740Z,9.40
2023-11-16T03:06:00.743Z,5.50
2023-11-16T03:07:00.711Z,4.20
2023-11-16T03:08:00.738Z,3.20
2023-11-16T03:09:00.693Z,5.70
2023-11-16T03:10:00.694Z,5.20
2023-11-16T03:11:00.671Z,5.70
2023-11-16T03:12:00.652Z,2.90
2023-11-16T03:13:00.684Z,2.80
2023-11-16T03:14:00.661Z,6.40
2023-11-16T03:15:00.626Z,5.80
2023-11-16T03:16:00.620Z,3.70
2023-11-16T03:17:00.607Z,3.80
2023-11-16T03:18:01.001Z,5.50
2023-11-16T03:19:00.604Z,3.80
2023-11-16T03:20:00.584Z,2.90
2023-11-16T03:21:00.561Z,3.90
2023-11-16T03:22:00.543Z,5.20
2023-11-16T03:23:00.523Z,2.50
2023-11-16T03:24:00.549Z,6.10
2023-11-16T03:25:00.515Z,2.10
2023-11-16T03:26:00.519Z,2.40
2023-11-16T03:27:00.521Z,3.70
2023-11-16T03:28:00.492Z,3.60
2023-11-16T03:29:00.465Z,2.80
2023-11-16T03:30:00.470Z,5.70
2023-11-16T03:31:00.549Z,2.80
2023-11-16T03:32:00.439Z,2.50
2023-11-16T03:33:00.463Z,4.80
2023-11-16T03:34:00.414Z,3.40
2023-11-16T03:35:00.459Z,2.90
2023-11-16T03:36:00.398Z,3.50
2023-11-16T03:37:00.374Z,2.20
2023-11-16T03:38:00.373Z,5.00
2023-11-16T03:39:00.388Z,4.30
2023-11-16T03:40:00.388Z,3.60
2023-11-16T03:41:00.356Z,3.50
2023-11-16T03:42:00.318Z,4.50
2023-11-16T03:43:00.301Z,2.50
2023-11-16T03:44:00.300Z,3.20
2023-11-16T03:45:00.292Z,5.20
2023-11-16T03:46:00.363Z,2.00
2023-11-16T03:47:00.272Z,1.70
2023-11-16T03:48:00.352Z,5.40
2023-11-16T03:49:00.286Z,3.70
2023-11-16T03:50:00.237Z,2.80
2023-11-16T03:51:00.239Z,3.30
2023-11-16T03:52:01.754Z,1.10
2023-11-16T03:53:00.209Z,3.40
2023-11-16T03:54:00.181Z,2.10
2023-11-16T03:55:00.209Z,2.40
2023-11-16T03:56:56.749Z,1.50
2023-11-16T03:57:57.751Z,1.90
2023-11-16T03:58:57.731Z,2.20
2023-11-16T03:59:57.741Z,1.90
2023-11-16T04:00:57.709Z,1.90
2023-11-16T04:01:57.748Z,2.10
2023-11-16T04:02:57.761Z,2.80
2023-11-16T04:03:57.784Z,1.20
2023-11-16T04:04:57.678Z,3.10
2023-11-16T04:05:57.667Z,2.00
2023-11-16T04:06:57.677Z,2.20
2023-11-16T04:07:57.669Z,3.10
2023-11-16T04:08:57.635Z,1.40
2023-11-16T04:09:57.616Z,2.10
2023-11-16T04:10:57.636Z,6.20
2023-11-16T04:11:57.601Z,1.70
2023-11-16T04:12:57.606Z,2.60
2023-11-16T04:13:57.591Z,1.30
2023-11-16T04:14:57.602Z,1.90
2023-11-16T04:15:57.556Z,1.10
2023-11-16T04:16:57.539Z,2.90
2023-11-16T04:17:57.585Z,2.50
2023-11-16T04:18:57.698Z,1.00
2023-11-16T04:19:57.508Z,2.50
2023-11-16T04:20:57.506Z,1.50
2023-11-16T04:21:57.511Z,1.70
2023-11-16T04:22:57.491Z,2.00
2023-11-16T04:23:57.488Z,1.50
2023-11-16T04:24:57.548Z,1.30
2023-11-16T04:25:57.470Z,1.70
2023-11-16T04:26:57.426Z,1.90
2023-11-16T04:27:57.426Z,2.30
2023-11-16T04:28:57.440Z,5.40
2023-11-16T04:29:57.491Z,2.10
2023-11-16T04:30:57.492Z,1.70
2023-11-16T04:31:57.393Z,1.30
2023-11-16T04:32:57.424Z,2.90
2023-11-16T04:33:57.479Z,1.30
2023-11-16T04:34:57.386Z,2.10
2023-11-16T04:35:57.376Z,2.00
2023-11-16T04:36:57.350Z,1.20
2023-11-16T04:37:57.387Z,1.70
2023-11-16T04:38:57.314Z,3.40
2023-11-16T04:39:57.302Z,2.00
2023-11-16T04:40:57.287Z,2.30
2023-11-16T04:41:57.270Z,1.90
2023-11-16T04:42:57.267Z,2.30
2023-11-16T04:43:57.313Z,1.70
2023-11-16T04:44:57.245Z,1.70
2023-11-16T04:45:57.223Z,1.30
2023-11-16T04:46:57.244Z,1.60
2023-11-16T04:47:57.255Z,2.60
2023-11-16T04:48:57.248Z,2.00
2023-11-16T04:49:57.178Z,1.70
2023-11-16T04:50:57.193Z,1.60
2023-11-16T04:51:57.176Z,2.70
2023-11-16T04:52:57.173Z,1.90
2023-11-16T04:53:57.175Z,2.50
2023-11-16T04:54:57.130Z,1.00
2023-11-16T04:55:57.121Z,2.60
2023-11-16T04:56:57.133Z,3.70
2023-11-16T04:57:57.143Z,2.00
2023-11-16T04:58:57.091Z,1.30
2023-11-16T04:59:57.082Z,1.80
2023-11-16T05:00:57.153Z,1.70
2023-11-16T05:01:57.052Z,1.30
2023-11-16T05:02:57.072Z,2.40
2023-11-16T05:03:57.150Z,1.50
2023-11-16T05:04:57.032Z,1.50
2023-11-16T05:05:57.013Z,1.50
2023-11-16T05:06:57.011Z,4.70
2023-11-16T05:07:56.998Z,0.70
2023-11-16T05:08:57.012Z,0.80
2023-11-16T05:09:57.049Z,1.20
2023-11-16T05:10:56.968Z,0.80
2023-11-16T05:11:56.947Z,0.60
2023-11-16T05:12:56.950Z,0.90
2023-11-16T05:13:56.933Z,2.20
2023-11-16T05:14:56.929Z,2.20
2023-11-16T05:15:57.018Z,0.90
2023-11-16T05:16:56.901Z,2.20
2023-11-16T05:17:56.944Z,1.70
2023-11-16T05:18:56.888Z,1.20
2023-11-16T05:19:56.905Z,1.50
2023-11-16T05:20:56.876Z,1.60
2023-11-16T05:21:56.869Z,0.80
2023-11-16T05:22:56.827Z,2.20
2023-11-16T05:23:56.813Z,1.30
2023-11-16T05:24:56.831Z,1.00
2023-11-16T05:25:56.813Z,0.80
2023-11-16T05:26:56.788Z,1.40
2023-11-16T05:27:56.800Z,0.60
2023-11-16T05:28:56.767Z,1.60
2023-11-16T05:29:56.751Z,1.00
2023-11-16T05:30:56.843Z,1.20
2023-11-16T05:31:56.749Z,1.60
2023-11-16T05:32:56.793Z,1.00
2023-11-16T05:33:56.730Z,2.60
2023-11-16T05:34:56.710Z,2.50
2023-11-16T05:35:58.189Z,1.20
2023-11-16T05:36:56.715Z,2.60
2023-11-16T05:37:56.668Z,1.80
2023-11-16T05:38:56.649Z,1.50
2023-11-16T05:39:56.648Z,2.20
2023-11-16T05:40:56.650Z,3.50
2023-11-16T05:41:56.651Z,4.50
2023-11-16T05:42:56.631Z,1.90
2023-11-16T05:43:56.620Z,1.90
2023-11-16T05:44:56.597Z,1.70
2023-11-16T05:45:56.660Z,3.50
2023-11-16T05:46:56.568Z,2.70
2023-11-16T05:47:56.605Z,1.70
2023-11-16T05:48:56.573Z,2.80
2023-11-16T05:49:56.553Z,2.10
2023-11-16T05:50:56.611Z,3.30
2023-11-16T05:51:56.532Z,1.80
2023-11-16T05:52:56.508Z,2.30
2023-11-16T05:53:56.515Z,1.60
2023-11-16T05:54:56.510Z,2.30
2023-11-16T05:55:56.472Z,2.00
2023-11-16T05:56:56.461Z,1.40
2023-11-16T05:57:56.469Z,2.00
2023-11-16T05:58:56.464Z,2.30
2023-11-16T05:59:56.410Z,3.20
2023-11-16T06:00:56.519Z,3.80
2023-11-16T06:01:56.408Z,1.30
2023-11-16T06:02:56.536Z,2.30
2023-11-16T06:03:56.432Z,1.80
2023-11-16T06:04:56.420Z,2.80
2023-11-16T06:05:56.377Z,2.40
2023-11-16T06:06:56.350Z,1.40
2023-11-16T06:07:56.340Z,3.00
2023-11-16T06:08:56.329Z,1.30
2023-11-16T06:09:56.332Z,2.00
2023-11-16T06:10:56.333Z,3.20
2023-11-16T06:11:56.313Z,1.90
2023-11-16T06:12:56.339Z,1.80
2023-11-16T06:13:56.291Z,3.30
2023-11-16T06:14:56.439Z,1.80
2023-11-16T06:15:56.368Z,1.60
2023-11-16T06:16:56.303Z,2.10
2023-11-16T06:17:56.521Z,2.60
2023-11-16T06:18:56.271Z,2.30
2023-11-16T06:19:56.229Z,3.90
2023-11-16T06:20:56.195Z,2.70
2023-11-16T06:21:56.205Z,2.10
2023-11-16T06:22:56.181Z,2.50
2023-11-16T06:23:56.165Z,2.40
2023-11-16T06:24:56.150Z,1.30
2023-11-16T06:25:56.154Z,2.30
2023-11-16T06:26:56.154Z,2.40
2023-11-16T06:27:56.175Z,2.00
2023-11-16T06:28:56.130Z,2.30
2023-11-16T06:29:56.107Z,2.80
2023-11-16T06:30:56.100Z,1.40
2023-11-16T06:31:56.101Z,1.60
2023-11-16T06:32:56.095Z,1.60
2023-11-16T06:33:56.498Z,2.70
2023-11-16T06:34:56.045Z,3.40
2023-11-16T06:35:56.021Z,2.80
2023-11-16T06:36:56.046Z,2.70
2023-11-16T06:37:56.029Z,1.40
2023-11-16T06:38:55.981Z,3.30
2023-11-16T06:39:56.036Z,1.70
2023-11-16T06:40:55.982Z,1.00
2023-11-16T06:41:55.974Z,2.20
2023-11-16T06:42:56.019Z,3.60
2023-11-16T06:43:55.975Z,1.70
2023-11-16T06:44:55.949Z,1.60
2023-11-16T06:45:55.969Z,1.10
2023-11-16T06:46:55.961Z,2.00
2023-11-16T06:47:55.935Z,2.00
2023-11-16T06:48:55.922Z,1.60
2023-11-16T06:49:55.898Z,2.20
2023-11-16T06:50:55.992Z,3.30
2023-11-16T06:51:55.950Z,2.10
2023-11-16T06:52:55.846Z,3.10
2023-11-16T06:53:55.830Z,4.90
2023-11-16T06:54:55.893Z,1.30
2023-11-16T06:55:55.829Z,0.90
2023-11-16T06:56:55.812Z,1.30
2023-11-16T06:57:55.841Z,1.60
2023-11-16T06:58:55.781Z,2.00
2023-11-16T06:59:55.835Z,2.20
2023-11-16T07:00:55.791Z,1.30
2023-11-16T07:01:55.824Z,2.60
2023-11-16T07:02:55.801Z,2.00
2023-11-16T07:03:55.878Z,0.80
2023-11-16T07:04:55.723Z,1.80
2023-11-16T07:05:55.713Z,1.70
2023-11-16T07:06:55.710Z,1.30
2023-11-16T07:07:55.676Z,1.90
2023-11-16T07:08:55.694Z,1.80
2023-11-16T07:09:55.756Z,1.70
2023-11-16T07:10:55.663Z,1.60
2023-11-16T07:11:55.653Z,1.20
2023-11-16T07:12:56.245Z,1.10
2023-11-16T07:13:55.617Z,1.00
2023-11-16T07:14:55.629Z,1.30
2023-11-16T07:15:55.643Z,1.10
2023-11-16T07:16:55.639Z,1.80
2023-11-16T07:17:55.692Z,1.80
2023-11-16T07:18:55.654Z,2.40
2023-11-16T07:19:55.650Z,4.50
2023-11-16T07:20:55.536Z,2.20
2023-11-16T07:21:55.576Z,1.50
2023-11-16T07:22:55.534Z,1.40
2023-11-16T07:23:55.507Z,1.80
2023-11-16T07:24:55.552Z,2.10
2023-11-16T07:25:55.486Z,3.90
2023-11-16T07:26:55.492Z,4.50
2023-11-16T07:27:55.573Z,2.10
2023-11-16T07:28:55.457Z,1.50
2023-11-16T07:29:55.441Z,2.40
2023-11-16T07:30:55.521Z,1.60
2023-11-16T07:31:55.420Z,1.20
2023-11-16T07:32:55.467Z,2.50
2023-11-16T07:33:55.520Z,1.60
2023-11-16T07:34:55.399Z,1.20
2023-11-16T07:35:55.383Z,2.20
2023-11-16T07:36:55.456Z,1.90
2023-11-16T07:37:55.368Z,1.50
2023-11-16T07:38:55.365Z,2.20
2023-11-16T07:39:55.397Z,2.70
2023-11-16T07:40:55.320Z,2.60
2023-11-16T07:41:55.338Z,2.00
2023-11-16T07:42:55.383Z,2.10
2023-11-16T07:43:55.284Z,2.60
2023-11-16T07:44:55.286Z,2.60
2023-11-16T07:45:55.347Z,2.80
2023-11-16T07:46:55.314Z,1.60
2023-11-16T07:47:55.282Z,3.00
2023-11-16T07:48:55.373Z,1.90
2023-11-16T07:49:55.243Z,2.50
2023-11-16T07:50:55.300Z,1.50
2023-11-16T07:51:55.278Z,1.10
2023-11-16T07:52:55.213Z,1.70
2023-11-16T07:53:55.212Z,1.10
2023-11-16T07:54:55.209Z,2.50
2023-11-16T07:55:55.154Z,2.30
2023-11-16T07:56:57.450Z,1.70
2023-11-16T07:57:55.217Z,2.10
2023-11-16T07:58:55.150Z,2.00
2023-11-16T07:59:55.161Z,1.00
2023-11-16T08:00:55.200Z,2.00
2023-11-16T08:01:55.109Z,1.30
2023-11-16T08:02:55.281Z,1.40
2023-11-16T08:03:55.238Z,1.50
2023-11-16T08:04:55.265Z,2.10
2023-11-16T08:05:55.053Z,3.30
2023-11-16T08:06:55.073Z,2.10
2023-11-16T08:07:55.038Z,1.20
2023-11-16T08:08:55.028Z,2.20
2023-11-16T08:09:55.209Z,1.90
2023-11-16T08:10:55.002Z,1.90
2023-11-16T08:11:55.057Z,2.20
2023-11-16T08:12:55.018Z,3.00
2023-11-16T08:13:54.988Z,1.30
2023-11-16T08:14:55.040Z,5.60
2023-11-16T08:15:55.621Z,2.40
2023-11-16T08:16:55.016Z,1.80
2023-11-16T08:17:54.954Z,1.90
2023-11-16T08:18:55.085Z,2.30
2023-11-16T08:19:55.011Z,1.70
2023-11-16T08:20:55.111Z,2.30
2023-11-16T08:21:55.023Z,2.10
2023-11-16T08:22:54.875Z,4.50
2023-11-16T08:23:54.890Z,2.90
2023-11-16T08:24:54.941Z,1.80
2023-11-16T08:25:54.852Z,3.30
2023-11-16T08:26:54.820Z,4.30
2023-11-16T08:27:54.885Z,2.80
2023-11-16T08:28:54.822Z,2.00
2023-11-16T08:29:54.804Z,3.10
2023-11-16T08:30:54.838Z,2.30
2023-11-16T08:31:54.782Z,2.40
2023-11-16T08:32:54.816Z,3.70
2023-11-16T08:33:54.801Z,2.40
2023-11-16T08:34:54.730Z,2.40
2023-11-16T08:35:54.730Z,1.80
2023-11-16T08:36:54.809Z,1.50
2023-11-16T08:37:54.711Z,1.50
2023-11-16T08:38:54.715Z,1.80
2023-11-16T08:39:54.716Z,1.40
2023-11-16T08:40:54.680Z,1.80
2023-11-16T08:41:54.835Z,2.00
2023-11-16T08:42:54.695Z,2.70
2023-11-16T08:43:54.693Z,2.00
2023-11-16T08:44:54.700Z,2.10
2023-11-16T08:45:54.686Z,2.70
2023-11-16T08:46:54.716Z,2.50
2023-11-16T08:47:54.687Z,2.90
2023-11-16T08:48:54.743Z,3.00
2023-11-16T08:49:54.584Z,4.30
2023-11-16T08:50:54.561Z,1.60
2023-11-16T08:51:54.616Z,2.00
2023-11-16T08:52:54.550Z,1.90
2023-11-16T08:53:54.541Z,1.60
2023-11-16T08:54:54.562Z,1.50
2023-11-16T08:55:54.509Z,2.70
2023-11-16T08:56:54.505Z,2.20
2023-11-16T08:57:54.557Z,3.00
2023-11-16T08:58:54.536Z,2.20
2023-11-16T08:59:54.463Z,2.80
2023-11-16T09:00:54.555Z,3.10
2023-11-16T09:01:54.524Z,1.60
2023-11-16T09:02:54.466Z,1.60
2023-11-16T09:03:54.488Z,1.50
2023-11-16T09:04:54.398Z,3.00
2023-11-16T09:05:54.406Z,2.10
2023-11-16T09:06:54.519Z,2.40
2023-11-16T09:07:54.367Z,2.00
2023-11-16T09:08:54.398Z,2.10
2023-11-16T09:09:54.399Z,3.10
2023-11-16T09:10:54.343Z,3.20
2023-11-16T09:11:54.329Z,2.70
2023-11-16T09:12:54.378Z,2.30
2023-11-16T09:13:54.341Z,1.70
2023-11-16T09:14:54.348Z,2.90
2023-11-16T09:15:54.330Z,1.80
2023-11-16T09:17:05.736Z,1.70
2023-11-16T09:17:54.310Z,2.60
2023-11-16T09:18:54.385Z,2.10
2023-11-16T09:19:54.247Z,2.70
2023-11-16T09:20:54.244Z,1.70
2023-11-16T09:21:54.267Z,2.40
2023-11-16T09:22:54.235Z,3.10
2023-11-16T09:23:54.234Z,2.20
2023-11-16T09:24:54.221Z,2.10
2023-11-16T09:25:54.172Z,2.40
2023-11-16T09:26:54.173Z,2.10
2023-11-16T09:27:54.199Z,2.00
2023-11-16T09:29:01.645Z,2.30
2023-11-16T09:29:54.156Z,2.60
2023-11-16T09:30:54.166Z,2.30
2023-11-16T09:31:54.168Z,2.50
2023-11-16T09:32:54.149Z,2.80
2023-11-16T09:33:54.994Z,4.30
2023-11-16T09:35:02.264Z,4.20
2023-11-16T09:35:54.088Z,3.80
2023-11-16T09:36:54.149Z,2.50
2023-11-16T09:37:54.081Z,2.50
2023-11-16T09:38:54.076Z,2.20
2023-11-16T09:39:54.109Z,2.40
2023-11-16T09:40:54.041Z,2.40
2023-11-16T09:41:54.028Z,2.60
2023-11-16T09:42:54.067Z,2.30
2023-11-16T09:43:54.008Z,2.30
2023-11-16T09:44:53.998Z,2.90
2023-11-16T09:45:54.031Z,1.80
2023-11-16T09:46:54.008Z,2.80
2023-11-16T09:47:53.990Z,2.00
2023-11-16T09:48:54.015Z,2.50
2023-11-16T09:49:53.912Z,1.80
2023-11-16T09:50:53.926Z,3.70
2023-11-16T09:51:53.993Z,2.20
2023-11-16T09:52:53.933Z,2.00
2023-11-16T09:53:53.885Z,2.60
2023-11-16T09:54:53.888Z,3.60
2023-11-16T09:55:53.856Z,2.60
2023-11-16T09:57:01.589Z,2.60
2023-11-16T09:57:56.632Z,3.00
2023-11-16T09:58:54.032Z,2.60
2023-11-16T09:59:53.867Z,2.30
2023-11-16T10:00:53.855Z,2.10
2023-11-16T10:01:53.855Z,2.40
2023-11-16T10:02:54.006Z,3.20
2023-11-16T10:03:53.961Z,2.70
2023-11-16T10:04:54.049Z,1.90
2023-11-16T10:05:53.793Z,3.00
2023-11-16T10:06:53.809Z,2.60
2023-11-16T10:07:53.774Z,3.00
2023-11-16T10:08:53.806Z,2.80
2023-11-16T10:09:53.706Z,2.40
2023-11-16T10:10:53.772Z,2.50
2023-11-16T10:11:53.734Z,4.50
2023-11-16T10:12:53.724Z,2.30
2023-11-16T10:13:53.719Z,2.10
2023-11-16T10:14:53.721Z,2.20
2023-11-16T10:15:53.863Z,1.70
2023-11-16T10:16:53.692Z,2.60
2023-11-16T10:17:53.752Z,2.50
2023-11-16T10:18:53.689Z,3.70
2023-11-16T10:19:53.603Z,1.80
2023-11-16T10:20:53.677Z,1.80
2023-11-16T10:21:53.635Z,3.00
2023-11-16T10:22:55.193Z,4.90
2023-11-16T10:23:53.592Z,3.10
2023-11-16T10:24:53.603Z,2.10
2023-11-16T10:25:53.592Z,2.30
2023-11-16T10:26:53.530Z,3.90
2023-11-16T10:27:53.593Z,1.90
2023-11-16T10:28:53.511Z,3.00
2023-11-16T10:29:53.521Z,2.90
2023-11-16T10:30:53.529Z,3.00
2023-11-16T10:31:53.505Z,3.00
2023-11-16T10:32:53.524Z,2.90
2023-11-16T10:33:53.492Z,2.20
2023-11-16T10:34:53.458Z,2.50
2023-11-16T10:35:53.457Z,2.40
2023-11-16T10:36:53.480Z,3.80
2023-11-16T10:37:53.427Z,3.20
2023-11-16T10:38:53.411Z,3.30
2023-11-16T10:39:53.433Z,2.10
2023-11-16T10:40:53.371Z,3.10
2023-11-16T10:41:53.396Z,2.90
2023-11-16T10:42:53.525Z,3.30
2023-11-16T10:43:53.369Z,2.70
2023-11-16T10:44:53.399Z,4.10
2023-11-16T10:45:53.446Z,3.20
2023-11-16T10:46:53.337Z,3.80
2023-11-16T10:47:53.398Z,3.30
2023-11-16T10:48:53.339Z,4.00
2023-11-16T10:49:53.277Z,3.60
2023-11-16T10:50:53.379Z,3.90
2023-11-16T10:51:53.321Z,3.10
2023-11-16T10:52:53.271Z,3.60
2023-11-16T10:53:53.244Z,2.50
2023-11-16T10:54:53.248Z,4.70
2023-11-16T10:55:53.302Z,3.10
2023-11-16T10:56:53.187Z,4.30
2023-11-16T10:57:53.194Z,4.10
2023-11-16T10:58:53.177Z,3.10
2023-11-16T10:59:53.197Z,3.60
2023-11-16T11:00:53.165Z,3.20
2023-11-16T11:01:53.169Z,3.10
2023-11-16T11:02:53.220Z,2.90
2023-11-16T11:03:53.346Z,2.70
2023-11-16T11:04:53.169Z,3.20
2023-11-16T11:05:53.094Z,3.00
2023-11-16T11:06:53.126Z,2.10
2023-11-16T11:07:53.132Z,3.80
2023-11-16T11:08:53.103Z,3.60
2023-11-16T11:09:53.065Z,2.90
2023-11-16T11:10:53.034Z,2.20
2023-11-16T11:11:53.105Z,2.20
2023-11-16T11:12:53.027Z,2.30
2023-11-16T11:13:53.016Z,2.30
2023-11-16T11:14:53.002Z,2.50
2023-11-16T11:15:53.027Z,2.00
2023-11-16T11:16:53.081Z,3.00
2023-11-16T11:17:52.997Z,2.60
2023-11-16T11:18:53.273Z,2.20
2023-11-16T11:19:52.953Z,4.10
2023-11-16T11:20:52.937Z,1.60
2023-11-16T11:21:52.933Z,2.00
2023-11-16T11:22:52.932Z,2.50
2023-11-16T11:23:52.938Z,2.40
2023-11-16T11:24:53.007Z,3.60
2023-11-16T11:25:52.877Z,2.00
2023-11-16T11:26:53.013Z,2.60
2023-11-16T11:27:53.075Z,1.60
2023-11-16T11:28:52.897Z,2.00
2023-11-16T11:29:52.828Z,2.00
2023-11-16T11:30:52.949Z,6.00
2023-11-16T11:31:52.890Z,2.40
2023-11-16T11:33:00.545Z,1.90
2023-11-16T11:33:52.848Z,2.50
2023-11-16T11:34:52.855Z,3.30
2023-11-16T11:35:52.746Z,2.00
2023-11-16T11:36:52.807Z,2.30
2023-11-16T11:37:52.747Z,3.00
2023-11-16T11:38:52.747Z,7.50
2023-11-16T11:39:52.758Z,2.80
2023-11-16T11:40:52.709Z,2.30
2023-11-16T11:41:52.870Z,3.30
2023-11-16T11:42:52.684Z,2.00
2023-11-16T11:43:52.760Z,4.10
2023-11-16T11:44:52.723Z,3.60
2023-11-16T11:45:52.717Z,3.00
2023-11-16T11:46:52.738Z,3.30
2023-11-16T11:47:52.856Z,2.40
2023-11-16T11:48:52.758Z,2.90
2023-11-16T11:49:52.901Z,3.50
2023-11-16T11:50:52.647Z,2.70
2023-11-16T11:51:52.595Z,3.40
2023-11-16T11:52:52.604Z,2.40
2023-11-16T11:53:52.738Z,3.80
2023-11-16T11:54:52.649Z,3.00
2023-11-16T11:55:52.540Z,1.80
2023-11-16T11:56:52.536Z,4.00
2023-11-16T11:57:52.551Z,2.60
2023-11-16T11:58:52.494Z,4.70
2023-11-16T11:59:52.567Z,2.50
2023-11-16T12:00:52.502Z,3.90
2023-11-16T12:01:52.506Z,2.70
2023-11-16T12:02:52.579Z,3.20
2023-11-16T12:03:54.992Z,2.40
2023-11-16T12:04:52.650Z,3.50
2023-11-16T12:05:52.584Z,4.60
2023-11-16T12:06:52.424Z,2.50
2023-11-16T12:07:52.387Z,2.20
2023-11-16T12:08:52.443Z,2.30
2023-11-16T12:09:52.487Z,3.00
2023-11-16T12:10:52.399Z,2.50
2023-11-16T12:11:52.374Z,2.80
2023-11-16T12:12:52.444Z,4.30
2023-11-16T12:13:52.698Z,3.40
2023-11-16T12:14:52.354Z,2.10
2023-11-16T12:15:52.391Z,2.60
2023-11-16T12:16:52.363Z,3.20
2023-11-16T12:17:52.385Z,2.30
2023-11-16T12:18:52.334Z,3.10
2023-11-16T12:19:52.363Z,1.90
2023-11-16T12:20:52.262Z,2.80
2023-11-16T12:21:52.328Z,3.00
2023-11-16T12:22:52.305Z,2.70
2023-11-16T12:23:52.232Z,3.20
2023-11-16T12:24:52.670Z,3.30
2023-11-16T12:25:52.227Z,2.60
2023-11-16T12:26:52.189Z,2.20
2023-11-16T12:27:52.285Z,2.10
2023-11-16T12:28:52.409Z,2.40
2023-11-16T12:29:52.203Z,3.60
2023-11-16T12:30:52.270Z,2.20
2023-11-16T12:31:52.335Z,2.90
2023-11-16T12:32:52.201Z,3.40
2023-11-16T12:33:52.203Z,2.60
2023-11-16T12:34:52.166Z,2.30
2023-11-16T12:35:52.107Z,2.50
2023-11-16T12:36:52.206Z,2.90
2023-11-16T12:37:52.096Z,3.00
2023-11-16T12:38:52.069Z,3.20
2023-11-16T12:39:52.365Z,2.60
2023-11-16T12:40:52.062Z,3.00
2023-11-16T12:41:52.041Z,2.20
2023-11-16T12:42:52.065Z,2.70
2023-11-16T12:43:52.111Z,2.00
2023-11-16T12:44:52.084Z,3.00
2023-11-16T12:45:52.060Z,1.80
2023-11-16T12:46:52.075Z,3.50
2023-11-16T12:47:51.991Z,2.00
2023-11-16T12:48:52.002Z,2.70
2023-11-16T12:49:51.960Z,1.50
2023-11-16T12:50:51.937Z,2.70
2023-11-16T12:51:51.983Z,2.80
2023-11-16T12:52:51.918Z,2.30
2023-11-16T12:53:51.915Z,1.70
2023-11-16T12:54:51.969Z,1.80
2023-11-16T12:55:51.905Z,1.50
2023-11-16T12:56:51.876Z,1.20
2023-11-16T12:57:51.928Z,1.60
2023-11-16T12:58:51.841Z,1.50
2023-11-16T12:59:51.895Z,1.80
2023-11-16T13:00:51.866Z,1.40
2023-11-16T13:01:51.926Z,1.30
2023-11-16T13:02:51.809Z,1.80
2023-11-16T13:03:51.919Z,1.10
2023-11-16T13:04:51.940Z,1.30
2023-11-16T13:05:51.769Z,1.10
2023-11-16T13:06:51.790Z,1.30
2023-11-16T13:07:51.733Z,1.00
2023-11-16T13:08:51.722Z,1.60
2023-11-16T13:09:51.822Z,1.10
2023-11-16T13:10:51.849Z,1.70
2023-11-16T13:11:51.696Z,1.30
2023-11-16T13:12:51.768Z,1.70
2023-11-16T13:13:51.664Z,1.70
2023-11-16T13:14:51.814Z,1.20