createdAt,value
2022-09-23T00:00:41.307Z,5.58
2022-09-23T00:01:41.340Z,5.75
2022-09-23T00:02:41.438Z,5.89
2022-09-23T00:03:41.265Z,6.01
2022-09-23T00:04:41.253Z,6.12
2022-09-23T00:05:41.239Z,6.24
2022-09-23T00:07:41.213Z,6.17
2022-09-23T00:08:41.199Z,6.08
2022-09-23T00:09:41.186Z,5.99
2022-09-23T00:10:41.174Z,5.89
2022-09-23T00:11:41.159Z,5.78
2022-09-23T00:12:41.147Z,5.71
2022-09-23T00:13:41.134Z,5.65
2022-09-23T00:14:41.145Z,5.53
2022-09-23T00:15:41.112Z,5.45
2022-09-23T00:16:41.187Z,5.41
2022-09-23T00:18:41.068Z,5.75
2022-09-23T00:19:41.057Z,5.89
2022-09-23T00:20:41.042Z,6.11
2022-09-23T00:21:41.028Z,6.33
2022-09-23T00:22:41.018Z,6.55
2022-09-23T00:23:41.005Z,6.69
2022-09-23T00:24:40.997Z,6.75
2022-09-23T00:25:40.978Z,6.69
2022-09-23T00:26:40.967Z,6.63
2022-09-23T00:27:40.947Z,6.58
2022-09-23T00:29:40.921Z,6.29
2022-09-23T00:30:40.975Z,6.14
2022-09-23T00:31:40.894Z,5.94
2022-09-23T00:32:40.883Z,5.81
2022-09-23T00:33:40.867Z,5.72
2022-09-23T00:34:40.863Z,5.56
2022-09-23T00:35:40.845Z,5.44
2022-09-23T00:36:40.829Z,5.34
2022-09-23T00:37:40.813Z,5.20
2022-09-23T00:38:40.802Z,5.08
2022-09-23T00:40:40.832Z,5.08
2022-09-23T00:41:40.759Z,5.16
2022-09-23T00:42:40.749Z,5.27
2022-09-23T00:43:40.732Z,5.34
2022-09-23T00:44:40.721Z,5.42
2022-09-23T00:45:40.749Z,5.41
2022-09-23T00:46:40.719Z,5.37
2022-09-23T00:47:40.680Z,5.39
2022-09-23T00:48:40.667Z,5.42
2022-09-23T00:49:40.654Z,5.41
2022-09-23T00:51:40.629Z,5.42
2022-09-23T00:52:40.615Z,5.45
2022-09-23T00:53:40.600Z,5.47
2022-09-23T00:54:40.589Z,5.45
2022-09-23T00:55:40.576Z,5.47
2022-09-23T00:56:40.562Z,5.44
2022-09-23T00:57:40.547Z,5.44
2022-09-23T00:58:40.537Z,5.38
2022-09-23T00:59:40.520Z,5.32
2022-09-23T01:00:40.508Z,5.27
2022-09-23T01:02:40.574Z,5.17
2022-09-23T01:03:40.468Z,5.09
2022-09-23T01:04:40.456Z,5.01
2022-09-23T01:05:40.441Z,4.96
2022-09-23T01:06:40.429Z,4.88
2022-09-23T01:07:40.414Z,4.93
2022-09-23T01:08:40.403Z,4.96
2022-09-23T01:09:40.387Z,4.96
2022-09-23T01:10:40.376Z,4.96
2022-09-23T01:11:40.361Z,4.95
2022-09-23T01:13:40.334Z,5.26
2022-09-23T01:14:40.322Z,5.58
2022-09-23T01:15:40.309Z,5.68
2022-09-23T01:16:40.357Z,5.78
2022-09-23T01:17:40.282Z,5.81
2022-09-23T01:18:40.292Z,5.82
2022-09-23T01:19:40.254Z,5.91
2022-09-23T01:20:40.243Z,5.97
2022-09-23T01:21:40.229Z,5.93
2022-09-23T01:22:40.215Z,5.83
2022-09-23T01:24:40.191Z,5.61
2022-09-23T01:25:40.175Z,5.42
2022-09-23T01:26:40.164Z,5.24
2022-09-23T01:27:40.148Z,5.08
2022-09-23T01:28:40.137Z,4.98
2022-09-23T01:29:40.122Z,4.93
2022-09-23T01:30:40.215Z,4.90
2022-09-23T01:31:40.096Z,4.84
2022-09-23T01:32:40.086Z,4.81
2022-09-23T01:33:40.072Z,4.78
2022-09-23T01:35:40.046Z,4.70
2022-09-23T01:36:40.036Z,4.67
2022-09-23T01:37:40.021Z,4.73
2022-09-23T01:38:40.011Z,4.88
2022-09-23T01:39:39.999Z,5.08
2022-09-23T01:40:40.065Z,5.21
2022-09-23T01:41:39.972Z,5.26
2022-09-23T01:42:39.961Z,5.24
2022-09-23T01:43:39.948Z,5.21
2022-09-23T01:44:39.935Z,5.12
2022-09-23T01:46:39.910Z,4.91
2022-09-23T01:47:39.896Z,4.85
2022-09-23T01:48:39.944Z,4.84
2022-09-23T01:49:39.875Z,4.75
2022-09-23T01:50:39.881Z,4.75
2022-09-23T01:51:39.844Z,4.75
2022-09-23T01:52:39.833Z,4.77
2022-09-23T01:53:39.821Z,4.72
2022-09-23T01:54:39.809Z,4.65
2022-09-23T01:55:39.803Z,4.63
2022-09-23T01:57:39.770Z,4.70
2022-09-23T01:58:39.761Z,4.70
2022-09-23T01:59:39.745Z,4.67
2022-09-23T02:00:39.734Z,4.60
2022-09-23T02:01:39.763Z,4.48
2022-09-23T02:02:39.731Z,4.44
2022-09-23T02:03:39.699Z,4.50
2022-09-23T02:04:39.709Z,4.70
2022-09-23T02:05:39.675Z,4.96
2022-09-23T02:06:39.684Z,5.16
2022-09-23T02:08:39.640Z,5.12
2022-09-23T02:09:39.619Z,5.08
2022-09-23T02:10:39.609Z,4.99
2022-09-23T02:11:39.593Z,4.90
2022-09-23T02:12:39.581Z,4.85
2022-09-23T02:13:39.566Z,4.88
2022-09-23T02:14:39.554Z,4.91
2022-09-23T02:15:39.541Z,4.98
2022-09-23T02:16:39.642Z,5.08
2022-09-23T02:17:39.519Z,5.14
2022-09-23T02:19:39.489Z,5.11
2022-09-23T02:20:39.477Z,5.05
2022-09-23T02:21:39.461Z,4.95
2022-09-23T02:22:39.474Z,4.85
2022-09-23T02:23:39.436Z,4.78
2022-09-23T02:24:39.423Z,4.72
2022-09-23T02:25:39.409Z,4.67
2022-09-23T02:26:39.398Z,4.63
2022-09-23T02:27:39.383Z,4.50
2022-09-23T02:28:39.372Z,4.51
2022-09-23T02:30:39.347Z,4.32
2022-09-23T02:31:39.353Z,4.27
2022-09-23T02:32:39.322Z,4.22
2022-09-23T02:33:39.305Z,4.20
2022-09-23T02:34:39.295Z,4.15
2022-09-23T02:35:39.286Z,4.18
2022-09-23T02:36:39.268Z,4.22
2022-09-23T02:37:39.251Z,4.41
2022-09-23T02:38:39.276Z,4.54
2022-09-23T02:39:39.233Z,4.65
2022-09-23T02:41:39.204Z,4.73
2022-09-23T02:42:39.212Z,4.67
2022-09-23T02:43:39.178Z,4.66
2022-09-23T02:44:39.166Z,4.62
2022-09-23T02:45:39.291Z,4.62
2022-09-23T02:46:39.145Z,4.60
2022-09-23T02:47:39.125Z,4.59
2022-09-23T02:48:39.115Z,4.58
2022-09-23T02:49:39.101Z,4.59
2022-09-23T02:50:39.089Z,4.60
2022-09-23T02:52:39.069Z,4.67
2022-09-23T02:53:39.053Z,4.83
2022-09-23T02:54:39.066Z,4.88
2022-09-23T02:55:39.030Z,4.99
2022-09-23T02:56:39.019Z,5.03
2022-09-23T02:57:39.010Z,5.08
2022-09-23T02:58:38.994Z,5.05
2022-09-23T02:59:38.980Z,5.09
2022-09-23T03:00:38.969Z,5.05
2022-09-23T03:01:38.999Z,5.09
2022-09-23T03:03:38.931Z,5.02
2022-09-23T03:04:38.921Z,5.06
2022-09-23T03:05:38.908Z,5.06
2022-09-23T03:06:38.896Z,5.05
2022-09-23T03:07:38.882Z,5.09
2022-09-23T03:08:38.871Z,5.12
2022-09-23T03:09:38.862Z,5.17
2022-09-23T03:10:38.873Z,5.19
2022-09-23T03:11:38.834Z,5.17
2022-09-23T03:12:38.821Z,5.14
2022-09-23T03:14:38.797Z,5.02
2022-09-23T03:15:38.782Z,5.02
2022-09-23T03:16:38.867Z,4.96
2022-09-23T03:17:38.758Z,4.98
2022-09-23T03:18:38.747Z,4.93
2022-09-23T03:19:38.738Z,4.90
2022-09-23T03:20:38.723Z,4.85
2022-09-23T03:21:38.719Z,4.84
2022-09-23T03:22:38.696Z,4.83
2022-09-23T03:23:38.685Z,4.78
2022-09-23T03:25:38.662Z,4.69
2022-09-23T03:26:38.673Z,4.60
2022-09-23T03:27:38.638Z,4.55
2022-09-23T03:28:38.623Z,4.52
2022-09-23T03:29:38.611Z,4.45
2022-09-23T03:30:38.596Z,4.42
2022-09-23T03:31:38.702Z,4.42
2022-09-23T03:32:38.572Z,4.36
2022-09-23T03:33:38.564Z,4.37
2022-09-23T03:34:38.551Z,4.42
2022-09-23T03:36:38.522Z,4.45
2022-09-23T03:37:38.510Z,4.44
2022-09-23T03:38:38.497Z,4.37
2022-09-23T03:39:38.487Z,4.32
2022-09-23T03:40:38.534Z,4.26
2022-09-23T03:41:38.461Z,4.26
2022-09-23T03:42:38.472Z,4.33
2022-09-23T03:43:39.061Z,4.33
2022-09-23T03:44:38.424Z,4.40
2022-09-23T03:45:38.624Z,4.41
2022-09-23T03:47:38.386Z,4.27
2022-09-23T03:48:38.373Z,4.23
2022-09-23T03:49:38.362Z,4.29
2022-09-23T03:50:38.350Z,4.41
2022-09-23T03:51:41.548Z,4.50
2022-09-23T03:52:38.324Z,4.60
2022-09-23T03:53:38.311Z,4.73
2022-09-23T03:54:38.300Z,4.77
2022-09-23T03:55:38.287Z,4.88
2022-09-23T03:56:38.273Z,4.91
2022-09-23T03:58:38.270Z,5.01
2022-09-23T03:59:38.236Z,5.14
2022-09-23T04:00:38.234Z,5.23
2022-09-23T04:01:38.271Z,5.34
2022-09-23T04:02:38.198Z,5.41
2022-09-23T04:03:38.187Z,5.53
2022-09-23T04:04:38.169Z,5.64
2022-09-23T04:05:38.159Z,5.68
2022-09-23T04:06:38.145Z,5.76
2022-09-23T04:07:38.146Z,5.76
2022-09-23T04:09:38.107Z,5.78
2022-09-23T04:10:38.092Z,5.72
2022-09-23T04:11:38.079Z,5.72
2022-09-23T04:12:38.064Z,5.75
2022-09-23T04:13:38.053Z,5.74
2022-09-23T04:14:38.064Z,5.74
2022-09-23T04:15:38.026Z,5.76
2022-09-23T04:16:38.093Z,5.75
2022-09-23T04:17:37.999Z,5.78
2022-09-23T04:18:37.985Z,5.79
2022-09-23T04:20:38.008Z,5.71
2022-09-23T04:21:37.948Z,5.67
2022-09-23T04:22:37.932Z,5.67
2022-09-23T04:23:37.919Z,5.71
2022-09-23T04:24:37.905Z,5.75
2022-09-23T04:25:37.894Z,5.68
2022-09-23T04:26:37.880Z,5.64
2022-09-23T04:27:38.186Z,5.67
2022-09-23T04:28:37.856Z,5.67
2022-09-23T04:29:37.842Z,5.68
2022-09-23T04:31:37.862Z,5.67
2022-09-23T04:32:37.801Z,5.74
2022-09-23T04:33:37.789Z,5.75
2022-09-23T04:34:37.775Z,5.75
2022-09-23T04:35:40.193Z,5.75
2022-09-23T04:36:37.751Z,5.81
2022-09-23T04:37:37.738Z,5.81
2022-09-23T04:38:37.722Z,5.75
2022-09-23T04:39:37.710Z,5.72
2022-09-23T04:40:37.798Z,5.67
2022-09-23T04:42:37.667Z,5.71
2022-09-23T04:43:37.658Z,5.71
2022-09-23T04:44:37.640Z,5.72
2022-09-23T04:45:37.630Z,5.68
2022-09-23T04:46:37.694Z,5.65
2022-09-23T04:47:37.602Z,5.64
2022-09-23T04:48:37.588Z,5.64
2022-09-23T04:49:37.576Z,5.63
2022-09-23T04:50:37.561Z,5.65
2022-09-23T04:51:37.555Z,5.63
2022-09-23T04:53:37.524Z,5.53
2022-09-23T04:54:37.509Z,5.44
2022-09-23T04:55:37.497Z,5.45
2022-09-23T04:56:37.486Z,5.54
2022-09-23T04:57:37.470Z,5.60
2022-09-23T04:58:37.456Z,5.58
2022-09-23T04:59:37.446Z,5.64
2022-09-23T05:00:37.524Z,5.67
2022-09-23T05:01:37.570Z,5.68
2022-09-23T05:02:37.492Z,5.72
2022-09-23T05:04:37.376Z,5.63
2022-09-23T05:05:37.364Z,5.53
2022-09-23T05:06:37.354Z,5.42
2022-09-23T05:07:37.337Z,5.32
2022-09-23T05:08:37.325Z,5.27
2022-09-23T05:09:37.313Z,5.24
2022-09-23T05:10:37.297Z,5.19
2022-09-23T05:11:37.301Z,5.12
2022-09-23T05:12:37.283Z,5.08
2022-09-23T05:13:37.258Z,5.03
2022-09-23T05:15:37.241Z,4.96
2022-09-23T05:16:37.347Z,4.88
2022-09-23T05:17:37.268Z,4.87
2022-09-23T05:18:37.226Z,4.85
2022-09-23T05:19:37.183Z,4.83
2022-09-23T05:20:37.162Z,4.81
2022-09-23T05:21:37.151Z,4.80
2022-09-23T05:22:37.135Z,4.78
2022-09-23T05:23:37.124Z,4.70
2022-09-23T05:24:37.110Z,4.75
2022-09-23T05:26:37.084Z,4.83
2022-09-23T05:27:37.072Z,4.85
2022-09-23T05:28:37.057Z,4.93
2022-09-23T05:29:37.044Z,5.05
2022-09-23T05:30:37.034Z,5.17
2022-09-23T05:31:37.038Z,5.17
2022-09-23T05:32:37.005Z,5.17
2022-09-23T05:33:36.991Z,5.06
2022-09-23T05:34:37.001Z,4.99
2022-09-23T05:35:36.966Z,4.95
2022-09-23T05:37:36.938Z,5.03
2022-09-23T05:38:36.925Z,5.12
2022-09-23T05:39:36.912Z,5.17
2022-09-23T05:40:36.935Z,5.14
2022-09-23T05:41:36.887Z,5.14
2022-09-23T05:42:36.871Z,5.16
2022-09-23T05:43:36.859Z,5.19
2022-09-23T05:44:36.845Z,5.16
2022-09-23T05:45:36.833Z,5.12
2022-09-23T05:46:36.876Z,5.14
2022-09-23T05:48:36.791Z,5.21
2022-09-23T05:49:58.138Z,5.19
2022-09-23T05:50:36.790Z,5.19
2022-09-23T05:51:36.753Z,5.23
2022-09-23T05:52:36.743Z,5.21
2022-09-23T05:53:36.726Z,5.19
2022-09-23T05:54:36.711Z,5.41
2022-09-23T05:55:36.700Z,5.63
2022-09-23T05:56:36.687Z,5.76
2022-09-23T05:57:36.673Z,5.83
2022-09-23T05:59:36.648Z,6.06
2022-09-23T06:00:36.643Z,6.15
2022-09-23T06:01:36.804Z,6.22
2022-09-23T06:02:36.688Z,6.17
2022-09-23T06:03:36.602Z,6.21
2022-09-23T06:04:36.580Z,6.32
2022-09-23T06:05:36.567Z,6.36
2022-09-23T06:06:36.576Z,6.42
2022-09-23T06:07:36.541Z,6.45
2022-09-23T06:08:36.526Z,6.45
2022-09-23T06:10:36.501Z,6.37
2022-09-23T06:11:36.491Z,6.39
2022-09-23T06:12:36.475Z,6.36
2022-09-23T06:13:36.467Z,6.36
2022-09-23T06:14:36.452Z,6.33
2022-09-23T06:15:36.440Z,6.36
2022-09-23T06:16:36.494Z,6.35
2022-09-23T06:17:36.414Z,6.39
2022-09-23T06:18:36.400Z,6.45
2022-09-23T06:19:36.391Z,6.50
2022-09-23T06:21:36.373Z,6.53
2022-09-23T06:22:39.075Z,6.58
2022-09-23T06:23:39.898Z,6.66
2022-09-23T06:24:36.325Z,6.55
2022-09-23T06:25:36.313Z,6.51
2022-09-23T06:26:36.297Z,6.61
2022-09-23T06:27:36.287Z,6.78
2022-09-23T06:28:36.273Z,6.68
2022-09-23T06:29:36.262Z,6.72
2022-09-23T06:30:36.250Z,6.84
2022-09-23T06:32:36.223Z,6.99
2022-09-23T06:33:37.360Z,7.10
2022-09-23T06:34:48.041Z,7.31
2022-09-23T06:35:38.184Z,7.50
2022-09-23T06:36:43.317Z,7.76
2022-09-23T06:37:36.158Z,8.06
2022-09-23T06:38:36.167Z,8.37
2022-09-23T06:39:36.131Z,8.56
2022-09-23T06:40:36.143Z,8.73
2022-09-23T06:41:36.107Z,8.91
2022-09-23T06:43:36.081Z,8.98
2022-09-23T06:44:36.068Z,9.14
2022-09-23T06:45:36.058Z,9.37
2022-09-23T06:46:36.106Z,9.49
2022-09-23T06:47:36.031Z,9.50
2022-09-23T06:48:36.019Z,9.60
2022-09-23T06:49:36.008Z,9.77
2022-09-23T06:50:36.000Z,10.02
2022-09-23T06:51:35.981Z,10.11
2022-09-23T06:52:35.968Z,10.25
2022-09-23T06:54:36.013Z,11.01
2022-09-23T06:55:35.931Z,11.29
2022-09-23T06:56:39.019Z,11.49
2022-09-23T06:57:35.902Z,11.61
2022-09-23T06:58:35.890Z,11.67
2022-09-23T06:59:35.875Z,11.80
2022-09-23T07:00:35.862Z,11.95
2022-09-23T07:01:36.063Z,12.04
2022-09-23T07:02:36.012Z,12.16
2022-09-23T07:03:35.823Z,12.15
2022-09-23T07:05:35.800Z,12.65
2022-09-23T07:06:35.792Z,13.05
2022-09-23T07:07:35.772Z,13.17
2022-09-23T07:08:35.759Z,13.37
2022-09-23T07:09:35.746Z,13.70
2022-09-23T07:10:35.756Z,13.95
2022-09-23T07:11:35.720Z,14.37
2022-09-23T07:12:35.708Z,14.65
2022-09-23T07:13:35.695Z,14.75
2022-09-23T07:14:35.679Z,14.70
2022-09-23T07:16:35.653Z,15.24
2022-09-23T07:17:35.643Z,15.24
2022-09-23T07:18:36.909Z,15.37
2022-09-23T07:19:35.616Z,15.76
2022-09-23T07:20:35.602Z,15.96
2022-09-23T07:21:35.590Z,16.22
2022-09-23T07:22:35.576Z,16.40
2022-09-23T07:23:35.564Z,16.49
2022-09-23T07:24:35.549Z,16.27
2022-09-23T07:25:35.538Z,15.71
2022-09-23T07:27:35.514Z,14.61
2022-09-23T07:28:35.499Z,14.52
2022-09-23T07:29:47.182Z,14.39
2022-09-23T07:30:37.670Z,14.45
2022-09-23T07:31:39.828Z,14.85
2022-09-23T07:32:44.798Z,15.09
2022-09-23T07:33:35.497Z,15.35
2022-09-23T07:34:35.419Z,15.87
2022-09-23T07:35:35.408Z,16.40
2022-09-23T07:36:35.394Z,16.74
2022-09-23T07:38:35.370Z,17.46
2022-09-23T07:39:35.356Z,17.73
2022-09-23T07:40:35.416Z,18.25
2022-09-23T07:41:35.331Z,18.84
2022-09-23T07:42:35.356Z,19.10
2022-09-23T07:43:35.303Z,18.11
2022-09-23T07:44:35.292Z,18.14
2022-09-23T07:45:35.278Z,18.57
2022-09-23T07:46:35.345Z,18.94
2022-09-23T07:47:35.253Z,19.43
2022-09-23T07:49:35.228Z,20.02
2022-09-23T07:50:35.216Z,20.11
2022-09-23T07:51:36.639Z,20.39
2022-09-23T07:52:35.191Z,20.42
2022-09-23T07:53:35.175Z,20.31
2022-09-23T07:54:35.165Z,20.39
2022-09-23T07:55:35.149Z,19.77
2022-09-23T07:56:35.140Z,19.62
2022-09-23T07:57:35.126Z,19.49
2022-09-23T07:58:35.152Z,19.68
2022-09-23T08:00:35.090Z,19.87
2022-09-23T08:01:35.117Z,19.88
2022-09-23T08:02:35.110Z,20.11
2022-09-23T08:03:35.056Z,20.54
2022-09-23T08:04:35.040Z,21.12
2022-09-23T08:05:35.025Z,20.93
2022-09-23T08:06:35.016Z,21.08
2022-09-23T08:07:35.004Z,21.12
2022-09-23T08:08:34.993Z,21.15
2022-09-23T08:09:34.976Z,20.57
2022-09-23T08:11:34.952Z,21.09
2022-09-23T08:12:34.944Z,21.38
2022-09-23T08:13:34.926Z,21.93
2022-09-23T08:14:34.979Z,21.80
2022-09-23T08:15:35.069Z,22.29
2022-09-23T08:16:34.894Z,22.08
2022-09-23T08:17:34.878Z,21.61
2022-09-23T08:18:34.867Z,21.37
2022-09-23T08:19:34.853Z,20.98
2022-09-23T08:20:34.842Z,20.61
2022-09-23T08:22:34.818Z,20.16
2022-09-23T08:23:34.807Z,19.78
2022-09-23T08:24:34.792Z,19.36
2022-09-23T08:25:34.925Z,19.43
2022-09-23T08:26:34.769Z,19.18
2022-09-23T08:27:34.755Z,19.27
2022-09-23T08:28:34.746Z,18.91
2022-09-23T08:29:34.737Z,19.03
2022-09-23T08:30:34.744Z,19.00
2022-09-23T08:31:34.719Z,19.02
2022-09-23T08:33:34.681Z,19.60
2022-09-23T08:34:34.672Z,19.77
2022-09-23T08:35:34.656Z,19.77
2022-09-23T08:36:34.646Z,19.88
2022-09-23T08:37:34.630Z,19.81
2022-09-23T08:38:34.639Z,19.62
2022-09-23T08:39:34.606Z,19.65
2022-09-23T08:40:34.650Z,19.81
2022-09-23T08:41:34.588Z,19.67
2022-09-23T08:42:34.573Z,19.87
2022-09-23T08:44:34.545Z,20.39
2022-09-23T08:45:34.536Z,20.63
2022-09-23T08:46:34.605Z,20.83
2022-09-23T08:47:34.507Z,20.75
2022-09-23T08:48:34.498Z,21.09
2022-09-23T08:49:34.482Z,21.21
2022-09-23T08:50:34.471Z,21.58
2022-09-23T08:51:34.455Z,21.97
2022-09-23T08:52:34.447Z,22.20
2022-09-23T08:53:34.430Z,22.67
2022-09-23T08:55:34.409Z,22.82
2022-09-23T08:56:35.457Z,23.00
2022-09-23T08:57:34.383Z,23.38
2022-09-23T08:58:34.376Z,23.65
2022-09-23T08:59:34.358Z,22.88
2022-09-23T09:00:34.347Z,22.83
2022-09-23T09:01:34.432Z,21.64
2022-09-23T09:02:34.417Z,21.86
2022-09-23T09:03:34.307Z,21.83
2022-09-23T09:04:34.296Z,22.16
2022-09-23T09:06:41.915Z,23.19
2022-09-23T09:07:37.122Z,23.22
2022-09-23T09:08:34.247Z,23.56
2022-09-23T09:09:34.234Z,23.74
2022-09-23T09:10:34.224Z,23.56
2022-09-23T09:11:34.208Z,24.05
2022-09-23T09:12:34.198Z,24.49
2022-09-23T09:13:34.184Z,24.79
2022-09-23T09:14:34.175Z,24.97
2022-09-23T09:15:34.200Z,25.17
2022-09-23T09:17:35.117Z,25.58
2022-09-23T09:18:34.209Z,25.69
2022-09-23T09:19:34.109Z,24.80
2022-09-23T09:20:34.100Z,24.60
2022-09-23T09:21:34.086Z,24.53
2022-09-23T09:22:34.076Z,24.30
2022-09-23T09:23:34.061Z,24.52
2022-09-23T09:24:34.050Z,24.68
2022-09-23T09:25:34.398Z,24.97
2022-09-23T09:26:34.032Z,25.55
2022-09-23T09:28:34.003Z,26.59
2022-09-23T09:29:35.743Z,25.39
2022-09-23T09:30:33.979Z,25.22
2022-09-23T09:31:33.997Z,24.24
2022-09-23T09:32:33.958Z,24.52
2022-09-23T09:33:33.949Z,24.97
2022-09-23T09:34:33.956Z,25.09
2022-09-23T09:35:33.918Z,25.70
2022-09-23T09:36:33.909Z,26.02
2022-09-23T09:37:33.899Z,26.22
2022-09-23T09:39:33.874Z,26.02
2022-09-23T09:40:33.933Z,26.36
2022-09-23T09:41:33.851Z,26.88
2022-09-23T09:42:33.840Z,27.40
2022-09-23T09:43:33.827Z,27.80
2022-09-23T09:44:33.823Z,27.92
2022-09-23T09:45:33.801Z,27.98
2022-09-23T09:46:33.849Z,27.92
2022-09-23T09:47:33.777Z,27.22
2022-09-23T09:48:33.766Z,25.88
2022-09-23T09:50:33.878Z,24.79
2022-09-23T09:51:33.727Z,24.64
2022-09-23T09:52:33.717Z,24.52
2022-09-23T09:53:33.649Z,24.34
2022-09-23T09:54:33.640Z,24.32
2022-09-23T09:55:33.625Z,25.07
2022-09-23T09:56:33.669Z,25.88
2022-09-23T09:57:35.927Z,26.09
2022-09-23T09:58:33.590Z,26.05
2022-09-23T09:59:33.586Z,26.22
2022-09-23T10:01:33.596Z,27.47
2022-09-23T10:02:33.549Z,26.69
2022-09-23T10:03:33.531Z,27.12
2022-09-23T10:04:33.603Z,27.99
2022-09-23T10:05:33.506Z,27.39
2022-09-23T10:06:33.520Z,27.39
2022-09-23T10:07:33.483Z,27.40
2022-09-23T10:08:33.474Z,28.02
2022-09-23T10:09:33.460Z,27.78
2022-09-23T10:10:33.942Z,27.17
2022-09-23T10:12:33.426Z,25.61
2022-09-23T10:13:33.413Z,25.23
2022-09-23T10:14:33.415Z,24.84
2022-09-23T10:15:33.391Z,24.47
2022-09-23T10:16:33.454Z,23.60
2022-09-23T10:17:33.368Z,24.20
2022-09-23T10:18:33.358Z,25.14
2022-09-23T10:19:33.344Z,25.97
2022-09-23T10:20:33.333Z,25.54
2022-09-23T10:21:33.326Z,25.90
2022-09-23T10:23:33.310Z,23.94
2022-09-23T10:24:33.288Z,22.39
2022-09-23T10:25:33.277Z,20.84
2022-09-23T10:26:33.266Z,20.24
2022-09-23T10:27:33.253Z,20.10
2022-09-23T10:28:33.243Z,20.63
2022-09-23T10:29:33.232Z,20.90
2022-09-23T10:30:33.267Z,21.08
2022-09-23T10:31:33.211Z,21.38
2022-09-23T10:32:33.197Z,21.75
2022-09-23T10:34:33.171Z,21.68
2022-09-23T10:35:33.158Z,22.01
2022-09-23T10:36:33.161Z,20.97
2022-09-23T10:37:33.143Z,20.49
2022-09-23T10:38:33.263Z,20.11
2022-09-23T10:39:33.113Z,20.63
2022-09-23T10:40:33.150Z,21.11
2022-09-23T10:41:33.090Z,21.15
2022-09-23T10:42:33.081Z,20.31
2022-09-23T10:43:33.069Z,20.02
2022-09-23T10:45:33.040Z,20.72
2022-09-23T10:46:33.095Z,21.38
2022-09-23T10:47:33.018Z,21.82
2022-09-23T10:48:33.012Z,22.21
2022-09-23T10:49:32.993Z,22.94
2022-09-23T10:50:32.983Z,23.93
2022-09-23T10:51:32.969Z,24.57
2022-09-23T10:52:32.959Z,25.32
2022-09-23T10:53:32.945Z,25.87
2022-09-23T10:54:32.957Z,26.27
2022-09-23T10:56:32.912Z,26.88
2022-09-23T10:57:32.900Z,26.50
2022-09-23T10:58:32.889Z,25.83
2022-09-23T10:59:32.877Z,25.70
2022-09-23T11:00:32.867Z,25.95
2022-09-23T11:01:32.959Z,26.35
2022-09-23T11:02:32.843Z,26.31
2022-09-23T11:03:32.830Z,26.35
2022-09-23T11:04:32.895Z,26.89
2022-09-23T11:05:32.807Z,27.32
2022-09-23T11:07:36.837Z,28.05
2022-09-23T11:08:32.774Z,28.37
2022-09-23T11:09:32.762Z,28.77
2022-09-23T11:10:47.552Z,29.15
2022-09-23T11:11:34.740Z,29.33
2022-09-23T11:12:32.731Z,29.22
2022-09-23T11:13:32.719Z,29.47
2022-09-23T11:14:32.719Z,29.59
2022-09-23T11:15:32.696Z,29.20
2022-09-23T11:16:32.768Z,28.74
2022-09-23T11:18:32.670Z,25.73
2022-09-23T11:19:32.652Z,25.20
2022-09-23T11:20:32.637Z,24.67
2022-09-23T11:21:32.627Z,24.34
2022-09-23T11:22:32.619Z,24.30
2022-09-23T11:23:32.607Z,24.28
2022-09-23T11:24:32.593Z,24.77
2022-09-23T11:25:32.584Z,25.04
2022-09-23T11:26:33.406Z,24.77
2022-09-23T11:27:32.561Z,25.29
2022-09-23T11:29:32.536Z,24.72
2022-09-23T11:30:32.577Z,23.62
2022-09-23T11:31:32.518Z,23.12
2022-09-23T11:32:32.504Z,22.45
2022-09-23T11:33:32.490Z,23.00
2022-09-23T11:34:32.480Z,23.05
2022-09-23T11:35:32.467Z,22.97
2022-09-23T11:36:32.455Z,23.92
2022-09-23T11:37:32.441Z,24.84
2022-09-23T11:38:32.432Z,25.05
2022-09-23T11:40:32.516Z,25.29
2022-09-23T11:41:32.401Z,25.22
2022-09-23T11:42:32.419Z,25.51
2022-09-23T11:43:32.373Z,25.23
2022-09-23T11:44:32.366Z,24.50
2022-09-23T11:45:32.412Z,25.45
2022-09-23T11:46:32.338Z,25.73
2022-09-23T11:47:35.309Z,26.20
2022-09-23T11:48:32.315Z,26.74
2022-09-23T11:49:32.302Z,27.19
2022-09-23T11:51:32.278Z,27.99
2022-09-23T11:52:32.267Z,28.43
2022-09-23T11:53:32.256Z,28.90
2022-09-23T11:54:32.242Z,29.04
2022-09-23T11:55:32.236Z,29.20
2022-09-23T11:56:35.994Z,29.62
2022-09-23T11:57:43.840Z,29.83
2022-09-23T11:58:32.310Z,29.50
2022-09-23T11:59:39.565Z,28.99
2022-09-23T12:00:32.175Z,27.78
2022-09-23T12:02:32.260Z,28.68
2022-09-23T12:03:42.441Z,29.18
2022-09-23T12:04:32.234Z,28.44
2022-09-23T12:05:32.317Z,27.44
2022-09-23T12:06:32.106Z,27.44
2022-09-23T12:07:32.097Z,27.74
2022-09-23T12:08:32.087Z,27.80
2022-09-23T12:09:56.843Z,27.77
2022-09-23T12:10:32.063Z,28.03
2022-09-23T12:11:32.054Z,27.74
2022-09-23T12:13:32.031Z,25.61
2022-09-23T12:14:32.042Z,26.29
2022-09-23T12:15:32.014Z,25.46
2022-09-23T12:16:32.101Z,25.90
2022-09-23T12:17:31.986Z,26.17
2022-09-23T12:18:31.974Z,27.09
2022-09-23T12:19:31.964Z,27.80
2022-09-23T12:20:31.951Z,28.77
2022-09-23T12:21:50.286Z,29.66
2022-09-23T12:23:31.919Z,31.29
2022-09-23T12:24:31.907Z,31.84
2022-09-23T12:25:31.897Z,32.43
2022-09-23T12:26:31.883Z,33.00
2022-09-23T12:27:31.877Z,33.03
2022-09-23T12:28:31.863Z,33.52
2022-09-23T12:29:31.851Z,34.00
2022-09-23T12:30:31.906Z,34.27
2022-09-23T12:31:33.088Z,34.32
2022-09-23T12:32:31.814Z,34.34
2022-09-23T12:34:31.797Z,33.40
2022-09-23T12:35:31.780Z,31.75
2022-09-23T12:36:31.768Z,30.79
2022-09-23T12:37:31.759Z,29.22
2022-09-23T12:38:31.745Z,28.36
2022-09-23T12:39:31.736Z,28.29
2022-09-23T12:40:31.818Z,27.39
2022-09-23T12:41:31.713Z,27.24
2022-09-23T12:42:31.699Z,27.54
2022-09-23T12:43:31.701Z,26.92
2022-09-23T12:45:31.672Z,26.17
2022-09-23T12:46:31.678Z,26.97
2022-09-23T12:47:31.643Z,27.55
2022-09-23T12:48:31.630Z,28.24
2022-09-23T12:49:31.621Z,28.68
2022-09-23T12:50:31.609Z,29.52
2022-09-23T12:51:31.598Z,29.97
2022-09-23T12:52:31.613Z,29.66
2022-09-23T12:53:31.575Z,29.18
2022-09-23T12:54:31.563Z,30.00
2022-09-23T12:56:31.539Z,31.68
2022-09-23T12:57:31.533Z,32.10
2022-09-23T12:58:31.518Z,32.51
2022-09-23T12:59:31.507Z,32.51
2022-09-23T13:00:34.217Z,32.59
2022-09-23T13:01:31.612Z,32.24
2022-09-23T13:02:31.598Z,32.07
2022-09-23T13:03:31.463Z,32.09
2022-09-23T13:04:31.450Z,32.51
2022-09-23T13:05:31.440Z,32.78
2022-09-23T13:07:31.419Z,32.81
2022-09-23T13:08:31.406Z,32.40
2022-09-23T13:09:31.397Z,31.46
2022-09-23T13:10:31.386Z,30.08
2022-09-23T13:11:31.376Z,29.57
2022-09-23T13:12:31.360Z,29.78
2022-09-23T13:13:31.350Z,29.89
2022-09-23T13:14:31.337Z,29.98
2022-09-23T13:15:31.330Z,30.52
2022-09-23T13:16:31.436Z,31.14
2022-09-23T13:18:31.380Z,31.00
2022-09-23T13:19:35.349Z,31.69
2022-09-23T13:20:31.266Z,32.55
2022-09-23T13:21:31.257Z,32.89
2022-09-23T13:22:31.244Z,33.11
2022-09-23T13:23:31.243Z,32.59
2022-09-23T13:24:31.286Z,32.46
2022-09-23T13:25:31.208Z,32.07
2022-09-23T13:26:31.194Z,32.17
2022-09-23T13:27:31.195Z,32.24
2022-09-23T13:29:31.163Z,32.07
2022-09-23T13:30:31.148Z,31.90
2022-09-23T13:31:31.214Z,31.69
2022-09-23T13:32:31.123Z,31.19
2022-09-23T13:33:31.113Z,30.98
2022-09-23T13:34:31.122Z,30.44
2022-09-23T13:35:31.089Z,30.41
2022-09-23T13:36:31.077Z,31.00
2022-09-23T13:37:31.089Z,30.54
2022-09-23T13:38:31.051Z,30.37
2022-09-23T13:40:31.151Z,29.89
2022-09-23T13:41:31.016Z,29.51
2022-09-23T13:42:31.004Z,29.04
2022-09-23T13:43:30.992Z,28.80
2022-09-23T13:44:30.979Z,28.66
2022-09-23T13:45:31.096Z,28.92
2022-09-23T13:46:30.961Z,29.26
2022-09-23T13:47:30.944Z,28.89
2022-09-23T13:48:30.929Z,28.51
2022-09-23T13:49:30.918Z,28.88
2022-09-23T13:51:30.895Z,29.22
2022-09-23T13:52:30.879Z,28.99
2022-09-23T13:53:30.870Z,28.67
2022-09-23T13:54:30.864Z,28.30
2022-09-23T13:55:30.846Z,27.51
2022-09-23T13:56:30.832Z,26.54
2022-09-23T13:57:30.822Z,26.75
2022-09-23T13:58:30.809Z,27.31
2022-09-23T13:59:30.798Z,27.51
2022-09-23T14:00:30.783Z,27.71
2022-09-23T14:02:30.830Z,28.59
2022-09-23T14:03:35.849Z,28.46
2022-09-23T14:04:30.735Z,28.11
2022-09-23T14:05:30.723Z,28.37
2022-09-23T14:06:30.734Z,29.08
2022-09-23T14:07:30.701Z,29.82
2022-09-23T14:08:30.695Z,30.26
2022-09-23T14:09:30.674Z,30.02
2022-09-23T14:10:30.660Z,29.59
2022-09-23T14:11:30.650Z,29.57
2022-09-23T14:13:30.626Z,29.67
2022-09-23T14:14:30.615Z,29.86
2022-09-23T14:15:30.599Z,29.64
2022-09-23T14:16:30.649Z,29.54
2022-09-23T14:17:30.573Z,28.77
2022-09-23T14:18:30.561Z,28.62
2022-09-23T14:19:30.550Z,28.68
2022-09-23T14:20:30.534Z,28.73
2022-09-23T14:21:30.525Z,28.68
2022-09-23T14:22:30.552Z,28.46