createdAt,value
2022-10-02T04:01:04.415Z,12.11
2022-10-02T04:05:30.365Z,12.13
2022-10-02T04:10:00.115Z,12.13
2022-10-02T04:14:25.638Z,12.13
2022-10-02T04:18:50.194Z,12.19
2022-10-02T04:23:15.526Z,12.18
2022-10-02T04:27:36.418Z,12.16
2022-10-02T04:31:52.704Z,12.14
2022-10-02T04:36:16.420Z,12.16
2022-10-02T04:40:50.198Z,12.12
2022-10-02T04:45:14.945Z,12.16
2022-10-02T04:49:46.941Z,12.08
2022-10-02T04:54:17.055Z,12.13
2022-10-02T04:58:37.838Z,12.06
2022-10-02T05:03:11.072Z,12.09
2022-10-02T05:07:53.189Z,12.08
2022-10-02T05:12:30.567Z,12.03
2022-10-02T05:17:06.241Z,12.05
2022-10-02T05:21:27.577Z,12.03
2022-10-02T05:25:41.948Z,12.02
2022-10-02T05:30:13.733Z,11.99
2022-10-02T05:34:40.392Z,11.98
2022-10-02T05:38:54.785Z,11.99
2022-10-02T05:43:11.061Z,11.96
2022-10-02T05:47:42.836Z,11.97
2022-10-02T05:52:06.642Z,11.98
2022-10-02T05:56:22.758Z,11.97
2022-10-02T06:00:43.101Z,11.97
2022-10-02T06:05:07.645Z,11.94
2022-10-02T06:09:39.730Z,12.00
2022-10-02T06:13:58.694Z,11.96
2022-10-02T06:18:17.792Z,11.98
2022-10-02T06:22:35.593Z,11.98
2022-10-02T06:27:03.148Z,11.98
2022-10-02T06:31:29.149Z,11.97
2022-10-02T06:35:42.966Z,11.98
2022-10-02T06:40:18.875Z,12.01
2022-10-02T06:44:51.776Z,11.99
2022-10-02T06:49:30.333Z,12.01
2022-10-02T06:54:08.911Z,12.05
2022-10-02T06:58:56.349Z,12.03
2022-10-02T07:03:43.591Z,12.01
2022-10-02T07:08:22.825Z,11.99
2022-10-02T07:12:43.862Z,12.02
2022-10-02T07:17:11.042Z,12.00
2022-10-02T07:21:39.319Z,12.03
2022-10-02T07:26:04.997Z,11.98
2022-10-02T07:30:18.082Z,12.00
2022-10-02T07:35:00.809Z,12.05
2022-10-02T07:39:36.311Z,12.12
2022-10-02T07:44:02.428Z,12.10
2022-10-02T07:48:41.223Z,12.16
2022-10-02T07:53:13.757Z,12.19
2022-10-02T07:57:35.939Z,12.27
2022-10-02T08:01:50.582Z,12.34
2022-10-02T08:06:03.464Z,12.35
2022-10-02T08:10:16.367Z,12.36
2022-10-02T08:14:46.668Z,12.40
2022-10-02T08:19:08.619Z,12.41
2022-10-02T08:23:38.609Z,12.48
2022-10-02T08:28:17.052Z,12.55
2022-10-02T08:32:34.911Z,12.64
2022-10-02T08:36:49.434Z,12.69
2022-10-02T08:41:22.327Z,12.72
2022-10-02T08:45:46.513Z,12.81
2022-10-02T08:50:15.061Z,12.83
2022-10-02T08:55:04.777Z,12.88
2022-10-02T08:59:31.483Z,12.90
2022-10-02T09:03:58.848Z,12.97
2022-10-02T09:08:26.317Z,12.98
2022-10-02T09:12:58.411Z,13.04
2022-10-02T09:17:35.317Z,12.99
2022-10-02T09:22:01.197Z,13.01
2022-10-02T09:26:47.135Z,13.02
2022-10-02T09:31:30.791Z,13.05
2022-10-02T09:36:30.844Z,13.11
2022-10-02T09:41:14.890Z,13.19
2022-10-02T09:45:45.387Z,13.13
2022-10-02T09:50:18.027Z,13.19
2022-10-02T09:55:12.264Z,13.25
2022-10-02T09:59:42.474Z,13.28
2022-10-02T10:03:53.868Z,13.39
2022-10-02T10:08:08.274Z,13.38
2022-10-02T10:12:49.355Z,13.46
2022-10-02T10:17:13.413Z,13.49
2022-10-02T10:21:38.238Z,13.56
2022-10-02T10:26:16.268Z,13.55
2022-10-02T10:30:56.047Z,13.63
2022-10-02T10:35:41.714Z,13.74
2022-10-02T10:40:21.040Z,13.78
2022-10-02T10:44:54.188Z,13.85
2022-10-02T10:49:35.443Z,14.00
2022-10-02T10:54:12.130Z,14.16
2022-10-02T10:58:46.277Z,14.35
2022-10-02T11:03:04.476Z,14.49
2022-10-02T11:07:18.774Z,14.46
2022-10-02T11:11:42.901Z,14.41
2022-10-02T11:15:58.025Z,14.49
2022-10-02T11:20:36.709Z,14.41
2022-10-02T11:25:18.275Z,14.44
2022-10-02T11:29:51.909Z,14.44
2022-10-02T11:34:28.383Z,14.47
2022-10-02T11:39:05.269Z,14.50
2022-10-02T11:43:22.861Z,14.39
2022-10-02T11:47:47.027Z,14.33
2022-10-02T11:52:08.733Z,14.35
2022-10-02T11:56:31.041Z,14.33
2022-10-02T12:01:07.775Z,14.38
2022-10-02T12:05:53.361Z,14.33
2022-10-02T12:10:28.363Z,14.12
2022-10-02T12:15:00.118Z,14.09
2022-10-02T12:19:26.846Z,13.92
2022-10-02T12:24:08.021Z,13.86
2022-10-02T12:28:54.884Z,13.74
2022-10-02T12:33:12.951Z,13.70
2022-10-02T12:37:42.888Z,13.64
2022-10-02T12:42:13.727Z,13.65
2022-10-02T12:46:50.088Z,13.63
2022-10-02T12:51:07.669Z,13.59
2022-10-02T12:55:37.896Z,13.60
2022-10-02T12:59:59.014Z,13.63
2022-10-02T13:04:29.243Z,13.75
2022-10-02T13:09:06.914Z,13.74
2022-10-02T13:13:36.556Z,13.66
2022-10-02T13:17:53.251Z,13.57
2022-10-02T13:22:19.305Z,13.53
2022-10-02T13:26:39.998Z,13.62
2022-10-02T13:31:18.952Z,13.66
2022-10-02T13:35:53.526Z,13.65
2022-10-02T13:40:38.331Z,13.55
2022-10-02T13:44:56.282Z,13.57
2022-10-02T13:49:43.610Z,13.46
2022-10-02T13:54:22.426Z,13.51
2022-10-02T13:58:50.789Z,13.59
2022-10-02T14:03:24.108Z,13.58
2022-10-02T14:08:22.588Z,13.59
2022-10-02T14:12:57.734Z,13.55
2022-10-02T14:17:32.004Z,13.54
2022-10-02T14:21:49.395Z,13.52
2022-10-02T14:26:13.941Z,13.47
2022-10-02T14:30:46.820Z,13.49
2022-10-02T14:35:29.461Z,13.54
2022-10-02T14:39:41.882Z,13.55
2022-10-02T14:44:06.565Z,13.60
2022-10-02T14:48:24.575Z,13.63
2022-10-02T14:52:51.600Z,13.55
2022-10-02T14:57:19.146Z,13.47
2022-10-02T15:01:46.847Z,13.45
2022-10-02T15:06:10.558Z,13.41
2022-10-02T15:10:26.532Z,13.38
2022-10-02T15:15:11.326Z,13.35
2022-10-02T15:19:25.993Z,13.35
2022-10-02T15:23:44.690Z,13.29
2022-10-02T15:28:36.395Z,13.30
2022-10-02T15:32:58.050Z,13.27
2022-10-02T15:37:34.687Z,13.27
2022-10-02T15:42:04.149Z,13.29
2022-10-02T15:46:27.737Z,13.28
2022-10-02T15:51:05.609Z,13.25
2022-10-02T15:55:35.223Z,13.19
2022-10-02T16:00:14.048Z,13.17
2022-10-02T16:04:28.486Z,13.18
2022-10-02T16:08:39.974Z,13.17
2022-10-02T16:13:22.881Z,13.13
2022-10-02T16:17:53.092Z,13.11
2022-10-02T16:22:26.392Z,13.09
2022-10-02T16:27:08.940Z,13.10
2022-10-02T16:31:23.547Z,13.08
2022-10-02T16:35:59.598Z,13.03
2022-10-02T16:40:30.990Z,12.99
2022-10-02T16:44:48.342Z,12.97
2022-10-02T16:49:23.611Z,12.95
2022-10-02T16:53:44.902Z,12.95
2022-10-02T16:58:10.290Z,12.93
2022-10-02T17:02:38.152Z,12.91
2022-10-02T17:06:58.129Z,12.89
2022-10-02T17:11:09.601Z,12.92
2022-10-02T17:15:52.166Z,12.89
2022-10-02T17:20:16.705Z,12.90
2022-10-02T17:24:33.475Z,12.88
2022-10-02T17:29:12.390Z,12.79
2022-10-02T17:33:27.707Z,12.77
2022-10-02T17:37:45.257Z,12.74
2022-10-02T17:42:06.965Z,12.70
2022-10-02T17:46:40.536Z,12.71
2022-10-02T17:51:14.955Z,12.67
2022-10-02T17:55:56.625Z,12.65
2022-10-02T18:00:19.441Z,12.60
2022-10-02T18:04:45.810Z,12.52
2022-10-02T18:09:09.588Z,12.47
2022-10-02T18:14:03.205Z,12.43
2022-10-02T18:18:37.574Z,12.38
2022-10-02T18:22:58.453Z,12.36
2022-10-02T18:27:39.823Z,12.40
2022-10-02T18:32:13.254Z,12.43
2022-10-02T18:36:56.141Z,12.40
2022-10-02T18:41:27.907Z,12.38
2022-10-02T18:45:42.406Z,12.37
2022-10-02T18:50:09.082Z,12.36
2022-10-02T18:54:29.671Z,12.33
2022-10-02T18:59:06.165Z,12.31
2022-10-02T19:03:45.277Z,12.29
2022-10-02T19:08:11.272Z,12.32
2022-10-02T19:12:24.183Z,12.34
2022-10-02T19:16:35.754Z,12.36
2022-10-02T19:20:53.078Z,12.28
2022-10-02T19:25:13.614Z,12.25
2022-10-02T19:29:48.640Z,12.16
2022-10-02T19:34:05.227Z,12.14
2022-10-02T19:38:36.938Z,12.01
2022-10-02T19:43:01.926Z,11.91
2022-10-02T19:47:27.326Z,11.86
2022-10-02T19:51:44.440Z,11.82
2022-10-02T19:55:58.522Z,11.77
2022-10-02T20:00:18.975Z,11.61
2022-10-02T20:04:32.086Z,11.57
2022-10-02T20:08:49.489Z,11.58
2022-10-02T20:13:28.298Z,11.41
2022-10-02T20:17:40.229Z,11.36
2022-10-02T20:21:54.825Z,11.22
2022-10-02T20:26:11.132Z,11.15
2022-10-02T20:30:26.868Z,11.21
2022-10-02T20:34:50.437Z,11.12
2022-10-02T20:39:14.070Z,11.01
2022-10-02T20:43:34.785Z,10.96
2022-10-02T20:48:01.130Z,10.86
2022-10-02T20:52:13.786Z,10.70
2022-10-02T20:56:41.860Z,10.72
2022-10-02T21:01:14.808Z,10.60
2022-10-02T21:05:51.402Z,10.53
2022-10-02T21:10:40.530Z,10.43
2022-10-02T21:15:26.175Z,10.29
2022-10-02T21:20:14.111Z,10.19
2022-10-02T21:24:47.666Z,10.14
2022-10-02T21:29:11.876Z,10.08
