createdAt,value
2018-12-20T00:01:37.252Z,8.80
2018-12-20T00:04:03.840Z,8.90
2018-12-20T00:06:30.360Z,8.70
2018-12-20T00:08:56.836Z,8.70
2018-12-20T00:11:23.265Z,8.70
2018-12-20T00:13:49.689Z,8.70
2018-12-20T00:16:16.274Z,8.80
2018-12-20T00:18:42.725Z,8.80
2018-12-20T00:21:09.192Z,8.80
2018-12-20T00:23:35.618Z,8.60
2018-12-20T00:26:02.123Z,8.80
2018-12-20T00:28:28.553Z,8.80
2018-12-20T00:30:55.238Z,8.50
2018-12-20T00:33:21.888Z,8.80
2018-12-20T00:35:48.293Z,8.50
2018-12-20T00:38:14.688Z,8.60
2018-12-20T00:40:41.064Z,8.60
2018-12-20T00:43:07.477Z,9.00
2018-12-20T00:45:34.019Z,8.90
2018-12-20T00:48:00.442Z,8.80
2018-12-20T00:50:26.799Z,8.90
2018-12-20T00:52:53.185Z,8.90
2018-12-20T00:55:19.698Z,9.20
2018-12-20T00:57:46.157Z,9.00
2018-12-20T01:00:12.563Z,8.90
2018-12-20T01:02:38.947Z,9.10
2018-12-20T01:05:05.467Z,9.40
2018-12-20T01:07:32.008Z,9.10
2018-12-20T01:09:58.473Z,9.20
2018-12-20T01:12:24.961Z,9.10
2018-12-20T01:14:51.528Z,9.10
2018-12-20T01:17:18.513Z,9.10
2018-12-20T01:19:45.170Z,9.10
2018-12-20T01:22:11.677Z,9.10
2018-12-20T01:24:45.181Z,9.10
2018-12-20T01:27:11.626Z,9.10
2018-12-20T01:29:37.991Z,9.10
2018-12-20T01:32:04.423Z,8.60
2018-12-20T01:34:30.965Z,9.10
2018-12-20T01:36:57.454Z,8.60
2018-12-20T01:39:23.814Z,9.00
2018-12-20T01:41:50.176Z,8.80
2018-12-20T01:44:16.554Z,8.90
2018-12-20T01:46:42.898Z,8.90
2018-12-20T01:49:09.554Z,8.80
2018-12-20T01:51:36.079Z,8.60
2018-12-20T01:54:02.680Z,8.80
2018-12-20T01:56:29.201Z,8.50
2018-12-20T01:58:55.783Z,8.90
2018-12-20T02:01:22.214Z,8.80
2018-12-20T02:03:48.669Z,8.70
2018-12-20T02:06:15.117Z,8.60
2018-12-20T02:08:41.529Z,8.70
2018-12-20T02:11:07.910Z,8.80
2018-12-20T02:13:34.391Z,8.90
2018-12-20T02:16:00.865Z,8.60
2018-12-20T02:18:27.447Z,8.50
2018-12-20T02:20:54.099Z,8.80
2018-12-20T02:23:20.528Z,8.80
2018-12-20T02:25:47.186Z,8.70
2018-12-20T02:28:13.590Z,8.70
2018-12-20T02:30:39.953Z,9.10
2018-12-20T02:33:06.331Z,8.60
2018-12-20T02:35:32.678Z,9.20
2018-12-20T02:37:59.036Z,8.80
2018-12-20T02:40:25.634Z,8.80
2018-12-20T02:42:52.210Z,8.60
2018-12-20T02:45:18.870Z,8.60
2018-12-20T02:47:45.575Z,8.60
2018-12-20T02:50:11.957Z,8.50
2018-12-20T02:52:38.480Z,8.50
2018-12-20T02:55:05.050Z,8.80
2018-12-20T02:57:31.408Z,8.80
2018-12-20T02:59:58.085Z,8.90
2018-12-20T03:02:24.573Z,8.70
2018-12-20T03:04:51.181Z,8.70
2018-12-20T03:07:18.031Z,8.70
2018-12-20T03:09:44.460Z,8.90
2018-12-20T03:12:11.086Z,8.80
2018-12-20T03:14:37.818Z,8.50
2018-12-20T03:17:04.306Z,9.10
2018-12-20T03:19:30.783Z,9.20
2018-12-20T03:21:57.142Z,9.00
2018-12-20T03:24:23.631Z,9.20
2018-12-20T03:26:50.139Z,9.00
2018-12-20T03:29:16.679Z,9.10
2018-12-20T03:31:43.076Z,9.10
2018-12-20T03:34:09.478Z,8.90
2018-12-20T03:36:35.814Z,9.00
2018-12-20T03:39:04.267Z,9.20
2018-12-20T03:41:30.695Z,8.90
2018-12-20T03:44:04.018Z,9.10
2018-12-20T03:46:30.460Z,8.90
2018-12-20T03:48:57.085Z,9.00
2018-12-20T03:51:23.540Z,9.10
2018-12-20T03:53:50.161Z,8.80
2018-12-20T03:56:16.805Z,8.90
2018-12-20T03:58:43.363Z,8.90
2018-12-20T04:01:09.859Z,8.90
2018-12-20T04:03:36.246Z,9.00
2018-12-20T04:06:02.740Z,9.00
2018-12-20T04:08:29.244Z,9.20
2018-12-20T04:10:55.707Z,9.40
2018-12-20T04:13:22.115Z,9.00
2018-12-20T04:15:48.574Z,9.10
2018-12-20T04:18:14.922Z,8.90
2018-12-20T04:20:41.491Z,9.00
2018-12-20T04:23:08.208Z,9.20
2018-12-20T04:25:35.844Z,9.10
2018-12-20T04:28:02.561Z,8.80
2018-12-20T04:30:29.063Z,9.00
2018-12-20T04:32:55.445Z,8.90
2018-12-20T04:35:21.844Z,8.90
2018-12-20T04:37:48.194Z,9.20
2018-12-20T04:40:14.649Z,9.00
2018-12-20T04:42:41.191Z,9.10
2018-12-20T04:45:14.691Z,8.90
2018-12-20T04:47:41.251Z,9.00
2018-12-20T04:50:07.807Z,9.10
2018-12-20T04:52:34.355Z,9.20
2018-12-20T04:55:00.844Z,9.10
2018-12-20T04:57:27.310Z,9.00
2018-12-20T04:59:53.857Z,8.60
2018-12-20T05:02:20.669Z,8.70
2018-12-20T05:04:47.237Z,8.80
2018-12-20T05:07:13.784Z,8.70
2018-12-20T05:09:40.291Z,8.70
2018-12-20T05:12:06.685Z,8.70
2018-12-20T05:14:33.157Z,8.60
2018-12-20T05:16:59.590Z,8.30
2018-12-20T05:19:26.083Z,8.20
2018-12-20T05:21:52.625Z,8.50
2018-12-20T05:24:32.975Z,8.20
2018-12-20T05:26:59.355Z,8.20
2018-12-20T05:29:25.833Z,8.30
2018-12-20T05:31:52.278Z,8.20
2018-12-20T05:34:18.650Z,8.70
2018-12-20T05:36:45.179Z,8.60
2018-12-20T05:39:11.623Z,8.20
2018-12-20T05:41:38.218Z,8.20
2018-12-20T05:44:04.987Z,8.40
2018-12-20T05:46:31.713Z,8.30
2018-12-20T05:48:58.198Z,8.20
2018-12-20T05:51:24.638Z,8.30
2018-12-20T05:53:51.194Z,8.40
2018-12-20T05:56:17.676Z,8.70
2018-12-20T05:58:44.585Z,8.70
2018-12-20T06:01:11.393Z,8.80
2018-12-20T06:03:37.868Z,8.70
2018-12-20T06:06:04.437Z,8.60
2018-12-20T06:08:31.078Z,8.60
2018-12-20T06:10:57.766Z,8.70
2018-12-20T06:13:24.258Z,8.50
2018-12-20T06:15:57.746Z,8.50
2018-12-20T06:18:31.355Z,8.50
2018-12-20T06:20:57.747Z,8.60
2018-12-20T06:23:24.095Z,8.80
2018-12-20T06:25:50.475Z,8.80
2018-12-20T06:28:16.826Z,8.80
2018-12-20T06:30:43.199Z,8.70
2018-12-20T06:33:09.561Z,8.80
2018-12-20T06:35:35.925Z,8.50
2018-12-20T06:38:02.414Z,8.60
2018-12-20T06:40:28.771Z,8.60
2018-12-20T06:42:55.127Z,8.50
2018-12-20T06:45:21.497Z,8.80
2018-12-20T06:47:47.843Z,8.70
2018-12-20T06:50:14.216Z,8.60
2018-12-20T06:52:40.595Z,8.40
2018-12-20T06:55:07.017Z,8.60
2018-12-20T06:57:33.372Z,8.70
2018-12-20T06:59:59.832Z,8.50
2018-12-20T07:02:26.199Z,8.50
2018-12-20T07:04:59.497Z,8.50
2018-12-20T07:07:25.855Z,8.70
2018-12-20T07:09:52.271Z,8.60
2018-12-20T07:12:18.631Z,8.70
2018-12-20T07:14:45.000Z,8.70
2018-12-20T07:17:11.369Z,8.70
2018-12-20T07:19:37.722Z,8.50
2018-12-20T07:22:04.123Z,8.50
2018-12-20T07:24:30.469Z,8.50
2018-12-20T07:26:56.870Z,8.80
2018-12-20T07:29:23.223Z,8.50
2018-12-20T07:31:49.590Z,8.60
2018-12-20T07:34:16.276Z,8.50
2018-12-20T07:36:42.809Z,8.50
2018-12-20T07:39:09.171Z,8.50
2018-12-20T07:41:35.543Z,8.60
2018-12-20T07:44:02.010Z,8.80
2018-12-20T07:46:28.390Z,8.50
2018-12-20T07:48:54.826Z,8.60
2018-12-20T07:51:21.169Z,9.00
2018-12-20T07:53:47.542Z,8.70
2018-12-20T07:56:13.931Z,8.70
2018-12-20T07:58:40.294Z,8.60
2018-12-20T08:01:06.631Z,8.40
2018-12-20T08:03:33.025Z,8.50
2018-12-20T08:08:32.305Z,8.80
2018-12-20T08:10:58.679Z,8.80
2018-12-20T08:13:25.045Z,8.90
2018-12-20T08:15:51.400Z,9.10
2018-12-20T08:18:17.770Z,8.90
2018-12-20T08:20:44.175Z,8.90
2018-12-20T08:23:10.542Z,9.10
2018-12-20T08:25:36.897Z,9.00
2018-12-20T08:28:03.261Z,9.10
2018-12-20T08:30:29.623Z,8.90
2018-12-20T08:32:56.015Z,9.10
2018-12-20T08:35:22.357Z,9.10
2018-12-20T08:37:48.790Z,9.00
2018-12-20T08:40:15.155Z,9.10
2018-12-20T08:42:41.530Z,8.90
2018-12-20T08:45:08.058Z,9.00
2018-12-20T08:47:34.427Z,8.70
2018-12-20T08:50:00.794Z,9.00
2018-12-20T08:52:27.234Z,8.90
2018-12-20T08:54:53.627Z,9.30
2018-12-20T08:57:20.168Z,8.80
2018-12-20T08:59:46.541Z,9.00
2018-12-20T09:02:12.893Z,9.40
2018-12-20T09:04:39.363Z,9.10
2018-12-20T09:07:05.755Z,9.20
2018-12-20T09:09:32.437Z,9.30
2018-12-20T09:11:58.897Z,9.40
2018-12-20T09:14:25.265Z,9.30
2018-12-20T09:16:51.606Z,9.40
2018-12-20T09:19:18.010Z,9.20
2018-12-20T09:21:44.376Z,9.40
2018-12-20T09:24:10.726Z,9.40
2018-12-20T09:26:37.092Z,9.40
2018-12-20T09:29:03.434Z,9.20
2018-12-20T09:31:29.795Z,9.40
2018-12-20T09:33:56.146Z,9.30
2018-12-20T09:36:22.503Z,8.90
2018-12-20T09:38:48.891Z,9.10
2018-12-20T09:41:15.294Z,8.90
2018-12-20T09:43:41.657Z,9.00
2018-12-20T09:46:08.079Z,8.90
2018-12-20T09:48:34.422Z,9.00
2018-12-20T09:51:00.793Z,9.10
2018-12-20T09:53:27.277Z,8.80
2018-12-20T09:55:53.689Z,9.00
2018-12-20T09:58:20.032Z,9.10
2018-12-20T10:00:46.385Z,8.60
2018-12-20T10:03:12.901Z,8.90
2018-12-20T10:05:39.282Z,8.50
2018-12-20T10:08:05.680Z,8.50
2018-12-20T10:10:32.055Z,8.80
2018-12-20T10:12:58.439Z,9.10
2018-12-20T10:15:24.838Z,8.80
2018-12-20T10:17:51.201Z,9.10
2018-12-20T10:20:17.547Z,9.10
2018-12-20T10:22:43.948Z,9.00
2018-12-20T10:25:10.426Z,8.80
2018-12-20T10:27:36.872Z,8.90
2018-12-20T10:30:04.566Z,9.40
2018-12-20T10:32:30.951Z,9.50
2018-12-20T10:34:57.330Z,9.50
2018-12-20T10:37:23.715Z,9.50
2018-12-20T10:39:50.067Z,9.20
2018-12-20T10:42:16.534Z,9.30
2018-12-20T10:44:42.893Z,9.20
2018-12-20T10:47:15.234Z,9.50
2018-12-20T10:49:41.615Z,9.40
2018-12-20T10:52:08.077Z,9.20
2018-12-20T10:54:34.463Z,9.30
2018-12-20T10:57:00.847Z,9.20
2018-12-20T10:59:27.311Z,9.40
2018-12-20T11:01:59.715Z,9.20
2018-12-20T11:04:27.214Z,9.30
2018-12-20T11:06:59.743Z,9.30
2018-12-20T11:09:32.075Z,9.20
2018-12-20T11:12:07.597Z,9.90
2018-12-20T11:14:34.176Z,10.10
2018-12-20T11:17:00.615Z,9.60
2018-12-20T11:19:27.119Z,9.70
2018-12-20T11:21:55.914Z,9.50
2018-12-20T11:24:22.333Z,9.70
2018-12-20T11:26:48.923Z,9.80
2018-12-20T11:29:15.271Z,9.70
2018-12-20T11:31:41.677Z,9.70
2018-12-20T11:34:08.143Z,9.70
2018-12-20T11:36:34.662Z,9.90
2018-12-20T11:39:08.180Z,10.10
2018-12-20T11:41:29.447Z,10.00
2018-12-20T11:43:55.794Z,10.10
2018-12-20T11:46:22.172Z,10.50
2018-12-20T11:48:48.536Z,10.70
2018-12-20T11:51:14.944Z,10.90
2018-12-20T11:53:41.299Z,10.80
2018-12-20T11:56:07.692Z,10.70
2018-12-20T11:58:34.058Z,10.50
2018-12-20T12:01:00.422Z,10.60
2018-12-20T12:03:26.824Z,10.30
2018-12-20T12:05:53.162Z,10.40
2018-12-20T12:08:19.550Z,10.20
2018-12-20T12:10:45.974Z,10.00
2018-12-20T12:13:12.339Z,10.20
2018-12-20T12:15:38.796Z,10.30
2018-12-20T12:18:05.317Z,10.10
2018-12-20T12:20:31.690Z,10.30
2018-12-20T12:22:58.078Z,10.50
2018-12-20T12:25:24.423Z,10.40
2018-12-20T12:27:50.828Z,10.40
2018-12-20T12:30:17.211Z,10.60
2018-12-20T12:32:43.612Z,10.40
2018-12-20T12:35:09.995Z,10.60
2018-12-20T12:37:36.458Z,10.50
2018-12-20T12:40:04.954Z,10.70
2018-12-20T12:42:38.330Z,10.60
2018-12-20T12:45:04.999Z,10.90
2018-12-20T12:47:37.459Z,11.20
2018-12-20T12:50:04.137Z,11.00
2018-12-20T12:52:30.694Z,11.80
2018-12-20T12:54:57.173Z,11.90
2018-12-20T12:57:23.935Z,12.40
2018-12-20T12:59:50.495Z,12.20
2018-12-20T13:02:17.724Z,11.70
2018-12-20T13:04:44.624Z,11.60
2018-12-20T13:07:11.002Z,11.40
2018-12-20T13:09:37.415Z,10.90
2018-12-20T13:12:03.842Z,11.20
2018-12-20T13:14:30.240Z,10.90
2018-12-20T13:16:56.605Z,11.30
2018-12-20T13:19:22.968Z,11.40
2018-12-20T13:21:49.333Z,11.40
2018-12-20T13:24:15.674Z,10.90
2018-12-20T13:26:42.942Z,10.90
2018-12-20T13:29:09.336Z,10.80
2018-12-20T13:31:35.715Z,11.00
2018-12-20T13:34:02.079Z,10.40
2018-12-20T13:36:28.480Z,10.70
2018-12-20T13:38:54.834Z,10.50
2018-12-20T13:41:21.206Z,10.60
2018-12-20T13:43:47.592Z,10.50
2018-12-20T13:46:20.992Z,10.50
2018-12-20T13:48:47.347Z,10.40
2018-12-20T13:51:13.851Z,10.40
2018-12-20T13:53:40.196Z,10.50
2018-12-20T13:56:06.566Z,10.50
2018-12-20T13:58:32.940Z,10.40
2018-12-20T14:00:59.304Z,10.50
2018-12-20T14:03:25.674Z,10.60
2018-12-20T14:05:52.021Z,10.10
2018-12-20T14:08:18.415Z,9.90
2018-12-20T14:10:44.774Z,10.60
2018-12-20T14:13:11.282Z,10.30
2018-12-20T14:15:37.667Z,10.10
2018-12-20T14:18:04.073Z,10.30
2018-12-20T14:20:30.418Z,10.10
2018-12-20T14:22:56.807Z,10.20
2018-12-20T14:25:23.175Z,9.70
2018-12-20T14:27:49.534Z,9.60
2018-12-20T14:30:15.882Z,9.60
2018-12-20T14:32:42.331Z,9.30
2018-12-20T14:35:08.802Z,9.30
2018-12-20T14:37:35.483Z,9.00
2018-12-20T14:40:02.529Z,9.10
2018-12-20T14:42:28.899Z,9.20
2018-12-20T14:44:55.363Z,9.40
2018-12-20T14:47:21.789Z,9.30
2018-12-20T14:49:48.158Z,9.30
2018-12-20T14:52:14.507Z,9.40
2018-12-20T14:54:40.886Z,9.50
2018-12-20T14:57:07.261Z,9.30
2018-12-20T14:59:33.671Z,9.20
2018-12-20T15:02:00.053Z,9.40
2018-12-20T15:04:26.490Z,9.60
2018-12-20T15:06:52.858Z,9.70
2018-12-20T15:09:19.219Z,9.30
2018-12-20T15:11:45.582Z,9.60
2018-12-20T15:14:11.935Z,9.30
2018-12-20T15:16:38.298Z,9.60
2018-12-20T15:19:04.706Z,9.30
2018-12-20T15:21:31.138Z,9.60
2018-12-20T15:23:57.515Z,9.50
2018-12-20T15:26:23.916Z,9.70
2018-12-20T15:28:50.276Z,9.40
2018-12-20T15:31:16.645Z,9.50
2018-12-20T15:33:43.010Z,9.80
2018-12-20T15:36:09.429Z,9.70
2018-12-20T15:38:35.808Z,9.70
2018-12-20T15:41:02.198Z,9.80
2018-12-20T15:43:28.600Z,9.70
2018-12-20T15:45:54.954Z,9.80
2018-12-20T15:48:21.340Z,9.80
2018-12-20T15:50:47.707Z,10.00
2018-12-20T15:53:14.089Z,9.80
2018-12-20T15:55:40.452Z,9.80
2018-12-20T15:58:06.873Z,9.80
2018-12-20T16:00:33.272Z,9.60
2018-12-20T16:02:59.791Z,9.60
2018-12-20T16:05:26.203Z,9.80
2018-12-20T16:07:54.614Z,9.70
2018-12-20T16:10:20.984Z,9.90
2018-12-20T16:12:47.378Z,9.90
2018-12-20T16:15:13.755Z,9.60
2018-12-20T16:17:40.110Z,9.90
2018-12-20T16:20:06.622Z,9.60
2018-12-20T16:22:33.043Z,9.80
2018-12-20T16:24:59.438Z,9.60
2018-12-20T16:27:26.974Z,9.70
2018-12-20T16:29:53.610Z,9.80
2018-12-20T16:32:26.880Z,9.70
2018-12-20T16:34:53.242Z,9.60
2018-12-20T16:37:19.604Z,9.80
2018-12-20T16:39:45.995Z,9.80
2018-12-20T16:42:12.383Z,9.60
2018-12-20T16:44:38.861Z,9.90
2018-12-20T16:47:05.223Z,9.80
2018-12-20T16:49:31.772Z,9.60
2018-12-20T16:51:58.207Z,9.80
2018-12-20T16:54:24.687Z,9.50
2018-12-20T16:56:51.077Z,9.80
2018-12-20T16:59:17.441Z,9.70
2018-12-20T17:01:43.950Z,9.80
2018-12-20T17:04:10.296Z,9.70
2018-12-20T17:06:36.794Z,9.60
2018-12-20T17:09:06.014Z,9.90
2018-12-20T17:11:32.451Z,9.80
2018-12-20T17:13:58.911Z,9.80
2018-12-20T17:16:25.315Z,9.60
2018-12-20T17:18:51.771Z,9.80
2018-12-20T17:21:18.280Z,9.80
2018-12-20T17:23:44.658Z,9.60
2018-12-20T17:26:11.023Z,9.40
2018-12-20T17:28:37.421Z,9.80
2018-12-20T17:31:03.815Z,9.30
2018-12-20T17:33:30.261Z,9.80
2018-12-20T17:35:56.626Z,9.70
2018-12-20T17:38:23.015Z,9.60
2018-12-20T17:40:49.420Z,9.80
2018-12-20T17:43:15.799Z,9.60
2018-12-20T17:45:42.166Z,9.80
2018-12-20T17:48:15.458Z,9.40
2018-12-20T17:50:41.807Z,9.30
2018-12-20T17:53:08.211Z,9.30
2018-12-20T17:55:34.558Z,9.80
2018-12-20T17:58:00.946Z,9.30
2018-12-20T18:00:27.325Z,9.40
2018-12-20T18:02:53.694Z,9.40
2018-12-20T18:05:20.110Z,9.40
2018-12-20T18:07:46.485Z,9.40
2018-12-20T18:10:12.954Z,9.50
2018-12-20T18:12:39.358Z,9.20
2018-12-20T18:15:07.635Z,9.30
2018-12-20T18:17:33.976Z,9.50
2018-12-20T18:20:00.411Z,9.20
2018-12-20T18:22:26.873Z,9.20
2018-12-20T18:24:53.249Z,9.40
2018-12-20T18:27:19.662Z,9.30
2018-12-20T18:29:46.048Z,9.20
2018-12-20T18:32:12.411Z,9.40
2018-12-20T18:34:38.904Z,9.40
2018-12-20T18:37:05.273Z,9.20
2018-12-20T18:39:38.691Z,9.40
2018-12-20T18:42:05.082Z,9.30
2018-12-20T18:44:31.429Z,9.70
2018-12-20T18:46:57.821Z,9.40
2018-12-20T18:49:24.198Z,9.40
2018-12-20T18:51:50.704Z,9.40
2018-12-20T18:54:17.064Z,9.30
2018-12-20T18:56:43.426Z,9.10
2018-12-20T18:59:09.835Z,8.90
2018-12-20T19:01:36.215Z,9.10
2018-12-20T19:04:02.603Z,8.60
2018-12-20T19:06:29.000Z,8.50
2018-12-20T19:08:55.494Z,8.80
2018-12-20T19:11:21.896Z,8.60
2018-12-20T19:13:48.265Z,8.70
2018-12-20T19:16:14.618Z,8.60
2018-12-20T19:18:41.119Z,8.20
2018-12-20T19:21:07.687Z,8.10
2018-12-20T19:23:34.191Z,8.20
2018-12-20T19:26:00.639Z,8.40
2018-12-20T19:28:26.999Z,8.40
2018-12-20T19:30:53.357Z,8.30
2018-12-20T19:33:20.099Z,8.30
2018-12-20T19:35:46.451Z,8.30
2018-12-20T19:38:20.265Z,8.20
2018-12-20T19:40:41.331Z,8.20
2018-12-20T19:43:07.824Z,8.20
2018-12-20T19:45:34.214Z,8.40
2018-12-20T19:48:00.569Z,8.40
2018-12-20T19:50:26.960Z,8.20
2018-12-20T19:52:53.296Z,8.40
2018-12-20T19:55:19.690Z,8.60
2018-12-20T19:57:46.040Z,8.70
2018-12-20T20:00:12.416Z,8.20
2018-12-20T20:02:38.765Z,8.70
2018-12-20T20:05:05.286Z,8.30
2018-12-20T20:07:31.742Z,8.40
2018-12-20T20:09:58.116Z,8.50
2018-12-20T20:12:24.469Z,8.40
2018-12-20T20:14:50.851Z,8.80
2018-12-20T20:17:24.283Z,8.50
2018-12-20T20:19:50.642Z,8.60
2018-12-20T20:22:17.000Z,8.70
2018-12-20T20:24:43.386Z,8.80
2018-12-20T20:27:09.797Z,8.40
2018-12-20T20:29:36.195Z,8.70
2018-12-20T20:32:03.537Z,8.70
2018-12-20T20:34:29.886Z,8.50
2018-12-20T20:36:56.349Z,8.90
2018-12-20T20:39:29.707Z,9.00
2018-12-20T20:41:56.081Z,8.80
2018-12-20T20:44:22.430Z,9.00
2018-12-20T20:46:48.789Z,8.80
2018-12-20T20:49:15.177Z,9.00
2018-12-20T20:51:41.556Z,9.10
2018-12-20T20:54:07.959Z,8.90
2018-12-20T20:56:34.315Z,9.00
2018-12-20T20:59:00.705Z,9.10
2018-12-20T21:01:27.160Z,8.90
2018-12-20T21:03:53.570Z,9.00
2018-12-20T21:06:19.910Z,8.60
2018-12-20T21:08:46.366Z,8.90
2018-12-20T21:11:12.702Z,8.90
2018-12-20T21:13:39.069Z,9.20
2018-12-20T21:16:05.416Z,9.20
2018-12-20T21:18:31.778Z,9.10
2018-12-20T21:20:58.136Z,8.80
2018-12-20T21:23:24.537Z,9.10
2018-12-20T21:25:50.879Z,9.20
2018-12-20T21:28:17.227Z,9.10
2018-12-20T21:30:43.639Z,8.80
2018-12-20T21:33:10.002Z,8.90
2018-12-20T21:35:36.397Z,8.90
2018-12-20T21:38:02.762Z,9.30
2018-12-20T21:40:29.161Z,9.50
2018-12-20T21:42:55.499Z,9.50
2018-12-20T21:45:22.978Z,9.50
2018-12-20T21:47:49.563Z,9.50
2018-12-20T21:50:15.970Z,9.40
2018-12-20T21:52:42.406Z,9.40
2018-12-20T21:55:08.884Z,9.20
2018-12-20T21:57:35.267Z,9.30
2018-12-20T22:00:01.971Z,9.50
2018-12-20T22:02:28.333Z,9.40
2018-12-20T22:04:54.714Z,9.40
2018-12-20T22:07:21.094Z,9.60
2018-12-20T22:09:47.456Z,9.80
2018-12-20T22:12:13.849Z,9.50
2018-12-20T22:14:40.226Z,9.30
2018-12-20T22:17:06.617Z,9.30
2018-12-20T22:19:33.095Z,9.50
2018-12-20T22:21:59.447Z,9.30
2018-12-20T22:24:25.817Z,9.80
2018-12-20T22:26:52.155Z,9.80
2018-12-20T22:29:18.525Z,9.60
2018-12-20T22:31:44.986Z,9.70
2018-12-20T22:34:11.355Z,9.60
2018-12-20T22:36:37.708Z,9.60
2018-12-20T22:39:05.232Z,9.80
2018-12-20T22:41:31.583Z,9.70
2018-12-20T22:43:57.961Z,9.70
2018-12-20T22:46:24.338Z,9.90
2018-12-20T22:48:50.701Z,9.30
2018-12-20T22:51:17.090Z,9.70
2018-12-20T22:53:43.442Z,9.30
2018-12-20T22:56:09.816Z,9.60
2018-12-20T22:58:36.167Z,9.80
2018-12-20T23:01:03.622Z,9.80
2018-12-20T23:03:30.088Z,9.60
2018-12-20T23:05:56.462Z,9.80
2018-12-20T23:08:22.811Z,9.70
2018-12-20T23:10:49.170Z,9.90
2018-12-20T23:13:15.539Z,9.70
2018-12-20T23:15:41.886Z,9.60
2018-12-20T23:18:08.262Z,9.70
2018-12-20T23:20:34.594Z,9.60
2018-12-20T23:23:00.979Z,9.80
2018-12-20T23:25:27.435Z,9.80
2018-12-20T23:27:53.900Z,9.70
2018-12-20T23:30:20.268Z,9.80
2018-12-20T23:32:46.618Z,9.90
2018-12-20T23:35:12.998Z,9.80
2018-12-20T23:37:39.379Z,9.70
2018-12-20T23:40:05.878Z,9.80
2018-12-20T23:42:32.238Z,9.80
2018-12-20T23:44:58.614Z,9.50
2018-12-20T23:47:24.980Z,9.80
2018-12-20T23:49:58.242Z,9.70
2018-12-20T23:52:24.600Z,9.70
2018-12-20T23:54:50.989Z,9.70
2018-12-20T23:57:17.343Z,9.70
2018-12-20T23:59:43.746Z,9.80
