createdAt,value
2018-05-04T00:01:02.532Z,64.63
2018-05-04T00:03:31.012Z,64.58
2018-05-04T00:05:58.418Z,64.59
2018-05-04T00:08:28.363Z,64.68
2018-05-04T00:10:56.803Z,65.01
2018-05-04T00:13:25.555Z,65.11
2018-05-04T00:15:55.415Z,65.15
2018-05-04T00:18:23.840Z,65.34
2018-05-04T00:20:52.331Z,65.63
2018-05-04T00:23:20.743Z,65.43
2018-05-04T00:25:49.195Z,65.58
2018-05-04T00:28:17.624Z,65.70
2018-05-04T00:30:46.040Z,65.98
2018-05-04T00:33:14.443Z,65.83
2018-05-04T00:35:43.223Z,66.32
2018-05-04T00:38:12.714Z,66.33
2018-05-04T00:40:41.122Z,66.05
2018-05-04T00:43:09.557Z,66.32
2018-05-04T00:45:37.947Z,66.36
2018-05-04T00:48:05.264Z,66.44
2018-05-04T00:50:35.432Z,66.30
2018-05-04T00:53:02.775Z,66.42
2018-05-04T00:55:33.863Z,66.47
2018-05-04T00:58:02.376Z,66.40
2018-05-04T01:00:29.682Z,66.27
2018-05-04T01:02:59.196Z,66.33
2018-05-04T01:05:26.524Z,66.49
2018-05-04T01:07:56.799Z,66.62
2018-05-04T01:10:24.173Z,66.64
2018-05-04T01:12:54.715Z,66.43
2018-05-04T01:15:22.101Z,66.82
2018-05-04T01:17:52.086Z,66.85
2018-05-04T01:20:19.451Z,67.22
2018-05-04T01:22:51.585Z,67.27
2018-05-04T01:25:20.080Z,67.19
2018-05-04T01:27:48.520Z,67.40
2018-05-04T01:30:15.813Z,67.47
2018-05-04T01:32:47.798Z,67.81
2018-05-04T01:35:17.763Z,67.80
2018-05-04T01:37:46.175Z,67.81
2018-05-04T01:40:14.650Z,68.10
2018-05-04T01:42:43.082Z,68.35
2018-05-04T01:45:11.535Z,68.52
2018-05-04T01:47:39.952Z,68.84
2018-05-04T01:50:07.297Z,69.14
2018-05-04T01:52:37.274Z,68.77
2018-05-04T01:55:05.681Z,68.77
2018-05-04T01:57:34.108Z,68.31
2018-05-04T02:00:02.517Z,68.54
2018-05-04T02:02:32.383Z,68.41
2018-05-04T02:05:00.855Z,68.56
2018-05-04T02:07:31.305Z,68.61
2018-05-04T02:10:01.730Z,69.09
2018-05-04T02:12:32.187Z,68.91
2018-05-04T02:15:00.638Z,68.95
2018-05-04T02:17:29.055Z,69.10
2018-05-04T02:19:57.480Z,69.10
2018-05-04T02:22:25.874Z,69.34
2018-05-04T02:24:54.332Z,69.37
2018-05-04T02:27:22.776Z,69.61
2018-05-04T02:29:51.196Z,69.84
2018-05-04T02:32:19.675Z,69.55
2018-05-04T02:34:48.365Z,69.79
2018-05-04T02:37:16.719Z,69.97
2018-05-04T02:39:50.213Z,69.75
2018-05-04T02:42:18.631Z,69.72
2018-05-04T02:44:47.040Z,69.96
2018-05-04T02:47:15.471Z,70.05
2018-05-04T02:49:43.871Z,69.93
2018-05-04T02:52:12.291Z,69.53
2018-05-04T02:54:42.228Z,69.30
2018-05-04T02:57:10.637Z,69.63
2018-05-04T02:59:39.136Z,69.87
2018-05-04T03:02:07.560Z,69.87
2018-05-04T03:04:37.979Z,70.12
2018-05-04T03:07:07.802Z,70.18
2018-05-04T03:09:39.876Z,70.19
2018-05-04T03:12:08.315Z,70.48
2018-05-04T03:14:38.124Z,70.93
2018-05-04T03:17:06.577Z,70.64
2018-05-04T03:19:36.485Z,70.53
2018-05-04T03:22:04.932Z,70.40
2018-05-04T03:24:33.804Z,70.47
2018-05-04T03:27:02.174Z,70.33
2018-05-04T03:29:32.611Z,70.22
2018-05-04T03:32:01.071Z,70.71
2018-05-04T03:34:29.482Z,71.09
2018-05-04T03:36:57.939Z,70.78
2018-05-04T03:39:26.339Z,70.87
2018-05-04T03:41:56.026Z,71.23
2018-05-04T03:44:24.503Z,71.26
2018-05-04T03:46:56.654Z,71.50
2018-05-04T03:49:25.475Z,70.87
2018-05-04T03:51:55.683Z,71.33
2018-05-04T03:54:23.980Z,71.42
2018-05-04T04:10:19.560Z,71.79
2018-05-04T04:12:47.980Z,71.59
2018-05-04T04:15:16.399Z,71.88
2018-05-04T04:17:44.843Z,71.19
2018-05-04T04:20:14.838Z,71.81
2018-05-04T04:22:45.105Z,71.95
2018-05-04T04:25:15.037Z,71.81
2018-05-04T04:27:43.174Z,71.94
2018-05-04T04:30:11.646Z,71.95
2018-05-04T04:32:40.041Z,71.74
2018-05-04T04:35:09.908Z,71.39
2018-05-04T04:37:38.287Z,71.96
2018-05-04T04:40:06.667Z,71.85
2018-05-04T04:42:40.063Z,72.41
2018-05-04T04:45:08.849Z,72.33
2018-05-04T04:47:38.958Z,72.62
2018-05-04T04:50:07.346Z,72.45
2018-05-04T04:52:35.812Z,72.33
2018-05-04T04:55:04.231Z,71.77
2018-05-04T04:57:34.640Z,71.55
2018-05-04T05:00:03.093Z,71.29
2018-05-04T05:02:31.460Z,71.50
2018-05-04T05:05:01.274Z,71.69
2018-05-04T05:07:30.208Z,72.15
2018-05-04T05:09:58.624Z,72.30
2018-05-04T05:12:28.499Z,72.28
2018-05-04T05:14:56.870Z,72.64
2018-05-04T05:17:26.898Z,72.63
2018-05-04T05:19:58.774Z,72.85
2018-05-04T05:22:27.204Z,72.51
2018-05-04T05:24:55.676Z,72.45
2018-05-04T05:27:24.071Z,71.95
2018-05-04T05:29:52.488Z,71.52
2018-05-04T05:32:20.950Z,71.91
2018-05-04T05:34:49.341Z,71.43
2018-05-04T05:37:17.784Z,71.53
2018-05-04T05:39:46.320Z,71.49
2018-05-04T05:42:16.016Z,71.29
2018-05-04T05:44:44.419Z,71.08
2018-05-04T05:47:13.243Z,70.67
2018-05-04T05:49:41.660Z,70.67
2018-05-04T05:52:10.140Z,70.00
2018-05-04T05:54:38.571Z,69.93
2018-05-04T05:57:07.012Z,70.46
2018-05-04T05:59:35.431Z,70.74
2018-05-04T06:02:03.875Z,69.94
2018-05-04T06:04:34.718Z,70.06
2018-05-04T06:07:03.435Z,69.72
2018-05-04T06:09:31.871Z,68.99
2018-05-04T06:12:00.293Z,67.85
2018-05-04T06:14:29.806Z,67.80
2018-05-04T06:16:58.152Z,67.54
2018-05-04T06:19:27.765Z,67.28
2018-05-04T06:21:56.471Z,66.89
2018-05-04T06:24:24.911Z,66.79
2018-05-04T06:26:53.313Z,66.59
2018-05-04T06:29:21.720Z,67.02
2018-05-04T06:31:50.094Z,66.54
2018-05-04T06:34:18.521Z,65.79
2018-05-04T06:36:47.970Z,64.12
2018-05-04T06:39:16.490Z,62.51
2018-05-04T06:41:46.218Z,60.51
2018-05-04T06:44:14.636Z,58.74
2018-05-04T06:46:43.053Z,58.83
2018-05-04T06:49:11.559Z,58.55
2018-05-04T06:51:39.943Z,59.26
2018-05-04T06:54:09.352Z,57.87
2018-05-04T06:56:37.803Z,57.25
2018-05-04T06:59:07.287Z,56.36
2018-05-04T07:01:37.100Z,55.35
2018-05-04T07:04:05.625Z,55.41
2018-05-04T07:06:35.366Z,54.41
2018-05-04T07:09:04.403Z,53.63
2018-05-04T07:11:33.704Z,53.54
2018-05-04T07:14:01.059Z,52.96
2018-05-04T07:16:28.351Z,53.65
2018-05-04T07:18:55.697Z,51.56
2018-05-04T07:21:23.060Z,50.65
2018-05-04T07:23:50.435Z,49.12
2018-05-04T07:26:17.839Z,48.67
2018-05-04T07:28:45.242Z,47.71
2018-05-04T07:31:12.612Z,48.69
2018-05-04T07:33:40.260Z,48.59
2018-05-04T07:36:07.618Z,48.47
2018-05-04T07:38:34.886Z,46.44
2018-05-04T07:41:02.966Z,45.24
2018-05-04T07:43:32.509Z,45.54
2018-05-04T07:45:59.808Z,45.07
2018-05-04T07:48:27.156Z,44.78
2018-05-04T07:50:54.563Z,44.27
2018-05-04T07:53:21.936Z,46.59
2018-05-04T07:55:52.712Z,48.75
2018-05-04T07:58:20.049Z,48.35
2018-05-04T08:00:47.316Z,48.45
2018-05-04T08:03:14.717Z,47.06
2018-05-04T08:05:42.056Z,47.16
2018-05-04T08:08:12.823Z,46.94
2018-05-04T08:10:40.154Z,48.93
2018-05-04T08:13:10.943Z,49.77
2018-05-04T08:15:38.304Z,49.17
2018-05-04T08:18:06.668Z,45.85
2018-05-04T08:20:33.997Z,44.50
2018-05-04T08:23:01.401Z,42.82
2018-05-04T08:25:28.753Z,42.79
2018-05-04T08:27:57.307Z,45.55
2018-05-04T08:30:24.641Z,46.45
2018-05-04T08:32:55.395Z,47.25
2018-05-04T08:35:23.680Z,47.80
2018-05-04T08:37:54.352Z,46.68
2018-05-04T08:40:21.706Z,46.33
2018-05-04T08:42:49.314Z,45.48
2018-05-04T08:45:16.591Z,45.45
2018-05-04T08:47:45.070Z,47.34
2018-05-04T08:50:12.388Z,47.65
2018-05-04T08:52:41.891Z,49.19
2018-05-04T08:55:10.311Z,49.82
2018-05-04T08:57:37.703Z,50.49
2018-05-04T09:00:08.207Z,49.83
2018-05-04T09:02:35.554Z,47.54
2018-05-04T09:05:03.957Z,45.00
2018-05-04T09:07:31.236Z,43.20
2018-05-04T09:09:59.524Z,42.97
2018-05-04T09:12:26.841Z,41.20
2018-05-04T09:14:54.166Z,39.69
2018-05-04T09:17:21.540Z,38.47
2018-05-04T09:19:48.918Z,36.95
2018-05-04T09:22:16.265Z,36.31
2018-05-04T09:24:43.578Z,35.34
2018-05-04T09:27:10.925Z,35.19
2018-05-04T09:29:39.288Z,36.35
2018-05-04T09:32:07.709Z,38.27
2018-05-04T09:34:37.588Z,41.08
2018-05-04T09:37:05.971Z,42.18
2018-05-04T09:39:35.519Z,43.41
2018-05-04T09:42:03.967Z,44.02
2018-05-04T09:44:32.688Z,45.46
2018-05-04T09:47:01.067Z,45.35
2018-05-04T09:49:29.584Z,45.54
2018-05-04T09:51:58.050Z,45.91
2018-05-04T09:54:26.434Z,47.26
2018-05-04T09:56:55.943Z,47.81
2018-05-04T09:59:24.391Z,48.58
2018-05-04T10:01:52.798Z,48.27
2018-05-04T10:04:21.348Z,48.29
2018-05-04T10:06:49.748Z,48.77
2018-05-04T10:09:18.161Z,48.77
2018-05-04T10:11:46.599Z,48.91
2018-05-04T10:14:15.031Z,49.73
2018-05-04T10:16:43.595Z,50.18
2018-05-04T10:19:12.264Z,50.30
2018-05-04T10:21:40.702Z,50.40
2018-05-04T10:24:09.198Z,50.51
2018-05-04T10:26:37.468Z,50.29
2018-05-04T10:29:06.893Z,49.85
2018-05-04T10:31:35.364Z,49.53
2018-05-04T10:34:03.836Z,49.79
2018-05-04T10:36:32.308Z,50.35
2018-05-04T10:39:01.096Z,50.22
2018-05-04T10:41:29.564Z,49.41
2018-05-04T10:43:57.963Z,49.28
2018-05-04T10:46:26.452Z,49.81
2018-05-04T10:48:54.846Z,50.74
2018-05-04T10:51:24.284Z,50.80
2018-05-04T10:53:53.766Z,50.96
2018-05-04T10:56:23.124Z,50.92
2018-05-04T10:58:51.635Z,50.10
2018-05-04T11:01:20.450Z,49.20
2018-05-04T11:03:48.848Z,49.73
2018-05-04T11:06:18.329Z,49.72
2018-05-04T11:08:46.737Z,50.58
2018-05-04T11:11:15.203Z,50.01
2018-05-04T11:13:43.743Z,49.73
2018-05-04T11:16:13.253Z,49.34
2018-05-04T11:18:41.671Z,49.40
2018-05-04T11:21:10.089Z,50.15
2018-05-04T11:23:38.522Z,49.78
2018-05-04T11:26:07.948Z,49.87
2018-05-04T11:28:36.450Z,49.71
2018-05-04T11:31:05.195Z,49.43
2018-05-04T11:33:33.689Z,48.86
2018-05-04T11:36:02.139Z,48.77
2018-05-04T11:38:30.583Z,48.47
2018-05-04T11:40:58.401Z,47.97
2018-05-04T11:43:26.843Z,48.13
2018-05-04T11:45:55.267Z,48.70
2018-05-04T11:48:23.676Z,48.65
2018-05-04T11:50:52.074Z,48.15
2018-05-04T11:53:20.519Z,49.15
2018-05-04T11:55:48.994Z,49.31
2018-05-04T11:58:17.403Z,48.92
2018-05-04T12:00:46.949Z,48.76
2018-05-04T12:03:15.442Z,48.42
2018-05-04T12:05:43.866Z,47.41
2018-05-04T12:08:12.386Z,47.78
2018-05-04T12:10:40.840Z,46.94
2018-05-04T12:13:09.594Z,47.36
2018-05-04T12:15:38.792Z,47.91
2018-05-04T12:18:07.200Z,48.28
2018-05-04T12:20:35.722Z,47.81
2018-05-04T12:23:04.673Z,47.85
2018-05-04T12:25:33.171Z,47.17
2018-05-04T12:28:01.569Z,47.08
2018-05-04T12:30:30.030Z,47.33
2018-05-04T12:32:58.478Z,48.00
2018-05-04T12:35:27.961Z,48.17
2018-05-04T12:37:57.419Z,48.05
2018-05-04T12:40:25.951Z,48.71
2018-05-04T12:42:54.401Z,48.76
2018-05-04T12:45:22.805Z,48.21
2018-05-04T12:47:51.170Z,48.09
2018-05-04T12:50:19.624Z,48.40
2018-05-04T12:52:48.051Z,49.17
2018-05-04T12:55:17.520Z,48.95
2018-05-04T12:57:48.195Z,47.44
2018-05-04T13:00:15.569Z,47.73
2018-05-04T13:02:45.922Z,46.92
2018-05-04T13:05:14.324Z,47.52
2018-05-04T13:07:42.727Z,47.65
2018-05-04T13:10:11.196Z,46.97
2018-05-04T13:12:40.577Z,47.06
2018-05-04T13:15:09.038Z,47.37
2018-05-04T13:17:38.492Z,47.26
2018-05-04T13:20:06.934Z,47.40
2018-05-04T13:22:35.359Z,46.91
2018-05-04T13:25:03.835Z,47.08
2018-05-04T13:27:32.288Z,47.18
2018-05-04T13:30:00.702Z,47.51
2018-05-04T13:32:29.204Z,47.09
2018-05-04T13:34:57.556Z,47.28
2018-05-04T13:37:25.963Z,47.41
2018-05-04T13:39:53.404Z,47.96
2018-05-04T13:42:23.258Z,46.77
2018-05-04T13:44:51.659Z,47.32
2018-05-04T13:47:21.095Z,47.22
2018-05-04T13:49:49.489Z,47.43
2018-05-04T13:52:17.899Z,47.72
2018-05-04T13:54:46.320Z,46.81
2018-05-04T13:57:14.769Z,47.38
2018-05-04T13:59:43.244Z,47.09
2018-05-04T14:02:11.150Z,47.03
2018-05-04T14:04:40.902Z,47.12
2018-05-04T14:07:09.363Z,47.44
2018-05-04T14:09:39.012Z,47.71
2018-05-04T14:12:07.382Z,47.68
2018-05-04T14:14:34.741Z,47.95
2018-05-04T14:17:04.858Z,47.16
2018-05-04T14:19:33.258Z,47.66
2018-05-04T14:22:01.662Z,48.36
2018-05-04T14:24:29.025Z,48.02
2018-05-04T14:26:59.056Z,48.06
2018-05-04T14:29:27.465Z,47.85
2018-05-04T14:31:55.874Z,47.47
2018-05-04T14:34:24.266Z,47.39
2018-05-04T14:36:52.663Z,47.66
2018-05-04T14:39:21.054Z,47.96
2018-05-04T14:41:49.480Z,47.95
2018-05-04T14:44:18.024Z,48.19
2018-05-04T14:46:47.099Z,48.20
2018-05-04T14:49:15.416Z,48.24
2018-05-04T14:51:43.685Z,48.72
2018-05-04T14:54:13.172Z,48.90
2018-05-04T14:56:41.584Z,49.14
2018-05-04T14:59:10.360Z,48.66
2018-05-04T15:01:38.772Z,48.82
2018-05-04T15:04:07.230Z,48.17
2018-05-04T15:06:35.707Z,48.55
2018-05-04T15:09:05.110Z,48.84
2018-05-04T15:11:33.181Z,48.68
2018-05-04T15:14:02.676Z,48.17
2018-05-04T15:16:31.004Z,48.94
2018-05-04T15:19:00.668Z,48.96
2018-05-04T15:21:28.820Z,48.76
2018-05-04T15:23:58.320Z,49.03
2018-05-04T15:26:26.737Z,49.44
2018-05-04T15:28:55.146Z,49.29
2018-05-04T15:31:23.565Z,49.54
2018-05-04T15:33:52.019Z,49.87
2018-05-04T15:36:20.447Z,49.27
2018-05-04T15:38:49.134Z,49.55
2018-05-04T15:41:18.630Z,49.45
2018-05-04T15:43:47.048Z,49.51
2018-05-04T15:46:15.714Z,49.90
2018-05-04T15:48:49.264Z,49.69
2018-05-04T15:51:25.659Z,49.63
2018-05-04T15:53:54.074Z,49.71
2018-05-04T15:56:22.478Z,49.39
2018-05-04T15:58:50.979Z,48.86
2018-05-04T16:01:19.425Z,48.59
2018-05-04T16:03:47.867Z,48.71
2018-05-04T16:06:17.528Z,49.17
2018-05-04T16:08:45.989Z,49.43
2018-05-04T16:11:14.695Z,49.37
2018-05-04T16:13:44.295Z,49.34
2018-05-04T16:16:13.737Z,49.20
2018-05-04T16:18:43.215Z,49.43
2018-05-04T16:21:12.637Z,49.29
2018-05-04T16:23:41.071Z,49.40
2018-05-04T16:26:09.535Z,49.68
2018-05-04T16:28:37.942Z,49.02
2018-05-04T16:31:06.363Z,48.82
2018-05-04T16:33:34.791Z,49.39
2018-05-04T16:36:02.149Z,49.67
2018-05-04T16:38:32.818Z,50.04
2018-05-04T16:41:01.519Z,50.21
2018-05-04T16:43:29.984Z,50.45
2018-05-04T16:45:58.383Z,50.98
2018-05-04T16:48:32.982Z,51.02
2018-05-04T16:51:01.343Z,51.23
2018-05-04T16:53:32.179Z,51.26
2018-05-04T16:56:00.699Z,51.58
2018-05-04T16:58:31.151Z,51.64
2018-05-04T17:00:59.564Z,51.45
2018-05-04T17:03:28.092Z,51.57
2018-05-04T17:05:56.571Z,51.27
2018-05-04T17:08:25.043Z,52.16
2018-05-04T17:10:54.899Z,51.94
2018-05-04T17:13:23.383Z,52.34
2018-05-04T17:15:53.227Z,52.18
2018-05-04T17:18:21.647Z,52.79
2018-05-04T17:20:50.163Z,52.76
2018-05-04T17:23:18.679Z,52.83
2018-05-04T17:25:48.427Z,52.51
2018-05-04T17:28:16.897Z,52.55
2018-05-04T17:30:46.899Z,52.77
2018-05-04T17:33:15.405Z,52.81
2018-05-04T17:35:43.891Z,52.72
2018-05-04T17:38:12.280Z,52.53
2018-05-04T17:40:40.663Z,52.74
2018-05-04T17:43:09.143Z,52.75
2018-05-04T17:45:37.667Z,52.55
2018-05-04T17:48:06.476Z,52.58
2018-05-04T17:50:34.905Z,52.51
2018-05-04T17:53:03.362Z,52.74
2018-05-04T17:55:31.839Z,52.36
2018-05-04T17:58:03.746Z,52.71
2018-05-04T18:00:32.174Z,53.01
2018-05-04T18:03:00.718Z,52.81
2018-05-04T18:05:32.537Z,52.91
2018-05-04T18:08:01.045Z,52.76
2018-05-04T18:10:30.987Z,52.91
2018-05-04T18:12:59.402Z,52.72
2018-05-04T18:15:27.857Z,52.92
2018-05-04T18:17:56.304Z,52.93
2018-05-04T18:20:24.766Z,53.08
2018-05-04T18:22:53.283Z,52.76
2018-05-04T18:25:21.778Z,53.03
2018-05-04T18:27:50.372Z,52.91
2018-05-04T18:30:18.951Z,53.13
2018-05-04T18:32:47.398Z,52.77
2018-05-04T18:35:17.245Z,52.97
2018-05-04T18:37:48.438Z,53.09
2018-05-04T18:40:16.928Z,53.08
2018-05-04T18:42:46.694Z,52.03
2018-05-04T18:45:16.676Z,51.79
2018-05-04T18:47:46.138Z,51.67
2018-05-04T18:50:14.623Z,51.61
2018-05-04T18:52:44.660Z,51.17
2018-05-04T18:55:13.101Z,50.06
2018-05-04T18:57:41.487Z,49.83
2018-05-04T19:00:09.922Z,49.11
2018-05-04T19:02:44.355Z,48.30
2018-05-04T19:05:12.839Z,47.83
2018-05-04T19:07:41.301Z,47.52
2018-05-04T19:10:09.706Z,47.28
2018-05-04T19:12:38.200Z,47.09
2018-05-04T19:15:06.604Z,47.11
2018-05-04T19:17:35.067Z,47.07
2018-05-04T19:20:03.479Z,46.74
2018-05-04T19:22:31.921Z,46.99
2018-05-04T19:25:01.896Z,46.63
2018-05-04T19:27:31.822Z,46.66
2018-05-04T19:30:00.321Z,46.92
2018-05-04T19:32:28.769Z,46.71
2018-05-04T19:34:57.178Z,46.80
2018-05-04T19:37:25.628Z,47.01
2018-05-04T19:39:57.773Z,47.09
2018-05-04T19:42:26.171Z,47.08
2018-05-04T19:44:54.639Z,47.12
2018-05-04T19:47:23.060Z,46.91
2018-05-04T19:49:51.552Z,46.84
2018-05-04T19:52:20.029Z,46.99
2018-05-04T19:54:48.464Z,46.97
2018-05-04T19:57:16.929Z,47.03
2018-05-04T19:59:45.432Z,47.12
2018-05-04T20:02:13.857Z,46.91
2018-05-04T20:04:42.289Z,47.11
2018-05-04T20:07:12.217Z,46.95
2018-05-04T20:09:40.666Z,47.06
2018-05-04T20:12:09.113Z,47.07
2018-05-04T20:14:37.527Z,46.61
2018-05-04T20:17:07.509Z,47.06
2018-05-04T20:19:36.003Z,46.97
2018-05-04T20:22:05.908Z,46.78
2018-05-04T20:24:34.306Z,46.84
2018-05-04T20:27:04.345Z,46.89
2018-05-04T20:29:32.799Z,46.69
2018-05-04T20:32:02.669Z,47.02
2018-05-04T20:34:31.110Z,47.12
2018-05-04T20:37:01.016Z,47.16
2018-05-04T20:39:29.794Z,47.10
2018-05-04T20:41:58.161Z,47.33
2018-05-04T20:44:26.643Z,47.14
2018-05-04T20:46:55.172Z,47.34
2018-05-04T20:49:27.552Z,47.40
2018-05-04T20:51:56.096Z,47.19
2018-05-04T20:54:24.403Z,47.28
2018-05-04T20:56:52.908Z,47.57
2018-05-04T20:59:21.395Z,47.71
2018-05-04T21:01:51.326Z,47.52
2018-05-04T21:04:19.838Z,47.49
2018-05-04T21:06:48.224Z,47.87
2018-05-04T21:09:16.671Z,47.98
2018-05-04T21:11:45.168Z,48.01
2018-05-04T21:14:13.609Z,48.38
2018-05-04T21:16:43.503Z,48.35
2018-05-04T21:19:13.603Z,48.65
2018-05-04T21:21:45.427Z,48.80
2018-05-04T21:24:13.936Z,48.73
2018-05-04T21:26:42.364Z,48.98
2018-05-04T21:29:10.799Z,49.05
2018-05-04T21:31:39.207Z,49.43
2018-05-04T21:34:07.576Z,49.79
2018-05-04T21:36:36.039Z,49.67
2018-05-04T21:39:04.517Z,49.81
2018-05-04T21:41:34.307Z,50.06
2018-05-04T21:44:02.881Z,50.19
2018-05-04T21:46:31.336Z,50.39
2018-05-04T21:48:59.787Z,50.30
2018-05-04T21:51:28.395Z,50.61
2018-05-04T21:53:56.905Z,50.50
2018-05-04T21:56:25.323Z,50.63
2018-05-04T21:58:54.832Z,50.63
2018-05-04T22:01:23.244Z,51.24
2018-05-04T22:03:51.676Z,51.40
2018-05-04T22:06:20.151Z,51.35
2018-05-04T22:08:48.607Z,51.21
2018-05-04T22:11:17.092Z,51.44
2018-05-04T22:13:45.532Z,51.62
2018-05-04T22:16:13.955Z,52.10
2018-05-04T22:18:42.400Z,51.95
2018-05-04T22:21:10.849Z,52.02
2018-05-04T22:23:39.277Z,51.78
2018-05-04T22:26:07.640Z,52.13
2018-05-04T22:28:36.115Z,51.98
2018-05-04T22:31:04.536Z,52.31
2018-05-04T22:33:34.363Z,52.34
2018-05-04T22:36:02.829Z,52.28
2018-05-04T22:38:31.553Z,52.52
2018-05-04T22:40:59.999Z,52.48
2018-05-04T22:43:28.423Z,52.73
2018-05-04T22:45:56.867Z,52.70
2018-05-04T22:48:25.286Z,52.62
2018-05-04T22:50:53.745Z,52.98
2018-05-04T22:53:22.159Z,53.13
2018-05-04T22:55:50.611Z,53.12
2018-05-04T22:58:20.603Z,52.91
2018-05-04T23:00:49.083Z,53.08
2018-05-04T23:03:18.871Z,53.32
2018-05-04T23:05:47.307Z,53.54
2018-05-04T23:08:15.702Z,53.69
2018-05-04T23:10:44.427Z,53.63
2018-05-04T23:13:12.843Z,53.75
2018-05-04T23:15:43.236Z,53.60
2018-05-04T23:18:11.667Z,53.46
2018-05-04T23:20:40.115Z,53.49
2018-05-04T23:23:08.500Z,53.55
2018-05-04T23:25:38.487Z,53.70
2018-05-04T23:28:06.904Z,53.72
2018-05-04T23:30:35.643Z,54.00
2018-05-04T23:33:05.536Z,54.14
2018-05-04T23:35:35.539Z,54.13
2018-05-04T23:38:05.314Z,54.37
2018-05-04T23:40:37.207Z,54.62
2018-05-04T23:43:05.616Z,54.71
2018-05-04T23:45:36.036Z,54.66
2018-05-04T23:48:05.943Z,54.61
2018-05-04T23:50:34.303Z,55.00
2018-05-04T23:53:02.748Z,54.69
2018-05-04T23:55:30.156Z,54.73
2018-05-04T23:57:57.504Z,55.01
