createdAt,value
2023-03-17T00:03:23.344Z,98307.89
2023-03-17T00:07:51.480Z,98298.14
2023-03-17T00:11:42.920Z,98291.25
2023-03-17T00:16:22.114Z,98291.83
2023-03-17T00:20:41.858Z,98296.78
2023-03-17T00:24:43.661Z,98296.88
2023-03-17T00:29:27.428Z,98289.81
2023-03-17T00:33:53.283Z,98289.15
2023-03-17T00:38:37.099Z,98297.34
2023-03-17T00:47:00.949Z,98321.20
2023-03-17T00:51:19.130Z,98329.89
2023-03-17T00:55:27.357Z,98327.67
2023-03-17T00:59:25.927Z,98326.25
2023-03-17T01:03:34.696Z,98316.04
2023-03-17T01:08:00.366Z,98314.05
2023-03-17T01:12:04.124Z,98308.87
2023-03-17T01:16:38.409Z,98298.38
2023-03-17T01:20:42.202Z,98300.48
2023-03-17T01:25:06.061Z,98292.39
2023-03-17T01:29:16.542Z,98280.91
2023-03-17T01:33:06.044Z,98283.21
2023-03-17T01:37:44.891Z,98286.61
2023-03-17T01:42:08.536Z,98289.66
2023-03-17T01:46:33.847Z,98285.94
2023-03-17T01:51:02.359Z,98287.51
2023-03-17T01:55:36.600Z,98286.05
2023-03-17T02:00:02.298Z,98282.73
2023-03-17T02:04:27.891Z,98288.39
2023-03-17T02:08:51.999Z,98284.98
2023-03-17T02:13:05.931Z,98281.56
2023-03-17T02:17:36.257Z,98269.40
2023-03-17T02:21:46.308Z,98257.86
2023-03-17T02:26:25.697Z,98250.79
2023-03-17T02:31:09.678Z,98243.27
2023-03-17T02:35:53.385Z,98243.01
2023-03-17T02:40:37.683Z,98232.60
2023-03-17T02:45:03.526Z,98226.43
2023-03-17T02:49:29.227Z,98217.97
2023-03-17T02:54:00.628Z,98205.42
2023-03-17T02:58:21.527Z,98191.80
2023-03-17T03:08:14.231Z,98182.83
2023-03-17T03:12:38.852Z,98197.87
2023-03-17T03:16:57.251Z,98204.73
2023-03-17T03:21:00.974Z,98219.25
2023-03-17T03:25:26.642Z,98220.92
2023-03-17T03:29:48.443Z,98216.96
2023-03-17T03:33:54.464Z,98213.98
2023-03-17T03:38:38.907Z,98217.17
2023-03-17T03:43:13.022Z,98213.73
2023-03-17T03:47:41.991Z,98219.66
2023-03-17T03:51:49.541Z,98215.67
2023-03-17T03:56:17.047Z,98210.45
2023-03-17T04:00:41.231Z,98212.16
2023-03-17T04:05:05.886Z,98205.98
2023-03-17T04:09:49.637Z,98196.39
2023-03-17T04:13:57.651Z,98207.42
2023-03-17T04:18:21.460Z,98208.45
2023-03-17T04:23:00.677Z,98220.06
2023-03-17T04:27:19.451Z,98207.59
2023-03-17T04:31:23.218Z,98215.92
2023-03-17T04:35:47.388Z,98216.12
2023-03-17T04:39:55.134Z,98210.89
2023-03-17T04:48:06.847Z,98196.32
2023-03-17T04:52:26.943Z,98195.11
2023-03-17T04:57:10.954Z,98192.66
2023-03-17T05:01:39.275Z,98200.83
2023-03-17T05:06:00.360Z,98204.67
2023-03-17T05:10:04.316Z,98200.89
2023-03-17T05:14:24.541Z,98205.70
2023-03-17T05:18:50.111Z,98201.89
2023-03-17T05:23:22.046Z,98207.67
2023-03-17T05:27:53.414Z,98205.50
2023-03-17T05:32:37.546Z,98205.38
2023-03-17T05:37:21.115Z,98207.13
2023-03-17T05:41:45.000Z,98212.68
2023-03-17T05:46:24.086Z,98217.02
2023-03-17T05:50:50.026Z,98217.52
2023-03-17T05:55:34.530Z,98220.27
2023-03-17T06:00:15.488Z,98212.17
2023-03-17T06:04:35.889Z,98210.02
2023-03-17T06:08:59.768Z,98219.57
2023-03-17T06:13:38.768Z,98218.40
2023-03-17T06:17:42.778Z,98216.71
2023-03-17T06:21:54.455Z,98213.23
2023-03-17T06:26:21.320Z,98222.14
2023-03-17T06:30:45.628Z,98222.30
2023-03-17T06:35:12.975Z,98222.42
2023-03-17T06:39:16.781Z,98232.13
2023-03-17T06:43:42.254Z,98220.15
2023-03-17T06:48:06.724Z,98234.02
2023-03-17T06:52:26.921Z,98219.27
2023-03-17T06:56:45.155Z,98232.27
2023-03-17T07:00:57.230Z,98217.67
2023-03-17T07:05:04.983Z,98220.85
2023-03-17T07:09:12.035Z,98222.04
2023-03-17T07:17:08.005Z,98226.55
2023-03-17T07:21:47.809Z,98226.08
2023-03-17T07:26:13.674Z,98226.62
2023-03-17T07:30:33.780Z,98222.06
2023-03-17T07:34:50.874Z,98223.50
2023-03-17T07:38:54.541Z,98224.16
2023-03-17T07:42:39.844Z,98230.50
2023-03-17T07:47:05.298Z,98228.05
2023-03-17T07:51:36.949Z,98225.07
2023-03-17T07:55:58.096Z,98220.68
2023-03-17T08:00:16.619Z,98223.29
2023-03-17T08:04:20.730Z,98222.55
2023-03-17T08:08:44.490Z,98224.81
2023-03-17T08:13:15.776Z,98219.55
2023-03-17T08:17:28.199Z,98221.89
2023-03-17T08:21:52.015Z,98222.73
2023-03-17T08:26:41.398Z,98214.98
2023-03-17T08:31:13.979Z,98212.43
2023-03-17T08:35:56.586Z,98210.46
2023-03-17T08:40:16.207Z,98206.86
2023-03-17T08:44:40.098Z,98211.38
2023-03-17T08:48:53.522Z,98200.89
2023-03-17T08:53:05.814Z,98200.36
2023-03-17T08:57:31.459Z,98195.33
2023-03-17T09:01:47.957Z,98196.36
2023-03-17T09:05:58.209Z,98183.65
2023-03-17T09:10:22.713Z,98185.04
2023-03-17T09:14:26.848Z,98192.74
2023-03-17T09:18:38.443Z,98194.02
2023-03-17T09:22:42.080Z,98199.40
2023-03-17T09:27:09.556Z,98202.63
2023-03-17T09:31:35.061Z,98204.92
2023-03-17T09:35:58.794Z,98206.11
2023-03-17T09:40:42.570Z,98196.06
2023-03-17T09:45:10.695Z,98193.45
2023-03-17T09:49:38.285Z,98170.66
2023-03-17T09:53:43.764Z,98161.46
2023-03-17T09:58:15.089Z,98153.52
2023-03-17T10:02:11.739Z,98153.14
2023-03-17T10:06:01.285Z,98153.66
2023-03-17T10:10:17.141Z,98150.68
2023-03-17T10:18:10.847Z,98152.89
2023-03-17T10:22:14.232Z,98154.98
2023-03-17T10:25:46.134Z,98145.07
2023-03-17T10:29:56.516Z,98144.87
2023-03-17T10:33:27.874Z,98141.69
2023-03-17T10:37:43.623Z,98133.51
2023-03-17T10:41:26.189Z,98138.10
2023-03-17T10:45:33.928Z,98134.56
2023-03-17T10:49:44.860Z,98128.13
2023-03-17T10:53:59.514Z,98127.33
2023-03-17T10:57:19.513Z,98119.00
2023-03-17T11:01:40.550Z,98113.54
2023-03-17T11:06:00.515Z,98094.76
2023-03-17T11:10:08.773Z,98075.81
2023-03-17T11:13:42.396Z,98076.48
2023-03-17T11:17:44.867Z,98081.52
2023-03-17T11:21:36.501Z,98088.55
2023-03-17T11:25:26.315Z,98076.33
2023-03-17T11:29:36.794Z,98082.60
2023-03-17T11:33:13.650Z,98082.44
2023-03-17T11:37:05.844Z,98075.85
2023-03-17T11:41:13.552Z,98079.42
2023-03-17T11:45:27.140Z,98075.33
2023-03-17T11:49:48.951Z,98077.63
2023-03-17T11:54:02.457Z,98076.00
2023-03-17T11:57:25.917Z,98069.91
2023-03-17T12:00:57.321Z,98053.92
2023-03-17T12:04:52.684Z,98050.59
2023-03-17T12:09:10.944Z,98049.34
2023-03-17T12:13:14.625Z,98050.84
2023-03-17T12:17:01.517Z,98049.41
2023-03-17T12:20:56.895Z,98044.29
2023-03-17T12:24:46.261Z,98047.33
2023-03-17T12:28:51.370Z,98046.91
2023-03-17T12:32:38.695Z,98038.76
2023-03-17T12:36:06.610Z,98036.75
2023-03-17T12:39:37.254Z,98031.98
2023-03-17T12:43:41.899Z,98026.89
2023-03-17T12:47:36.642Z,98022.06
2023-03-17T12:51:40.674Z,98023.09
2023-03-17T12:55:40.048Z,98015.38
2023-03-17T12:59:23.363Z,98011.89
2023-03-17T13:03:41.022Z,98006.08
2023-03-17T13:07:41.547Z,97999.52
2023-03-17T13:11:44.204Z,97995.02
2023-03-17T13:16:28.479Z,97990.97
2023-03-17T13:20:26.991Z,97988.41
2023-03-17T13:24:34.145Z,97982.58
2023-03-17T13:29:15.935Z,97975.99
2023-03-17T13:33:50.527Z,97974.14
2023-03-17T13:38:21.897Z,97967.30
2023-03-17T13:49:30.937Z,97958.90
2023-03-17T13:53:57.543Z,97949.27
2023-03-17T13:57:54.234Z,97943.80
2023-03-17T14:01:21.748Z,97937.05
2023-03-17T14:05:38.631Z,97931.59
2023-03-17T14:09:51.292Z,97928.04
2023-03-17T14:14:07.452Z,97925.77
2023-03-17T14:18:19.122Z,97923.11
2023-03-17T14:22:00.771Z,97908.33
2023-03-17T14:25:40.184Z,97902.84
2023-03-17T14:29:04.978Z,97904.69
2023-03-17T14:32:43.553Z,97903.42
2023-03-17T14:36:08.452Z,97902.21
2023-03-17T14:40:08.609Z,97900.50
2023-03-17T14:43:43.493Z,97897.11
2023-03-17T14:47:15.949Z,97897.48
2023-03-17T14:51:28.728Z,97888.48
2023-03-17T14:55:35.539Z,97874.42
2023-03-17T14:59:39.707Z,97868.94
2023-03-17T15:03:43.448Z,97867.77
2023-03-17T15:08:16.451Z,97870.77
2023-03-17T15:12:19.749Z,97871.86
2023-03-17T15:15:48.014Z,97860.16
2023-03-17T15:19:47.704Z,97857.62
2023-03-17T15:23:57.425Z,97859.38
2023-03-17T15:28:20.987Z,97848.52
2023-03-17T15:32:48.631Z,97851.84
2023-03-17T15:37:12.954Z,97857.48
2023-03-17T15:41:34.917Z,97857.52
2023-03-17T15:45:45.514Z,97855.95
2023-03-17T15:49:57.217Z,97862.77
2023-03-17T15:54:23.049Z,97867.23
2023-03-17T15:58:46.738Z,97875.61
2023-03-17T16:03:16.961Z,97869.31
2023-03-17T16:07:33.059Z,97872.63
2023-03-17T16:11:37.912Z,97870.08
2023-03-17T16:16:20.946Z,97865.49
2023-03-17T16:21:04.598Z,97863.38
2023-03-17T16:25:09.266Z,97862.80
2023-03-17T16:29:21.550Z,97855.45
2023-03-17T16:33:48.956Z,97853.98
2023-03-17T16:38:17.285Z,97862.83
2023-03-17T16:49:24.945Z,97859.31
2023-03-17T16:54:08.629Z,97860.83
2023-03-17T16:58:12.717Z,97860.98
2023-03-17T17:02:36.711Z,97861.09
2023-03-17T17:07:15.602Z,97864.23
2023-03-17T17:11:46.935Z,97867.11
2023-03-17T17:16:05.895Z,97872.79
2023-03-17T17:20:25.817Z,97878.58
2023-03-17T17:24:45.953Z,97874.95
2023-03-17T17:29:11.607Z,97877.51
2023-03-17T17:33:55.440Z,97878.23
2023-03-17T17:38:19.155Z,97880.58
2023-03-17T17:42:44.744Z,97882.54
2023-03-17T17:47:30.022Z,97889.85
2023-03-17T17:51:35.634Z,97888.44
2023-03-17T17:55:39.445Z,97889.69
2023-03-17T18:00:03.122Z,97884.19
2023-03-17T18:04:30.747Z,97887.69
2023-03-17T18:08:58.266Z,97888.11
2023-03-17T18:13:10.335Z,97886.89
2023-03-17T18:17:16.277Z,97887.48
2023-03-17T18:21:39.926Z,97886.92
2023-03-17T18:26:23.862Z,97888.25
2023-03-17T18:30:48.296Z,97888.98
2023-03-17T18:34:57.248Z,97887.33
2023-03-17T18:39:08.897Z,97886.82
2023-03-17T18:43:14.676Z,97882.14
2023-03-17T18:47:37.711Z,97881.86
2023-03-17T18:51:41.881Z,97876.45
2023-03-17T18:55:47.850Z,97874.06
2023-03-17T18:59:51.603Z,97876.45
2023-03-17T19:04:35.362Z,97876.15
2023-03-17T19:09:13.898Z,97866.05
2023-03-17T19:13:30.478Z,97866.73
2023-03-17T19:18:14.262Z,97858.60
2023-03-17T19:22:39.714Z,97857.00
2023-03-17T19:27:19.459Z,97858.20
2023-03-17T19:31:48.631Z,97857.31
2023-03-17T19:36:34.441Z,97857.14
2023-03-17T19:40:56.376Z,97852.64
2023-03-17T19:45:40.676Z,97848.87
2023-03-17T19:50:05.075Z,97844.46
2023-03-17T19:54:36.649Z,97839.11
2023-03-17T19:59:08.066Z,97839.70
2023-03-17T20:03:51.807Z,97835.43
2023-03-17T20:08:16.360Z,97830.11
2023-03-17T20:12:40.117Z,97822.34
2023-03-17T20:17:24.181Z,97821.34
2023-03-17T20:21:43.887Z,97817.86
2023-03-17T20:26:09.537Z,97816.51
2023-03-17T20:30:35.396Z,97814.66
2023-03-17T20:35:01.361Z,97814.48
2023-03-17T20:39:08.898Z,97803.65
2023-03-17T20:43:16.978Z,97803.55
2023-03-17T20:47:40.995Z,97808.33
2023-03-17T20:52:19.951Z,97804.63
2023-03-17T20:56:48.903Z,97803.71
2023-03-17T21:01:12.775Z,97803.36
2023-03-17T21:05:20.770Z,97805.02
2023-03-17T21:10:04.618Z,97794.54
2023-03-17T21:18:24.503Z,97791.24
2023-03-17T21:23:03.843Z,97797.84
2023-03-17T21:27:35.814Z,97801.96
2023-03-17T21:32:01.392Z,97798.05
2023-03-17T21:36:29.268Z,97796.92
2023-03-17T21:40:35.602Z,97802.80
2023-03-17T21:45:19.597Z,97804.58
2023-03-17T21:49:47.491Z,97803.12
2023-03-17T21:54:19.046Z,97802.41
2023-03-17T21:58:24.099Z,97800.98
2023-03-17T22:02:51.863Z,97803.48
2023-03-17T22:07:13.360Z,97805.83
2023-03-17T22:11:37.104Z,97801.39
2023-03-17T22:15:57.765Z,97802.32
2023-03-17T22:19:54.145Z,97804.81
2023-03-17T22:24:33.287Z,97802.45
2023-03-17T22:29:01.191Z,97802.00
2023-03-17T22:33:21.195Z,97801.13
2023-03-17T22:37:24.465Z,97804.14
2023-03-17T22:41:49.999Z,97802.21
2023-03-17T22:46:16.083Z,97795.45
2023-03-17T22:50:39.891Z,97794.81
2023-03-17T22:55:23.886Z,97789.52
2023-03-17T22:59:49.395Z,97782.84
2023-03-17T23:04:25.796Z,97781.56
2023-03-17T23:08:29.453Z,97779.69
2023-03-17T23:13:08.740Z,97769.93
2023-03-17T23:17:33.647Z,97776.54
2023-03-17T23:22:13.268Z,97771.55
2023-03-17T23:26:19.274Z,97777.84
2023-03-17T23:30:58.188Z,97774.83
2023-03-17T23:35:37.660Z,97772.14
2023-03-17T23:39:41.478Z,97772.06
2023-03-17T23:43:49.197Z,97766.30
2023-03-17T23:48:33.273Z,97769.86
2023-03-17T23:52:38.670Z,97770.84
2023-03-17T23:56:42.331Z,97774.76
