createdAt,value
2018-08-23T00:01:32.183Z,74.30
2018-08-23T00:04:07.179Z,74.51
2018-08-23T00:06:37.505Z,74.86
2018-08-23T00:09:09.310Z,75.35
2018-08-23T00:11:41.969Z,74.91
2018-08-23T00:14:11.745Z,75.28
2018-08-23T00:16:45.462Z,74.79
2018-08-23T00:19:15.920Z,75.47
2018-08-23T00:21:49.191Z,75.38
2018-08-23T00:24:23.064Z,75.57
2018-08-23T00:26:54.647Z,75.29
2018-08-23T00:29:31.582Z,75.36
2018-08-23T00:32:08.511Z,76.20
2018-08-23T00:34:39.392Z,75.80
2018-08-23T00:37:09.695Z,76.06
2018-08-23T00:39:39.395Z,75.89
2018-08-23T00:42:10.793Z,76.20
2018-08-23T00:44:58.091Z,76.50
2018-08-23T00:47:32.459Z,76.07
2018-08-23T00:50:02.290Z,76.34
2018-08-23T00:52:48.045Z,76.57
2018-08-23T00:55:27.277Z,76.37
2018-08-23T00:57:57.006Z,76.65
2018-08-23T01:00:27.987Z,76.12
2018-08-23T01:03:03.576Z,76.19
2018-08-23T01:05:35.303Z,76.52
2018-08-23T01:08:06.751Z,76.91
2018-08-23T01:10:38.544Z,77.14
2018-08-23T01:13:07.928Z,77.29
2018-08-23T01:15:37.367Z,77.63
2018-08-23T01:18:15.200Z,77.37
2018-08-23T01:20:45.841Z,78.00
2018-08-23T01:23:15.562Z,77.59
2018-08-23T01:25:46.463Z,77.96
2018-08-23T01:28:15.836Z,77.93
2018-08-23T01:30:46.651Z,78.01
2018-08-23T01:33:21.315Z,77.68
2018-08-23T01:35:52.177Z,78.13
2018-08-23T01:38:21.907Z,78.22
2018-08-23T01:40:58.694Z,78.61
2018-08-23T01:43:28.375Z,78.06
2018-08-23T01:45:58.091Z,77.97
2018-08-23T01:48:27.771Z,78.60
2018-08-23T01:50:57.623Z,78.64
2018-08-23T01:53:32.345Z,78.62
2018-08-23T01:56:02.049Z,78.63
2018-08-23T01:58:31.809Z,79.19
2018-08-23T02:01:20.594Z,78.86
2018-08-23T02:03:50.991Z,79.09
2018-08-23T02:06:20.468Z,79.34
2018-08-23T02:08:50.257Z,79.53
2018-08-23T02:11:19.940Z,79.07
2018-08-23T02:13:49.729Z,79.57
2018-08-23T02:16:19.547Z,79.11
2018-08-23T02:18:49.355Z,79.54
2018-08-23T02:21:19.133Z,79.46
2018-08-23T02:23:50.323Z,79.49
2018-08-23T02:26:19.779Z,79.28
2018-08-23T02:28:50.499Z,79.16
2018-08-23T02:31:20.239Z,79.84
2018-08-23T02:33:50.081Z,79.88
2018-08-23T02:36:20.053Z,79.78
2018-08-23T02:38:55.695Z,79.75
2018-08-23T02:41:25.423Z,79.80
2018-08-23T02:43:55.275Z,79.42
2018-08-23T02:46:25.050Z,79.83
2018-08-23T02:48:54.875Z,79.78
2018-08-23T02:51:39.183Z,79.82
2018-08-23T02:54:11.967Z,79.81
2018-08-23T02:56:45.761Z,80.21
2018-08-23T02:59:15.473Z,80.62
2018-08-23T03:01:46.416Z,80.98
2018-08-23T03:04:17.369Z,81.00
2018-08-23T03:06:52.034Z,80.38
2018-08-23T03:09:29.904Z,80.33
2018-08-23T03:12:00.839Z,80.36
2018-08-23T03:14:31.309Z,80.75
2018-08-23T03:17:25.257Z,80.39
2018-08-23T03:20:17.270Z,80.38
2018-08-23T03:22:48.667Z,80.82
2018-08-23T03:25:19.238Z,82.11
2018-08-23T03:27:49.043Z,81.20
2018-08-23T03:30:19.545Z,80.85
2018-08-23T03:32:49.315Z,81.12
2018-08-23T03:35:19.247Z,80.73
2018-08-23T03:37:49.078Z,81.08
2018-08-23T03:40:18.810Z,80.98
2018-08-23T03:42:48.622Z,81.19
2018-08-23T03:45:23.607Z,81.25
2018-08-23T03:47:54.667Z,81.06
2018-08-23T03:50:24.657Z,81.63
2018-08-23T03:52:55.494Z,81.74
2018-08-23T03:55:26.190Z,81.82
2018-08-23T03:58:01.818Z,82.32
2018-08-23T04:00:36.659Z,81.66
2018-08-23T04:03:13.418Z,81.72
2018-08-23T04:05:43.219Z,81.10
2018-08-23T04:08:12.745Z,81.44
2018-08-23T04:10:42.587Z,81.80
2018-08-23T04:13:12.424Z,81.90
2018-08-23T04:15:42.376Z,81.62
2018-08-23T04:18:15.735Z,81.59
2018-08-23T04:20:54.514Z,81.86
2018-08-23T04:23:24.510Z,81.32
2018-08-23T04:25:54.644Z,81.34
2018-08-23T04:28:24.602Z,81.27
2018-08-23T04:30:54.474Z,81.08
2018-08-23T04:33:23.912Z,80.67
2018-08-23T04:35:53.738Z,80.83
2018-08-23T04:38:23.634Z,80.21
2018-08-23T04:40:59.418Z,80.33
2018-08-23T04:43:29.213Z,80.27
2018-08-23T04:45:59.315Z,79.86
2018-08-23T04:48:29.307Z,80.05
2018-08-23T04:51:00.149Z,79.27
2018-08-23T04:53:30.329Z,79.34
2018-08-23T04:56:00.630Z,78.70
2018-08-23T04:58:31.401Z,78.88
2018-08-23T05:01:08.845Z,78.07
2018-08-23T05:03:38.944Z,77.88
2018-08-23T05:06:15.318Z,78.00
2018-08-23T05:08:46.562Z,78.27
2018-08-23T05:11:17.958Z,78.18
2018-08-23T05:13:48.670Z,77.72
2018-08-23T05:16:24.779Z,77.08
2018-08-23T05:18:54.538Z,76.43
2018-08-23T05:21:24.026Z,75.46
2018-08-23T05:23:58.224Z,75.34
2018-08-23T05:26:28.826Z,75.42
2018-08-23T05:29:04.306Z,75.24
2018-08-23T05:31:34.682Z,74.85
2018-08-23T05:34:08.331Z,74.29
2018-08-23T05:36:38.112Z,73.90
2018-08-23T05:39:09.649Z,73.66
2018-08-23T05:41:39.487Z,73.52
2018-08-23T05:44:15.258Z,72.94
2018-08-23T05:46:50.088Z,72.63
2018-08-23T05:49:19.506Z,72.37
2018-08-23T05:52:01.013Z,71.67
2018-08-23T05:54:30.448Z,71.17
2018-08-23T05:56:59.936Z,70.58
2018-08-23T05:59:29.401Z,69.70
2018-08-23T06:01:59.289Z,68.79
2018-08-23T06:04:39.939Z,67.50
2018-08-23T06:10:00.192Z,67.26
2018-08-23T06:12:33.747Z,67.10
2018-08-23T06:15:03.729Z,66.54
2018-08-23T06:17:33.641Z,66.42
2018-08-23T06:20:03.500Z,65.60
2018-08-23T06:22:33.375Z,65.26
2018-08-23T06:25:07.692Z,65.07
2018-08-23T06:27:46.667Z,64.67
2018-08-23T06:30:16.237Z,64.88
2018-08-23T06:32:46.106Z,64.42
2018-08-23T06:35:16.152Z,63.77
2018-08-23T06:37:50.300Z,63.75
2018-08-23T06:40:19.733Z,63.30
2018-08-23T06:43:01.427Z,62.73
2018-08-23T06:45:30.966Z,62.27
2018-08-23T06:48:02.269Z,61.42
2018-08-23T06:50:31.902Z,61.03
2018-08-23T06:53:01.773Z,60.37
2018-08-23T06:55:35.717Z,60.25
2018-08-23T06:58:05.670Z,60.54
2018-08-23T07:00:35.599Z,58.83
2018-08-23T07:03:06.624Z,59.38
2018-08-23T07:05:36.184Z,57.78
2018-08-23T07:08:05.949Z,57.19
2018-08-23T07:10:35.393Z,56.80
2018-08-23T07:13:05.527Z,55.89
2018-08-23T07:15:35.453Z,55.95
2018-08-23T07:18:20.992Z,55.46
2018-08-23T07:20:50.917Z,55.30
2018-08-23T07:23:46.449Z,54.98
2018-08-23T07:26:16.463Z,55.87
2018-08-23T07:28:45.905Z,55.68
2018-08-23T07:31:15.792Z,54.76
2018-08-23T07:33:49.329Z,54.27
2018-08-23T07:36:29.471Z,53.67
2018-08-23T07:38:59.116Z,53.94
2018-08-23T07:41:49.578Z,54.05
2018-08-23T07:44:19.035Z,52.49
2018-08-23T07:46:48.839Z,52.87
2018-08-23T07:49:18.815Z,52.43
2018-08-23T07:51:48.642Z,51.42
2018-08-23T07:57:09.673Z,50.53
2018-08-23T07:59:39.557Z,50.83
2018-08-23T08:02:13.408Z,49.59
2018-08-23T08:04:43.328Z,49.86
2018-08-23T08:07:17.819Z,50.11
2018-08-23T08:09:47.313Z,50.42
2018-08-23T08:12:22.161Z,49.72
2018-08-23T08:14:52.054Z,49.17
2018-08-23T08:17:29.291Z,48.45
2018-08-23T08:19:59.374Z,48.83
2018-08-23T08:22:29.445Z,47.72
2018-08-23T08:25:08.027Z,44.07
2018-08-23T08:27:38.555Z,46.08
2018-08-23T08:30:14.933Z,46.69
2018-08-23T08:32:44.735Z,46.29
2018-08-23T08:35:17.447Z,45.75
2018-08-23T08:37:49.206Z,45.92
2018-08-23T08:40:23.105Z,43.34
2018-08-23T08:42:52.932Z,45.05
2018-08-23T08:45:26.113Z,44.14
2018-08-23T08:48:25.044Z,42.58
2018-08-23T08:51:17.005Z,43.25
2018-08-23T08:53:47.671Z,43.14
2018-08-23T08:56:56.358Z,41.70
2018-08-23T08:59:32.624Z,41.92
2018-08-23T09:02:02.460Z,41.91
2018-08-23T09:04:37.147Z,39.95
2018-08-23T09:07:07.046Z,41.69
2018-08-23T09:09:40.381Z,42.23
2018-08-23T09:12:11.269Z,40.44
2018-08-23T09:14:42.353Z,41.15
2018-08-23T09:17:34.136Z,41.27
2018-08-23T09:20:05.917Z,40.82
2018-08-23T09:22:37.897Z,40.92
2018-08-23T09:25:10.313Z,40.36
2018-08-23T09:27:40.188Z,39.72
2018-08-23T09:30:15.152Z,39.94
2018-08-23T09:32:45.030Z,38.90
2018-08-23T09:35:15.007Z,37.42
2018-08-23T09:37:44.989Z,38.92
2018-08-23T09:40:14.907Z,38.64
2018-08-23T09:42:44.716Z,36.51
2018-08-23T09:45:16.642Z,36.46
2018-08-23T09:47:46.091Z,36.52
2018-08-23T09:50:15.940Z,36.70
2018-08-23T09:52:47.034Z,37.51
2018-08-23T09:55:17.999Z,36.65
2018-08-23T09:57:48.316Z,37.24
2018-08-23T10:00:23.276Z,35.76
2018-08-23T10:02:57.933Z,36.78
2018-08-23T10:05:33.016Z,34.40
2018-08-23T10:08:07.712Z,33.65
2018-08-23T10:10:42.532Z,35.48
2018-08-23T10:13:18.211Z,37.08
2018-08-23T10:15:52.806Z,36.05
2018-08-23T10:18:27.689Z,35.74
2018-08-23T10:20:59.201Z,37.45
2018-08-23T10:23:29.078Z,38.00
2018-08-23T10:26:00.028Z,38.17
2018-08-23T10:28:35.029Z,33.58
2018-08-23T10:31:04.668Z,35.01
2018-08-23T10:33:34.490Z,37.05
2018-08-23T10:36:04.223Z,34.91
2018-08-23T10:38:34.216Z,36.41
2018-08-23T10:41:05.717Z,33.96
2018-08-23T10:43:40.403Z,33.38
2018-08-23T10:46:10.213Z,35.84
2018-08-23T10:48:39.646Z,37.43
2018-08-23T10:51:09.527Z,37.36
2018-08-23T10:53:38.847Z,37.60
2018-08-23T10:56:08.337Z,36.91
2018-08-23T10:58:37.775Z,37.35
2018-08-23T11:01:07.883Z,36.75
2018-08-23T11:03:37.380Z,35.30
2018-08-23T11:06:07.060Z,36.16
2018-08-23T11:08:37.958Z,36.16
2018-08-23T11:11:13.044Z,34.42
2018-08-23T11:13:47.485Z,32.42
2018-08-23T11:16:22.203Z,31.35
2018-08-23T11:18:57.187Z,31.26
2018-08-23T11:21:26.834Z,31.08
2018-08-23T11:23:56.620Z,30.28
2018-08-23T11:26:26.951Z,30.17
2018-08-23T11:28:56.955Z,31.29
2018-08-23T11:31:28.941Z,30.46
2018-08-23T11:33:58.960Z,32.14
2018-08-23T11:36:29.087Z,33.02
2018-08-23T11:38:58.939Z,30.27
2018-08-23T11:41:28.767Z,28.29
2018-08-23T11:43:58.715Z,30.26
2018-08-23T11:46:28.847Z,29.36
2018-08-23T11:48:58.472Z,28.84
2018-08-23T11:51:28.431Z,28.99
2018-08-23T11:53:59.666Z,28.76
2018-08-23T11:56:29.411Z,30.86
2018-08-23T11:58:59.105Z,31.74
2018-08-23T12:01:29.667Z,32.58
2018-08-23T12:04:00.011Z,32.99
2018-08-23T12:06:31.128Z,33.28
2018-08-23T12:09:01.111Z,33.96
2018-08-23T12:11:31.191Z,32.53
2018-08-23T12:14:01.464Z,31.48
2018-08-23T12:16:32.819Z,29.42
2018-08-23T12:19:03.806Z,28.39
2018-08-23T12:21:36.995Z,27.73
2018-08-23T12:24:06.645Z,26.24
2018-08-23T12:26:36.703Z,26.57
2018-08-23T12:29:08.418Z,26.59
2018-08-23T12:31:39.973Z,24.96
2018-08-23T12:34:10.910Z,25.93
2018-08-23T12:36:45.833Z,24.79
2018-08-23T12:40:26.520Z,25.34
2018-08-23T12:42:57.083Z,25.62
2018-08-23T12:45:26.755Z,24.30
2018-08-23T12:47:56.695Z,25.42
2018-08-23T12:50:26.648Z,25.60
2018-08-23T12:52:59.632Z,26.79
2018-08-23T12:55:57.584Z,26.12
2018-08-23T12:58:29.151Z,26.61
2018-08-23T13:00:59.874Z,27.50
2018-08-23T13:04:28.921Z,29.20
2018-08-23T13:07:00.933Z,27.65
2018-08-23T13:09:30.547Z,27.58
2018-08-23T13:12:00.065Z,28.62
2018-08-23T13:14:29.705Z,27.42
2018-08-23T13:16:59.759Z,26.72
2018-08-23T13:19:29.590Z,26.35
2018-08-23T13:22:01.555Z,26.37
2018-08-23T13:24:31.938Z,27.05
2018-08-23T13:27:01.867Z,26.92
2018-08-23T13:29:31.385Z,28.14
2018-08-23T13:32:00.875Z,29.94
2018-08-23T13:34:30.527Z,27.45
2018-08-23T13:37:00.621Z,28.06
2018-08-23T13:39:30.116Z,29.27
2018-08-23T13:42:00.165Z,27.63
2018-08-23T13:44:29.644Z,27.27
2018-08-23T13:46:59.157Z,25.86
2018-08-23T13:49:28.700Z,26.31
2018-08-23T13:52:34.810Z,24.95
2018-08-23T13:55:06.987Z,24.68
2018-08-23T13:57:38.474Z,25.04
2018-08-23T14:01:01.342Z,24.08
2018-08-23T14:20:41.793Z,23.06
2018-08-23T14:23:16.649Z,22.82
2018-08-23T14:25:46.521Z,23.53
2018-08-23T14:28:16.166Z,23.54
2018-08-23T14:30:45.666Z,25.45
2018-08-23T14:33:15.698Z,25.03
2018-08-23T14:36:43.013Z,25.52
2018-08-23T14:39:13.274Z,26.62
2018-08-23T14:41:43.826Z,23.81
2018-08-23T14:44:14.413Z,22.79
2018-08-23T14:47:20.905Z,21.97
2018-08-23T14:50:13.501Z,21.58
2018-08-23T14:52:46.523Z,21.61
2018-08-23T14:58:16.476Z,21.51
2018-08-23T15:03:47.063Z,21.12
2018-08-23T15:06:17.351Z,21.62
2018-08-23T15:08:48.094Z,21.16
2018-08-23T15:11:17.823Z,20.88
2018-08-23T15:27:34.649Z,22.20
2018-08-23T15:32:02.449Z,22.49
2018-08-23T15:34:45.833Z,22.98
2018-08-23T15:37:15.915Z,23.00
2018-08-23T15:39:46.158Z,23.32
2018-08-23T15:42:15.867Z,22.67
2018-08-23T15:44:47.931Z,21.94
2018-08-23T15:47:17.740Z,22.40
2018-08-23T15:49:48.051Z,21.85
2018-08-23T15:52:20.595Z,22.42
2018-08-23T15:58:11.301Z,23.47
2018-08-23T16:00:47.317Z,24.00
2018-08-23T16:21:39.607Z,22.89
2018-08-23T16:27:12.052Z,25.00
2018-08-23T16:29:46.206Z,26.59
2018-08-23T16:32:21.415Z,26.89
2018-08-23T16:34:51.379Z,27.01
2018-08-23T16:37:21.026Z,26.37
2018-08-23T16:39:50.513Z,26.19
2018-08-23T16:42:20.228Z,26.80
2018-08-23T16:44:54.109Z,25.46
2018-08-23T16:47:25.046Z,26.02
2018-08-23T16:49:55.595Z,25.93
2018-08-23T16:52:25.520Z,26.26
2018-08-23T16:54:55.256Z,26.46
2018-08-23T16:57:26.279Z,27.20
2018-08-23T16:59:56.212Z,30.05
2018-08-23T17:02:26.260Z,33.49
2018-08-23T17:04:55.803Z,35.58
2018-08-23T17:07:25.580Z,37.48
2018-08-23T17:09:55.738Z,39.86
2018-08-23T17:12:25.332Z,40.58
2018-08-23T17:14:54.835Z,41.13
2018-08-23T17:17:31.748Z,41.70
2018-08-23T17:20:01.732Z,42.11
2018-08-23T17:22:31.412Z,43.34
2018-08-23T17:25:01.666Z,45.06
2018-08-23T17:27:31.100Z,47.58
2018-08-23T17:30:00.656Z,50.49
2018-08-23T17:32:30.174Z,53.72
2018-08-23T17:34:59.764Z,56.76
2018-08-23T17:37:29.841Z,57.10
2018-08-23T17:39:59.347Z,57.70
2018-08-23T17:42:37.984Z,58.00
2018-08-23T17:45:08.024Z,57.15
2018-08-23T17:47:41.396Z,57.16
2018-08-23T17:50:11.265Z,56.86
2018-08-23T17:52:41.224Z,56.12
2018-08-23T17:55:11.128Z,55.48
2018-08-23T17:57:40.868Z,55.16
2018-08-23T18:00:10.994Z,54.74
2018-08-23T18:02:40.728Z,54.73
2018-08-23T18:05:10.872Z,55.60
2018-08-23T18:07:40.384Z,55.63
2018-08-23T18:10:09.876Z,56.84
2018-08-23T18:12:39.628Z,57.36
2018-08-23T18:15:09.871Z,60.10
2018-08-23T18:17:40.778Z,60.75
2018-08-23T18:20:10.868Z,61.36
2018-08-23T18:22:40.314Z,62.57
2018-08-23T18:25:10.141Z,63.74
2018-08-23T18:27:40.862Z,66.68
2018-08-23T18:30:13.156Z,65.88
2018-08-23T18:32:42.990Z,66.93
2018-08-23T18:35:12.780Z,66.49
2018-08-23T18:37:42.695Z,66.29
2018-08-23T18:40:12.129Z,66.62
2018-08-23T18:42:41.578Z,66.78
2018-08-23T18:45:11.097Z,66.92
2018-08-23T18:47:40.927Z,67.96
2018-08-23T18:50:10.417Z,66.70
2018-08-23T18:52:39.833Z,66.27
2018-08-23T18:55:09.334Z,67.50
2018-08-23T18:57:39.181Z,65.79
2018-08-23T19:00:09.215Z,65.43
2018-08-23T19:02:38.916Z,66.21
2018-08-23T19:05:08.761Z,66.77
2018-08-23T19:07:41.567Z,67.50
2018-08-23T19:10:12.978Z,68.57
2018-08-23T19:12:42.383Z,67.60
2018-08-23T19:15:11.838Z,67.42
2018-08-23T19:17:43.151Z,66.23
2018-08-23T19:20:13.622Z,64.46
2018-08-23T19:22:43.467Z,63.80
2018-08-23T19:25:13.113Z,64.14
2018-08-23T19:27:42.583Z,64.42
2018-08-23T19:30:12.404Z,64.72
2018-08-23T19:32:42.183Z,63.57
2018-08-23T19:35:11.587Z,61.68
2018-08-23T19:37:41.423Z,66.83
2018-08-23T19:40:10.885Z,68.46
2018-08-23T19:42:40.317Z,71.40
2018-08-23T19:45:09.772Z,70.50
2018-08-23T19:47:43.415Z,71.72
2018-08-23T19:50:13.559Z,72.82
2018-08-23T19:52:42.999Z,75.45
2018-08-23T19:55:12.815Z,78.60
2018-08-23T19:57:42.338Z,83.67
2018-08-23T20:00:11.944Z,84.03
2018-08-23T20:02:41.345Z,83.20
2018-08-23T20:05:11.146Z,82.83
2018-08-23T20:07:40.627Z,87.22
2018-08-23T20:10:10.131Z,86.68
2018-08-23T20:12:39.941Z,85.10
2018-08-23T20:15:09.412Z,84.43
2018-08-23T20:17:39.319Z,85.76
2018-08-23T20:20:09.170Z,86.38
2018-08-23T20:22:38.931Z,85.57
2018-08-23T20:25:08.755Z,86.63
2018-08-23T20:27:38.528Z,85.10
2018-08-23T20:30:08.021Z,85.71
2018-08-23T20:32:37.447Z,86.35
2018-08-23T20:35:06.890Z,85.98
2018-08-23T20:37:36.703Z,85.92
2018-08-23T20:40:07.703Z,86.93
2018-08-23T20:42:37.967Z,87.48
2018-08-23T20:45:07.945Z,87.89
2018-08-23T20:47:37.311Z,87.69
2018-08-23T20:50:07.115Z,87.64
2018-08-23T20:52:36.950Z,87.88
2018-08-23T20:55:06.445Z,89.48
2018-08-23T20:57:35.840Z,89.38
2018-08-23T21:00:06.213Z,90.91
2018-08-23T21:02:35.991Z,91.53
2018-08-23T21:05:05.807Z,91.50
2018-08-23T21:07:35.503Z,92.02
2018-08-23T21:10:05.176Z,92.06
2018-08-23T21:12:34.950Z,92.63
2018-08-23T21:15:04.770Z,92.83
2018-08-23T21:17:34.133Z,92.82
2018-08-23T21:20:03.626Z,91.60
2018-08-23T21:22:33.334Z,91.47
2018-08-23T21:25:03.028Z,91.34
2018-08-23T21:27:32.408Z,91.56
2018-08-23T21:30:02.119Z,91.70
2018-08-23T21:32:31.784Z,93.35
2018-08-23T21:35:01.496Z,93.17
2018-08-23T21:37:31.237Z,94.01
2018-08-23T21:40:00.946Z,93.23
2018-08-23T21:42:30.658Z,93.19
2018-08-23T21:45:00.001Z,93.84
2018-08-23T21:47:29.686Z,93.78
2018-08-23T21:49:59.053Z,94.94
2018-08-23T21:52:28.808Z,94.95
2018-08-23T21:54:58.120Z,94.76
2018-08-23T21:57:27.846Z,94.36
2018-08-23T21:59:57.229Z,93.83
2018-08-23T22:02:26.592Z,93.21
2018-08-23T22:04:57.717Z,92.81
2018-08-23T22:07:27.091Z,92.07
2018-08-23T22:09:56.907Z,91.65
2018-08-23T22:12:27.184Z,91.53
2018-08-23T22:14:57.042Z,90.79
2018-08-23T22:17:26.884Z,91.33
2018-08-23T22:19:56.673Z,90.48
2018-08-23T22:22:26.417Z,90.24
2018-08-23T22:24:56.169Z,90.15
2018-08-23T22:27:25.927Z,89.96
2018-08-23T22:29:55.329Z,90.17
2018-08-23T22:32:25.211Z,89.56
2018-08-23T22:34:54.953Z,89.71
2018-08-23T22:37:24.653Z,89.28
2018-08-23T22:39:54.517Z,90.56
2018-08-23T22:42:24.257Z,90.16
2018-08-23T22:44:54.005Z,89.97
2018-08-23T22:47:23.753Z,90.10
2018-08-23T22:49:53.481Z,89.67
2018-08-23T22:52:23.317Z,90.82
2018-08-23T22:54:53.013Z,90.41
2018-08-23T22:57:22.833Z,89.87
2018-08-23T22:59:52.385Z,90.13
2018-08-23T23:02:27.341Z,89.98
2018-08-23T23:04:57.152Z,89.83
2018-08-23T23:07:27.483Z,89.49
2018-08-23T23:09:57.277Z,89.20
2018-08-23T23:12:27.021Z,89.24
2018-08-23T23:14:56.806Z,88.73
2018-08-23T23:17:26.637Z,88.47
2018-08-23T23:19:56.354Z,87.73
2018-08-23T23:22:26.184Z,87.95
2018-08-23T23:25:00.997Z,87.23
2018-08-23T23:27:31.428Z,87.25
2018-08-23T23:30:01.285Z,86.98
2018-08-23T23:32:31.127Z,86.20
2018-08-23T23:35:00.534Z,85.55
2018-08-23T23:37:30.187Z,85.01
2018-08-23T23:39:59.928Z,84.22
2018-08-23T23:42:29.336Z,83.72
2018-08-23T23:44:59.247Z,83.68
2018-08-23T23:47:28.996Z,83.54
2018-08-23T23:49:58.721Z,83.03
2018-08-23T23:52:28.444Z,82.93
2018-08-23T23:54:58.164Z,82.96
2018-08-23T23:57:27.824Z,82.03
2018-08-23T23:59:57.165Z,82.27
