createdAt,value
2019-05-30T00:01:58.621Z,4.03
2019-05-30T00:04:29.343Z,4.30
2019-05-30T00:07:00.514Z,4.47
2019-05-30T00:09:31.009Z,4.90
2019-05-30T00:12:02.950Z,4.90
2019-05-30T00:14:33.579Z,5.50
2019-05-30T00:17:05.122Z,5.40
2019-05-30T00:19:35.875Z,5.07
2019-05-30T00:22:06.773Z,5.07
2019-05-30T00:24:37.209Z,5.43
2019-05-30T00:27:07.635Z,4.73
2019-05-30T00:29:38.052Z,5.20
2019-05-30T00:32:08.862Z,4.67
2019-05-30T00:34:39.305Z,4.67
2019-05-30T00:37:09.816Z,5.53
2019-05-30T00:39:40.242Z,5.17
2019-05-30T00:42:10.742Z,5.77
2019-05-30T00:44:41.328Z,6.53
2019-05-30T00:47:11.745Z,6.70
2019-05-30T00:49:42.383Z,7.20
2019-05-30T00:52:12.783Z,7.43
2019-05-30T00:54:43.342Z,6.93
2019-05-30T00:57:13.852Z,8.23
2019-05-30T00:59:44.333Z,8.17
2019-05-30T01:02:14.796Z,8.77
2019-05-30T01:04:45.376Z,9.57
2019-05-30T01:07:15.865Z,9.00
2019-05-30T01:09:46.621Z,10.43
2019-05-30T01:12:17.073Z,11.03
2019-05-30T01:14:47.569Z,10.57
2019-05-30T01:17:18.559Z,11.20
2019-05-30T01:19:49.024Z,12.17
2019-05-30T01:22:19.478Z,14.77
2019-05-30T01:24:50.215Z,14.83
2019-05-30T01:27:20.750Z,14.63
2019-05-30T01:29:51.285Z,15.40
2019-05-30T01:32:28.494Z,15.77
2019-05-30T01:34:59.926Z,16.63
2019-05-30T01:37:30.648Z,16.67
2019-05-30T01:40:01.894Z,17.60
2019-05-30T01:42:32.965Z,17.27
2019-05-30T01:45:04.239Z,17.60
2019-05-30T01:47:34.720Z,19.07
2019-05-30T01:50:06.496Z,18.53
2019-05-30T01:52:36.995Z,17.63
2019-05-30T01:55:08.985Z,18.57
2019-05-30T01:57:39.781Z,18.93
2019-05-30T02:00:20.619Z,18.57
2019-05-30T02:02:44.440Z,19.50
2019-05-30T02:05:16.967Z,20.10
2019-05-30T02:07:47.427Z,18.90
2019-05-30T02:10:18.308Z,19.50
2019-05-30T02:12:48.755Z,18.83
2019-05-30T02:15:19.429Z,18.50
2019-05-30T02:17:49.887Z,17.97
2019-05-30T02:20:20.381Z,18.27
2019-05-30T02:22:50.839Z,19.00
2019-05-30T02:25:21.305Z,20.50
2019-05-30T02:27:51.758Z,20.17
2019-05-30T02:30:22.587Z,20.67
2019-05-30T02:32:53.062Z,20.83
2019-05-30T02:35:23.503Z,23.00
2019-05-30T02:37:53.947Z,22.53
2019-05-30T02:40:25.381Z,22.17
2019-05-30T02:42:55.825Z,23.67
2019-05-30T02:45:26.338Z,23.97
2019-05-30T02:47:57.359Z,22.73
2019-05-30T02:50:27.876Z,20.20
2019-05-30T02:52:58.359Z,23.20
2019-05-30T02:55:28.848Z,22.23
2019-05-30T02:57:59.302Z,22.07
2019-05-30T03:00:38.989Z,20.80
2019-05-30T03:03:13.935Z,22.57
2019-05-30T03:05:42.267Z,21.30
2019-05-30T03:08:14.435Z,21.70
2019-05-30T03:10:45.487Z,22.67
2019-05-30T03:13:16.110Z,23.67
2019-05-30T03:15:46.981Z,23.27
2019-05-30T03:18:17.906Z,24.73
2019-05-30T03:20:48.625Z,23.50
2019-05-30T03:23:25.709Z,25.27
2019-05-30T03:25:56.185Z,23.50
2019-05-30T03:28:26.656Z,25.07
2019-05-30T03:30:58.761Z,25.00
2019-05-30T03:33:39.027Z,25.87
2019-05-30T03:36:04.923Z,23.83
2019-05-30T03:38:33.649Z,25.83
2019-05-30T03:41:04.814Z,26.17
2019-05-30T03:43:36.377Z,26.07
2019-05-30T03:46:13.201Z,26.00
2019-05-30T03:48:48.435Z,26.43
2019-05-30T03:51:22.060Z,27.63
2019-05-30T03:53:53.319Z,26.97
2019-05-30T03:56:32.237Z,27.20
2019-05-30T03:59:20.248Z,29.30
2019-05-30T04:02:19.205Z,26.40
2019-05-30T04:04:57.549Z,26.77
2019-05-30T04:07:32.464Z,27.27
2019-05-30T04:10:07.320Z,26.90
2019-05-30T04:13:12.751Z,27.27
2019-05-30T04:15:44.062Z,28.80
2019-05-30T04:18:16.299Z,26.37
2019-05-30T04:20:47.436Z,26.70
2019-05-30T04:23:19.510Z,25.97
2019-05-30T04:25:50.084Z,26.60
2019-05-30T04:28:20.570Z,27.37
2019-05-30T04:30:51.060Z,27.50
2019-05-30T04:33:32.408Z,27.87
2019-05-30T04:35:53.691Z,26.37
2019-05-30T04:38:24.123Z,24.50
2019-05-30T04:40:55.019Z,24.70
2019-05-30T04:43:26.166Z,25.00
2019-05-30T04:45:56.694Z,27.43
2019-05-30T04:48:27.192Z,26.20
2019-05-30T04:50:57.617Z,25.70
2019-05-30T04:53:28.100Z,26.23
2019-05-30T04:55:58.621Z,27.77
2019-05-30T04:58:29.196Z,26.47
2019-05-30T05:00:59.798Z,26.73
2019-05-30T05:03:45.258Z,28.27
2019-05-30T05:06:02.612Z,29.57
2019-05-30T05:08:33.138Z,29.53
2019-05-30T05:11:03.610Z,28.27
2019-05-30T05:13:34.391Z,28.97
2019-05-30T05:16:21.938Z,28.90
2019-05-30T05:18:37.263Z,30.47
2019-05-30T05:21:07.690Z,29.57
2019-05-30T05:23:38.196Z,28.37
2019-05-30T05:26:08.625Z,29.63
2019-05-30T05:28:39.195Z,29.37
2019-05-30T05:31:09.692Z,27.70
2019-05-30T05:33:55.468Z,27.93
2019-05-30T05:36:12.509Z,27.40
2019-05-30T05:38:43.019Z,27.27
2019-05-30T05:41:13.513Z,27.50
2019-05-30T05:43:43.954Z,29.07
2019-05-30T05:46:14.451Z,23.47
2019-05-30T05:48:44.955Z,23.77
2019-05-30T05:51:16.486Z,24.27
2019-05-30T05:53:47.067Z,23.77
2019-05-30T05:56:18.726Z,24.07
2019-05-30T05:58:49.526Z,22.27
2019-05-30T06:01:21.390Z,21.37
2019-05-30T06:03:52.071Z,20.80
2019-05-30T06:06:23.435Z,17.67
2019-05-30T06:08:54.176Z,20.03
2019-05-30T06:11:24.710Z,17.63
2019-05-30T06:13:55.158Z,16.87
2019-05-30T06:16:26.166Z,16.90
2019-05-30T06:18:56.707Z,17.23
2019-05-30T06:21:27.594Z,17.13
2019-05-30T06:23:58.048Z,18.80
2019-05-30T06:26:28.519Z,17.90
2019-05-30T06:28:58.923Z,18.47
2019-05-30T06:31:32.683Z,18.17
2019-05-30T06:34:03.172Z,17.80
2019-05-30T06:36:33.695Z,16.80
2019-05-30T06:39:06.089Z,16.37
2019-05-30T06:41:37.046Z,16.77
2019-05-30T06:44:07.521Z,17.13
2019-05-30T06:46:38.019Z,17.47
2019-05-30T06:49:08.482Z,15.20
2019-05-30T06:51:38.975Z,15.97
2019-05-30T06:54:09.425Z,16.27
2019-05-30T06:56:40.073Z,16.23
2019-05-30T06:59:10.545Z,16.87
2019-05-30T07:01:41.011Z,15.57
2019-05-30T07:04:11.941Z,15.27
2019-05-30T07:06:42.778Z,15.97
2019-05-30T07:09:13.327Z,14.90
2019-05-30T07:11:43.793Z,14.93
2019-05-30T07:14:14.268Z,14.70
2019-05-30T07:16:45.093Z,14.00
2019-05-30T07:19:15.621Z,16.10
2019-05-30T07:21:46.054Z,13.97
2019-05-30T07:24:16.486Z,13.97
2019-05-30T07:26:47.419Z,12.63
2019-05-30T07:29:17.920Z,13.77
2019-05-30T07:31:48.419Z,13.23
2019-05-30T07:34:18.959Z,14.60
2019-05-30T07:36:49.524Z,13.60
2019-05-30T07:39:20.014Z,14.33
2019-05-30T07:42:05.311Z,13.53
2019-05-30T07:44:23.239Z,13.03
2019-05-30T07:46:53.682Z,13.77
2019-05-30T07:49:24.495Z,13.90
2019-05-30T07:51:55.124Z,13.07
2019-05-30T07:54:26.840Z,13.07
2019-05-30T07:56:57.472Z,13.73
2019-05-30T07:59:28.273Z,13.17
2019-05-30T08:02:06.637Z,13.20
2019-05-30T08:04:37.855Z,13.87
2019-05-30T08:07:08.473Z,13.40
2019-05-30T08:09:39.305Z,12.80
2019-05-30T08:12:10.254Z,12.20
2019-05-30T08:14:41.210Z,12.10
2019-05-30T08:17:11.711Z,12.30
2019-05-30T08:19:42.588Z,13.20
2019-05-30T08:22:13.054Z,12.63
2019-05-30T08:24:45.366Z,11.60
2019-05-30T08:27:15.924Z,13.07
2019-05-30T08:29:47.975Z,13.17
2019-05-30T08:32:19.067Z,11.23
2019-05-30T08:34:50.896Z,12.93
2019-05-30T08:37:21.634Z,12.03
2019-05-30T08:39:53.587Z,11.27
2019-05-30T08:42:27.787Z,12.10
2019-05-30T08:44:57.598Z,11.83
2019-05-30T08:47:28.180Z,11.57
2019-05-30T08:49:58.598Z,11.07
2019-05-30T08:52:30.358Z,11.47
2019-05-30T08:55:00.959Z,11.60
2019-05-30T08:57:32.350Z,10.27
2019-05-30T09:00:02.895Z,9.83
2019-05-30T09:02:34.161Z,10.77
2019-05-30T09:05:07.023Z,11.20
2019-05-30T09:07:38.307Z,11.20
2019-05-30T09:10:10.263Z,10.47
2019-05-30T09:12:45.231Z,10.20
2019-05-30T09:15:14.613Z,10.00
2019-05-30T09:17:46.754Z,9.60
2019-05-30T09:20:18.204Z,9.80
2019-05-30T09:22:48.724Z,10.20
2019-05-30T09:25:21.415Z,10.40
2019-05-30T09:27:51.996Z,10.40
2019-05-30T09:30:23.790Z,9.57
2019-05-30T09:32:54.280Z,10.13
2019-05-30T09:35:24.994Z,9.23
2019-05-30T09:37:55.450Z,9.23
2019-05-30T09:40:26.461Z,9.20
2019-05-30T09:42:56.924Z,10.13
2019-05-30T09:45:27.652Z,9.47
2019-05-30T09:47:58.095Z,9.13
2019-05-30T09:50:28.582Z,9.57
2019-05-30T09:52:59.124Z,10.83
2019-05-30T09:55:29.797Z,10.00
2019-05-30T09:58:01.040Z,10.00
2019-05-30T10:00:33.844Z,9.13
2019-05-30T10:03:05.730Z,8.90
2019-05-30T10:05:36.231Z,9.43
2019-05-30T10:08:06.909Z,10.23
2019-05-30T10:10:37.353Z,10.20
2019-05-30T10:13:07.807Z,10.93
2019-05-30T10:15:38.389Z,10.53
2019-05-30T10:18:08.853Z,9.13
2019-05-30T10:20:39.401Z,10.83
2019-05-30T10:23:09.966Z,9.57
2019-05-30T10:25:40.465Z,10.10
2019-05-30T10:28:11.001Z,10.07
2019-05-30T10:30:41.409Z,9.77
2019-05-30T10:33:11.934Z,10.47
2019-05-30T10:35:42.411Z,10.30
2019-05-30T10:38:12.936Z,9.77
2019-05-30T10:40:43.428Z,10.10
2019-05-30T10:43:13.911Z,9.87
2019-05-30T10:45:44.849Z,8.67
2019-05-30T10:48:19.924Z,9.20
2019-05-30T10:50:50.426Z,9.77
2019-05-30T10:53:21.470Z,10.17
2019-05-30T10:55:53.608Z,9.70
2019-05-30T10:58:24.245Z,10.77
2019-05-30T11:00:57.879Z,9.50
2019-05-30T11:03:29.501Z,9.53
2019-05-30T11:06:25.725Z,9.17
2019-05-30T11:09:00.344Z,8.90
2019-05-30T11:11:31.051Z,8.80
2019-05-30T11:14:01.555Z,10.53
2019-05-30T11:16:32.054Z,8.20
2019-05-30T11:19:07.464Z,8.87
2019-05-30T11:21:36.034Z,7.90
2019-05-30T11:24:06.837Z,7.50
2019-05-30T11:26:37.329Z,7.43
2019-05-30T11:29:07.813Z,6.33
2019-05-30T11:31:38.473Z,9.23
2019-05-30T11:34:08.916Z,6.70
2019-05-30T11:36:40.039Z,6.03
2019-05-30T11:39:11.344Z,5.93
2019-05-30T11:41:41.868Z,6.40
2019-05-30T11:44:12.449Z,12.57
2019-05-30T11:46:43.149Z,8.70
2019-05-30T11:49:13.722Z,11.70
2019-05-30T11:51:44.264Z,10.37
2019-05-30T11:54:14.880Z,6.17
2019-05-30T11:56:45.349Z,7.30
2019-05-30T11:59:15.930Z,37.37
2019-05-30T12:01:46.610Z,6.10
2019-05-30T12:04:17.074Z,6.63
2019-05-30T12:06:47.684Z,8.27
2019-05-30T12:09:18.361Z,7.10
2019-05-30T12:11:49.224Z,8.77
2019-05-30T12:14:21.442Z,7.33
2019-05-30T12:16:53.193Z,7.83
2019-05-30T12:19:23.763Z,8.27
2019-05-30T12:21:55.534Z,8.13
2019-05-30T12:24:26.146Z,8.47
2019-05-30T12:26:58.018Z,8.67
2019-05-30T12:29:28.553Z,8.80
2019-05-30T12:32:00.659Z,9.90
2019-05-30T12:34:31.353Z,9.90
2019-05-30T12:37:02.803Z,10.27
2019-05-30T12:39:33.578Z,9.57
2019-05-30T12:42:04.194Z,9.23
2019-05-30T12:44:34.930Z,9.00
2019-05-30T12:47:05.606Z,8.63
2019-05-30T12:49:36.144Z,8.80
2019-05-30T12:52:06.721Z,8.30
2019-05-30T12:54:37.209Z,8.30
2019-05-30T12:57:07.731Z,9.47
2019-05-30T12:59:38.206Z,9.10
2019-05-30T13:02:08.948Z,9.87
2019-05-30T13:04:39.461Z,10.17
2019-05-30T13:07:10.168Z,9.67
2019-05-30T13:09:40.694Z,8.93
2019-05-30T13:12:11.295Z,9.17
2019-05-30T13:14:42.945Z,8.80
2019-05-30T13:17:13.993Z,8.93
2019-05-30T13:19:44.648Z,9.07
2019-05-30T13:22:15.286Z,8.10
2019-05-30T13:24:46.253Z,6.93
2019-05-30T13:27:17.227Z,7.60
2019-05-30T13:29:47.813Z,7.77
2019-05-30T13:32:18.329Z,6.80
2019-05-30T13:34:49.504Z,6.77
2019-05-30T13:37:20.110Z,6.03
2019-05-30T13:39:50.632Z,5.83
2019-05-30T13:42:21.125Z,5.10
2019-05-30T13:44:52.099Z,4.20
2019-05-30T13:47:22.708Z,4.13
2019-05-30T13:49:53.165Z,4.77
2019-05-30T13:52:23.979Z,4.57
2019-05-30T13:54:54.681Z,4.37
2019-05-30T13:57:25.132Z,4.67
2019-05-30T13:59:55.644Z,4.50
2019-05-30T14:02:26.097Z,4.77
2019-05-30T14:04:56.738Z,4.40
2019-05-30T14:07:27.337Z,4.70
2019-05-30T14:09:58.076Z,4.33
2019-05-30T14:12:28.571Z,4.40
2019-05-30T14:14:59.120Z,5.07
2019-05-30T14:17:29.661Z,4.83
2019-05-30T14:20:00.801Z,4.80
2019-05-30T14:22:31.385Z,4.20
2019-05-30T14:25:01.899Z,4.80
2019-05-30T14:27:33.574Z,4.77
2019-05-30T14:30:04.670Z,4.60
2019-05-30T14:32:35.097Z,5.07
2019-05-30T14:35:06.409Z,4.90
2019-05-30T14:37:36.965Z,4.67
2019-05-30T14:40:09.221Z,4.57
2019-05-30T14:42:39.781Z,4.23
2019-05-30T14:45:12.410Z,4.37
2019-05-30T14:47:43.324Z,3.83
2019-05-30T14:50:15.078Z,4.07
2019-05-30T14:52:45.534Z,3.50
2019-05-30T14:55:17.351Z,3.13
2019-05-30T14:57:48.836Z,3.07
2019-05-30T15:00:20.989Z,2.30
2019-05-30T15:02:51.492Z,2.50
2019-05-30T15:05:22.047Z,2.77
2019-05-30T15:07:52.709Z,2.73
2019-05-30T15:10:23.257Z,2.93
2019-05-30T15:12:53.796Z,2.60
2019-05-30T15:15:24.497Z,2.80
2019-05-30T15:17:55.041Z,2.67
2019-05-30T15:20:25.909Z,3.43
2019-05-30T15:22:56.383Z,3.10
2019-05-30T15:25:27.041Z,2.80
2019-05-30T15:27:57.485Z,2.90
2019-05-30T15:30:28.024Z,3.33
2019-05-30T15:32:59.788Z,3.37
2019-05-30T15:35:30.346Z,3.17
2019-05-30T15:38:00.841Z,3.00
2019-05-30T15:40:31.318Z,3.37
2019-05-30T15:43:01.789Z,3.50
2019-05-30T15:45:32.263Z,3.30
2019-05-30T15:48:02.904Z,3.20
2019-05-30T15:50:34.135Z,3.10
2019-05-30T15:53:04.723Z,3.60
2019-05-30T15:55:35.289Z,3.40
2019-05-30T15:58:05.882Z,3.83
2019-05-30T16:00:37.155Z,3.10
2019-05-30T16:03:08.211Z,3.40
2019-05-30T16:05:39.901Z,3.53
2019-05-30T16:08:10.697Z,3.43
2019-05-30T16:10:41.377Z,3.00
2019-05-30T16:13:13.178Z,3.40
2019-05-30T16:15:44.592Z,12.83
2019-05-30T16:18:15.702Z,5.83
2019-05-30T16:20:46.267Z,10.47
2019-05-30T16:23:16.973Z,13.07
2019-05-30T16:25:47.734Z,4.47
2019-05-30T16:28:18.340Z,3.93
2019-05-30T16:30:48.957Z,3.80
2019-05-30T16:33:20.132Z,3.53
2019-05-30T16:35:50.974Z,3.53
2019-05-30T16:38:22.216Z,3.70
2019-05-30T16:40:52.809Z,4.03
2019-05-30T16:43:23.750Z,3.77
2019-05-30T16:45:54.450Z,3.83
2019-05-30T16:48:24.996Z,4.07
2019-05-30T16:50:55.903Z,4.50
2019-05-30T16:53:27.396Z,3.90
2019-05-30T16:55:59.838Z,3.57
2019-05-30T16:58:30.518Z,4.40
2019-05-30T17:01:01.857Z,10.50
2019-05-30T17:03:32.347Z,17.90
2019-05-30T17:06:02.952Z,12.53
2019-05-30T17:08:35.939Z,4.03
2019-05-30T17:11:05.789Z,4.47
2019-05-30T17:13:36.319Z,12.80
2019-05-30T17:16:06.880Z,5.07
2019-05-30T17:18:37.360Z,6.70
2019-05-30T17:21:08.018Z,5.30
2019-05-30T17:23:38.681Z,10.00
2019-05-30T17:26:09.123Z,14.83
2019-05-30T17:28:39.781Z,5.23
2019-05-30T17:31:10.374Z,7.80
2019-05-30T17:33:41.023Z,4.80
2019-05-30T17:36:11.496Z,29.90
2019-05-30T17:38:42.202Z,7.00
2019-05-30T17:41:12.664Z,23.40
2019-05-30T17:43:43.656Z,23.93
2019-05-30T17:46:14.200Z,10.83
2019-05-30T17:48:44.725Z,12.03
2019-05-30T17:51:15.658Z,27.07
2019-05-30T17:53:46.662Z,20.80
2019-05-30T17:56:17.110Z,9.00
2019-05-30T17:58:47.676Z,4.80
2019-05-30T18:01:18.268Z,4.17
2019-05-30T18:03:48.778Z,3.97
2019-05-30T18:06:20.301Z,3.50
2019-05-30T18:08:51.176Z,9.67
2019-05-30T18:11:22.846Z,13.43
2019-05-30T18:13:53.522Z,8.53
2019-05-30T18:16:25.157Z,5.43
2019-05-30T18:18:55.855Z,3.30
2019-05-30T18:21:29.487Z,3.77
2019-05-30T18:24:00.253Z,3.20
2019-05-30T18:26:31.910Z,3.17
2019-05-30T18:29:06.204Z,3.13
2019-05-30T18:31:36.884Z,3.50
2019-05-30T18:34:07.331Z,3.27
2019-05-30T18:36:37.832Z,3.50
2019-05-30T18:39:09.108Z,3.70
2019-05-30T18:41:39.627Z,3.23
2019-05-30T18:44:10.278Z,3.57
2019-05-30T18:46:41.080Z,3.40
2019-05-30T18:49:11.623Z,3.60
2019-05-30T18:51:42.321Z,3.50
2019-05-30T18:54:12.880Z,4.00
2019-05-30T18:56:43.432Z,3.33
2019-05-30T18:59:13.988Z,3.07
2019-05-30T19:01:45.615Z,3.13
2019-05-30T19:04:19.023Z,3.00
2019-05-30T19:06:49.695Z,3.10
2019-05-30T19:09:21.631Z,3.20
2019-05-30T19:11:52.556Z,2.97
2019-05-30T19:14:23.096Z,3.10
2019-05-30T19:16:53.605Z,2.83
2019-05-30T19:19:25.803Z,2.83
2019-05-30T19:21:56.493Z,3.33
2019-05-30T19:24:28.057Z,2.83
2019-05-30T19:26:58.853Z,2.90
2019-05-30T19:29:30.973Z,3.03
2019-05-30T19:32:01.673Z,3.00
2019-05-30T19:34:32.803Z,2.40
2019-05-30T19:37:03.300Z,2.77
2019-05-30T19:39:33.745Z,3.40
2019-05-30T19:42:04.306Z,3.00
2019-05-30T19:44:39.310Z,3.37
2019-05-30T19:47:07.072Z,3.03
2019-05-30T19:49:38.704Z,3.13
2019-05-30T19:52:09.183Z,3.80
2019-05-30T19:54:39.773Z,2.80
2019-05-30T19:57:10.496Z,3.10
2019-05-30T19:59:41.185Z,3.10
2019-05-30T20:02:12.018Z,3.23
2019-05-30T20:04:42.814Z,3.43
2019-05-30T20:07:13.448Z,3.10
2019-05-30T20:09:44.034Z,3.03
2019-05-30T20:12:14.783Z,3.43
2019-05-30T20:14:45.500Z,2.77
2019-05-30T20:17:16.665Z,3.10
2019-05-30T20:19:50.234Z,2.97
2019-05-30T20:22:20.943Z,3.17
2019-05-30T20:24:52.092Z,3.57
2019-05-30T20:27:23.028Z,3.23
2019-05-30T20:29:54.424Z,3.77
2019-05-30T20:32:26.960Z,3.20
2019-05-30T20:35:00.470Z,3.80
2019-05-30T20:37:31.461Z,3.67
2019-05-30T20:40:02.386Z,3.90
2019-05-30T20:42:33.016Z,3.90
2019-05-30T20:45:05.694Z,3.20
2019-05-30T20:47:37.605Z,3.67
2019-05-30T20:50:09.355Z,3.10
2019-05-30T20:52:42.258Z,3.20
2019-05-30T20:55:14.121Z,3.77
2019-05-30T20:57:44.625Z,4.07
2019-05-30T21:00:18.152Z,3.43
2019-05-30T21:02:48.906Z,4.43
2019-05-30T21:05:19.581Z,3.73
2019-05-30T21:07:52.111Z,4.07
2019-05-30T21:10:22.852Z,4.00
2019-05-30T21:12:54.716Z,4.30
2019-05-30T21:15:25.789Z,4.23
2019-05-30T21:17:59.515Z,3.80
2019-05-30T21:20:30.686Z,4.27
2019-05-30T21:23:04.101Z,3.80
2019-05-30T21:25:35.830Z,4.00
2019-05-30T21:28:07.029Z,4.27
2019-05-30T21:30:38.762Z,3.90
2019-05-30T21:33:09.976Z,3.90
2019-05-30T21:35:41.892Z,4.30
2019-05-30T21:38:12.981Z,4.03
2019-05-30T21:40:44.461Z,4.10
2019-05-30T21:43:15.443Z,3.97
2019-05-30T21:45:46.870Z,3.83
2019-05-30T21:48:17.436Z,4.57
2019-05-30T21:50:49.156Z,4.93
2019-05-30T21:53:20.107Z,4.20
2019-05-30T21:55:50.728Z,3.97
2019-05-30T21:58:21.356Z,3.93
2019-05-30T22:01:32.803Z,4.23
2019-05-30T22:04:03.772Z,4.30
2019-05-30T22:06:36.239Z,4.07
2019-05-30T22:09:12.521Z,4.40
2019-05-30T22:11:43.689Z,4.77
2019-05-30T22:14:14.417Z,3.70
2019-05-30T22:16:45.923Z,4.67
2019-05-30T22:19:17.157Z,4.17
2019-05-30T22:21:48.092Z,4.23
2019-05-30T22:24:18.661Z,4.47
2019-05-30T22:26:50.623Z,5.00
2019-05-30T22:29:21.294Z,5.03
2019-05-30T22:31:53.549Z,4.97
2019-05-30T22:34:24.285Z,5.43
2019-05-30T22:36:54.939Z,5.03
2019-05-30T22:39:25.465Z,4.90
2019-05-30T22:41:59.191Z,5.33
2019-05-30T22:44:30.009Z,4.60
2019-05-30T22:47:00.546Z,5.00
2019-05-30T22:49:31.303Z,5.23
2019-05-30T22:52:01.869Z,4.97
2019-05-30T22:54:32.420Z,5.17
2019-05-30T22:57:03.235Z,5.17
2019-05-30T22:59:35.960Z,5.50
2019-05-30T23:02:06.607Z,5.47
2019-05-30T23:04:37.207Z,5.53
2019-05-30T23:07:07.932Z,5.13
2019-05-30T23:09:39.455Z,5.63
2019-05-30T23:12:09.933Z,6.00
2019-05-30T23:14:40.776Z,6.07
2019-05-30T23:17:11.783Z,6.10
2019-05-30T23:19:44.033Z,6.40
2019-05-30T23:22:15.061Z,7.07
2019-05-30T23:24:47.078Z,6.70
2019-05-30T23:27:17.919Z,6.00
2019-05-30T23:29:49.626Z,6.87
2019-05-30T23:32:20.407Z,6.83
2019-05-30T23:34:52.170Z,7.37
2019-05-30T23:37:22.983Z,6.60
2019-05-30T23:39:54.908Z,6.67
2019-05-30T23:42:25.796Z,6.90
2019-05-30T23:44:57.553Z,7.77
2019-05-30T23:47:28.280Z,7.90
2019-05-30T23:50:00.217Z,7.80
2019-05-30T23:52:30.912Z,7.40
2019-05-30T23:55:02.299Z,7.40
2019-05-30T23:57:33.029Z,7.17
