createdAt,value
2019-02-09T00:02:04.588Z,5.47
2019-02-09T00:04:36.618Z,10.63
2019-02-09T00:07:08.890Z,5.97
2019-02-09T00:09:41.142Z,7.47
2019-02-09T00:12:13.434Z,7.20
2019-02-09T00:14:45.350Z,7.13
2019-02-09T00:17:17.302Z,10.13
2019-02-09T00:19:49.512Z,9.40
2019-02-09T00:22:21.422Z,7.83
2019-02-09T00:24:53.342Z,9.20
2019-02-09T00:27:25.328Z,8.77
2019-02-09T00:29:57.250Z,6.07
2019-02-09T00:32:29.165Z,8.63
2019-02-09T00:35:01.089Z,8.87
2019-02-09T00:37:33.159Z,9.27
2019-02-09T00:40:09.530Z,6.67
2019-02-09T00:42:41.528Z,7.73
2019-02-09T00:45:17.383Z,6.83
2019-02-09T00:47:49.310Z,7.07
2019-02-09T00:50:22.030Z,7.27
2019-02-09T00:52:53.939Z,6.10
2019-02-09T00:55:27.640Z,7.63
2019-02-09T00:57:59.763Z,6.73
2019-02-09T01:00:33.660Z,7.03
2019-02-09T01:03:05.948Z,6.27
2019-02-09T01:05:44.619Z,5.43
2019-02-09T01:08:17.539Z,9.27
2019-02-09T01:10:49.535Z,6.70
2019-02-09T01:13:21.622Z,7.23
2019-02-09T01:15:53.608Z,8.33
2019-02-09T01:18:25.870Z,6.93
2019-02-09T01:20:57.883Z,14.13
2019-02-09T01:23:29.792Z,8.00
2019-02-09T01:26:02.074Z,8.43
2019-02-09T01:28:34.004Z,7.43
2019-02-09T01:31:06.180Z,5.80
2019-02-09T01:33:38.102Z,4.90
2019-02-09T01:36:10.034Z,4.80
2019-02-09T01:38:42.510Z,5.53
2019-02-09T01:41:14.430Z,6.57
2019-02-09T01:43:46.339Z,9.03
2019-02-09T01:46:18.423Z,6.60
2019-02-09T01:48:50.607Z,5.20
2019-02-09T01:51:22.623Z,10.27
2019-02-09T01:53:54.580Z,9.17
2019-02-09T01:56:26.497Z,8.80
2019-02-09T01:58:58.409Z,8.00
2019-02-09T02:01:30.411Z,8.70
2019-02-09T02:04:02.395Z,6.97
2019-02-09T02:06:34.536Z,8.30
2019-02-09T02:09:08.284Z,5.33
2019-02-09T02:11:40.209Z,6.77
2019-02-09T02:14:12.255Z,8.20
2019-02-09T02:16:44.250Z,6.10
2019-02-09T02:19:16.164Z,5.67
2019-02-09T02:21:48.099Z,8.13
2019-02-09T02:24:20.077Z,6.47
2019-02-09T02:26:52.045Z,10.40
2019-02-09T02:29:23.959Z,6.37
2019-02-09T02:31:56.893Z,5.87
2019-02-09T02:34:28.813Z,6.00
2019-02-09T02:37:00.727Z,5.83
2019-02-09T02:39:32.649Z,6.43
2019-02-09T02:42:04.572Z,5.97
2019-02-09T02:44:36.513Z,6.67
2019-02-09T02:47:08.597Z,8.83
2019-02-09T02:49:40.796Z,6.10
2019-02-09T02:52:12.775Z,6.67
2019-02-09T02:54:44.831Z,8.17
2019-02-09T02:57:17.075Z,7.23
2019-02-09T02:59:49.018Z,7.83
2019-02-09T03:02:20.924Z,7.93
2019-02-09T03:04:52.846Z,7.30
2019-02-09T03:07:24.757Z,8.27
2019-02-09T03:09:56.748Z,8.27
2019-02-09T03:12:28.830Z,8.73
2019-02-09T03:15:01.023Z,6.90
2019-02-09T03:17:32.936Z,5.33
2019-02-09T03:20:09.503Z,6.83
2019-02-09T03:22:41.717Z,3.97
2019-02-09T03:25:20.416Z,8.10
2019-02-09T03:27:52.330Z,6.07
2019-02-09T03:30:25.650Z,8.27
2019-02-09T03:32:58.386Z,9.50
2019-02-09T03:35:30.370Z,5.90
2019-02-09T03:38:02.291Z,7.40
2019-02-09T03:40:51.691Z,5.53
2019-02-09T03:43:23.684Z,7.27
2019-02-09T03:45:56.533Z,6.90
2019-02-09T03:48:28.530Z,8.30
2019-02-09T03:51:00.788Z,9.00
2019-02-09T03:53:32.788Z,5.97
2019-02-09T03:56:04.809Z,11.10
2019-02-09T03:58:36.833Z,7.93
2019-02-09T04:01:08.795Z,3.87
2019-02-09T04:03:41.006Z,5.00
2019-02-09T04:06:12.914Z,4.83
2019-02-09T04:08:44.885Z,10.37
2019-02-09T04:11:16.777Z,5.40
2019-02-09T04:13:48.699Z,9.13
2019-02-09T04:16:20.714Z,7.83
2019-02-09T04:18:52.615Z,6.83
2019-02-09T04:21:24.624Z,7.10
2019-02-09T04:23:56.533Z,8.87
2019-02-09T04:26:28.481Z,9.30
2019-02-09T04:29:00.742Z,9.90
2019-02-09T04:31:32.658Z,6.90
2019-02-09T04:34:04.643Z,7.53
2019-02-09T04:36:36.555Z,9.87
2019-02-09T04:39:08.550Z,8.80
2019-02-09T04:41:40.462Z,5.57
2019-02-09T04:44:12.720Z,9.07
2019-02-09T04:46:44.641Z,6.83
2019-02-09T04:49:16.584Z,8.47
2019-02-09T04:51:48.673Z,11.17
2019-02-09T04:54:20.564Z,7.37
2019-02-09T04:56:52.851Z,9.70
2019-02-09T04:59:26.507Z,7.07
2019-02-09T05:01:58.828Z,10.27
2019-02-09T05:04:30.805Z,7.33
2019-02-09T05:07:02.796Z,10.50
2019-02-09T05:09:34.774Z,6.43
2019-02-09T05:12:06.874Z,7.27
2019-02-09T05:14:38.780Z,10.00
2019-02-09T05:17:10.700Z,6.53
2019-02-09T05:19:42.889Z,9.03
2019-02-09T05:22:14.871Z,10.43
2019-02-09T05:24:46.779Z,9.97
2019-02-09T05:27:18.959Z,7.23
2019-02-09T05:29:51.543Z,7.20
2019-02-09T05:32:23.621Z,5.53
2019-02-09T05:34:55.706Z,6.80
2019-02-09T05:37:29.213Z,8.53
2019-02-09T05:40:01.138Z,5.83
2019-02-09T05:42:33.038Z,8.60
2019-02-09T05:45:15.087Z,7.17
2019-02-09T05:47:47.360Z,11.13
2019-02-09T05:50:21.174Z,5.83
2019-02-09T05:52:53.782Z,9.13
2019-02-09T05:55:25.722Z,4.50
2019-02-09T05:57:57.894Z,5.20
2019-02-09T06:00:42.166Z,9.47
2019-02-09T06:03:14.348Z,7.33
2019-02-09T06:05:46.280Z,5.13
2019-02-09T06:08:18.195Z,10.50
2019-02-09T06:10:50.100Z,8.53
2019-02-09T06:13:22.024Z,8.50
2019-02-09T06:15:53.923Z,7.40
2019-02-09T06:18:25.848Z,5.70
2019-02-09T06:20:57.764Z,6.03
2019-02-09T06:23:29.701Z,7.43
2019-02-09T06:26:03.687Z,6.37
2019-02-09T06:28:35.233Z,6.00
2019-02-09T06:31:07.173Z,6.33
2019-02-09T06:33:39.081Z,7.23
2019-02-09T06:36:11.091Z,6.47
2019-02-09T06:38:43.062Z,6.77
2019-02-09T06:41:15.047Z,6.63
2019-02-09T06:43:47.129Z,8.20
2019-02-09T06:46:19.319Z,7.37
2019-02-09T06:48:51.224Z,5.90
2019-02-09T06:51:23.148Z,5.57
2019-02-09T06:53:55.058Z,8.13
2019-02-09T06:56:27.823Z,8.80
2019-02-09T06:59:00.092Z,4.37
2019-02-09T07:01:31.997Z,8.80
2019-02-09T07:04:04.174Z,4.20
2019-02-09T07:06:36.072Z,6.57
2019-02-09T07:09:09.231Z,6.70
2019-02-09T07:11:42.738Z,4.67
2019-02-09T07:14:14.654Z,5.80
2019-02-09T07:16:46.563Z,8.07
2019-02-09T07:19:18.485Z,6.13
2019-02-09T07:21:50.395Z,7.03
2019-02-09T07:24:22.686Z,5.30
2019-02-09T07:26:54.678Z,5.93
2019-02-09T07:29:26.603Z,7.77
2019-02-09T07:31:58.675Z,7.97
2019-02-09T07:34:30.663Z,6.60
2019-02-09T07:37:02.573Z,6.20
2019-02-09T07:39:34.512Z,6.50
2019-02-09T07:42:06.428Z,6.00
2019-02-09T07:44:38.344Z,7.30
2019-02-09T07:47:10.336Z,5.93
2019-02-09T07:49:42.237Z,10.00
2019-02-09T07:52:14.168Z,4.77
2019-02-09T07:54:46.137Z,4.53
2019-02-09T07:57:18.426Z,5.47
2019-02-09T07:59:50.340Z,5.67
2019-02-09T08:02:22.261Z,7.10
2019-02-09T08:04:54.191Z,4.00
2019-02-09T08:07:26.113Z,5.43
2019-02-09T08:09:58.039Z,7.23
2019-02-09T08:12:30.310Z,5.67
2019-02-09T08:15:02.574Z,4.13
2019-02-09T08:17:34.499Z,5.50
2019-02-09T08:20:11.037Z,5.90
2019-02-09T08:22:43.016Z,6.93
2019-02-09T08:25:21.251Z,5.60
2019-02-09T08:27:54.203Z,4.63
2019-02-09T08:30:30.780Z,7.47
2019-02-09T08:33:02.696Z,6.17
2019-02-09T08:35:34.739Z,7.43
2019-02-09T08:38:07.768Z,4.93
2019-02-09T08:40:40.107Z,5.43
2019-02-09T08:43:12.025Z,6.07
2019-02-09T08:45:43.938Z,4.73
2019-02-09T08:48:15.844Z,6.70
2019-02-09T08:51:03.899Z,4.53
2019-02-09T08:53:35.800Z,9.40
2019-02-09T08:56:07.775Z,7.37
2019-02-09T08:58:39.690Z,6.77
2019-02-09T09:01:11.681Z,10.20
2019-02-09T09:03:43.655Z,4.40
2019-02-09T09:06:15.847Z,7.70
2019-02-09T09:08:47.765Z,7.47
2019-02-09T09:11:19.680Z,5.77
2019-02-09T09:13:51.599Z,7.20
2019-02-09T09:16:23.802Z,8.17
2019-02-09T09:18:55.743Z,5.90
2019-02-09T09:21:27.650Z,7.53
2019-02-09T09:23:59.590Z,6.53
2019-02-09T09:26:31.524Z,11.00
2019-02-09T09:29:03.531Z,6.67
2019-02-09T09:31:35.515Z,5.03
2019-02-09T09:34:07.512Z,4.40
2019-02-09T09:36:39.599Z,5.70
2019-02-09T09:39:11.517Z,7.37
2019-02-09T09:41:43.575Z,4.83
2019-02-09T09:44:16.329Z,5.30
2019-02-09T09:46:48.304Z,5.13
2019-02-09T09:49:20.224Z,6.57
2019-02-09T09:51:52.219Z,7.47
2019-02-09T09:54:24.159Z,8.53
2019-02-09T09:56:56.068Z,4.03
2019-02-09T09:59:27.994Z,6.10
2019-02-09T10:02:00.549Z,7.47
2019-02-09T10:04:32.863Z,4.97
2019-02-09T10:07:04.941Z,5.27
2019-02-09T10:09:36.869Z,3.90
2019-02-09T10:12:08.793Z,5.23
2019-02-09T10:14:40.721Z,5.77
2019-02-09T10:17:12.637Z,4.97
2019-02-09T10:19:44.644Z,5.27
2019-02-09T10:22:16.553Z,4.87
2019-02-09T10:24:48.798Z,5.53
2019-02-09T10:27:20.723Z,5.33
2019-02-09T10:29:52.926Z,11.10
2019-02-09T10:32:25.185Z,4.90
2019-02-09T10:34:57.468Z,5.93
2019-02-09T10:37:29.478Z,8.73
2019-02-09T10:40:01.713Z,4.80
2019-02-09T10:42:33.635Z,7.87
2019-02-09T10:45:10.196Z,6.33
2019-02-09T10:47:42.110Z,5.97
2019-02-09T10:50:24.397Z,6.73
2019-02-09T10:52:56.461Z,9.37
2019-02-09T10:55:28.744Z,6.60
2019-02-09T10:58:01.116Z,6.87
2019-02-09T11:00:39.954Z,7.23
2019-02-09T11:03:12.424Z,7.70
2019-02-09T11:05:44.416Z,5.50
2019-02-09T11:08:16.653Z,5.67
2019-02-09T11:10:48.723Z,10.73
2019-02-09T11:13:20.722Z,12.80
2019-02-09T11:15:52.649Z,14.43
2019-02-09T11:18:24.675Z,6.07
2019-02-09T11:20:56.666Z,10.30
2019-02-09T11:23:28.593Z,8.87
2019-02-09T11:26:00.793Z,11.40
2019-02-09T11:28:33.088Z,11.57
2019-02-09T11:31:05.674Z,8.67
2019-02-09T11:33:37.869Z,14.60
2019-02-09T11:36:09.802Z,10.13
2019-02-09T11:38:41.789Z,8.20
2019-02-09T11:41:13.736Z,11.17
2019-02-09T11:43:45.989Z,10.90
2019-02-09T11:46:19.933Z,13.07
2019-02-09T11:48:51.875Z,6.87
2019-02-09T11:51:23.795Z,11.83
2019-02-09T11:53:55.885Z,10.40
2019-02-09T11:56:27.886Z,9.23
2019-02-09T11:59:00.090Z,11.13
2019-02-09T12:01:32.012Z,16.63
2019-02-09T12:04:04.336Z,14.47
2019-02-09T12:06:36.539Z,8.17
2019-02-09T12:09:09.398Z,10.83
2019-02-09T12:11:41.327Z,14.93
2019-02-09T12:14:13.246Z,5.50
2019-02-09T12:16:45.243Z,8.53
2019-02-09T12:19:17.167Z,7.80
2019-02-09T12:21:49.104Z,8.70
2019-02-09T12:24:21.412Z,8.83
2019-02-09T12:26:53.752Z,9.60
2019-02-09T12:29:25.664Z,8.33
2019-02-09T12:31:57.584Z,8.07
2019-02-09T12:34:29.841Z,7.57
2019-02-09T12:37:01.882Z,10.30
2019-02-09T12:39:33.809Z,12.60
2019-02-09T12:42:05.804Z,13.90
2019-02-09T12:44:37.990Z,10.93
2019-02-09T12:47:09.935Z,11.53
2019-02-09T12:49:41.852Z,11.70
2019-02-09T12:52:13.790Z,11.50
2019-02-09T12:54:45.706Z,12.27
2019-02-09T12:57:17.652Z,14.90
2019-02-09T12:59:49.692Z,11.63
2019-02-09T13:02:21.992Z,11.20
2019-02-09T13:04:53.976Z,13.33
2019-02-09T13:07:25.899Z,12.37
2019-02-09T13:09:57.829Z,13.60
2019-02-09T13:12:29.828Z,12.40
2019-02-09T13:15:01.899Z,20.30
2019-02-09T13:17:34.394Z,11.00
2019-02-09T13:20:13.586Z,11.63
2019-02-09T13:22:45.522Z,18.43
2019-02-09T13:25:17.920Z,11.03
2019-02-09T13:27:50.741Z,15.93
2019-02-09T13:30:32.455Z,7.27
2019-02-09T13:33:04.784Z,13.40
2019-02-09T13:35:36.714Z,13.07
2019-02-09T13:38:08.740Z,16.37
2019-02-09T13:40:40.665Z,9.40
2019-02-09T13:43:12.960Z,16.47
2019-02-09T13:45:49.602Z,18.50
2019-02-09T13:48:21.541Z,11.70
2019-02-09T13:50:53.679Z,15.93
2019-02-09T13:53:25.978Z,16.57
2019-02-09T13:55:57.919Z,17.53
2019-02-09T13:58:29.852Z,16.57
2019-02-09T14:01:03.639Z,13.73
2019-02-09T14:03:35.762Z,21.10
2019-02-09T14:06:08.457Z,16.73
2019-02-09T14:08:40.744Z,15.17
2019-02-09T14:11:12.707Z,13.50
2019-02-09T14:13:44.638Z,14.63
2019-02-09T14:16:16.887Z,21.13
2019-02-09T14:18:48.886Z,18.97
2019-02-09T14:21:21.122Z,18.40
2019-02-09T14:23:53.090Z,16.67
2019-02-09T14:26:25.003Z,20.07
2019-02-09T14:28:57.223Z,14.07
2019-02-09T14:31:29.246Z,18.07
2019-02-09T14:34:01.236Z,12.50
2019-02-09T14:36:33.530Z,18.97
2019-02-09T14:39:10.314Z,20.50
2019-02-09T14:41:42.246Z,16.93
2019-02-09T14:44:14.183Z,16.70
2019-02-09T14:46:48.859Z,15.90
2019-02-09T14:49:20.853Z,12.23
2019-02-09T14:51:52.778Z,12.13
2019-02-09T14:54:24.812Z,16.90
2019-02-09T14:56:57.114Z,14.03
2019-02-09T14:59:29.389Z,12.63
2019-02-09T15:02:01.796Z,12.57
2019-02-09T15:04:35.068Z,13.53
2019-02-09T15:07:07.001Z,14.13
2019-02-09T15:09:39.293Z,13.33
2019-02-09T15:12:11.222Z,11.83
2019-02-09T15:14:43.217Z,12.33
2019-02-09T15:17:15.153Z,10.73
2019-02-09T15:19:47.236Z,13.97
2019-02-09T15:22:19.187Z,9.27
2019-02-09T15:24:51.174Z,10.40
2019-02-09T15:27:23.241Z,15.77
2019-02-09T15:29:55.614Z,14.67
2019-02-09T15:32:27.602Z,9.33
2019-02-09T15:34:59.536Z,18.20
2019-02-09T15:37:31.818Z,14.90
2019-02-09T15:40:05.410Z,10.53
2019-02-09T15:42:37.337Z,15.60
2019-02-09T15:45:21.922Z,13.17
2019-02-09T15:47:54.237Z,13.20
2019-02-09T15:50:26.265Z,15.93
2019-02-09T15:52:58.273Z,14.53
2019-02-09T15:55:30.516Z,10.00
2019-02-09T15:58:02.472Z,12.80
2019-02-09T16:00:34.462Z,11.93
2019-02-09T16:03:07.010Z,13.57
2019-02-09T16:05:38.931Z,10.87
2019-02-09T16:08:10.999Z,9.10
2019-02-09T16:10:42.923Z,11.10
2019-02-09T16:13:14.851Z,9.63
2019-02-09T16:15:46.846Z,13.53
2019-02-09T16:18:19.041Z,7.47
2019-02-09T16:20:50.993Z,11.97
2019-02-09T16:23:22.935Z,12.67
2019-02-09T16:25:54.855Z,11.53
2019-02-09T16:28:26.801Z,11.30
2019-02-09T16:30:58.851Z,11.13
2019-02-09T16:33:30.806Z,12.43
2019-02-09T16:36:02.743Z,9.60
2019-02-09T16:38:35.149Z,11.93
2019-02-09T16:41:07.494Z,8.53
2019-02-09T16:43:39.430Z,8.90
2019-02-09T16:46:11.416Z,7.60
2019-02-09T16:48:43.338Z,10.70
2019-02-09T16:51:15.292Z,9.63
2019-02-09T16:53:47.204Z,8.00
2019-02-09T16:56:19.138Z,16.43
2019-02-09T16:58:51.430Z,6.93
2019-02-09T17:01:23.333Z,9.83
2019-02-09T17:03:55.339Z,17.43
2019-02-09T17:06:27.279Z,10.60
2019-02-09T17:08:59.167Z,9.33
2019-02-09T17:11:31.119Z,10.93
2019-02-09T17:14:03.340Z,12.00
2019-02-09T17:16:35.601Z,12.07
2019-02-09T17:19:07.558Z,7.80
2019-02-09T17:21:39.526Z,10.60
2019-02-09T17:24:11.438Z,12.43
2019-02-09T17:26:43.338Z,8.90
2019-02-09T17:29:15.346Z,17.83
2019-02-09T17:31:47.241Z,7.37
2019-02-09T17:34:19.193Z,14.47
2019-02-09T17:36:51.119Z,13.70
2019-02-09T17:39:23.328Z,11.10
2019-02-09T17:41:55.426Z,11.67
2019-02-09T17:44:27.715Z,16.17
2019-02-09T17:46:59.767Z,16.30
2019-02-09T17:49:31.893Z,10.87
2019-02-09T17:52:03.837Z,14.87
2019-02-09T17:54:36.120Z,14.80
2019-02-09T17:57:08.050Z,14.97
2019-02-09T17:59:39.962Z,10.27
2019-02-09T18:02:11.909Z,13.53
2019-02-09T18:04:48.476Z,13.60
2019-02-09T18:07:17.533Z,12.33
2019-02-09T18:09:49.481Z,14.43
2019-02-09T18:12:21.774Z,15.77
2019-02-09T18:14:54.054Z,14.43
2019-02-09T18:17:26.027Z,14.70
2019-02-09T18:19:58.064Z,19.93
2019-02-09T18:22:30.045Z,13.97
2019-02-09T18:25:02.015Z,18.23
2019-02-09T18:27:34.323Z,15.60
2019-02-09T18:30:19.241Z,13.43
2019-02-09T18:32:51.514Z,16.23
2019-02-09T18:35:24.625Z,10.53
2019-02-09T18:37:56.547Z,14.10
2019-02-09T18:40:29.075Z,9.83
2019-02-09T18:43:01.327Z,15.13
2019-02-09T18:45:34.459Z,15.57
2019-02-09T18:48:06.452Z,15.83
2019-02-09T18:50:38.482Z,10.90
2019-02-09T18:53:10.449Z,10.67
2019-02-09T18:55:42.368Z,12.77
2019-02-09T18:58:14.631Z,10.57
2019-02-09T19:00:46.619Z,13.07
2019-02-09T19:03:18.541Z,16.07
2019-02-09T19:05:50.443Z,8.60
2019-02-09T19:08:22.418Z,9.77
2019-02-09T19:10:54.457Z,13.10
2019-02-09T19:13:26.441Z,13.93
2019-02-09T19:15:58.357Z,9.37
2019-02-09T19:18:30.330Z,7.73
2019-02-09T19:21:02.349Z,16.23
2019-02-09T19:23:34.338Z,16.37
2019-02-09T19:26:06.250Z,12.10
2019-02-09T19:28:38.179Z,11.50
2019-02-09T19:31:10.130Z,10.00
2019-02-09T19:33:42.107Z,12.60
2019-02-09T19:36:14.095Z,14.70
2019-02-09T19:38:46.035Z,13.40
2019-02-09T19:41:18.232Z,13.50
2019-02-09T19:43:50.169Z,14.53
2019-02-09T19:46:22.097Z,15.40
2019-02-09T19:48:54.047Z,17.77
2019-02-09T19:51:25.967Z,15.43
2019-02-09T19:53:57.909Z,16.77
2019-02-09T19:56:29.834Z,16.67
2019-02-09T19:59:02.071Z,15.23
2019-02-09T20:01:34.006Z,12.27
2019-02-09T20:04:06.555Z,16.13
2019-02-09T20:06:38.497Z,23.07
2019-02-09T20:09:11.887Z,16.57
2019-02-09T20:11:43.810Z,15.53
2019-02-09T20:14:15.721Z,20.63
2019-02-09T20:21:08.038Z,15.63
2019-02-09T20:23:39.957Z,17.73
2019-02-09T20:26:11.874Z,12.90
2019-02-09T20:28:43.799Z,13.80
2019-02-09T20:31:15.725Z,14.57
2019-02-09T20:33:48.564Z,10.83
2019-02-09T20:36:20.478Z,20.13
2019-02-09T20:38:52.414Z,16.27
2019-02-09T20:41:24.402Z,12.97
2019-02-09T20:43:56.417Z,17.57
2019-02-09T20:46:28.370Z,11.47
2019-02-09T20:49:00.293Z,20.07
2019-02-09T20:51:32.283Z,17.97
2019-02-09T20:54:04.594Z,21.67
2019-02-09T20:56:36.510Z,27.87
2019-02-09T20:59:08.430Z,19.50
2019-02-09T21:01:40.364Z,17.77
2019-02-09T21:04:12.276Z,15.97
2019-02-09T21:06:44.220Z,20.63
2019-02-09T21:09:16.153Z,13.20
2019-02-09T21:11:48.343Z,19.03
2019-02-09T21:14:20.300Z,18.90
2019-02-09T21:16:52.299Z,22.97
2019-02-09T21:19:24.237Z,21.70
2019-02-09T21:21:56.151Z,14.73
2019-02-09T21:24:28.063Z,21.47
2019-02-09T21:26:59.974Z,17.90
2019-02-09T21:29:31.975Z,13.60
2019-02-09T21:32:03.888Z,20.90
2019-02-09T21:34:35.812Z,14.87
2019-02-09T21:37:07.753Z,20.10
2019-02-09T21:39:39.670Z,17.47
2019-02-09T21:42:11.651Z,18.27
2019-02-09T21:44:43.544Z,24.27
2019-02-09T21:47:15.474Z,19.23
2019-02-09T21:49:47.407Z,22.93
2019-02-09T21:52:19.428Z,21.70
2019-02-09T21:54:51.345Z,21.80
2019-02-09T21:57:23.267Z,13.40
2019-02-09T21:59:55.178Z,22.90
2019-02-09T22:02:27.117Z,20.87
2019-02-09T22:05:00.344Z,20.73
2019-02-09T22:07:32.426Z,21.40
2019-02-09T22:10:07.423Z,22.83
2019-02-09T22:12:39.408Z,16.90
2019-02-09T22:15:13.611Z,18.97
2019-02-09T22:17:46.389Z,18.40
2019-02-09T22:20:20.822Z,19.67
2019-02-09T22:22:53.779Z,22.43
2019-02-09T22:25:27.601Z,17.67
2019-02-09T22:27:59.788Z,24.93
2019-02-09T22:30:33.014Z,20.50
2019-02-09T22:33:05.341Z,14.93
2019-02-09T22:35:37.265Z,19.00
2019-02-09T22:38:09.190Z,23.37
2019-02-09T22:40:42.142Z,20.90
2019-02-09T22:43:14.448Z,23.37
2019-02-09T22:45:46.369Z,18.00
2019-02-09T22:48:18.375Z,19.83
2019-02-09T22:50:50.286Z,25.87
2019-02-09T22:53:22.205Z,19.83
2019-02-09T22:55:54.145Z,22.53
2019-02-09T22:58:26.062Z,19.37
2019-02-09T23:01:10.649Z,25.37
2019-02-09T23:04:02.481Z,25.37
2019-02-09T23:06:57.298Z,17.73
2019-02-09T23:09:29.302Z,19.60
2019-02-09T23:12:01.533Z,20.20
2019-02-09T23:14:34.124Z,19.37
2019-02-09T23:17:06.136Z,19.80
2019-02-09T23:19:38.037Z,19.07
2019-02-09T23:22:09.967Z,22.20
2019-02-09T23:24:41.911Z,23.53
2019-02-09T23:27:14.130Z,23.53
2019-02-09T23:29:46.395Z,16.50
2019-02-09T23:32:18.343Z,22.27
2019-02-09T23:34:50.261Z,24.20
2019-02-09T23:37:22.192Z,22.77
2019-02-09T23:39:54.211Z,20.00
2019-02-09T23:42:26.116Z,25.13
2019-02-09T23:44:58.488Z,29.13
2019-02-09T23:47:30.414Z,21.60
2019-02-09T23:50:02.326Z,23.33
2019-02-09T23:52:34.239Z,20.77
2019-02-09T23:55:08.484Z,18.20
2019-02-09T23:57:40.398Z,23.20
