createdAt,value
2022-10-18T00:01:12.763Z,93.89
2022-10-18T00:04:37.229Z,94.28
2022-10-18T00:07:59.182Z,93.94
2022-10-18T00:11:21.049Z,94.15
2022-10-18T00:14:43.054Z,94.23
2022-10-18T00:18:05.460Z,93.88
2022-10-18T00:21:28.914Z,93.24
2022-10-18T00:24:50.406Z,92.80
2022-10-18T00:28:12.167Z,92.24
2022-10-18T00:31:36.008Z,92.01
2022-10-18T00:34:57.741Z,91.60
2022-10-18T00:38:20.893Z,91.70
2022-10-18T00:41:43.107Z,91.40
2022-10-18T00:45:17.371Z,91.12
2022-10-18T00:48:39.355Z,90.59
2022-10-18T00:52:05.182Z,90.27
2022-10-18T00:55:30.170Z,90.18
2022-10-18T00:58:54.012Z,90.39
2022-10-18T01:02:18.482Z,89.93
2022-10-18T01:05:45.425Z,89.00
2022-10-18T01:09:14.456Z,88.89
2022-10-18T01:12:48.875Z,89.68
2022-10-18T01:16:19.373Z,89.48
2022-10-18T01:20:13.794Z,90.25
2022-10-18T01:23:56.873Z,90.77
2022-10-18T01:27:38.872Z,90.76
2022-10-18T01:31:05.214Z,90.90
2022-10-18T01:34:31.478Z,90.74
2022-10-18T01:37:57.452Z,90.88
2022-10-18T01:41:24.309Z,91.18
2022-10-18T01:44:51.412Z,91.36
2022-10-18T01:48:16.869Z,90.68
2022-10-18T01:51:38.708Z,90.96
2022-10-18T01:55:02.696Z,90.56
2022-10-18T01:58:32.889Z,90.48
2022-10-18T02:02:02.657Z,90.84
2022-10-18T02:05:32.563Z,90.99
2022-10-18T02:09:00.005Z,90.51
2022-10-18T02:12:23.136Z,90.71
2022-10-18T02:15:48.326Z,90.30
2022-10-18T02:19:17.277Z,90.60
2022-10-18T02:22:42.777Z,90.10
2022-10-18T02:26:05.049Z,90.38
2022-10-18T02:29:27.532Z,90.35
2022-10-18T02:32:55.637Z,90.48
2022-10-18T02:36:25.307Z,91.21
2022-10-18T02:39:52.102Z,90.78
2022-10-18T02:43:15.636Z,90.53
2022-10-18T02:46:37.816Z,91.42
2022-10-18T02:49:59.862Z,91.22
2022-10-18T02:53:21.970Z,90.94
2022-10-18T02:56:45.222Z,89.89
2022-10-18T03:00:08.730Z,89.95
2022-10-18T03:03:30.697Z,90.66
2022-10-18T03:06:52.724Z,90.72
2022-10-18T03:10:14.744Z,91.01
2022-10-18T03:13:38.109Z,91.03
2022-10-18T03:17:00.333Z,91.96
2022-10-18T03:20:22.089Z,92.26
2022-10-18T03:23:43.834Z,92.58
2022-10-18T03:27:05.836Z,92.50
2022-10-18T03:30:30.200Z,92.06
2022-10-18T03:33:52.245Z,92.87
2022-10-18T03:37:13.962Z,92.55
2022-10-18T03:40:36.075Z,92.94
2022-10-18T03:43:58.220Z,92.93
2022-10-18T03:47:21.604Z,92.93
2022-10-18T03:50:47.894Z,93.21
2022-10-18T03:54:09.830Z,93.20
2022-10-18T03:57:32.035Z,92.79
2022-10-18T04:00:56.258Z,92.14
2022-10-18T04:04:19.499Z,92.16
2022-10-18T04:07:41.698Z,91.52
2022-10-18T04:11:08.434Z,91.55
2022-10-18T04:14:30.673Z,91.08
2022-10-18T04:17:52.825Z,90.80
2022-10-18T04:21:16.329Z,91.42
2022-10-18T04:24:38.049Z,91.21
2022-10-18T04:28:00.040Z,91.97
2022-10-18T04:31:22.005Z,91.79
2022-10-18T04:38:11.774Z,92.42
2022-10-18T04:41:34.062Z,92.85
2022-10-18T04:44:57.559Z,92.40
2022-10-18T04:48:20.004Z,92.43
2022-10-18T04:51:42.005Z,92.51
2022-10-18T04:55:05.483Z,92.60
2022-10-18T04:58:27.658Z,92.34
2022-10-18T05:01:49.859Z,92.72
2022-10-18T05:05:14.054Z,92.67
2022-10-18T05:08:39.094Z,93.22
2022-10-18T05:12:02.506Z,92.42
2022-10-18T05:15:24.089Z,93.10
2022-10-18T05:18:46.117Z,93.12
2022-10-18T05:22:08.260Z,92.91
2022-10-18T05:25:30.245Z,93.05
2022-10-18T05:28:53.755Z,93.46
2022-10-18T05:32:15.831Z,93.09
2022-10-18T05:35:37.954Z,93.82
2022-10-18T05:39:02.542Z,93.71
2022-10-18T05:42:27.485Z,93.89
2022-10-18T05:45:51.383Z,93.20
2022-10-18T05:49:13.928Z,93.41
2022-10-18T05:52:36.037Z,93.57
2022-10-18T05:56:01.720Z,93.35
2022-10-18T05:59:23.931Z,93.34
2022-10-18T06:02:47.070Z,93.29
2022-10-18T06:06:11.893Z,92.62
2022-10-18T06:09:33.651Z,92.38
2022-10-18T06:12:55.466Z,92.80
2022-10-18T06:16:20.642Z,92.82
2022-10-18T06:19:44.636Z,92.33
2022-10-18T06:23:06.550Z,92.48
2022-10-18T06:26:29.376Z,92.88
2022-10-18T06:29:51.139Z,92.54
2022-10-18T06:33:13.076Z,92.07
2022-10-18T06:36:42.552Z,92.15
2022-10-18T06:40:04.045Z,91.47
2022-10-18T06:43:26.140Z,91.05
2022-10-18T06:46:49.428Z,91.27
2022-10-18T06:50:11.859Z,90.95
2022-10-18T06:53:43.765Z,90.45
2022-10-18T06:57:06.372Z,90.77
2022-10-18T07:00:28.801Z,90.52
2022-10-18T07:03:53.326Z,91.80
2022-10-18T07:07:15.075Z,91.94
2022-10-18T07:10:38.469Z,92.34
2022-10-18T07:14:04.954Z,92.03
2022-10-18T07:17:26.824Z,92.57
2022-10-18T07:20:48.774Z,92.28
2022-10-18T07:24:10.728Z,93.74
2022-10-18T07:27:37.701Z,92.99
2022-10-18T07:31:06.362Z,92.46
2022-10-18T07:34:30.873Z,93.02
2022-10-18T07:37:52.774Z,93.65
2022-10-18T07:41:15.380Z,94.11
2022-10-18T07:44:39.385Z,94.32
2022-10-18T07:48:01.840Z,93.09
2022-10-18T07:51:23.980Z,91.99
2022-10-18T07:54:45.797Z,92.29
2022-10-18T07:58:07.989Z,92.76
2022-10-18T08:01:31.176Z,92.02
2022-10-18T08:04:53.203Z,92.11
2022-10-18T08:08:15.273Z,92.26
2022-10-18T08:11:37.109Z,93.13
2022-10-18T08:14:58.829Z,92.71
2022-10-18T08:18:22.244Z,92.65
2022-10-18T08:21:44.500Z,93.13
2022-10-18T08:25:07.196Z,93.98
2022-10-18T08:28:29.564Z,93.46
2022-10-18T08:31:51.942Z,93.71
2022-10-18T08:35:15.337Z,93.44
2022-10-18T08:38:39.206Z,93.21
2022-10-18T08:42:39.441Z,93.24
2022-10-18T08:46:01.908Z,93.66
2022-10-18T08:49:31.120Z,94.35
2022-10-18T08:53:02.659Z,94.75
2022-10-18T08:56:24.998Z,94.17
2022-10-18T08:59:48.320Z,94.63
2022-10-18T09:03:27.543Z,95.20
2022-10-18T09:07:04.532Z,93.55
2022-10-18T09:10:42.164Z,93.51
2022-10-18T09:14:34.480Z,94.45
2022-10-18T09:18:09.729Z,93.66
2022-10-18T09:21:42.397Z,93.65
2022-10-18T09:25:15.540Z,93.16
2022-10-18T09:28:47.359Z,93.28
2022-10-18T09:32:25.618Z,92.89
2022-10-18T09:35:53.846Z,92.20
2022-10-18T09:39:20.277Z,91.37
2022-10-18T09:42:54.784Z,90.78
2022-10-18T09:46:20.514Z,90.28
2022-10-18T09:49:46.505Z,90.78
2022-10-18T09:53:18.558Z,91.58
2022-10-18T09:56:46.601Z,90.12
2022-10-18T10:00:18.525Z,89.15
2022-10-18T10:03:43.357Z,90.03
2022-10-18T10:07:10.841Z,90.52
2022-10-18T10:10:33.675Z,88.77
2022-10-18T10:13:59.011Z,87.80
2022-10-18T10:17:26.190Z,87.79
2022-10-18T10:20:53.444Z,86.81
2022-10-18T10:24:27.372Z,86.42
2022-10-18T10:27:52.604Z,87.06
2022-10-18T10:31:28.897Z,86.39
2022-10-18T10:34:51.219Z,87.74
2022-10-18T10:38:24.775Z,85.64
2022-10-18T10:41:49.802Z,84.67
2022-10-18T10:45:14.910Z,83.84
2022-10-18T10:48:48.477Z,84.00
2022-10-18T10:52:37.110Z,84.40
2022-10-18T10:56:01.848Z,83.54
2022-10-18T10:59:26.337Z,82.67
2022-10-18T11:02:59.294Z,83.64
2022-10-18T11:06:46.813Z,83.92
2022-10-18T11:10:14.820Z,84.32
2022-10-18T11:13:57.061Z,84.09
2022-10-18T11:17:40.367Z,84.22
2022-10-18T11:21:08.121Z,84.01
2022-10-18T11:24:30.371Z,83.82
2022-10-18T11:28:02.974Z,83.97
2022-10-18T11:31:31.603Z,83.62
2022-10-18T11:35:08.620Z,84.31
2022-10-18T11:38:38.262Z,83.99
2022-10-18T11:42:08.146Z,82.86
2022-10-18T11:45:37.724Z,82.66
2022-10-18T11:49:17.088Z,82.83
2022-10-18T11:52:46.085Z,83.30
2022-10-18T11:56:16.135Z,83.37
2022-10-18T11:59:45.920Z,83.15
2022-10-18T12:03:24.884Z,82.34
2022-10-18T12:06:51.963Z,82.72
2022-10-18T12:10:26.278Z,82.75
2022-10-18T12:14:03.410Z,82.21
2022-10-18T12:17:47.653Z,82.17
2022-10-18T12:21:14.111Z,82.16
2022-10-18T12:24:41.311Z,82.36
2022-10-18T12:28:11.242Z,82.26
2022-10-18T12:31:38.016Z,83.05
2022-10-18T12:35:04.336Z,82.69
2022-10-18T12:38:31.131Z,82.96
2022-10-18T12:41:55.784Z,82.91
2022-10-18T12:45:33.182Z,82.52
2022-10-18T12:49:04.601Z,82.41
2022-10-18T12:52:34.673Z,82.98
2022-10-18T12:56:57.976Z,81.75
2022-10-18T13:00:55.355Z,81.15
2022-10-18T13:04:35.219Z,82.45
2022-10-18T13:08:24.583Z,82.92
2022-10-18T13:11:46.919Z,82.94
2022-10-18T13:15:29.190Z,83.60
2022-10-18T13:18:58.427Z,83.49
2022-10-18T13:22:34.988Z,83.17
2022-10-18T13:26:05.639Z,83.47
2022-10-18T13:29:57.537Z,84.30
2022-10-18T13:33:38.848Z,84.40
2022-10-18T13:37:04.514Z,84.11
2022-10-18T13:40:27.336Z,84.55
2022-10-18T13:44:28.539Z,85.30
2022-10-18T13:47:50.728Z,84.49
2022-10-18T13:51:48.302Z,84.95
2022-10-18T13:55:40.148Z,84.88
2022-10-18T13:59:30.058Z,85.08
2022-10-18T14:03:03.485Z,84.86
2022-10-18T14:06:28.787Z,85.35
2022-10-18T14:09:56.868Z,85.20
2022-10-18T14:13:24.587Z,85.80
2022-10-18T14:16:49.807Z,85.59
2022-10-18T14:20:27.273Z,85.97
2022-10-18T14:23:52.295Z,85.69
2022-10-18T14:27:21.692Z,86.17
2022-10-18T14:30:57.866Z,85.93
2022-10-18T14:34:20.293Z,86.06
2022-10-18T14:37:42.211Z,86.15
2022-10-18T14:41:14.487Z,85.89
2022-10-18T14:44:36.724Z,86.27
2022-10-18T14:48:15.903Z,86.00
2022-10-18T14:51:38.345Z,86.64
2022-10-18T14:55:01.124Z,86.60
2022-10-18T14:58:23.943Z,86.43
2022-10-18T15:01:58.054Z,86.74
2022-10-18T15:05:24.685Z,86.70
2022-10-18T15:08:47.579Z,87.44
2022-10-18T15:12:10.223Z,87.37
2022-10-18T15:15:37.381Z,86.93
2022-10-18T15:19:07.712Z,87.43
2022-10-18T15:22:33.012Z,87.54
2022-10-18T15:26:03.241Z,87.44
2022-10-18T15:29:25.786Z,87.82
2022-10-18T15:32:53.839Z,88.43
2022-10-18T15:36:27.451Z,88.47
2022-10-18T15:40:17.696Z,89.20
2022-10-18T15:43:39.946Z,89.59
2022-10-18T15:47:21.149Z,89.24
2022-10-18T15:50:47.149Z,89.29
2022-10-18T15:54:19.095Z,89.49
2022-10-18T15:57:42.777Z,89.86
2022-10-18T16:01:05.339Z,89.90
2022-10-18T16:04:29.506Z,90.27
2022-10-18T16:07:53.101Z,89.96
2022-10-18T16:11:18.002Z,90.37
2022-10-18T16:14:41.317Z,89.99
2022-10-18T16:18:03.517Z,89.72
2022-10-18T16:21:27.736Z,89.65
2022-10-18T16:24:50.142Z,89.85
2022-10-18T16:28:15.257Z,90.48
2022-10-18T16:31:38.846Z,90.85
2022-10-18T16:35:00.895Z,90.57
2022-10-18T16:38:32.465Z,90.36
2022-10-18T16:41:56.690Z,90.88
2022-10-18T16:45:19.669Z,90.38
2022-10-18T16:48:43.291Z,91.05
2022-10-18T16:52:05.005Z,91.06
2022-10-18T16:55:27.029Z,91.02
2022-10-18T16:58:50.173Z,91.20
2022-10-18T17:02:12.300Z,90.86
2022-10-18T17:05:35.959Z,91.27
2022-10-18T17:08:58.674Z,90.58
2022-10-18T17:12:20.848Z,90.69
2022-10-18T17:15:43.261Z,91.21
2022-10-18T17:19:07.630Z,91.23
2022-10-18T17:22:30.565Z,92.43
2022-10-18T17:26:04.999Z,92.13
2022-10-18T17:29:28.661Z,92.36
2022-10-18T17:32:50.275Z,93.01
2022-10-18T17:36:12.258Z,92.36
2022-10-18T17:39:35.668Z,91.93
2022-10-18T17:42:57.768Z,91.98
2022-10-18T17:46:19.938Z,92.42
2022-10-18T17:49:43.956Z,92.39
2022-10-18T17:53:05.996Z,92.36
2022-10-18T17:56:33.386Z,91.97
2022-10-18T17:59:56.453Z,92.68
2022-10-18T18:03:18.502Z,92.42
2022-10-18T18:06:41.518Z,92.26
2022-10-18T18:10:03.631Z,91.92
2022-10-18T18:13:26.924Z,92.53
2022-10-18T18:16:49.274Z,92.64
2022-10-18T18:20:12.407Z,92.11
2022-10-18T18:23:34.203Z,92.23
2022-10-18T18:26:57.098Z,92.63
2022-10-18T18:30:21.914Z,92.38
2022-10-18T18:33:44.436Z,92.41
2022-10-18T18:37:06.576Z,92.00
2022-10-18T18:40:28.626Z,92.58
2022-10-18T18:43:53.204Z,92.58
2022-10-18T18:50:50.028Z,92.77
2022-10-18T18:54:13.974Z,92.79
2022-10-18T18:57:36.240Z,92.83
2022-10-18T19:00:58.465Z,92.69
2022-10-18T19:04:21.722Z,92.92
2022-10-18T19:07:43.951Z,93.02
2022-10-18T19:11:08.953Z,92.54
2022-10-18T19:14:31.758Z,93.47
2022-10-18T19:17:53.741Z,93.06
2022-10-18T19:21:17.049Z,93.43
2022-10-18T19:24:39.353Z,93.66
2022-10-18T19:28:01.428Z,93.34
2022-10-18T19:31:24.346Z,93.07
2022-10-18T19:34:46.229Z,92.88
2022-10-18T19:38:09.263Z,92.96
2022-10-18T19:41:30.920Z,92.86
2022-10-18T19:44:53.002Z,92.71
2022-10-18T19:48:14.848Z,92.56
2022-10-18T19:51:37.057Z,92.66
2022-10-18T19:55:00.609Z,93.04
2022-10-18T19:58:22.753Z,92.23
2022-10-18T20:01:45.425Z,93.05
2022-10-18T20:05:08.221Z,93.87
2022-10-18T20:08:33.814Z,94.37
2022-10-18T20:11:56.869Z,94.08
2022-10-18T20:15:19.257Z,94.44
2022-10-18T20:18:43.215Z,94.39
2022-10-18T20:22:05.099Z,94.65
2022-10-18T20:25:27.102Z,94.29
2022-10-18T20:28:56.174Z,94.61
2022-10-18T20:32:17.909Z,94.13
2022-10-18T20:35:39.789Z,94.77
2022-10-18T20:39:02.027Z,95.20
2022-10-18T20:42:23.954Z,95.62
2022-10-18T20:45:47.124Z,95.15
2022-10-18T20:49:10.073Z,94.63
2022-10-18T20:52:32.133Z,95.54
2022-10-18T20:55:53.940Z,95.56
2022-10-18T20:59:15.792Z,95.86
2022-10-18T21:02:39.106Z,96.14
2022-10-18T21:06:02.353Z,95.33
2022-10-18T21:09:24.301Z,95.41
2022-10-18T21:12:48.141Z,95.90
2022-10-18T21:16:10.319Z,96.05
2022-10-18T21:19:33.910Z,95.41
2022-10-18T21:22:57.507Z,95.80
2022-10-18T21:26:21.334Z,95.77
2022-10-18T21:29:43.220Z,95.78
2022-10-18T21:33:07.127Z,95.53
2022-10-18T21:36:33.427Z,95.21
2022-10-18T21:39:55.080Z,95.11
2022-10-18T21:43:16.936Z,95.30
2022-10-18T21:46:40.228Z,95.70
2022-10-18T21:50:02.354Z,95.88
2022-10-18T21:53:25.690Z,96.13
2022-10-18T21:56:47.858Z,95.86
2022-10-18T22:00:10.827Z,95.51
2022-10-18T22:03:32.793Z,95.03
2022-10-18T22:06:54.653Z,95.82
2022-10-18T22:10:18.006Z,95.23
2022-10-18T22:13:40.219Z,95.34
2022-10-18T22:17:02.116Z,95.68
2022-10-18T22:20:23.912Z,95.82
2022-10-18T22:23:47.420Z,95.74
2022-10-18T22:27:10.722Z,95.64
2022-10-18T22:30:32.981Z,95.54
2022-10-18T22:33:55.724Z,95.79
2022-10-18T22:37:17.164Z,95.81
2022-10-18T22:40:38.863Z,95.46
2022-10-18T22:44:03.585Z,95.21
2022-10-18T22:47:25.466Z,95.41
2022-10-18T22:50:47.174Z,95.29
2022-10-18T22:54:09.169Z,94.61
2022-10-18T22:57:31.077Z,94.32
2022-10-18T23:01:01.584Z,94.20
2022-10-18T23:04:23.696Z,94.20
2022-10-18T23:07:49.163Z,94.53
2022-10-18T23:11:10.671Z,94.63
2022-10-18T23:14:32.403Z,94.36
2022-10-18T23:17:55.843Z,94.89
2022-10-18T23:21:17.487Z,94.11
2022-10-18T23:24:39.278Z,94.45
2022-10-18T23:28:01.214Z,94.67
2022-10-18T23:31:25.486Z,93.78
2022-10-18T23:34:49.044Z,93.29
2022-10-18T23:38:11.087Z,93.59
2022-10-18T23:41:32.947Z,93.81
2022-10-18T23:44:54.981Z,93.59
2022-10-18T23:48:16.750Z,93.77
2022-10-18T23:51:39.980Z,94.01
2022-10-18T23:55:02.048Z,93.89
2022-10-18T23:58:24.540Z,93.56
