createdAt,value
2023-06-07T00:00:35.017Z,13.43
2023-06-07T00:03:02.488Z,16.67
2023-06-07T00:05:32.489Z,19.10
2023-06-07T00:07:59.660Z,15.80
2023-06-07T00:10:26.780Z,19.40
2023-06-07T00:12:53.764Z,18.25
2023-06-07T00:15:20.911Z,15.13
2023-06-07T00:17:48.042Z,18.25
2023-06-07T00:20:15.816Z,16.92
2023-06-07T00:22:45.010Z,17.92
2023-06-07T00:25:12.274Z,18.63
2023-06-07T00:27:39.327Z,21.50
2023-06-07T00:30:07.820Z,17.13
2023-06-07T00:32:34.979Z,20.42
2023-06-07T00:35:01.995Z,20.73
2023-06-07T00:37:29.042Z,20.65
2023-06-07T00:39:56.052Z,17.92
2023-06-07T00:42:23.091Z,20.13
2023-06-07T00:44:50.219Z,17.58
2023-06-07T00:47:17.849Z,21.25
2023-06-07T00:49:45.900Z,19.90
2023-06-07T00:52:13.559Z,24.10
2023-06-07T00:54:41.107Z,24.00
2023-06-07T00:57:08.651Z,17.92
2023-06-07T00:59:37.198Z,20.20
2023-06-07T01:02:05.624Z,21.25
2023-06-07T01:04:32.812Z,21.02
2023-06-07T01:07:02.818Z,20.35
2023-06-07T01:09:31.346Z,20.52
2023-06-07T01:11:58.994Z,21.35
2023-06-07T01:14:26.254Z,20.38
2023-06-07T01:16:54.336Z,21.10
2023-06-07T01:19:24.068Z,23.35
2023-06-07T01:21:57.514Z,17.80
2023-06-07T01:24:25.088Z,20.50
2023-06-07T01:26:54.047Z,24.02
2023-06-07T01:29:22.486Z,22.77
2023-06-07T01:31:51.038Z,24.00
2023-06-07T01:34:22.443Z,26.52
2023-06-07T01:36:51.810Z,22.42
2023-06-07T01:39:22.950Z,24.75
2023-06-07T01:41:52.279Z,21.15
2023-06-07T01:44:20.464Z,23.58
2023-06-07T01:46:48.219Z,25.23
2023-06-07T01:49:20.182Z,26.25
2023-06-07T01:51:47.218Z,21.52
2023-06-07T01:54:16.776Z,22.33
2023-06-07T01:56:55.966Z,20.60
2023-06-07T01:59:50.271Z,24.27
2023-06-07T02:02:46.202Z,20.90
2023-06-07T02:05:19.065Z,23.45
2023-06-07T02:07:51.802Z,22.55
2023-06-07T02:10:22.726Z,20.45
2023-06-07T02:12:52.785Z,29.23
2023-06-07T02:15:21.080Z,24.33
2023-06-07T02:17:58.765Z,23.33
2023-06-07T02:20:27.386Z,22.83
2023-06-07T02:22:56.141Z,24.45
2023-06-07T02:25:24.396Z,26.95
2023-06-07T02:27:51.707Z,25.52
2023-06-07T02:30:19.108Z,25.10
2023-06-07T02:32:46.588Z,23.15
2023-06-07T02:35:13.700Z,25.85
2023-06-07T02:37:41.548Z,25.08
2023-06-07T02:40:11.886Z,26.85
2023-06-07T02:42:39.544Z,24.85
2023-06-07T02:45:07.061Z,21.83
2023-06-07T02:47:37.027Z,23.92
2023-06-07T02:50:07.473Z,28.30
2023-06-07T02:52:36.138Z,24.35
2023-06-07T02:55:03.216Z,23.75
2023-06-07T02:57:30.339Z,25.85
2023-06-07T02:59:57.586Z,25.70
2023-06-07T03:02:33.904Z,24.98
2023-06-07T03:05:01.703Z,27.15
2023-06-07T03:07:29.866Z,26.27
2023-06-07T03:09:57.268Z,26.83
2023-06-07T03:12:24.221Z,24.58
2023-06-07T03:14:56.309Z,25.23
2023-06-07T03:17:23.909Z,27.77
2023-06-07T03:19:55.230Z,23.17
2023-06-07T03:22:22.851Z,27.50
2023-06-07T03:24:55.354Z,28.92
2023-06-07T03:27:25.317Z,29.23
2023-06-07T03:29:57.591Z,31.08
2023-06-07T03:32:24.731Z,30.17
2023-06-07T03:34:53.343Z,25.52
2023-06-07T03:37:20.443Z,29.08
2023-06-07T03:39:50.210Z,26.77
2023-06-07T03:42:17.463Z,34.63
2023-06-07T03:44:44.638Z,28.80
2023-06-07T03:47:11.843Z,29.52
2023-06-07T03:49:39.604Z,30.85
2023-06-07T03:52:07.857Z,31.30
2023-06-07T03:54:35.725Z,29.52
2023-06-07T03:57:04.081Z,36.00
2023-06-07T03:59:32.480Z,36.10
2023-06-07T04:02:01.531Z,37.83
2023-06-07T04:04:28.884Z,36.95
2023-06-07T04:06:58.990Z,31.08
2023-06-07T04:09:26.452Z,28.80
2023-06-07T04:11:53.529Z,32.95
2023-06-07T04:14:21.433Z,34.05
2023-06-07T04:16:48.909Z,35.13
2023-06-07T04:19:17.352Z,32.40
2023-06-07T04:21:46.876Z,31.70
2023-06-07T04:24:16.811Z,30.73
2023-06-07T04:26:45.994Z,35.72
2023-06-07T04:29:14.325Z,29.50
2023-06-07T04:31:43.624Z,30.15
2023-06-07T04:34:12.755Z,30.92
2023-06-07T04:36:40.709Z,33.63
2023-06-07T04:39:17.234Z,34.10
2023-06-07T04:41:46.652Z,30.58
2023-06-07T04:44:29.726Z,29.08
2023-06-07T04:47:07.496Z,30.55
2023-06-07T04:49:39.837Z,31.70
2023-06-07T04:52:07.630Z,32.47
2023-06-07T04:54:38.954Z,35.80
2023-06-07T04:57:12.313Z,32.67
2023-06-07T04:59:45.927Z,31.75
2023-06-07T05:02:20.045Z,32.20
2023-06-07T05:04:47.514Z,31.92
2023-06-07T05:07:16.476Z,31.73
2023-06-07T05:09:48.868Z,30.48
2023-06-07T05:12:18.437Z,33.33
2023-06-07T05:14:46.103Z,36.78
2023-06-07T05:17:20.587Z,27.17
2023-06-07T05:19:51.233Z,30.52
2023-06-07T05:22:18.804Z,31.08
2023-06-07T05:24:46.249Z,31.42
2023-06-07T05:27:15.273Z,31.85
2023-06-07T05:29:42.394Z,31.38
2023-06-07T05:32:10.540Z,32.80
2023-06-07T05:34:39.420Z,31.17
2023-06-07T05:37:06.909Z,31.95
2023-06-07T05:39:34.175Z,28.92
2023-06-07T05:42:01.215Z,27.42
2023-06-07T05:44:29.091Z,36.25
2023-06-07T05:46:56.653Z,26.30
2023-06-07T05:49:23.972Z,28.98
2023-06-07T05:51:51.366Z,30.70
2023-06-07T05:54:18.935Z,34.08
2023-06-07T05:56:45.914Z,33.05
2023-06-07T05:59:13.067Z,30.92
2023-06-07T06:01:41.975Z,33.17
2023-06-07T06:04:09.108Z,28.52
2023-06-07T06:06:37.472Z,33.22
2023-06-07T06:09:04.907Z,27.90
2023-06-07T06:11:32.257Z,27.95
2023-06-07T06:13:59.296Z,31.52
2023-06-07T06:16:26.415Z,31.02
2023-06-07T06:18:53.634Z,31.08
2023-06-07T06:21:20.639Z,26.65
2023-06-07T06:23:49.015Z,31.08
2023-06-07T06:26:17.045Z,27.77
2023-06-07T06:28:44.134Z,28.63
2023-06-07T06:31:11.229Z,28.65
2023-06-07T06:33:38.243Z,28.20
2023-06-07T06:36:05.688Z,29.90
2023-06-07T06:38:32.820Z,31.42
2023-06-07T06:40:59.829Z,25.35
2023-06-07T06:43:26.853Z,31.95
2023-06-07T06:45:58.611Z,34.58
2023-06-07T06:48:25.634Z,32.60
2023-06-07T06:50:52.633Z,28.73
2023-06-07T06:53:19.758Z,29.25
2023-06-07T06:55:46.772Z,30.30
2023-06-07T06:58:14.748Z,27.08
2023-06-07T07:00:41.928Z,29.10
2023-06-07T07:03:08.966Z,28.50
2023-06-07T07:05:36.080Z,30.27
2023-06-07T07:08:04.377Z,30.67
2023-06-07T07:10:31.419Z,29.00
2023-06-07T07:12:58.486Z,25.25
2023-06-07T07:15:25.540Z,26.27
2023-06-07T07:17:52.709Z,27.40
2023-06-07T07:20:20.077Z,28.90
2023-06-07T07:22:47.877Z,26.98
2023-06-07T07:25:16.346Z,26.63
2023-06-07T07:27:43.759Z,26.13
2023-06-07T07:30:14.466Z,27.08
2023-06-07T07:32:41.564Z,25.33
2023-06-07T07:35:09.004Z,23.92
2023-06-07T07:37:36.344Z,27.33
2023-06-07T07:40:06.465Z,25.30
2023-06-07T07:42:33.843Z,25.35
2023-06-07T07:45:00.898Z,24.42
2023-06-07T07:47:28.046Z,24.45
2023-06-07T07:49:56.472Z,23.58
2023-06-07T07:52:23.823Z,22.85
2023-06-07T07:54:50.940Z,30.42
2023-06-07T07:57:18.015Z,25.48
2023-06-07T07:59:45.161Z,23.02
2023-06-07T08:02:12.682Z,21.25
2023-06-07T08:04:39.995Z,25.45
2023-06-07T08:07:07.189Z,25.17
2023-06-07T08:09:34.154Z,23.13
2023-06-07T08:12:01.273Z,20.27
2023-06-07T08:14:28.248Z,22.55
2023-06-07T08:16:55.318Z,22.25
2023-06-07T08:19:22.373Z,23.63
2023-06-07T08:21:49.479Z,20.17
2023-06-07T08:24:16.485Z,25.98
2023-06-07T08:26:46.667Z,20.60
2023-06-07T08:29:13.807Z,24.05
2023-06-07T08:31:44.665Z,25.52
2023-06-07T08:34:12.133Z,23.13
2023-06-07T08:36:43.444Z,18.02
2023-06-07T08:39:10.755Z,24.48
2023-06-07T08:41:37.926Z,25.10
2023-06-07T08:44:05.250Z,24.55
2023-06-07T08:46:33.096Z,17.63
2023-06-07T08:49:03.433Z,23.73
2023-06-07T08:51:37.333Z,21.50
2023-06-07T08:54:05.426Z,20.80
2023-06-07T08:56:33.548Z,17.90
2023-06-07T08:59:03.052Z,20.45
2023-06-07T09:01:32.242Z,21.55
2023-06-07T09:03:59.827Z,20.20
2023-06-07T09:06:27.217Z,19.98
2023-06-07T09:08:54.544Z,17.92
2023-06-07T09:11:22.692Z,21.95
2023-06-07T09:13:51.409Z,17.40
2023-06-07T09:16:19.575Z,19.40
2023-06-07T09:18:55.202Z,18.23
2023-06-07T09:21:30.857Z,18.50
2023-06-07T09:24:01.303Z,20.88
2023-06-07T09:26:39.750Z,20.88
2023-06-07T09:29:11.618Z,18.00
2023-06-07T09:31:39.206Z,17.85
2023-06-07T09:34:29.812Z,15.85
2023-06-07T09:36:59.043Z,16.23
2023-06-07T09:39:31.201Z,17.92
2023-06-07T09:41:58.874Z,19.23
2023-06-07T09:44:29.827Z,18.00
2023-06-07T09:46:58.659Z,15.90
2023-06-07T09:49:33.306Z,15.90
2023-06-07T09:52:00.537Z,18.33
2023-06-07T09:54:41.580Z,17.98
2023-06-07T09:57:10.297Z,17.45
2023-06-07T09:59:55.966Z,19.90
2023-06-07T10:02:30.257Z,15.77
2023-06-07T10:04:59.597Z,16.23
2023-06-07T10:07:40.224Z,16.95
2023-06-07T10:10:11.146Z,14.10
2023-06-07T10:12:43.844Z,18.17
2023-06-07T10:15:25.062Z,18.77
2023-06-07T10:18:14.585Z,16.73
2023-06-07T10:21:06.664Z,13.32
2023-06-07T10:23:44.555Z,14.30
2023-06-07T10:26:23.934Z,12.85
2023-06-07T10:28:59.707Z,19.33
2023-06-07T10:31:33.125Z,13.85
2023-06-07T10:34:01.239Z,12.48
2023-06-07T10:36:28.965Z,17.65
2023-06-07T10:38:56.729Z,12.88
2023-06-07T10:41:24.210Z,14.55
2023-06-07T10:43:51.533Z,15.43
2023-06-07T10:46:25.339Z,10.68
2023-06-07T10:48:54.141Z,10.25
2023-06-07T10:51:44.833Z,10.93
2023-06-07T10:54:12.320Z,15.95
2023-06-07T10:56:39.676Z,12.25
2023-06-07T10:59:16.173Z,10.90
2023-06-07T11:01:48.111Z,14.02
2023-06-07T11:04:39.265Z,12.38
2023-06-07T11:07:42.485Z,8.75
2023-06-07T11:10:09.870Z,12.70
2023-06-07T11:12:37.711Z,16.80
2023-06-07T11:15:22.701Z,14.70
2023-06-07T11:17:58.318Z,15.38
2023-06-07T11:20:38.090Z,14.07
2023-06-07T11:23:24.327Z,10.38
2023-06-07T11:25:55.715Z,11.13
2023-06-07T11:28:28.347Z,13.02
2023-06-07T11:30:57.014Z,10.65
2023-06-07T11:33:24.457Z,9.70
2023-06-07T11:35:55.797Z,10.32
2023-06-07T11:38:23.428Z,10.73
2023-06-07T11:40:51.037Z,10.98
2023-06-07T11:43:29.177Z,12.18
2023-06-07T11:45:57.934Z,12.40
2023-06-07T11:48:31.527Z,12.38
2023-06-07T11:51:01.134Z,17.30
2023-06-07T11:53:31.905Z,9.65
2023-06-07T11:56:03.157Z,11.18
2023-06-07T11:58:31.470Z,9.10
2023-06-07T12:00:59.235Z,12.23
2023-06-07T12:03:27.973Z,12.05
2023-06-07T12:05:55.605Z,9.95
2023-06-07T12:08:24.058Z,13.18
2023-06-07T12:10:55.878Z,11.20
2023-06-07T12:13:24.097Z,13.35
2023-06-07T12:15:55.034Z,11.80
2023-06-07T12:18:29.885Z,11.02
2023-06-07T12:21:04.537Z,11.48
2023-06-07T12:23:32.946Z,9.30
2023-06-07T12:26:10.838Z,11.35
2023-06-07T12:28:40.137Z,15.93
2023-06-07T12:31:17.005Z,10.00
2023-06-07T12:34:06.749Z,8.13
2023-06-07T12:36:36.077Z,10.05
2023-06-07T12:39:07.815Z,12.45
2023-06-07T12:41:35.380Z,13.23
2023-06-07T12:44:07.904Z,10.57
2023-06-07T12:46:35.174Z,15.07
2023-06-07T12:49:02.810Z,8.40
2023-06-07T12:51:30.281Z,8.98
2023-06-07T12:53:59.047Z,10.02
2023-06-07T12:56:28.703Z,12.20
2023-06-07T12:58:55.768Z,8.82
2023-06-07T13:01:23.367Z,9.85
2023-06-07T13:03:50.965Z,11.18
2023-06-07T13:06:18.128Z,9.77
2023-06-07T13:08:45.414Z,9.80
2023-06-07T13:11:12.549Z,9.85
2023-06-07T13:13:39.760Z,9.50
2023-06-07T13:16:09.033Z,6.82
2023-06-07T13:18:40.275Z,6.97
2023-06-07T13:21:08.785Z,10.82
2023-06-07T13:23:35.875Z,7.20
2023-06-07T13:26:03.284Z,5.65
2023-06-07T13:28:30.320Z,9.18
2023-06-07T13:30:57.342Z,7.25
2023-06-07T13:33:24.389Z,7.82
2023-06-07T13:35:51.558Z,8.95
2023-06-07T13:38:18.871Z,7.90
2023-06-07T13:40:46.309Z,7.45
2023-06-07T13:43:13.306Z,9.95
2023-06-07T13:45:42.590Z,7.07
2023-06-07T13:48:12.257Z,7.18
2023-06-07T13:50:44.007Z,7.88
2023-06-07T13:53:11.201Z,8.88
2023-06-07T13:55:38.463Z,5.90
2023-06-07T13:58:05.697Z,7.60
2023-06-07T14:00:32.844Z,5.05
2023-06-07T14:03:02.005Z,5.03
2023-06-07T14:05:29.118Z,6.28
2023-06-07T14:07:56.254Z,6.60
2023-06-07T14:10:23.810Z,7.25
2023-06-07T14:12:50.851Z,7.70
2023-06-07T14:15:17.946Z,5.85
2023-06-07T14:17:45.187Z,8.05
2023-06-07T14:20:12.657Z,5.78
2023-06-07T14:22:40.005Z,9.15
2023-06-07T14:25:07.993Z,6.68
2023-06-07T14:27:35.418Z,6.20
2023-06-07T14:30:02.429Z,6.93
2023-06-07T14:32:31.088Z,6.63
2023-06-07T14:34:58.106Z,6.55
2023-06-07T14:37:25.182Z,7.72
2023-06-07T14:39:52.160Z,6.05
2023-06-07T14:42:25.618Z,5.90
2023-06-07T14:44:56.280Z,8.45
2023-06-07T14:47:24.267Z,5.82
2023-06-07T14:49:52.401Z,8.00
2023-06-07T14:52:20.175Z,7.05
2023-06-07T14:54:47.141Z,6.50
2023-06-07T14:57:15.751Z,6.07
2023-06-07T14:59:43.672Z,7.72
2023-06-07T15:02:11.452Z,9.95
2023-06-07T15:04:38.650Z,9.25
2023-06-07T15:07:06.880Z,8.52
2023-06-07T15:09:34.030Z,5.72
2023-06-07T15:12:01.344Z,7.50
2023-06-07T15:14:28.538Z,8.15
2023-06-07T15:16:56.005Z,7.47
2023-06-07T15:19:23.137Z,6.38
2023-06-07T15:21:50.970Z,8.65
2023-06-07T15:24:18.263Z,8.43
2023-06-07T15:26:45.349Z,5.88
2023-06-07T15:29:12.341Z,11.30
2023-06-07T15:31:39.579Z,8.27
2023-06-07T15:34:06.758Z,6.22
2023-06-07T15:36:33.829Z,7.13
2023-06-07T15:39:00.806Z,4.68
2023-06-07T15:41:28.023Z,5.88
2023-06-07T15:43:56.158Z,6.95
2023-06-07T15:46:24.021Z,10.63
2023-06-07T15:48:53.681Z,6.75
2023-06-07T15:51:21.229Z,8.77
2023-06-07T15:53:50.580Z,6.75
2023-06-07T15:56:18.003Z,6.35
2023-06-07T15:58:45.061Z,6.28
2023-06-07T16:01:12.216Z,6.07
2023-06-07T16:03:54.285Z,9.82
2023-06-07T16:06:22.527Z,7.10
2023-06-07T16:08:49.552Z,5.32
2023-06-07T16:11:16.674Z,6.93
2023-06-07T16:13:43.707Z,5.50
2023-06-07T16:16:11.089Z,5.20
2023-06-07T16:18:38.399Z,4.78
2023-06-07T16:21:05.560Z,5.75
2023-06-07T16:23:32.755Z,6.40
2023-06-07T16:25:59.853Z,5.70
2023-06-07T16:28:26.862Z,7.07
2023-06-07T16:30:53.962Z,6.75
2023-06-07T16:33:21.507Z,5.75
2023-06-07T16:35:48.590Z,5.35
2023-06-07T16:38:15.622Z,5.53
2023-06-07T16:40:42.661Z,10.48
2023-06-07T16:43:09.773Z,7.50
2023-06-07T16:45:36.938Z,8.98
2023-06-07T16:48:04.403Z,7.28
2023-06-07T16:50:31.517Z,7.18
2023-06-07T16:52:58.455Z,8.48
2023-06-07T16:55:25.608Z,12.68
2023-06-07T16:57:54.065Z,6.15
2023-06-07T17:00:21.408Z,7.32
2023-06-07T17:02:49.665Z,6.45
2023-06-07T17:05:17.095Z,7.30
2023-06-07T17:07:44.186Z,6.15
2023-06-07T17:10:11.544Z,9.23
2023-06-07T17:12:38.618Z,8.43
2023-06-07T17:15:06.358Z,7.32
2023-06-07T17:17:33.406Z,6.88
2023-06-07T17:20:00.711Z,7.45
2023-06-07T17:22:27.827Z,12.90
2023-06-07T17:24:56.164Z,10.40
2023-06-07T17:27:23.602Z,7.90
2023-06-07T17:29:50.834Z,8.45
2023-06-07T17:32:17.814Z,8.20
2023-06-07T17:34:44.888Z,13.57
2023-06-07T17:37:11.932Z,11.07
2023-06-07T17:39:39.011Z,11.75
2023-06-07T17:42:07.472Z,9.40
2023-06-07T17:44:34.541Z,14.00
2023-06-07T17:47:01.574Z,13.30
2023-06-07T17:49:28.718Z,11.50
2023-06-07T17:51:58.546Z,12.07
2023-06-07T17:54:27.896Z,13.05
2023-06-07T17:56:54.949Z,12.35
2023-06-07T17:59:22.095Z,9.77
2023-06-07T18:01:53.098Z,10.40
2023-06-07T18:04:20.749Z,10.55
2023-06-07T18:06:47.760Z,13.70
2023-06-07T18:09:15.173Z,11.82
2023-06-07T18:11:42.187Z,11.10
2023-06-07T18:14:09.451Z,10.15
2023-06-07T18:16:36.686Z,11.43
2023-06-07T18:19:03.878Z,9.27
2023-06-07T18:21:30.823Z,11.68
2023-06-07T18:23:57.921Z,11.93
2023-06-07T18:26:24.977Z,11.73
2023-06-07T18:28:52.030Z,8.82
2023-06-07T18:31:19.181Z,11.32
2023-06-07T18:33:46.270Z,17.27
2023-06-07T18:36:13.300Z,10.98
2023-06-07T18:38:40.427Z,12.43
2023-06-07T18:41:07.481Z,16.50
2023-06-07T18:43:34.580Z,10.95
2023-06-07T18:46:01.592Z,13.73
2023-06-07T18:48:28.974Z,12.77
2023-06-07T18:50:57.082Z,12.80
2023-06-07T18:53:24.174Z,11.30
2023-06-07T18:55:51.259Z,10.25
2023-06-07T18:58:19.881Z,7.65
2023-06-07T19:00:47.208Z,12.48
2023-06-07T19:03:14.416Z,14.82
2023-06-07T19:05:41.593Z,11.80
2023-06-07T19:08:08.654Z,14.13
2023-06-07T19:10:35.727Z,14.30
2023-06-07T19:13:02.713Z,9.60
2023-06-07T19:15:29.725Z,11.20
2023-06-07T19:17:57.320Z,13.13
2023-06-07T19:20:24.459Z,12.27
2023-06-07T19:22:51.644Z,14.77
2023-06-07T19:25:18.752Z,11.10
2023-06-07T19:27:45.889Z,13.35
2023-06-07T19:30:13.627Z,20.38
2023-06-07T19:32:41.374Z,17.25
2023-06-07T19:35:09.148Z,14.18
2023-06-07T19:37:36.479Z,12.32
2023-06-07T19:40:09.292Z,12.90
2023-06-07T19:42:38.613Z,15.70
2023-06-07T19:45:06.293Z,10.13
2023-06-07T19:47:33.711Z,14.57
2023-06-07T19:50:00.781Z,13.40
2023-06-07T19:52:28.327Z,9.75
2023-06-07T19:54:55.660Z,17.67
2023-06-07T19:57:23.121Z,14.52
2023-06-07T19:59:50.178Z,16.20
2023-06-07T20:02:17.461Z,11.80
2023-06-07T20:04:44.778Z,10.02
2023-06-07T20:07:12.171Z,13.07
2023-06-07T20:09:41.181Z,14.38
2023-06-07T20:12:09.683Z,11.55
2023-06-07T20:14:38.829Z,13.00
2023-06-07T20:17:06.986Z,13.98
2023-06-07T20:19:33.987Z,11.63
2023-06-07T20:22:01.038Z,14.80
2023-06-07T20:24:28.077Z,15.30
2023-06-07T20:26:55.111Z,10.23
2023-06-07T20:29:22.133Z,13.77
2023-06-07T20:31:53.376Z,12.73
2023-06-07T20:34:20.769Z,13.30
2023-06-07T20:36:49.316Z,11.52
2023-06-07T20:39:16.695Z,14.13
2023-06-07T20:41:43.874Z,11.30
2023-06-07T20:44:11.029Z,15.10
2023-06-07T20:46:38.145Z,14.35
2023-06-07T20:49:08.319Z,12.30
2023-06-07T20:51:37.613Z,13.98
2023-06-07T20:54:05.604Z,13.15
2023-06-07T20:56:32.710Z,11.73
2023-06-07T20:58:59.796Z,13.35
2023-06-07T21:01:29.728Z,13.63
2023-06-07T21:03:57.004Z,16.45
2023-06-07T21:06:24.223Z,12.07
2023-06-07T21:08:51.759Z,18.95
2023-06-07T21:11:18.774Z,12.00
2023-06-07T21:13:46.202Z,14.25
2023-06-07T21:16:13.252Z,12.68
2023-06-07T21:18:40.810Z,13.15
2023-06-07T21:21:07.914Z,17.55
2023-06-07T21:23:34.989Z,16.73
2023-06-07T21:26:02.550Z,14.73
2023-06-07T21:28:29.762Z,15.15
2023-06-07T21:30:56.770Z,14.32
2023-06-07T21:33:23.863Z,16.55
2023-06-07T21:35:50.953Z,12.93
2023-06-07T21:38:18.010Z,10.60
2023-06-07T21:40:45.044Z,12.27
2023-06-07T21:43:12.100Z,15.13
2023-06-07T21:45:39.087Z,19.13
2023-06-07T21:48:06.247Z,13.75
2023-06-07T21:50:34.279Z,15.55
2023-06-07T21:53:01.433Z,14.07
2023-06-07T21:55:28.411Z,13.35
2023-06-07T21:57:55.638Z,16.85
2023-06-07T22:00:22.734Z,15.50
2023-06-07T22:02:49.812Z,16.27
2023-06-07T22:05:18.704Z,13.40
2023-06-07T22:07:45.909Z,16.30
2023-06-07T22:10:12.997Z,15.90
2023-06-07T22:12:41.787Z,20.55
2023-06-07T22:15:09.954Z,14.85
2023-06-07T22:17:37.921Z,13.18
2023-06-07T22:20:07.240Z,16.27
2023-06-07T22:22:35.680Z,18.08
2023-06-07T22:25:02.818Z,15.57
2023-06-07T22:27:29.952Z,15.55
2023-06-07T22:29:58.728Z,15.80
2023-06-07T22:32:29.592Z,13.90
2023-06-07T22:35:04.879Z,19.38
2023-06-07T22:37:35.113Z,18.17
2023-06-07T22:40:07.700Z,17.33
2023-06-07T22:42:35.158Z,23.25
2023-06-07T22:45:02.974Z,16.75
2023-06-07T22:47:31.287Z,16.17
2023-06-07T22:49:59.913Z,18.13
2023-06-07T22:52:33.983Z,14.35
2023-06-07T22:55:01.935Z,16.25
2023-06-07T22:57:30.729Z,18.65
2023-06-07T22:59:57.810Z,17.35
2023-06-07T23:02:24.947Z,15.02
2023-06-07T23:04:53.428Z,15.82
2023-06-07T23:07:20.741Z,16.95
2023-06-07T23:09:47.854Z,16.00
2023-06-07T23:12:14.849Z,18.67
2023-06-07T23:14:41.960Z,19.35
2023-06-07T23:17:08.927Z,15.32
2023-06-07T23:19:37.415Z,19.25
2023-06-07T23:22:04.679Z,20.50
2023-06-07T23:24:31.896Z,17.48
2023-06-07T23:27:03.014Z,16.55
2023-06-07T23:29:30.643Z,21.42
2023-06-07T23:31:57.894Z,17.02
2023-06-07T23:34:25.790Z,21.30
2023-06-07T23:36:53.109Z,21.38
2023-06-07T23:39:20.224Z,18.27
2023-06-07T23:41:48.536Z,22.52
2023-06-07T23:44:28.291Z,18.80
2023-06-07T23:46:55.988Z,22.77
2023-06-07T23:49:28.519Z,19.65
2023-06-07T23:51:55.917Z,17.40
2023-06-07T23:54:22.900Z,18.25
2023-06-07T23:56:50.939Z,23.15
2023-06-07T23:59:17.990Z,17.58
