createdAt,value
2017-09-15T00:01:42.019Z,99.90
2017-09-15T00:04:09.564Z,99.90
2017-09-15T00:06:37.131Z,99.90
2017-09-15T00:09:04.664Z,99.90
2017-09-15T00:11:32.191Z,99.90
2017-09-15T00:13:59.749Z,99.90
2017-09-15T00:16:27.329Z,99.90
2017-09-15T00:18:54.878Z,99.90
2017-09-15T00:21:22.420Z,99.90
2017-09-15T00:23:49.940Z,99.90
2017-09-15T00:26:17.456Z,99.90
2017-09-15T00:28:44.980Z,99.90
2017-09-15T00:31:13.315Z,99.90
2017-09-15T00:33:40.860Z,99.90
2017-09-15T00:36:08.419Z,99.90
2017-09-15T00:38:35.944Z,99.90
2017-09-15T00:41:03.463Z,99.90
2017-09-15T00:43:31.035Z,99.90
2017-09-15T00:45:58.558Z,99.90
2017-09-15T00:48:26.998Z,99.90
2017-09-15T00:50:54.530Z,99.90
2017-09-15T00:53:22.058Z,99.90
2017-09-15T00:55:49.599Z,99.90
2017-09-15T00:58:17.130Z,99.90
2017-09-15T01:00:45.439Z,99.90
2017-09-15T01:03:12.977Z,99.90
2017-09-15T01:05:40.511Z,99.90
2017-09-15T01:08:08.088Z,99.90
2017-09-15T01:10:36.643Z,99.90
2017-09-15T01:13:04.156Z,99.90
2017-09-15T01:15:31.674Z,99.90
2017-09-15T01:18:00.875Z,99.90
2017-09-15T01:20:28.404Z,99.90
2017-09-15T01:22:55.920Z,99.90
2017-09-15T01:25:23.482Z,99.90
2017-09-15T01:27:50.995Z,99.90
2017-09-15T01:30:18.524Z,99.90
2017-09-15T01:32:46.055Z,99.90
2017-09-15T01:35:14.328Z,99.90
2017-09-15T01:37:42.615Z,99.90
2017-09-15T01:40:10.142Z,99.90
2017-09-15T01:42:37.698Z,99.90
2017-09-15T01:45:05.208Z,99.90
2017-09-15T01:47:32.738Z,99.90
2017-09-15T01:50:00.278Z,99.90
2017-09-15T01:52:27.794Z,99.90
2017-09-15T01:54:55.308Z,99.90
2017-09-15T01:57:23.614Z,99.90
2017-09-15T01:59:51.123Z,99.90
2017-09-15T02:02:18.660Z,99.90
2017-09-15T02:04:46.180Z,99.90
2017-09-15T02:07:13.712Z,99.90
2017-09-15T02:09:41.262Z,99.90
2017-09-15T02:18:52.754Z,99.90
2017-09-15T02:21:20.276Z,99.90
2017-09-15T02:23:47.803Z,99.90
2017-09-15T02:26:15.339Z,99.90
2017-09-15T02:28:42.900Z,99.90
2017-09-15T02:31:10.437Z,99.90
2017-09-15T02:33:37.955Z,99.90
2017-09-15T02:36:05.475Z,99.90
2017-09-15T02:38:33.102Z,99.90
2017-09-15T02:41:01.409Z,99.90
2017-09-15T02:43:28.959Z,99.90
2017-09-15T02:45:56.493Z,99.90
2017-09-15T02:48:24.044Z,99.90
2017-09-15T02:50:52.333Z,99.90
2017-09-15T02:53:20.621Z,99.90
2017-09-15T02:55:48.127Z,99.90
2017-09-15T02:58:15.671Z,99.90
2017-09-15T03:00:43.173Z,99.90
2017-09-15T03:03:10.698Z,99.90
2017-09-15T03:05:38.239Z,99.90
2017-09-15T03:08:05.904Z,99.90
2017-09-15T03:10:33.416Z,99.90
2017-09-15T03:13:00.926Z,99.90
2017-09-15T03:15:28.471Z,99.90
2017-09-15T03:17:56.017Z,99.80
2017-09-15T03:20:24.322Z,99.50
2017-09-15T03:22:51.852Z,99.50
2017-09-15T03:25:19.379Z,99.70
2017-09-15T03:27:46.908Z,99.60
2017-09-15T03:30:14.465Z,99.80
2017-09-15T03:32:42.032Z,99.90
2017-09-15T03:35:09.550Z,99.90
2017-09-15T03:37:37.063Z,99.90
2017-09-15T03:40:04.591Z,99.90
2017-09-15T03:42:32.110Z,99.90
2017-09-15T03:44:59.608Z,99.90
2017-09-15T03:47:27.155Z,99.90
2017-09-15T03:49:54.664Z,99.90
2017-09-15T03:52:22.208Z,99.90
2017-09-15T03:54:49.747Z,99.90
2017-09-15T03:57:17.282Z,99.90
2017-09-15T03:59:44.799Z,99.90
2017-09-15T04:02:12.336Z,99.90
2017-09-15T04:04:40.032Z,99.90
2017-09-15T04:07:07.556Z,99.90
2017-09-15T04:09:35.216Z,99.70
2017-09-15T04:12:02.743Z,99.70
2017-09-15T04:14:31.045Z,99.70
2017-09-15T04:16:58.574Z,99.70
2017-09-15T04:19:26.855Z,99.60
2017-09-15T04:21:54.374Z,99.60
2017-09-15T04:24:21.920Z,99.60
2017-09-15T04:26:49.465Z,99.50
2017-09-15T04:29:16.995Z,99.60
2017-09-15T04:31:45.279Z,99.10
2017-09-15T04:34:12.814Z,99.10
2017-09-15T04:36:40.349Z,99.10
2017-09-15T04:39:07.882Z,99.00
2017-09-15T04:41:35.405Z,99.00
2017-09-15T04:44:03.929Z,99.30
2017-09-15T04:46:31.453Z,99.20
2017-09-15T04:48:59.723Z,98.90
2017-09-15T04:51:28.037Z,99.00
2017-09-15T04:53:55.571Z,99.00
2017-09-15T04:56:23.113Z,98.80
2017-09-15T04:58:51.435Z,98.80
2017-09-15T05:01:18.978Z,98.80
2017-09-15T05:03:46.675Z,98.80
2017-09-15T05:06:14.187Z,99.00
2017-09-15T05:08:42.460Z,98.70
2017-09-15T05:11:10.739Z,98.60
2017-09-15T05:13:39.014Z,98.60
2017-09-15T05:16:07.301Z,98.50
2017-09-15T05:18:34.835Z,98.50
2017-09-15T05:21:02.347Z,98.30
2017-09-15T05:23:30.004Z,98.30
2017-09-15T05:25:57.550Z,98.30
2017-09-15T05:28:25.059Z,98.40
2017-09-15T05:30:52.578Z,98.30
2017-09-15T05:33:20.129Z,98.00
2017-09-15T05:35:47.656Z,97.80
2017-09-15T05:38:15.980Z,98.10
2017-09-15T05:40:43.504Z,98.10
2017-09-15T05:43:11.816Z,97.90
2017-09-15T05:45:39.342Z,97.90
2017-09-15T05:48:06.850Z,97.90
2017-09-15T05:50:34.373Z,97.80
2017-09-15T05:53:01.928Z,98.00
2017-09-15T05:55:29.450Z,97.80
2017-09-15T05:57:56.969Z,97.80
2017-09-15T06:00:24.484Z,97.90
2017-09-15T06:02:52.008Z,97.80
2017-09-15T06:05:19.562Z,97.80
2017-09-15T06:07:47.084Z,97.60
2017-09-15T06:10:14.595Z,97.40
2017-09-15T06:12:42.172Z,97.40
2017-09-15T06:15:09.695Z,97.20
2017-09-15T06:17:37.190Z,97.20
2017-09-15T06:20:05.548Z,97.00
2017-09-15T06:22:33.082Z,97.00
2017-09-15T06:25:00.637Z,96.80
2017-09-15T06:27:28.140Z,96.70
2017-09-15T06:29:55.671Z,96.50
2017-09-15T06:32:23.190Z,96.50
2017-09-15T06:34:51.501Z,96.80
2017-09-15T06:37:19.115Z,96.80
2017-09-15T06:39:47.425Z,96.60
2017-09-15T06:42:14.967Z,96.60
2017-09-15T06:44:43.276Z,95.70
2017-09-15T06:47:10.790Z,95.80
2017-09-15T06:49:38.605Z,95.70
2017-09-15T06:52:06.258Z,95.60
2017-09-15T06:54:33.827Z,95.30
2017-09-15T06:57:01.398Z,95.30
2017-09-15T06:59:28.999Z,95.00
2017-09-15T07:01:57.051Z,95.20
2017-09-15T07:04:24.708Z,94.90
2017-09-15T07:06:52.265Z,94.50
2017-09-15T07:09:19.792Z,95.00
2017-09-15T07:11:47.363Z,95.00
2017-09-15T07:14:14.904Z,95.10
2017-09-15T07:16:42.498Z,95.10
2017-09-15T07:19:10.014Z,95.00
2017-09-15T07:21:38.299Z,94.70
2017-09-15T07:24:05.821Z,94.70
2017-09-15T07:26:33.330Z,94.30
2017-09-15T07:29:00.865Z,94.00
2017-09-15T07:31:29.158Z,93.60
2017-09-15T07:33:56.716Z,93.60
2017-09-15T07:36:24.234Z,93.40
2017-09-15T07:38:51.758Z,93.80
2017-09-15T07:41:19.265Z,93.90
2017-09-15T07:43:46.803Z,93.50
2017-09-15T07:46:14.335Z,93.00
2017-09-15T07:48:41.867Z,92.90
2017-09-15T07:51:09.381Z,93.10
2017-09-15T07:53:36.913Z,92.80
2017-09-15T07:56:05.191Z,91.90
2017-09-15T07:58:32.770Z,91.90
2017-09-15T08:01:00.292Z,91.90
2017-09-15T08:03:27.808Z,91.90
2017-09-15T08:05:55.982Z,91.80
2017-09-15T08:08:23.495Z,91.50
2017-09-15T08:10:51.005Z,91.70
2017-09-15T08:13:20.876Z,91.40
2017-09-15T08:15:48.519Z,90.80
2017-09-15T08:18:17.501Z,90.40
2017-09-15T08:20:45.015Z,90.60
2017-09-15T08:23:12.542Z,90.90
2017-09-15T08:25:40.121Z,90.10
2017-09-15T08:28:07.737Z,89.60
2017-09-15T08:30:35.314Z,89.60
2017-09-15T08:33:02.866Z,88.80
2017-09-15T08:35:30.381Z,88.50
2017-09-15T08:37:57.914Z,87.90
2017-09-15T08:40:25.452Z,87.50
2017-09-15T08:42:52.975Z,86.30
2017-09-15T08:45:20.496Z,84.70
2017-09-15T08:47:48.041Z,85.40
2017-09-15T08:50:15.575Z,86.70
2017-09-15T08:52:43.878Z,86.20
2017-09-15T08:55:11.422Z,86.20
2017-09-15T08:57:38.942Z,84.70
2017-09-15T09:00:06.463Z,85.00
2017-09-15T09:02:33.988Z,85.10
2017-09-15T09:05:02.271Z,84.20
2017-09-15T09:07:30.573Z,84.10
2017-09-15T09:09:58.119Z,84.00
2017-09-15T09:12:25.699Z,84.20
2017-09-15T09:14:53.249Z,83.80
2017-09-15T09:17:20.787Z,83.70
2017-09-15T09:19:48.311Z,83.00
2017-09-15T09:22:17.382Z,80.30
2017-09-15T09:24:44.901Z,79.80
2017-09-15T09:27:13.241Z,79.70
2017-09-15T09:29:41.168Z,79.70
2017-09-15T09:32:08.687Z,80.00
2017-09-15T09:34:36.208Z,78.90
2017-09-15T09:37:03.756Z,78.40
2017-09-15T09:39:31.283Z,79.00
2017-09-15T09:41:59.685Z,77.40
2017-09-15T09:44:27.215Z,77.30
2017-09-15T09:46:55.501Z,76.20
2017-09-15T09:49:23.845Z,77.70
2017-09-15T09:51:51.363Z,77.70
2017-09-15T09:54:18.900Z,77.30
2017-09-15T09:56:47.183Z,76.40
2017-09-15T09:59:14.717Z,77.20
2017-09-15T10:01:42.255Z,76.40
2017-09-15T10:04:09.811Z,77.50
2017-09-15T10:06:37.344Z,78.40
2017-09-15T10:09:05.018Z,77.00
2017-09-15T10:11:32.559Z,75.80
2017-09-15T10:14:00.095Z,75.80
2017-09-15T10:16:27.606Z,76.50
2017-09-15T10:18:55.138Z,75.60
2017-09-15T10:21:22.673Z,74.40
2017-09-15T10:23:50.991Z,71.80
2017-09-15T10:26:18.497Z,71.80
2017-09-15T10:28:46.828Z,69.70
2017-09-15T10:31:14.357Z,69.60
2017-09-15T10:33:42.185Z,68.40
2017-09-15T10:36:09.715Z,63.10
2017-09-15T10:38:37.263Z,61.00
2017-09-15T10:41:04.940Z,56.20
2017-09-15T10:43:32.482Z,54.70
2017-09-15T10:46:00.019Z,55.30
2017-09-15T10:48:27.572Z,57.50
2017-09-15T10:50:55.103Z,59.10
2017-09-15T10:53:22.626Z,58.90
2017-09-15T10:55:50.155Z,59.00
2017-09-15T10:58:23.347Z,57.50
2017-09-15T11:00:51.728Z,54.20
2017-09-15T11:03:20.011Z,53.10
2017-09-15T11:05:47.562Z,53.10
2017-09-15T11:08:15.091Z,53.30
2017-09-15T11:10:42.690Z,53.20
2017-09-15T11:13:10.262Z,52.00
2017-09-15T11:15:37.783Z,52.70
2017-09-15T11:18:05.288Z,53.70
2017-09-15T11:20:32.802Z,53.40
2017-09-15T11:23:01.076Z,57.10
2017-09-15T11:25:28.597Z,57.00
2017-09-15T11:27:56.117Z,58.90
2017-09-15T11:30:23.665Z,60.50
2017-09-15T11:32:51.205Z,60.80
2017-09-15T11:35:18.779Z,61.50
2017-09-15T11:37:47.081Z,60.90
2017-09-15T11:40:14.599Z,60.80
2017-09-15T11:42:42.154Z,58.90
2017-09-15T11:45:09.669Z,59.80
2017-09-15T11:47:37.223Z,57.00
2017-09-15T11:50:04.825Z,55.40
2017-09-15T11:52:32.339Z,53.60
2017-09-15T11:54:59.931Z,53.80
2017-09-15T11:57:27.453Z,51.40
2017-09-15T11:59:55.100Z,49.40
2017-09-15T12:02:23.434Z,51.50
2017-09-15T12:04:51.011Z,51.40
2017-09-15T12:07:18.553Z,52.20
2017-09-15T12:09:46.052Z,54.00
2017-09-15T12:12:14.354Z,54.70
2017-09-15T12:14:42.677Z,52.30
2017-09-15T12:17:10.197Z,52.30
2017-09-15T12:19:37.791Z,49.90
2017-09-15T12:22:06.127Z,50.60
2017-09-15T12:24:34.520Z,49.70
2017-09-15T12:27:02.175Z,49.70
2017-09-15T12:29:29.722Z,51.70
2017-09-15T12:31:58.026Z,52.00
2017-09-15T12:34:25.611Z,51.90
2017-09-15T12:36:53.172Z,51.50
2017-09-15T12:39:20.783Z,52.00
2017-09-15T12:41:48.362Z,51.60
2017-09-15T12:44:15.888Z,49.90
2017-09-15T12:46:43.409Z,50.40
2017-09-15T12:49:10.944Z,49.10
2017-09-15T12:51:38.469Z,50.80
2017-09-15T12:54:06.004Z,52.20
2017-09-15T12:56:33.522Z,53.30
2017-09-15T12:59:01.085Z,54.00
2017-09-15T13:01:28.786Z,55.40
2017-09-15T13:03:56.324Z,54.90
2017-09-15T13:06:23.836Z,55.70
2017-09-15T13:08:52.105Z,55.80
2017-09-15T13:11:19.650Z,55.80
2017-09-15T13:13:47.183Z,56.00
2017-09-15T13:16:14.724Z,56.10
2017-09-15T13:18:42.239Z,56.10
2017-09-15T13:21:09.759Z,56.60
2017-09-15T13:23:37.313Z,55.40
2017-09-15T13:26:04.850Z,54.70
2017-09-15T13:28:32.397Z,55.20
2017-09-15T13:30:59.926Z,55.10
2017-09-15T13:33:27.466Z,54.00
2017-09-15T13:35:55.008Z,54.80
2017-09-15T13:38:22.702Z,55.10
2017-09-15T13:40:50.232Z,54.40
2017-09-15T13:43:17.808Z,54.30
2017-09-15T13:45:45.875Z,54.30
2017-09-15T13:48:13.418Z,53.40
2017-09-15T13:50:40.958Z,53.80
2017-09-15T13:53:08.470Z,54.50
2017-09-15T13:55:36.056Z,54.00
2017-09-15T13:58:03.597Z,54.20
2017-09-15T14:00:31.142Z,54.80
2017-09-15T14:02:58.659Z,55.70
2017-09-15T14:05:26.213Z,55.70
2017-09-15T14:07:54.501Z,54.60
2017-09-15T14:10:22.063Z,54.60
2017-09-15T14:12:49.599Z,55.00
2017-09-15T14:15:18.828Z,55.20
2017-09-15T14:17:46.349Z,55.20
2017-09-15T14:20:13.886Z,55.70
2017-09-15T14:22:41.450Z,56.00
2017-09-15T14:25:08.992Z,56.40
2017-09-15T14:27:37.348Z,56.90
2017-09-15T14:30:04.899Z,57.10
2017-09-15T14:32:32.407Z,57.70
2017-09-15T14:34:59.948Z,58.50
2017-09-15T14:37:27.492Z,59.30
2017-09-15T14:39:55.004Z,60.40
2017-09-15T14:42:22.549Z,63.00
2017-09-15T14:44:50.095Z,65.70
2017-09-15T14:47:17.669Z,69.00
2017-09-15T14:49:45.198Z,72.40
2017-09-15T14:52:12.762Z,76.40
2017-09-15T14:54:40.999Z,77.10
2017-09-15T14:57:08.538Z,78.00
2017-09-15T14:59:36.052Z,79.70
2017-09-15T15:02:04.359Z,78.70
2017-09-15T15:04:31.924Z,78.60
2017-09-15T15:06:59.457Z,74.80
2017-09-15T15:09:26.980Z,71.10
2017-09-15T15:11:54.499Z,70.00
2017-09-15T15:14:22.793Z,68.30
2017-09-15T15:16:50.338Z,68.10
2017-09-15T15:19:17.854Z,65.60
2017-09-15T15:21:45.372Z,67.00
2017-09-15T15:24:12.911Z,66.60
2017-09-15T15:26:40.427Z,64.80
2017-09-15T15:29:07.992Z,66.00
2017-09-15T15:31:35.511Z,66.00
2017-09-15T15:34:03.053Z,65.60
2017-09-15T15:36:30.628Z,66.70
2017-09-15T15:38:58.171Z,66.70
2017-09-15T15:41:25.686Z,67.00
2017-09-15T15:43:53.301Z,68.00
2017-09-15T15:46:20.832Z,67.80
2017-09-15T15:48:48.337Z,67.90
2017-09-15T15:51:15.993Z,68.00
2017-09-15T15:53:43.508Z,67.70
2017-09-15T15:56:11.017Z,68.00
2017-09-15T15:58:39.311Z,67.90
2017-09-15T16:01:06.847Z,67.90
2017-09-15T16:03:34.368Z,68.80
2017-09-15T16:06:01.928Z,67.30
2017-09-15T16:08:29.476Z,67.00
2017-09-15T16:10:57.052Z,67.30
2017-09-15T16:13:24.565Z,68.20
2017-09-15T16:15:52.083Z,67.00
2017-09-15T16:18:19.646Z,67.60
2017-09-15T16:20:47.178Z,67.60
2017-09-15T16:23:14.885Z,68.00
2017-09-15T16:25:42.431Z,68.60
2017-09-15T16:28:09.972Z,70.00
2017-09-15T16:30:37.690Z,68.60
2017-09-15T16:33:05.260Z,68.00
2017-09-15T16:35:32.768Z,67.70
2017-09-15T16:38:05.899Z,68.00
2017-09-15T16:40:39.208Z,68.10
2017-09-15T16:43:12.350Z,69.00
2017-09-15T16:45:45.580Z,69.30
2017-09-15T16:48:19.717Z,70.80
2017-09-15T16:50:47.270Z,70.80
2017-09-15T16:53:14.795Z,71.60
2017-09-15T16:55:43.225Z,72.30
2017-09-15T16:58:10.767Z,72.30
2017-09-15T17:00:38.309Z,72.60
2017-09-15T17:03:06.619Z,72.50
2017-09-15T17:05:34.182Z,72.40
2017-09-15T17:08:01.728Z,72.30
2017-09-15T17:10:29.431Z,72.70
2017-09-15T17:12:57.016Z,73.10
2017-09-15T17:15:25.329Z,73.70
2017-09-15T17:17:52.877Z,73.70
2017-09-15T17:20:20.410Z,73.80
2017-09-15T17:22:47.951Z,74.10
2017-09-15T17:25:15.509Z,74.10
2017-09-15T17:27:43.837Z,74.80
2017-09-15T17:30:12.124Z,74.60
2017-09-15T17:32:39.658Z,74.50
2017-09-15T17:35:07.200Z,75.40
2017-09-15T17:37:35.515Z,76.90
2017-09-15T17:40:03.046Z,77.60
2017-09-15T17:42:31.376Z,79.00
2017-09-15T17:44:58.899Z,79.00
2017-09-15T17:47:27.192Z,79.90
2017-09-15T17:49:54.738Z,80.00
2017-09-15T17:52:22.260Z,80.20
2017-09-15T17:54:49.776Z,80.10
2017-09-15T17:57:17.501Z,80.70
2017-09-15T17:59:45.186Z,81.20
2017-09-15T18:02:12.805Z,81.50
2017-09-15T18:04:40.344Z,81.80
2017-09-15T18:07:07.885Z,82.50
2017-09-15T18:09:35.457Z,82.90
2017-09-15T18:12:03.043Z,82.80
2017-09-15T18:14:30.849Z,83.40
2017-09-15T18:16:59.139Z,84.00
2017-09-15T18:19:26.673Z,84.00
2017-09-15T18:21:55.193Z,84.90
2017-09-15T18:24:22.750Z,84.90
2017-09-15T18:26:50.267Z,85.20
2017-09-15T18:29:17.800Z,86.40
2017-09-15T18:31:45.339Z,85.70
2017-09-15T18:34:12.872Z,85.70
2017-09-15T18:36:40.402Z,85.90
2017-09-15T18:39:07.927Z,85.80
2017-09-15T18:41:35.452Z,86.20
2017-09-15T18:44:03.107Z,86.00
2017-09-15T18:46:31.399Z,85.20
2017-09-15T18:48:58.938Z,85.20
2017-09-15T18:51:27.224Z,85.40
2017-09-15T18:53:55.713Z,85.50
2017-09-15T18:56:23.267Z,85.50
2017-09-15T18:58:50.792Z,85.30
2017-09-15T19:01:18.301Z,85.20
2017-09-15T19:03:45.883Z,85.60
2017-09-15T19:06:13.408Z,85.50
2017-09-15T19:08:40.966Z,85.40
2017-09-15T19:11:09.273Z,84.50
2017-09-15T19:13:36.885Z,84.50
2017-09-15T19:16:04.466Z,84.30
2017-09-15T19:18:32.149Z,85.00
2017-09-15T19:20:59.727Z,85.50
2017-09-15T19:23:27.246Z,86.00
2017-09-15T19:25:55.537Z,86.60
2017-09-15T19:28:23.091Z,86.60
2017-09-15T19:30:50.755Z,86.20
2017-09-15T19:33:18.282Z,86.30
2017-09-15T19:35:45.805Z,86.90
2017-09-15T19:38:13.331Z,87.10
2017-09-15T19:40:41.111Z,87.40
2017-09-15T19:43:09.500Z,87.50
2017-09-15T19:45:37.143Z,87.60
2017-09-15T19:48:04.712Z,87.90
2017-09-15T19:50:32.263Z,88.30
2017-09-15T19:52:59.824Z,88.70
2017-09-15T19:55:27.355Z,88.50
2017-09-15T19:57:55.009Z,88.90
2017-09-15T20:00:22.567Z,89.10
2017-09-15T20:02:50.142Z,89.00
2017-09-15T20:05:18.441Z,89.80
2017-09-15T20:07:46.257Z,89.70
2017-09-15T20:10:13.844Z,90.10
2017-09-15T20:12:41.391Z,90.00
2017-09-15T20:15:08.927Z,89.90
2017-09-15T20:17:36.833Z,90.00
2017-09-15T20:20:05.146Z,90.40
2017-09-15T20:22:32.675Z,90.40
2017-09-15T20:25:00.942Z,90.70
2017-09-15T20:27:29.297Z,90.60
2017-09-15T20:29:56.851Z,90.60
2017-09-15T20:32:24.400Z,90.60
2017-09-15T20:34:52.276Z,90.70
2017-09-15T20:37:20.120Z,90.60
2017-09-15T20:39:47.689Z,90.40
2017-09-15T20:42:15.299Z,90.50
2017-09-15T20:44:42.831Z,90.60
2017-09-15T20:47:10.481Z,90.80
2017-09-15T20:49:38.060Z,90.60
2017-09-15T20:52:05.579Z,90.50
2017-09-15T20:54:34.145Z,90.50
2017-09-15T20:57:01.668Z,90.70
2017-09-15T20:59:29.985Z,90.60
2017-09-15T21:01:57.545Z,90.60
2017-09-15T21:04:25.088Z,90.80
2017-09-15T21:06:53.377Z,90.80
2017-09-15T21:09:21.676Z,91.00
2017-09-15T21:11:49.216Z,91.00
2017-09-15T21:14:16.732Z,91.10
2017-09-15T21:16:44.289Z,91.10
2017-09-15T21:19:11.839Z,91.10
2017-09-15T21:21:39.380Z,91.20
2017-09-15T21:24:06.962Z,91.40
2017-09-15T21:26:34.510Z,91.40
2017-09-15T21:29:02.047Z,91.60
2017-09-15T21:31:29.592Z,91.50
2017-09-15T21:33:57.911Z,91.70
2017-09-15T21:36:25.504Z,91.70
2017-09-15T21:38:53.034Z,91.70
2017-09-15T21:41:20.585Z,91.60
2017-09-15T21:43:48.105Z,91.60
2017-09-15T21:46:16.424Z,91.10
2017-09-15T21:48:43.949Z,91.10
2017-09-15T21:51:11.473Z,90.90
2017-09-15T21:53:39.034Z,90.90
2017-09-15T21:56:06.635Z,91.00
2017-09-15T21:58:34.192Z,90.90
2017-09-15T22:01:01.731Z,90.80
2017-09-15T22:03:30.010Z,90.90
2017-09-15T22:05:58.346Z,91.10
2017-09-15T22:08:25.863Z,91.10
2017-09-15T22:10:53.391Z,90.70
2017-09-15T22:13:20.934Z,90.80
2017-09-15T22:15:48.458Z,90.90
2017-09-15T22:18:16.112Z,91.00
2017-09-15T22:20:43.679Z,90.90
2017-09-15T22:23:11.257Z,91.00
2017-09-15T22:25:38.775Z,90.80
2017-09-15T22:28:07.071Z,90.50
2017-09-15T22:30:34.603Z,90.50
2017-09-15T22:33:02.139Z,90.70
2017-09-15T22:35:29.644Z,90.70
2017-09-15T22:37:57.199Z,90.70
2017-09-15T22:40:24.769Z,90.90
2017-09-15T22:42:52.280Z,91.10
2017-09-15T22:45:19.818Z,91.20
2017-09-15T22:47:47.343Z,91.00
2017-09-15T22:50:14.856Z,91.30
2017-09-15T22:52:42.400Z,91.70
2017-09-15T22:55:09.934Z,91.80
2017-09-15T22:57:37.478Z,92.10
2017-09-15T23:00:05.015Z,92.40
2017-09-15T23:02:33.311Z,92.40
2017-09-15T23:05:01.611Z,92.30
2017-09-15T23:07:29.126Z,92.30
2017-09-15T23:09:56.646Z,92.20
2017-09-15T23:12:24.175Z,92.10
2017-09-15T23:14:51.687Z,92.00
2017-09-15T23:17:19.221Z,92.10
2017-09-15T23:19:46.746Z,92.00
2017-09-15T23:22:14.274Z,91.70
2017-09-15T23:24:41.902Z,91.60
2017-09-15T23:27:09.535Z,91.90
2017-09-15T23:29:37.064Z,92.20
2017-09-15T23:32:04.620Z,92.30
2017-09-15T23:34:32.130Z,92.40
2017-09-15T23:36:59.652Z,92.30
2017-09-15T23:39:27.227Z,92.50
2017-09-15T23:41:54.812Z,92.40
2017-09-15T23:44:22.372Z,92.10
2017-09-15T23:46:49.892Z,92.10
2017-09-15T23:49:17.444Z,92.10
2017-09-15T23:51:45.744Z,92.60
2017-09-15T23:54:13.281Z,92.20
2017-09-15T23:56:40.809Z,92.00
2017-09-15T23:59:08.337Z,92.20
