createdAt,value
2023-12-01T00:01:57.082Z,4.53
2023-12-01T00:04:42.019Z,4.46
2023-12-01T00:07:27.195Z,4.52
2023-12-01T00:10:12.392Z,4.65
2023-12-01T00:12:57.440Z,4.71
2023-12-01T00:15:42.629Z,4.78
2023-12-01T00:18:27.569Z,4.85
2023-12-01T00:21:12.836Z,4.88
2023-12-01T00:23:57.916Z,4.88
2023-12-01T00:26:43.099Z,4.94
2023-12-01T00:29:28.068Z,4.97
2023-12-01T00:32:13.189Z,5.03
2023-12-01T00:34:58.304Z,5.04
2023-12-01T00:37:43.276Z,5.06
2023-12-01T00:40:28.461Z,5.04
2023-12-01T00:43:13.586Z,5.03
2023-12-01T00:45:58.659Z,5.10
2023-12-01T00:48:43.682Z,5.08
2023-12-01T00:51:28.834Z,5.07
2023-12-01T00:54:14.067Z,5.13
2023-12-01T00:56:59.152Z,5.24
2023-12-01T00:59:44.223Z,5.29
2023-12-01T01:02:29.182Z,5.31
2023-12-01T01:05:14.232Z,5.21
2023-12-01T01:07:59.226Z,5.19
2023-12-01T01:10:44.279Z,5.28
2023-12-01T01:13:29.457Z,5.22
2023-12-01T01:16:14.719Z,5.21
2023-12-01T01:18:59.809Z,5.12
2023-12-01T01:21:44.726Z,5.02
2023-12-01T01:24:29.703Z,4.93
2023-12-01T01:27:14.707Z,4.94
2023-12-01T01:29:59.876Z,4.95
2023-12-01T01:32:44.942Z,4.94
2023-12-01T01:35:29.955Z,4.87
2023-12-01T01:38:15.247Z,4.80
2023-12-01T01:41:00.253Z,4.72
2023-12-01T01:43:45.481Z,4.61
2023-12-01T01:46:30.485Z,4.70
2023-12-01T01:49:15.619Z,4.71
2023-12-01T01:52:00.502Z,4.73
2023-12-01T01:54:45.751Z,4.79
2023-12-01T01:57:30.896Z,4.91
2023-12-01T02:00:15.947Z,5.01
2023-12-01T02:03:01.324Z,4.92
2023-12-01T02:05:46.187Z,4.88
2023-12-01T02:08:31.357Z,4.92
2023-12-01T02:11:16.423Z,4.97
2023-12-01T02:14:01.682Z,4.96
2023-12-01T02:16:47.633Z,4.99
2023-12-01T02:19:32.488Z,5.04
2023-12-01T02:22:17.596Z,5.04
2023-12-01T02:25:02.797Z,5.08
2023-12-01T02:27:48.015Z,5.16
2023-12-01T02:30:33.029Z,5.19
2023-12-01T02:33:18.169Z,5.15
2023-12-01T02:36:03.284Z,5.13
2023-12-01T02:38:48.331Z,5.02
2023-12-01T02:41:33.646Z,5.08
2023-12-01T02:44:18.765Z,5.09
2023-12-01T02:47:03.904Z,5.08
2023-12-01T02:49:48.920Z,5.06
2023-12-01T02:52:34.218Z,4.97
2023-12-01T02:55:19.332Z,5.00
2023-12-01T02:58:04.416Z,5.08
2023-12-01T03:00:49.678Z,5.03
2023-12-01T03:03:34.887Z,5.03
2023-12-01T03:06:20.081Z,5.02
2023-12-01T03:09:05.104Z,5.10
2023-12-01T03:11:50.232Z,5.16
2023-12-01T03:14:35.444Z,5.26
2023-12-01T03:17:20.463Z,5.28
2023-12-01T03:20:05.899Z,5.31
2023-12-01T03:22:50.939Z,5.31
2023-12-01T03:25:36.125Z,5.27
2023-12-01T03:28:21.213Z,5.16
2023-12-01T03:31:06.418Z,5.16
2023-12-01T03:33:51.549Z,5.15
2023-12-01T03:36:36.575Z,5.16
2023-12-01T03:39:21.716Z,5.18
2023-12-01T03:42:06.762Z,5.12
2023-12-01T03:44:51.947Z,5.14
2023-12-01T03:47:36.949Z,5.19
2023-12-01T03:50:22.281Z,5.09
2023-12-01T03:53:07.187Z,5.00
2023-12-01T03:55:52.201Z,4.88
2023-12-01T03:58:37.264Z,4.87
2023-12-01T04:01:22.447Z,4.82
2023-12-01T04:04:07.724Z,4.80
2023-12-01T04:06:52.722Z,4.80
2023-12-01T04:09:37.929Z,4.83
2023-12-01T04:12:22.963Z,4.85
2023-12-01T04:15:08.161Z,4.86
2023-12-01T04:17:53.438Z,4.86
2023-12-01T04:20:38.476Z,4.87
2023-12-01T04:23:23.531Z,4.94
2023-12-01T04:26:08.492Z,4.87
2023-12-01T04:28:53.726Z,4.79
2023-12-01T04:31:38.848Z,4.79
2023-12-01T04:34:23.801Z,4.71
2023-12-01T04:37:09.053Z,4.72
2023-12-01T04:39:53.941Z,4.75
2023-12-01T04:42:39.286Z,4.81
2023-12-01T04:45:24.253Z,4.81
2023-12-01T04:48:09.956Z,4.88
2023-12-01T04:50:55.417Z,4.78
2023-12-01T04:53:40.610Z,4.74
2023-12-01T04:56:25.919Z,4.77
2023-12-01T04:59:11.619Z,4.78
2023-12-01T05:01:56.775Z,4.74
2023-12-01T05:04:41.849Z,4.80
2023-12-01T05:07:26.943Z,4.68
2023-12-01T05:10:12.036Z,4.61
2023-12-01T05:12:57.103Z,4.57
2023-12-01T05:15:42.208Z,4.60
2023-12-01T05:18:27.304Z,4.60
2023-12-01T05:21:12.474Z,4.70
2023-12-01T05:23:57.604Z,4.65
2023-12-01T05:26:42.744Z,4.61
2023-12-01T05:29:27.770Z,4.56
2023-12-01T05:32:12.978Z,4.49
2023-12-01T05:34:58.207Z,4.55
2023-12-01T05:37:43.189Z,4.62
2023-12-01T05:40:28.324Z,4.78
2023-12-01T05:43:13.467Z,4.87
2023-12-01T05:45:58.624Z,4.94
2023-12-01T05:48:43.522Z,5.04
2023-12-01T05:51:28.784Z,5.01
2023-12-01T05:54:14.016Z,4.85
2023-12-01T05:56:59.038Z,4.72
2023-12-01T05:59:44.283Z,4.62
2023-12-01T06:02:29.334Z,4.56
2023-12-01T06:05:14.265Z,4.62
2023-12-01T06:07:59.588Z,4.68
2023-12-01T06:10:44.568Z,4.82
2023-12-01T06:13:29.732Z,4.86
2023-12-01T06:16:14.790Z,4.90
2023-12-01T06:19:01.141Z,4.92
2023-12-01T06:21:46.965Z,4.92
2023-12-01T06:24:32.093Z,4.90
2023-12-01T06:27:17.037Z,4.88
2023-12-01T06:30:02.354Z,4.71
2023-12-01T06:32:47.691Z,4.56
2023-12-01T06:35:32.671Z,4.47
2023-12-01T06:38:17.787Z,4.56
2023-12-01T06:41:02.747Z,4.45
2023-12-01T06:43:47.976Z,4.52
2023-12-01T06:46:33.146Z,4.54
2023-12-01T06:49:18.118Z,4.50
2023-12-01T06:52:03.185Z,4.46
2023-12-01T06:54:48.217Z,4.40
2023-12-01T06:57:33.370Z,4.41
2023-12-01T07:00:18.402Z,4.39
2023-12-01T07:03:03.451Z,4.38
2023-12-01T07:05:48.327Z,4.38
2023-12-01T07:08:33.623Z,4.30
2023-12-01T07:11:18.842Z,4.31
2023-12-01T07:14:03.927Z,4.29
2023-12-01T07:16:49.122Z,4.28
2023-12-01T07:19:34.185Z,4.38
2023-12-01T07:22:19.498Z,4.43
2023-12-01T07:25:04.492Z,4.52
2023-12-01T07:27:49.612Z,4.54
2023-12-01T07:30:34.732Z,4.52
2023-12-01T07:33:19.916Z,4.42
2023-12-01T07:36:08.078Z,4.38
2023-12-01T07:38:54.684Z,4.28
2023-12-01T07:41:39.875Z,4.20
2023-12-01T07:44:25.100Z,4.22
2023-12-01T07:47:10.196Z,4.24
2023-12-01T07:49:55.343Z,4.24
2023-12-01T07:52:42.114Z,4.22
2023-12-01T07:55:28.439Z,4.31
2023-12-01T07:58:13.999Z,4.34
2023-12-01T08:00:58.782Z,4.26
2023-12-01T08:03:44.039Z,4.21
2023-12-01T08:06:29.010Z,4.20
2023-12-01T08:09:14.210Z,4.15
2023-12-01T08:11:59.343Z,4.09
2023-12-01T08:14:44.325Z,4.10
2023-12-01T08:17:29.733Z,4.21
2023-12-01T08:20:14.660Z,4.25
2023-12-01T08:22:59.816Z,4.30
2023-12-01T08:25:44.745Z,4.19
2023-12-01T08:28:29.940Z,4.13
2023-12-01T08:31:14.954Z,4.02
2023-12-01T08:34:00.037Z,3.99
2023-12-01T08:36:45.652Z,3.97
2023-12-01T08:39:30.616Z,3.88
2023-12-01T08:42:15.794Z,3.78
2023-12-01T08:45:00.698Z,3.92
2023-12-01T08:47:45.838Z,4.00
2023-12-01T08:50:30.913Z,4.12
2023-12-01T08:53:16.013Z,4.12
2023-12-01T08:56:01.184Z,4.14
2023-12-01T08:58:46.237Z,4.20
2023-12-01T09:01:31.367Z,4.01
2023-12-01T09:04:16.479Z,4.05
2023-12-01T09:07:03.217Z,4.11
2023-12-01T09:09:49.760Z,4.15
2023-12-01T09:12:35.264Z,4.21
2023-12-01T09:15:20.312Z,4.32
2023-12-01T09:18:05.445Z,4.43
2023-12-01T09:20:50.379Z,4.53
2023-12-01T09:23:35.396Z,4.44
2023-12-01T09:26:20.563Z,4.28
2023-12-01T09:29:05.599Z,4.09
2023-12-01T09:31:50.682Z,4.18
2023-12-01T09:34:35.815Z,4.28
2023-12-01T09:37:20.650Z,4.24
2023-12-01T09:40:05.803Z,4.29
2023-12-01T09:42:50.720Z,4.29
2023-12-01T09:45:36.015Z,4.13
2023-12-01T09:48:21.202Z,3.88
2023-12-01T09:51:06.231Z,3.75
2023-12-01T09:53:51.347Z,3.64
2023-12-01T09:56:36.267Z,3.69
2023-12-01T09:59:21.497Z,3.82
2023-12-01T10:02:06.826Z,3.90
2023-12-01T10:04:51.738Z,4.05
2023-12-01T10:07:36.786Z,4.09
2023-12-01T10:10:21.834Z,4.11
2023-12-01T10:13:06.978Z,4.14
2023-12-01T10:15:51.851Z,4.14
2023-12-01T10:18:37.145Z,4.15
2023-12-01T10:21:22.148Z,4.16
2023-12-01T10:24:07.326Z,4.24
2023-12-01T10:26:52.327Z,4.32
2023-12-01T10:29:37.406Z,4.27
2023-12-01T10:32:22.540Z,4.06
2023-12-01T10:35:07.529Z,3.90
2023-12-01T10:37:52.637Z,3.77
2023-12-01T10:40:37.689Z,3.69
2023-12-01T10:43:22.957Z,3.58
2023-12-01T10:46:07.976Z,3.60
2023-12-01T10:48:52.992Z,3.73
2023-12-01T10:51:38.013Z,3.81
2023-12-01T10:54:23.128Z,3.96
2023-12-01T10:57:08.529Z,4.19
2023-12-01T10:59:54.803Z,4.34
2023-12-01T11:02:40.891Z,4.52
2023-12-01T11:05:25.979Z,4.65
2023-12-01T11:08:11.088Z,4.81
2023-12-01T11:10:56.358Z,4.97
2023-12-01T11:13:41.437Z,5.12
2023-12-01T11:16:26.544Z,5.29
2023-12-01T11:19:11.559Z,5.36
2023-12-01T11:21:56.511Z,5.28
2023-12-01T11:24:41.621Z,5.18
2023-12-01T11:27:26.816Z,5.00
2023-12-01T11:30:11.978Z,4.97
2023-12-01T11:32:57.091Z,5.01
2023-12-01T11:35:42.162Z,5.04
2023-12-01T11:38:27.060Z,5.02
2023-12-01T11:41:12.260Z,5.11
2023-12-01T11:43:57.315Z,5.12
2023-12-01T11:46:42.553Z,5.15
2023-12-01T11:49:27.664Z,5.14
2023-12-01T11:52:13.134Z,5.18
2023-12-01T11:54:58.274Z,5.24
2023-12-01T11:57:43.321Z,5.20
2023-12-01T12:00:28.334Z,5.17
2023-12-01T12:03:13.413Z,5.28
2023-12-01T12:05:58.591Z,5.26
2023-12-01T12:08:43.842Z,5.27
2023-12-01T12:11:28.734Z,5.17
2023-12-01T12:14:13.985Z,5.16
2023-12-01T12:16:58.839Z,5.09
2023-12-01T12:19:50.531Z,5.08
2023-12-01T12:22:38.119Z,5.05
2023-12-01T12:25:23.459Z,5.06
2023-12-01T12:28:08.450Z,4.82
2023-12-01T12:30:53.710Z,4.64
2023-12-01T12:33:38.729Z,4.69
2023-12-01T12:36:23.946Z,4.77
2023-12-01T12:39:09.051Z,4.89
2023-12-01T12:41:54.106Z,4.98
2023-12-01T12:44:44.306Z,4.97
2023-12-01T12:47:29.987Z,4.93
2023-12-01T12:50:15.024Z,4.93
2023-12-01T12:53:00.164Z,4.89
2023-12-01T12:55:45.169Z,4.91
2023-12-01T12:58:30.486Z,4.95
2023-12-01T13:01:15.630Z,4.74
2023-12-01T13:04:00.717Z,4.74
2023-12-01T13:06:49.281Z,4.64
2023-12-01T13:09:35.219Z,4.73
2023-12-01T13:12:20.417Z,4.77
2023-12-01T13:15:05.492Z,4.78
2023-12-01T13:17:50.647Z,4.80
2023-12-01T13:20:35.649Z,4.81
2023-12-01T13:23:20.723Z,4.85
2023-12-01T13:26:05.888Z,4.89
2023-12-01T13:28:51.003Z,4.80
2023-12-01T13:31:36.212Z,4.62
2023-12-01T13:34:21.139Z,4.41
2023-12-01T13:37:06.377Z,4.28
2023-12-01T13:39:51.552Z,4.13
2023-12-01T13:42:36.684Z,3.92
2023-12-01T13:45:21.744Z,3.88
2023-12-01T13:48:06.708Z,3.90
2023-12-01T13:50:52.185Z,3.98
2023-12-01T13:53:37.767Z,3.98
2023-12-01T13:56:22.933Z,4.01
2023-12-01T13:59:07.957Z,4.04
2023-12-01T14:01:53.035Z,4.14
2023-12-01T14:04:38.409Z,4.11
2023-12-01T14:07:23.177Z,4.18
2023-12-01T14:10:08.369Z,4.26
2023-12-01T14:12:53.338Z,4.32
2023-12-01T14:15:38.619Z,4.29
2023-12-01T14:18:23.877Z,4.21
2023-12-01T14:21:08.790Z,4.17
2023-12-01T14:23:53.951Z,4.19
2023-12-01T14:26:39.027Z,4.21
2023-12-01T14:29:24.187Z,4.13
2023-12-01T14:32:15.706Z,4.14
2023-12-01T14:35:05.864Z,4.12
2023-12-01T14:37:50.843Z,4.01
2023-12-01T14:40:36.047Z,3.88
2023-12-01T14:43:21.043Z,3.90
2023-12-01T14:46:07.474Z,3.94
2023-12-01T14:48:52.449Z,3.80
2023-12-01T14:51:37.542Z,3.75
2023-12-01T14:54:22.773Z,3.61
2023-12-01T14:57:07.875Z,3.51
2023-12-01T14:59:53.017Z,3.33
2023-12-01T15:02:38.161Z,3.35
2023-12-01T15:05:23.134Z,3.34
2023-12-01T15:08:08.265Z,3.41
2023-12-01T15:10:53.320Z,3.45
2023-12-01T15:13:38.648Z,3.48
2023-12-01T15:16:23.630Z,3.53
2023-12-01T15:19:08.814Z,3.59
2023-12-01T15:21:53.808Z,3.61
2023-12-01T15:24:38.972Z,3.64
2023-12-01T15:27:24.002Z,3.69
2023-12-01T15:30:09.116Z,3.70
2023-12-01T15:32:54.595Z,3.62
2023-12-01T15:35:39.527Z,3.66
2023-12-01T15:38:24.667Z,3.73
2023-12-01T15:41:09.634Z,3.75
2023-12-01T15:43:54.891Z,3.79
2023-12-01T15:46:39.852Z,3.84
2023-12-01T15:49:24.956Z,3.84
2023-12-01T15:52:10.144Z,3.76
2023-12-01T15:54:55.188Z,3.76
2023-12-01T15:57:40.251Z,3.71
2023-12-01T16:00:25.292Z,3.64
2023-12-01T16:03:10.726Z,3.40
2023-12-01T16:05:56.784Z,3.18
2023-12-01T16:08:42.591Z,3.05
2023-12-01T16:11:27.824Z,2.91
2023-12-01T16:14:12.857Z,2.79
2023-12-01T16:16:58.076Z,2.81
2023-12-01T16:19:43.200Z,2.86
2023-12-01T16:22:28.273Z,2.96
2023-12-01T16:25:13.486Z,3.00
2023-12-01T16:27:58.509Z,3.05
2023-12-01T16:30:43.665Z,3.13
2023-12-01T16:33:28.624Z,3.16
2023-12-01T16:36:31.015Z,3.21
2023-12-01T16:39:18.126Z,3.29
2023-12-01T16:42:03.260Z,3.35
2023-12-01T16:44:48.417Z,3.14
2023-12-01T16:47:33.209Z,3.00
2023-12-01T16:50:18.476Z,2.83
2023-12-01T16:53:03.484Z,2.66
2023-12-01T16:55:48.656Z,2.53
2023-12-01T16:58:33.774Z,2.43
2023-12-01T17:01:18.868Z,2.35
2023-12-01T17:04:03.949Z,2.33
2023-12-01T17:06:48.930Z,2.34
2023-12-01T17:09:34.036Z,2.44
2023-12-01T17:12:19.279Z,2.52
2023-12-01T17:15:04.260Z,2.61
2023-12-01T17:17:49.200Z,2.71
2023-12-01T17:20:34.277Z,2.78
2023-12-01T17:23:19.562Z,2.91
2023-12-01T17:26:04.591Z,3.05
2023-12-01T17:28:49.856Z,3.05
2023-12-01T17:31:34.975Z,3.08
2023-12-01T17:34:19.960Z,3.07
2023-12-01T17:37:04.938Z,2.99
2023-12-01T17:39:50.002Z,2.96
2023-12-01T17:42:35.089Z,3.00
2023-12-01T17:45:20.173Z,2.98
2023-12-01T17:48:05.537Z,2.91
2023-12-01T17:50:50.660Z,2.86
2023-12-01T17:53:35.800Z,2.91
2023-12-01T17:56:20.780Z,2.97
2023-12-01T17:59:05.920Z,3.01
2023-12-01T18:01:51.211Z,3.08
2023-12-01T18:04:36.269Z,3.07
2023-12-01T18:07:21.417Z,2.98
2023-12-01T18:10:06.465Z,2.85
2023-12-01T18:12:51.514Z,2.74
2023-12-01T18:15:36.517Z,2.57
2023-12-01T18:18:21.703Z,2.45
2023-12-01T18:21:06.717Z,2.50
2023-12-01T18:23:51.872Z,2.59
2023-12-01T18:26:40.361Z,2.57
2023-12-01T18:29:26.559Z,2.57
2023-12-01T18:32:11.599Z,2.54
2023-12-01T18:34:56.736Z,2.59
2023-12-01T18:37:41.654Z,2.63
2023-12-01T18:40:26.941Z,2.66
2023-12-01T18:43:12.006Z,2.73
2023-12-01T18:45:57.340Z,2.73
2023-12-01T18:48:42.472Z,2.77
2023-12-01T18:51:27.390Z,2.73
2023-12-01T18:54:12.556Z,2.76
2023-12-01T18:56:57.536Z,2.83
2023-12-01T18:59:42.685Z,2.90
2023-12-01T19:02:27.798Z,2.94
2023-12-01T19:05:12.831Z,2.95
2023-12-01T19:07:57.868Z,2.90
2023-12-01T19:10:43.070Z,2.84
2023-12-01T19:13:28.164Z,2.75
2023-12-01T19:16:13.291Z,2.66
2023-12-01T19:18:58.464Z,2.66
2023-12-01T19:21:43.511Z,2.70
2023-12-01T19:24:28.650Z,2.72
2023-12-01T19:27:13.710Z,2.74
2023-12-01T19:29:58.758Z,2.78
2023-12-01T19:32:43.931Z,2.77
2023-12-01T19:35:29.965Z,2.78
2023-12-01T19:38:15.112Z,2.76
2023-12-01T19:41:00.227Z,2.74
2023-12-01T19:43:45.428Z,2.76
2023-12-01T19:46:30.550Z,2.81
2023-12-01T19:49:15.766Z,2.76
2023-12-01T19:52:00.874Z,2.88
2023-12-01T19:54:45.819Z,2.90
2023-12-01T19:57:31.036Z,2.91
2023-12-01T20:00:16.019Z,2.93
2023-12-01T20:03:01.210Z,2.83
2023-12-01T20:05:46.401Z,2.85
2023-12-01T20:08:31.450Z,2.85
2023-12-01T20:11:16.722Z,2.78
2023-12-01T20:14:01.807Z,2.52
2023-12-01T20:16:46.995Z,2.62
2023-12-01T20:19:32.057Z,2.68
2023-12-01T20:22:17.178Z,2.76
2023-12-01T20:25:02.177Z,2.80
2023-12-01T20:27:47.417Z,2.81
2023-12-01T20:30:32.567Z,2.79
2023-12-01T20:33:17.780Z,2.79
2023-12-01T20:36:02.838Z,2.80
2023-12-01T20:38:47.974Z,2.79
2023-12-01T20:41:33.113Z,2.71
2023-12-01T20:44:18.258Z,2.76
2023-12-01T20:47:03.293Z,2.70
2023-12-01T20:49:48.491Z,2.59
2023-12-01T20:52:33.450Z,2.53
2023-12-01T20:55:18.612Z,2.54
2023-12-01T20:58:03.797Z,2.56
2023-12-01T21:00:48.886Z,2.50
2023-12-01T21:03:34.039Z,2.42
2023-12-01T21:06:19.327Z,2.36
2023-12-01T21:09:04.268Z,2.40
2023-12-01T21:11:49.404Z,2.49
2023-12-01T21:14:34.500Z,2.51
2023-12-01T21:17:19.501Z,2.55
2023-12-01T21:20:04.693Z,2.54
2023-12-01T21:22:49.761Z,2.51
2023-12-01T21:25:34.796Z,2.46
2023-12-01T21:28:19.858Z,2.43
2023-12-01T21:31:04.968Z,2.43
2023-12-01T21:33:50.363Z,2.46
2023-12-01T21:36:35.114Z,2.43
2023-12-01T21:39:20.310Z,2.40
2023-12-01T21:42:05.373Z,2.42
2023-12-01T21:44:50.386Z,2.39
2023-12-01T21:47:35.424Z,2.39
2023-12-01T21:50:20.664Z,2.31
2023-12-01T21:53:05.535Z,2.17
2023-12-01T21:55:50.479Z,2.15
2023-12-01T21:58:35.799Z,2.16
2023-12-01T22:01:20.845Z,2.21
2023-12-01T22:04:06.173Z,2.11
2023-12-01T22:06:53.721Z,2.13
2023-12-01T22:09:38.742Z,2.04
2023-12-01T22:12:24.069Z,2.11
2023-12-01T22:15:09.209Z,2.18
2023-12-01T22:17:54.382Z,2.24
2023-12-01T22:20:39.206Z,2.31
2023-12-01T22:23:24.443Z,2.34
2023-12-01T22:26:09.562Z,2.25
2023-12-01T22:28:54.745Z,2.23
2023-12-01T22:31:39.883Z,2.17
2023-12-01T22:34:24.993Z,2.16
2023-12-01T22:37:10.044Z,2.03
2023-12-01T22:39:55.107Z,1.97
2023-12-01T22:42:40.385Z,1.93
2023-12-01T22:45:25.547Z,1.88
2023-12-01T22:48:10.798Z,1.81
2023-12-01T22:50:55.898Z,1.83
2023-12-01T22:53:40.884Z,1.92
2023-12-01T22:56:26.204Z,1.95
2023-12-01T22:59:11.393Z,1.97
2023-12-01T23:01:56.571Z,2.00
2023-12-01T23:04:41.719Z,2.07
2023-12-01T23:07:26.541Z,2.06
2023-12-01T23:10:11.726Z,1.99
2023-12-01T23:12:56.696Z,1.99
2023-12-01T23:15:41.965Z,1.96
2023-12-01T23:18:27.192Z,1.98
2023-12-01T23:21:12.108Z,1.94
2023-12-01T23:23:57.158Z,1.82
2023-12-01T23:26:42.265Z,1.77
2023-12-01T23:29:27.386Z,1.73
2023-12-01T23:32:12.613Z,1.73
2023-12-01T23:34:57.877Z,1.75
2023-12-01T23:37:42.885Z,1.78
2023-12-01T23:40:27.986Z,1.83
2023-12-01T23:43:13.008Z,1.89
2023-12-01T23:45:58.133Z,1.98
2023-12-01T23:48:43.420Z,1.92
2023-12-01T23:51:28.605Z,1.87
2023-12-01T23:54:13.675Z,1.85
2023-12-01T23:56:58.609Z,1.82
2023-12-01T23:59:43.778Z,1.84
