createdAt,value
2018-11-05T00:01:43.839Z,872.05
2018-11-05T00:04:12.197Z,894.55
2018-11-05T00:06:40.504Z,892.22
2018-11-05T00:09:10.196Z,833.15
2018-11-05T00:11:38.528Z,814.83
2018-11-05T00:14:07.580Z,812.60
2018-11-05T00:16:35.923Z,854.10
2018-11-05T00:19:04.255Z,854.87
2018-11-05T00:21:32.565Z,862.15
2018-11-05T00:24:00.904Z,862.48
2018-11-05T00:26:29.216Z,885.92
2018-11-05T00:28:57.572Z,875.67
2018-11-05T00:31:25.888Z,864.95
2018-11-05T00:33:54.205Z,819.28
2018-11-05T00:36:22.511Z,839.12
2018-11-05T00:38:50.858Z,820.70
2018-11-05T00:41:19.163Z,852.17
2018-11-05T00:43:47.480Z,844.10
2018-11-05T00:46:15.807Z,850.77
2018-11-05T00:48:44.124Z,885.82
2018-11-05T00:51:12.431Z,850.65
2018-11-05T00:53:40.788Z,859.05
2018-11-05T00:56:09.092Z,859.75
2018-11-05T00:58:37.413Z,852.45
2018-11-05T01:01:05.955Z,899.15
2018-11-05T01:03:34.280Z,868.53
2018-11-05T01:06:02.601Z,847.80
2018-11-05T01:08:30.929Z,888.15
2018-11-05T01:10:59.240Z,889.30
2018-11-05T01:13:27.596Z,847.60
2018-11-05T01:15:55.900Z,822.08
2018-11-05T01:18:24.243Z,807.00
2018-11-05T01:20:52.565Z,812.95
2018-11-05T01:23:20.897Z,868.33
2018-11-05T01:25:49.199Z,894.95
2018-11-05T01:28:17.553Z,834.47
2018-11-05T01:30:45.881Z,843.30
2018-11-05T01:33:14.208Z,846.63
2018-11-05T01:35:42.523Z,833.15
2018-11-05T01:38:10.852Z,940.83
2018-11-05T01:40:39.259Z,887.97
2018-11-05T01:43:07.592Z,922.50
2018-11-05T01:45:35.900Z,918.87
2018-11-05T01:48:04.288Z,906.87
2018-11-05T01:50:32.593Z,859.73
2018-11-05T01:53:00.935Z,803.17
2018-11-05T01:55:29.256Z,799.25
2018-11-05T01:57:57.585Z,788.60
2018-11-05T02:00:25.900Z,807.95
2018-11-05T02:02:54.241Z,793.97
2018-11-05T02:05:22.552Z,806.60
2018-11-05T02:07:50.871Z,805.38
2018-11-05T02:10:19.708Z,807.98
2018-11-05T02:12:47.984Z,796.10
2018-11-05T02:15:16.350Z,822.25
2018-11-05T02:17:45.703Z,829.95
2018-11-05T02:20:15.051Z,809.67
2018-11-05T02:22:43.359Z,849.47
2018-11-05T02:25:12.657Z,804.67
2018-11-05T02:27:41.528Z,816.92
2018-11-05T02:30:15.034Z,820.90
2018-11-05T02:32:43.336Z,839.90
2018-11-05T02:35:12.880Z,848.50
2018-11-05T02:37:42.175Z,807.10
2018-11-05T02:40:13.363Z,806.58
2018-11-05T02:42:42.323Z,841.38
2018-11-05T02:45:12.169Z,811.03
2018-11-05T02:47:40.475Z,827.70
2018-11-05T02:50:10.184Z,812.27
2018-11-05T02:52:39.375Z,812.27
2018-11-05T02:55:08.100Z,791.92
2018-11-05T02:57:36.875Z,811.10
2018-11-05T03:00:11.570Z,795.70
2018-11-05T03:02:40.014Z,795.05
2018-11-05T03:05:10.576Z,802.62
2018-11-05T03:07:38.881Z,829.87
2018-11-05T03:10:08.289Z,809.02
2018-11-05T03:12:36.637Z,805.60
2018-11-05T03:15:06.181Z,803.30
2018-11-05T03:17:34.521Z,793.85
2018-11-05T03:20:03.068Z,783.87
2018-11-05T03:22:31.384Z,783.87
2018-11-05T03:24:59.707Z,787.02
2018-11-05T03:27:28.016Z,794.42
2018-11-05T03:29:56.352Z,813.80
2018-11-05T03:32:24.661Z,806.27
2018-11-05T03:34:52.995Z,806.47
2018-11-05T03:37:21.300Z,811.63
2018-11-05T03:39:49.628Z,794.93
2018-11-05T03:42:17.958Z,843.43
2018-11-05T03:44:46.283Z,845.20
2018-11-05T03:47:14.596Z,956.05
2018-11-05T03:49:42.940Z,857.70
2018-11-05T03:52:11.276Z,861.97
2018-11-05T03:54:39.616Z,808.47
2018-11-05T03:57:07.937Z,865.47
2018-11-05T03:59:36.326Z,789.57
2018-11-05T04:02:04.679Z,832.98
2018-11-05T04:04:33.004Z,793.25
2018-11-05T04:07:01.308Z,826.90
2018-11-05T04:09:29.648Z,809.95
2018-11-05T04:11:57.981Z,842.57
2018-11-05T04:14:26.325Z,836.20
2018-11-05T04:16:54.632Z,788.95
2018-11-05T04:19:22.951Z,787.55
2018-11-05T04:21:51.264Z,783.95
2018-11-05T04:24:19.603Z,775.00
2018-11-05T04:26:47.925Z,778.12
2018-11-05T04:29:16.354Z,774.67
2018-11-05T04:31:44.660Z,764.45
2018-11-05T04:34:13.008Z,771.72
2018-11-05T04:36:41.312Z,764.77
2018-11-05T04:39:11.759Z,767.55
2018-11-05T04:41:40.128Z,762.38
2018-11-05T04:44:08.805Z,764.67
2018-11-05T04:46:37.389Z,772.30
2018-11-05T04:49:06.068Z,765.47
2018-11-05T04:51:34.409Z,765.47
2018-11-05T04:54:02.734Z,761.50
2018-11-05T04:56:31.081Z,768.55
2018-11-05T04:58:59.409Z,765.30
2018-11-05T05:01:27.736Z,768.58
2018-11-05T05:03:56.048Z,769.70
2018-11-05T05:06:24.385Z,768.10
2018-11-05T05:08:52.713Z,769.33
2018-11-05T05:11:21.049Z,782.05
2018-11-05T05:13:49.395Z,770.85
2018-11-05T05:16:17.734Z,785.83
2018-11-05T05:18:46.064Z,778.00
2018-11-05T05:21:14.395Z,802.80
2018-11-05T05:23:42.691Z,786.70
2018-11-05T05:26:11.031Z,772.40
2018-11-05T05:28:39.345Z,780.73
2018-11-05T05:31:07.831Z,772.48
2018-11-05T05:33:36.450Z,809.67
2018-11-05T05:36:05.205Z,784.25
2018-11-05T05:38:33.524Z,782.00
2018-11-05T05:41:01.880Z,781.40
2018-11-05T05:43:30.167Z,773.05
2018-11-05T05:45:58.500Z,778.55
2018-11-05T05:48:26.820Z,767.20
2018-11-05T05:50:55.168Z,779.90
2018-11-05T05:53:23.495Z,792.03
2018-11-05T05:55:51.854Z,769.10
2018-11-05T05:58:20.177Z,787.02
2018-11-05T06:00:48.512Z,780.95
2018-11-05T06:03:16.819Z,786.65
2018-11-05T06:05:45.215Z,827.67
2018-11-05T06:08:13.543Z,781.27
2018-11-05T06:10:41.881Z,768.55
2018-11-05T06:13:10.204Z,797.77
2018-11-05T06:15:38.526Z,798.23
2018-11-05T06:18:06.844Z,810.10
2018-11-05T06:20:35.293Z,789.30
2018-11-05T06:23:03.617Z,804.87
2018-11-05T06:25:31.980Z,789.90
2018-11-05T06:28:00.301Z,775.87
2018-11-05T06:30:28.717Z,792.03
2018-11-05T06:32:57.026Z,800.25
2018-11-05T06:35:25.455Z,786.75
2018-11-05T06:37:53.691Z,794.00
2018-11-05T06:40:22.087Z,783.58
2018-11-05T06:42:50.545Z,783.98
2018-11-05T06:45:20.133Z,786.17
2018-11-05T06:47:48.768Z,786.45
2018-11-05T06:50:19.228Z,775.67
2018-11-05T06:52:47.650Z,776.77
2018-11-05T06:55:16.411Z,775.77
2018-11-05T06:57:44.790Z,794.30
2018-11-05T07:00:15.349Z,795.40
2018-11-05T07:02:43.941Z,794.42
2018-11-05T07:05:12.548Z,785.10
2018-11-05T07:07:40.868Z,792.93
2018-11-05T07:10:10.744Z,790.62
2018-11-05T07:12:39.690Z,782.05
2018-11-05T07:15:09.568Z,783.20
2018-11-05T07:17:37.911Z,798.60
2018-11-05T07:20:08.295Z,779.35
2018-11-05T07:22:36.676Z,780.95
2018-11-05T07:25:06.216Z,770.33
2018-11-05T07:27:34.564Z,762.62
2018-11-05T07:30:03.088Z,769.77
2018-11-05T07:32:31.424Z,769.42
2018-11-05T07:34:59.720Z,773.55
2018-11-05T07:37:28.040Z,777.08
2018-11-05T07:39:56.365Z,771.12
2018-11-05T07:42:24.693Z,772.73
2018-11-05T07:44:53.100Z,784.77
2018-11-05T07:47:21.427Z,803.45
2018-11-05T07:49:49.716Z,832.85
2018-11-05T07:52:18.064Z,796.30
2018-11-05T07:54:46.377Z,793.73
2018-11-05T07:57:14.713Z,787.98
2018-11-05T07:59:43.017Z,787.40
2018-11-05T08:02:11.342Z,794.27
2018-11-05T08:04:39.669Z,807.17
2018-11-05T08:07:08.084Z,795.70
2018-11-05T08:09:36.384Z,798.17
2018-11-05T08:12:05.261Z,792.70
2018-11-05T08:14:33.687Z,798.05
2018-11-05T08:17:01.970Z,800.83
2018-11-05T08:19:30.272Z,789.65
2018-11-05T08:21:58.661Z,792.30
2018-11-05T08:24:26.970Z,795.65
2018-11-05T08:26:55.316Z,798.50
2018-11-05T08:29:23.631Z,794.88
2018-11-05T08:31:51.952Z,800.35
2018-11-05T08:34:20.394Z,809.37
2018-11-05T08:36:48.667Z,808.02
2018-11-05T08:39:16.964Z,818.75
2018-11-05T08:41:45.295Z,820.67
2018-11-05T08:44:13.596Z,828.05
2018-11-05T08:46:41.969Z,828.53
2018-11-05T08:49:10.252Z,823.08
2018-11-05T08:51:38.824Z,830.00
2018-11-05T08:54:07.007Z,833.05
2018-11-05T08:56:35.277Z,833.73
2018-11-05T08:59:03.776Z,844.03
2018-11-05T09:01:32.109Z,854.00
2018-11-05T09:04:00.844Z,846.72
2018-11-05T09:06:29.205Z,847.95
2018-11-05T09:08:57.518Z,856.72
2018-11-05T09:11:26.744Z,861.70
2018-11-05T09:13:54.725Z,845.60
2018-11-05T09:16:23.057Z,863.55
2018-11-05T09:18:51.507Z,867.37
2018-11-05T09:21:19.837Z,873.38
2018-11-05T09:23:48.140Z,875.47
2018-11-05T09:26:16.588Z,866.90
2018-11-05T09:28:44.914Z,877.17
2018-11-05T09:31:13.324Z,874.73
2018-11-05T09:33:41.728Z,861.85
2018-11-05T09:36:10.062Z,879.25
2018-11-05T09:38:38.439Z,877.15
2018-11-05T09:41:07.757Z,878.95
2018-11-05T09:43:36.273Z,874.10
2018-11-05T09:46:04.592Z,872.15
2018-11-05T09:48:32.920Z,866.02
2018-11-05T09:51:01.230Z,887.80
2018-11-05T09:53:29.577Z,887.97
2018-11-05T09:55:57.887Z,889.10
2018-11-05T09:58:26.276Z,893.45
2018-11-05T10:00:54.600Z,898.53
2018-11-05T10:03:23.224Z,919.85
2018-11-05T10:05:51.259Z,943.62
2018-11-05T10:08:19.589Z,950.25
2018-11-05T10:10:47.904Z,945.63
2018-11-05T10:13:16.223Z,954.63
2018-11-05T10:15:44.553Z,965.02
2018-11-05T10:18:13.005Z,975.33
2018-11-05T10:20:41.329Z,978.77
2018-11-05T10:23:09.647Z,949.13
2018-11-05T10:25:37.961Z,963.23
2018-11-05T10:28:07.740Z,984.35
2018-11-05T10:30:36.076Z,1002.60
2018-11-05T10:33:04.645Z,1008.00
2018-11-05T10:35:38.405Z,987.70
2018-11-05T10:38:06.735Z,1001.98
2018-11-05T10:40:35.144Z,1012.68
2018-11-05T10:43:03.464Z,1018.08
2018-11-05T10:45:31.800Z,1031.73
2018-11-05T10:48:00.132Z,1030.28
2018-11-05T10:50:28.539Z,1042.05
2018-11-05T10:52:56.804Z,1043.78
2018-11-05T10:55:25.138Z,970.97
2018-11-05T10:57:53.457Z,1044.05
2018-11-05T11:00:27.319Z,1024.73
2018-11-05T11:03:00.951Z,1048.58
2018-11-05T11:05:30.295Z,1037.68
2018-11-05T11:07:59.485Z,1041.30
2018-11-05T11:10:28.608Z,1033.95
2018-11-05T11:12:57.139Z,1040.10
2018-11-05T11:15:25.613Z,1033.83
2018-11-05T11:17:54.086Z,1046.77
2018-11-05T11:20:22.444Z,1010.97
2018-11-05T11:22:50.837Z,1036.95
2018-11-05T11:25:19.204Z,1040.20
2018-11-05T11:27:47.571Z,1031.85
2018-11-05T11:30:16.512Z,1026.35
2018-11-05T11:32:45.554Z,1028.22
2018-11-05T11:35:14.072Z,1036.08
2018-11-05T11:37:42.405Z,1011.80
2018-11-05T11:40:14.780Z,1037.45
2018-11-05T11:42:44.239Z,1031.45
2018-11-05T11:45:13.473Z,1015.27
2018-11-05T11:47:41.805Z,1025.47
2018-11-05T11:50:11.912Z,1013.37
2018-11-05T11:52:40.310Z,999.98
2018-11-05T11:55:10.638Z,1055.00
2018-11-05T11:57:39.324Z,1017.35
2018-11-05T12:00:11.197Z,1067.47
2018-11-05T12:02:39.512Z,1036.68
2018-11-05T12:05:08.543Z,1064.88
2018-11-05T12:07:36.768Z,1058.58
2018-11-05T12:10:09.393Z,1064.28
2018-11-05T12:12:37.723Z,1031.90
2018-11-05T12:15:07.177Z,1038.60
2018-11-05T12:17:35.318Z,1046.80
2018-11-05T12:20:03.660Z,1018.38
2018-11-05T12:22:31.988Z,1002.87
2018-11-05T12:25:00.365Z,1032.63
2018-11-05T12:27:28.673Z,1040.38
2018-11-05T12:29:57.018Z,1041.17
2018-11-05T12:32:25.524Z,1063.75
2018-11-05T12:34:53.864Z,1037.65
2018-11-05T12:37:22.169Z,1043.75
2018-11-05T12:39:50.500Z,1043.43
2018-11-05T12:42:18.836Z,1020.20
2018-11-05T12:44:47.223Z,1035.80
2018-11-05T12:47:15.573Z,1025.60
2018-11-05T12:49:43.912Z,1034.40
2018-11-05T12:52:12.249Z,1022.00
2018-11-05T12:54:40.591Z,1021.60
2018-11-05T12:57:08.915Z,1034.63
2018-11-05T12:59:37.260Z,1034.75
2018-11-05T13:02:05.760Z,1010.92
2018-11-05T13:04:34.196Z,999.00
2018-11-05T13:07:02.578Z,1031.08
2018-11-05T13:09:30.871Z,1031.28
2018-11-05T13:12:00.042Z,1039.73
2018-11-05T13:14:28.368Z,1030.58
2018-11-05T13:16:56.724Z,1024.25
2018-11-05T13:19:25.064Z,1016.80
2018-11-05T13:21:53.403Z,1011.15
2018-11-05T13:24:21.749Z,1013.25
2018-11-05T13:26:50.117Z,1023.85
2018-11-05T13:29:18.464Z,1014.72
2018-11-05T13:31:46.789Z,1020.10
2018-11-05T13:34:15.160Z,1009.95
2018-11-05T13:36:43.561Z,1002.92
2018-11-05T13:39:11.800Z,1015.67
2018-11-05T13:41:40.144Z,1014.20
2018-11-05T13:44:08.480Z,1000.42
2018-11-05T13:46:37.084Z,1004.80
2018-11-05T13:49:05.699Z,1010.17
2018-11-05T13:51:33.780Z,1011.35
2018-11-05T13:54:02.114Z,996.87
2018-11-05T13:56:30.461Z,1006.20
2018-11-05T13:58:58.812Z,995.97
2018-11-05T14:01:27.156Z,993.02
2018-11-05T14:03:55.476Z,983.98
2018-11-05T14:06:23.821Z,993.85
2018-11-05T14:08:52.352Z,991.62
2018-11-05T14:11:20.695Z,990.25
2018-11-05T14:13:49.051Z,989.10
2018-11-05T14:16:17.385Z,983.38
2018-11-05T14:18:45.736Z,989.30
2018-11-05T14:21:14.075Z,995.93
2018-11-05T14:23:42.385Z,1000.30
2018-11-05T14:26:10.844Z,986.70
2018-11-05T14:28:39.289Z,1006.20
2018-11-05T14:31:07.445Z,993.80
2018-11-05T14:33:35.779Z,995.35
2018-11-05T14:36:04.113Z,999.87
2018-11-05T14:38:32.447Z,995.60
2018-11-05T14:41:00.787Z,993.28
2018-11-05T14:43:29.179Z,1000.22
2018-11-05T14:45:57.528Z,988.15
2018-11-05T14:48:25.865Z,989.98
2018-11-05T14:50:54.280Z,974.20
2018-11-05T14:53:22.593Z,976.48
2018-11-05T14:55:50.923Z,956.25
2018-11-05T14:58:19.239Z,991.17
2018-11-05T15:00:47.612Z,985.62
2018-11-05T15:03:15.932Z,937.63
2018-11-05T15:05:44.286Z,981.03
2018-11-05T15:08:12.601Z,950.02
2018-11-05T15:10:40.929Z,975.45
2018-11-05T15:13:09.331Z,954.65
2018-11-05T15:15:37.636Z,981.55
2018-11-05T15:18:06.144Z,973.32
2018-11-05T15:20:34.403Z,986.80
2018-11-05T15:23:02.758Z,976.92
2018-11-05T15:25:31.139Z,984.85
2018-11-05T15:27:59.445Z,987.47
2018-11-05T15:30:27.759Z,987.75
2018-11-05T15:32:56.125Z,973.27
2018-11-05T15:35:24.460Z,970.52
2018-11-05T15:37:52.785Z,965.53
2018-11-05T15:40:21.967Z,981.72
2018-11-05T15:42:50.318Z,978.40
2018-11-05T15:45:19.949Z,956.83
2018-11-05T15:47:48.277Z,969.17
2018-11-05T15:50:17.860Z,973.02
2018-11-05T15:52:46.493Z,948.47
2018-11-05T15:55:14.723Z,971.50
2018-11-05T15:57:43.089Z,952.07
2018-11-05T16:00:15.440Z,958.75
2018-11-05T16:02:44.409Z,972.33
2018-11-05T16:05:12.714Z,968.70
2018-11-05T16:07:41.035Z,963.60
2018-11-05T16:10:09.535Z,967.83
2018-11-05T16:12:38.201Z,963.85
2018-11-05T16:15:07.377Z,959.43
2018-11-05T16:17:36.107Z,961.23
2018-11-05T16:20:05.293Z,964.63
2018-11-05T16:22:33.682Z,965.40
2018-11-05T16:25:02.185Z,970.15
2018-11-05T16:27:30.920Z,958.23
2018-11-05T16:29:59.580Z,962.83
2018-11-05T16:32:27.924Z,957.00
2018-11-05T16:34:56.847Z,974.42
2018-11-05T16:37:25.112Z,962.63
2018-11-05T16:39:53.451Z,964.58
2018-11-05T16:42:21.809Z,950.75
2018-11-05T16:44:50.353Z,973.55
2018-11-05T16:47:18.693Z,950.10
2018-11-05T16:49:47.017Z,970.10
2018-11-05T16:52:15.441Z,958.38
2018-11-05T16:54:43.747Z,959.97
2018-11-05T16:57:12.073Z,964.70
2018-11-05T16:59:40.395Z,924.08
2018-11-05T17:02:14.153Z,957.02
2018-11-05T17:04:43.012Z,944.88
2018-11-05T17:07:11.347Z,947.38
2018-11-05T17:09:39.815Z,956.72
2018-11-05T17:12:08.191Z,951.10
2018-11-05T17:14:36.532Z,954.97
2018-11-05T17:17:04.884Z,944.45
2018-11-05T17:19:33.665Z,952.82
2018-11-05T17:22:02.017Z,962.42
2018-11-05T17:24:30.345Z,966.68
2018-11-05T17:26:58.679Z,956.45
2018-11-05T17:29:27.104Z,958.35
2018-11-05T17:31:55.457Z,931.25
2018-11-05T17:34:23.795Z,959.62
2018-11-05T17:36:52.421Z,970.75
2018-11-05T17:39:20.732Z,950.98
2018-11-05T17:41:49.080Z,955.65
2018-11-05T17:44:17.415Z,952.52
2018-11-05T17:46:45.787Z,954.45
2018-11-05T17:49:14.260Z,949.27
2018-11-05T17:51:42.615Z,946.47
2018-11-05T17:54:10.965Z,947.98
2018-11-05T17:56:39.313Z,950.00
2018-11-05T17:59:07.848Z,950.35
2018-11-05T18:01:36.178Z,932.00
2018-11-05T18:04:04.590Z,945.95
2018-11-05T18:06:33.133Z,923.17
2018-11-05T18:09:01.789Z,930.25
2018-11-05T18:11:29.945Z,935.40
2018-11-05T18:13:58.272Z,937.67
2018-11-05T18:16:26.611Z,988.23
2018-11-05T18:18:55.038Z,949.83
2018-11-05T18:21:23.363Z,937.12
2018-11-05T18:23:51.713Z,915.58
2018-11-05T18:26:20.036Z,949.00
2018-11-05T18:28:48.465Z,943.10
2018-11-05T18:31:16.855Z,934.23
2018-11-05T18:33:45.128Z,953.58
2018-11-05T18:36:13.452Z,939.48
2018-11-05T18:38:41.794Z,951.37
2018-11-05T18:41:10.126Z,950.13
2018-11-05T18:43:38.576Z,941.23
2018-11-05T18:46:07.168Z,935.00
2018-11-05T18:48:35.496Z,927.52
2018-11-05T18:51:03.853Z,945.88
2018-11-05T18:53:32.195Z,946.37
2018-11-05T18:56:00.499Z,934.85
2018-11-05T18:58:28.856Z,945.67
2018-11-05T19:00:57.175Z,925.40
2018-11-05T19:03:25.612Z,939.83
2018-11-05T19:05:53.871Z,917.10
2018-11-05T19:08:22.217Z,917.62
2018-11-05T19:10:50.528Z,901.15
2018-11-05T19:13:18.861Z,914.45
2018-11-05T19:15:47.193Z,913.27
2018-11-05T19:18:15.533Z,909.60
2018-11-05T19:20:43.840Z,896.33
2018-11-05T19:23:12.271Z,892.60
2018-11-05T19:25:40.536Z,904.08
2018-11-05T19:28:08.864Z,919.97
2018-11-05T19:30:37.245Z,921.27
2018-11-05T19:33:06.453Z,909.53
2018-11-05T19:35:34.748Z,900.05
2018-11-05T19:38:03.072Z,885.82
2018-11-05T19:40:31.397Z,902.22
2018-11-05T19:42:59.799Z,907.92
2018-11-05T19:45:28.105Z,899.38
2018-11-05T19:47:56.432Z,904.37
2018-11-05T19:50:25.150Z,902.08
2018-11-05T19:52:54.175Z,911.25
2018-11-05T19:55:22.638Z,922.20
2018-11-05T19:57:51.868Z,897.65
2018-11-05T20:00:21.818Z,915.70
2018-11-05T20:02:50.503Z,918.75
2018-11-05T20:05:19.131Z,905.48
2018-11-05T20:07:47.901Z,907.55
2018-11-05T20:10:16.365Z,892.37
2018-11-05T20:12:45.329Z,921.50
2018-11-05T20:15:14.433Z,891.27
2018-11-05T20:17:43.826Z,919.80
2018-11-05T20:20:13.512Z,899.95
2018-11-05T20:22:41.911Z,877.10
2018-11-05T20:25:10.608Z,901.73
2018-11-05T20:27:39.436Z,887.72
2018-11-05T20:30:10.775Z,876.52
2018-11-05T20:32:39.652Z,886.25
2018-11-05T20:35:08.059Z,907.95
2018-11-05T20:37:36.397Z,902.43
2018-11-05T20:40:05.263Z,905.75
2018-11-05T20:42:33.532Z,895.17
2018-11-05T20:45:01.889Z,902.37
2018-11-05T20:47:30.205Z,916.83
2018-11-05T20:49:58.544Z,892.80
2018-11-05T20:52:26.851Z,899.80
2018-11-05T20:54:55.172Z,901.17
2018-11-05T20:57:23.508Z,907.60
2018-11-05T20:59:51.857Z,908.75
2018-11-05T21:02:20.208Z,914.50
2018-11-05T21:04:48.536Z,907.83
2018-11-05T21:07:16.895Z,909.13
2018-11-05T21:09:45.321Z,887.78
2018-11-05T21:12:13.648Z,890.50
2018-11-05T21:14:42.058Z,898.32
2018-11-05T21:17:10.315Z,894.92
2018-11-05T21:19:38.661Z,899.17
2018-11-05T21:22:08.929Z,893.45
2018-11-05T21:24:37.244Z,885.20
2018-11-05T21:27:05.716Z,873.27
2018-11-05T21:29:33.956Z,881.08
2018-11-05T21:32:02.265Z,868.30
2018-11-05T21:34:30.725Z,869.20
2018-11-05T21:36:59.288Z,873.00
2018-11-05T21:39:27.617Z,875.38
2018-11-05T21:41:55.916Z,870.17
2018-11-05T21:44:24.264Z,877.88
2018-11-05T21:46:52.580Z,866.75
2018-11-05T21:49:20.903Z,872.60
2018-11-05T21:51:49.267Z,886.17
2018-11-05T21:54:17.615Z,861.55
2018-11-05T21:56:45.929Z,859.25
2018-11-05T21:59:14.276Z,869.80
2018-11-05T22:01:42.588Z,872.25
2018-11-05T22:04:10.907Z,858.47
2018-11-05T22:06:39.207Z,853.90
2018-11-05T22:09:08.197Z,862.40
2018-11-05T22:11:36.496Z,864.23
2018-11-05T22:14:05.369Z,851.37
2018-11-05T22:16:33.693Z,857.87
2018-11-05T22:19:02.039Z,851.75
2018-11-05T22:21:30.351Z,850.30
2018-11-05T22:23:58.687Z,855.00
2018-11-05T22:26:26.999Z,850.62
2018-11-05T22:28:55.337Z,861.82
2018-11-05T22:31:23.644Z,860.28
2018-11-05T22:33:51.981Z,853.37
2018-11-05T22:36:20.280Z,847.23
2018-11-05T22:38:48.657Z,855.48
2018-11-05T22:41:17.010Z,848.75
2018-11-05T22:43:45.353Z,847.07
2018-11-05T22:46:13.672Z,859.45
2018-11-05T22:48:42.011Z,848.98
2018-11-05T22:51:10.357Z,852.90
2018-11-05T22:53:38.685Z,851.10
2018-11-05T22:56:07.144Z,843.58
2018-11-05T22:58:35.448Z,844.33
2018-11-05T23:01:06.697Z,840.17
2018-11-05T23:03:34.997Z,843.80
2018-11-05T23:06:03.347Z,838.87
2018-11-05T23:08:31.644Z,838.98
2018-11-05T23:11:00.172Z,839.27
2018-11-05T23:13:28.492Z,841.73
2018-11-05T23:15:56.811Z,846.03
2018-11-05T23:18:25.124Z,843.47
2018-11-05T23:20:53.447Z,841.45
2018-11-05T23:23:21.768Z,853.17
2018-11-05T23:25:50.093Z,851.30
2018-11-05T23:28:18.399Z,847.78
2018-11-05T23:30:46.720Z,847.00
2018-11-05T23:33:15.079Z,848.30
2018-11-05T23:35:43.456Z,849.77
2018-11-05T23:38:11.770Z,859.80
2018-11-05T23:40:40.130Z,846.55
2018-11-05T23:43:08.451Z,849.27
2018-11-05T23:45:36.792Z,846.75
2018-11-05T23:48:05.364Z,856.58
2018-11-05T23:50:33.697Z,844.70
2018-11-05T23:53:02.009Z,851.67
2018-11-05T23:55:30.348Z,854.35
2018-11-05T23:57:58.681Z,849.47
