createdAt,value
2019-04-28T00:00:42.324Z,14.93
2019-04-28T00:03:12.321Z,14.57
2019-04-28T00:05:42.447Z,18.43
2019-04-28T00:08:12.944Z,16.50
2019-04-28T00:10:43.488Z,16.53
2019-04-28T00:13:13.897Z,16.10
2019-04-28T00:15:44.071Z,21.23
2019-04-28T00:18:15.478Z,19.13
2019-04-28T00:21:03.762Z,16.53
2019-04-28T00:23:51.782Z,16.47
2019-04-28T00:26:32.849Z,15.20
2019-04-28T00:29:02.877Z,16.70
2019-04-28T00:31:33.425Z,15.17
2019-04-28T00:34:03.478Z,14.00
2019-04-28T00:36:33.623Z,13.70
2019-04-28T00:39:05.112Z,13.10
2019-04-28T00:41:35.307Z,11.30
2019-04-28T00:44:05.318Z,14.50
2019-04-28T00:46:37.248Z,11.30
2019-04-28T00:49:08.539Z,10.10
2019-04-28T00:51:38.556Z,14.43
2019-04-28T00:54:08.703Z,11.53
2019-04-28T00:56:38.939Z,12.17
2019-04-28T00:59:09.148Z,12.10
2019-04-28T01:01:42.544Z,12.13
2019-04-28T01:04:12.968Z,10.77
2019-04-28T01:06:43.172Z,14.63
2019-04-28T01:09:13.933Z,12.40
2019-04-28T01:11:44.031Z,11.00
2019-04-28T01:14:14.159Z,12.67
2019-04-28T01:16:49.834Z,13.17
2019-04-28T01:19:25.250Z,11.70
2019-04-28T01:22:00.369Z,13.00
2019-04-28T01:24:30.530Z,14.63
2019-04-28T01:27:00.890Z,14.93
2019-04-28T01:29:30.966Z,15.03
2019-04-28T01:32:05.415Z,13.27
2019-04-28T01:34:35.808Z,15.50
2019-04-28T01:37:06.086Z,14.13
2019-04-28T01:39:36.060Z,15.07
2019-04-28T01:42:06.317Z,17.03
2019-04-28T01:44:36.942Z,19.67
2019-04-28T01:47:06.999Z,17.47
2019-04-28T01:49:37.370Z,20.97
2019-04-28T01:52:07.575Z,20.53
2019-04-28T01:54:37.919Z,19.33
2019-04-28T01:57:09.978Z,18.53
2019-04-28T01:59:40.462Z,19.20
2019-04-28T02:02:10.597Z,16.63
2019-04-28T02:04:40.786Z,18.90
2019-04-28T02:07:11.207Z,19.30
2019-04-28T02:09:41.406Z,18.77
2019-04-28T02:12:11.564Z,19.30
2019-04-28T02:14:41.560Z,16.47
2019-04-28T02:17:11.609Z,14.73
2019-04-28T02:19:41.601Z,18.47
2019-04-28T02:22:20.189Z,16.17
2019-04-28T02:24:51.478Z,17.70
2019-04-28T02:27:21.761Z,17.47
2019-04-28T02:29:51.926Z,23.40
2019-04-28T02:32:24.392Z,19.47
2019-04-28T02:34:53.922Z,22.13
2019-04-28T02:37:24.142Z,21.27
2019-04-28T02:39:54.250Z,21.10
2019-04-28T02:42:24.236Z,24.00
2019-04-28T02:44:54.421Z,22.53
2019-04-28T02:47:24.813Z,24.17
2019-04-28T02:50:00.921Z,22.17
2019-04-28T02:52:51.618Z,21.83
2019-04-28T02:55:21.296Z,23.40
2019-04-28T02:57:51.908Z,22.77
2019-04-28T03:00:22.710Z,28.53
2019-04-28T03:02:52.895Z,28.47
2019-04-28T03:05:23.342Z,24.20
2019-04-28T03:07:53.753Z,24.30
2019-04-28T03:10:24.069Z,29.17
2019-04-28T03:12:54.503Z,27.53
2019-04-28T03:15:24.741Z,31.10
2019-04-28T03:17:55.129Z,26.37
2019-04-28T03:20:25.252Z,29.50
2019-04-28T03:22:55.646Z,29.03
2019-04-28T03:25:30.252Z,25.93
2019-04-28T03:28:00.872Z,25.87
2019-04-28T03:30:43.346Z,27.43
2019-04-28T03:33:19.049Z,31.17
2019-04-28T03:35:44.927Z,32.07
2019-04-28T03:38:14.786Z,24.83
2019-04-28T03:40:44.797Z,31.27
2019-04-28T03:43:15.021Z,27.33
2019-04-28T03:45:52.480Z,28.50
2019-04-28T03:48:22.599Z,26.20
2019-04-28T03:50:52.714Z,25.00
2019-04-28T03:53:22.909Z,29.40
2019-04-28T03:55:53.287Z,25.03
2019-04-28T03:58:24.272Z,27.93
2019-04-28T04:00:54.781Z,30.20
2019-04-28T04:03:24.999Z,28.57
2019-04-28T04:05:55.198Z,27.57
2019-04-28T04:08:25.653Z,28.00
2019-04-28T04:11:15.633Z,30.07
2019-04-28T04:13:47.572Z,31.47
2019-04-28T04:16:34.411Z,25.80
2019-04-28T04:19:06.256Z,30.23
2019-04-28T04:21:36.372Z,28.17
2019-04-28T04:24:06.417Z,29.97
2019-04-28T04:26:36.727Z,26.53
2019-04-28T04:29:06.999Z,27.13
2019-04-28T04:31:37.185Z,29.13
2019-04-28T04:34:07.398Z,31.90
2019-04-28T04:36:37.599Z,30.77
2019-04-28T04:39:10.534Z,25.63
2019-04-28T04:41:42.910Z,26.13
2019-04-28T04:44:11.934Z,29.33
2019-04-28T04:46:42.307Z,25.07
2019-04-28T04:49:13.634Z,23.33
2019-04-28T04:51:45.853Z,28.83
2019-04-28T04:54:16.314Z,28.30
2019-04-28T04:56:46.436Z,23.10
2019-04-28T04:59:16.375Z,23.90
2019-04-28T05:01:50.154Z,24.07
2019-04-28T05:04:24.424Z,24.97
2019-04-28T05:06:54.652Z,26.40
2019-04-28T05:09:25.093Z,22.37
2019-04-28T05:11:55.303Z,21.93
2019-04-28T05:14:25.537Z,20.20
2019-04-28T05:16:55.426Z,19.30
2019-04-28T05:19:25.788Z,26.07
2019-04-28T05:21:56.011Z,20.87
2019-04-28T05:24:37.063Z,18.57
2019-04-28T05:27:07.298Z,21.73
2019-04-28T05:29:39.436Z,19.53
2019-04-28T05:32:10.812Z,21.37
2019-04-28T05:34:46.824Z,20.47
2019-04-28T05:37:13.215Z,24.53
2019-04-28T05:39:43.473Z,16.37
2019-04-28T05:42:13.793Z,22.13
2019-04-28T05:44:43.979Z,16.80
2019-04-28T05:47:14.212Z,22.77
2019-04-28T05:50:03.243Z,23.80
2019-04-28T05:52:51.917Z,21.13
2019-04-28T05:55:26.635Z,14.47
2019-04-28T05:58:04.237Z,19.97
2019-04-28T06:00:36.192Z,22.27
2019-04-28T06:03:10.610Z,22.37
2019-04-28T06:05:40.739Z,24.63
2019-04-28T06:08:15.579Z,23.83
2019-04-28T06:10:45.810Z,19.83
2019-04-28T06:13:15.827Z,21.00
2019-04-28T06:15:46.434Z,18.80
2019-04-28T06:18:16.591Z,22.00
2019-04-28T06:20:59.256Z,19.13
2019-04-28T06:23:29.499Z,23.93
2019-04-28T06:25:59.953Z,20.60
2019-04-28T06:28:30.252Z,18.33
2019-04-28T06:31:00.479Z,17.17
2019-04-28T06:33:30.718Z,18.37
2019-04-28T06:36:01.009Z,17.13
2019-04-28T06:38:31.152Z,17.50
2019-04-28T06:41:01.398Z,18.73
2019-04-28T06:43:31.613Z,18.80
2019-04-28T06:46:01.841Z,20.73
2019-04-28T06:48:32.190Z,16.43
2019-04-28T06:51:02.181Z,18.57
2019-04-28T06:53:32.250Z,18.03
2019-04-28T06:56:02.377Z,15.90
2019-04-28T06:58:33.455Z,15.37
2019-04-28T07:01:03.642Z,16.47
2019-04-28T07:03:33.597Z,12.83
2019-04-28T07:06:03.745Z,17.73
2019-04-28T07:08:33.809Z,15.23
2019-04-28T07:11:03.946Z,13.60
2019-04-28T07:13:33.913Z,17.17
2019-04-28T07:16:03.927Z,16.40
2019-04-28T07:18:33.951Z,19.20
2019-04-28T07:21:05.878Z,24.63
2019-04-28T07:23:37.465Z,13.63
2019-04-28T07:26:07.489Z,12.87
2019-04-28T07:28:37.555Z,13.17
2019-04-28T07:31:07.605Z,15.07
2019-04-28T07:33:37.678Z,14.17
2019-04-28T07:36:07.574Z,11.90
2019-04-28T07:38:37.657Z,13.03
2019-04-28T07:41:07.683Z,15.70
2019-04-28T07:43:38.957Z,16.73
2019-04-28T07:46:09.308Z,15.23
2019-04-28T07:48:39.350Z,11.67
2019-04-28T07:51:09.408Z,14.40
2019-04-28T07:53:55.912Z,13.60
2019-04-28T07:56:25.877Z,13.77
2019-04-28T07:58:55.905Z,15.17
2019-04-28T08:01:26.002Z,11.23
2019-04-28T08:03:57.548Z,9.90
2019-04-28T08:06:27.657Z,11.60
2019-04-28T08:08:57.744Z,10.20
2019-04-28T08:11:27.590Z,11.23
2019-04-28T08:13:57.672Z,12.80
2019-04-28T08:16:27.937Z,13.60
2019-04-28T08:18:58.364Z,16.57
2019-04-28T08:21:28.480Z,12.93
2019-04-28T08:23:58.572Z,13.73
2019-04-28T08:26:28.852Z,10.90
2019-04-28T08:28:58.954Z,10.90
2019-04-28T08:31:33.407Z,14.73
2019-04-28T08:34:05.126Z,17.73
2019-04-28T08:36:35.230Z,11.57
2019-04-28T08:39:07.002Z,8.87
2019-04-28T08:41:37.128Z,9.47
2019-04-28T08:44:07.385Z,9.17
2019-04-28T08:46:38.989Z,12.80
2019-04-28T08:49:09.343Z,10.70
2019-04-28T08:51:39.452Z,10.67
2019-04-28T08:54:09.481Z,10.57
2019-04-28T08:56:41.476Z,9.47
2019-04-28T08:59:11.676Z,11.63
2019-04-28T09:01:41.878Z,11.33
2019-04-28T09:04:15.582Z,8.63
2019-04-28T09:06:43.772Z,12.53
2019-04-28T09:09:15.578Z,14.67
2019-04-28T09:11:45.760Z,9.13
2019-04-28T09:14:16.092Z,17.40
2019-04-28T09:16:46.026Z,12.97
2019-04-28T09:19:16.150Z,11.63
2019-04-28T09:21:46.181Z,10.40
2019-04-28T09:24:16.325Z,10.97
2019-04-28T09:26:46.282Z,12.10
2019-04-28T09:29:16.307Z,15.23
2019-04-28T09:31:46.533Z,12.20
2019-04-28T09:34:27.808Z,8.37
2019-04-28T09:36:48.317Z,14.63
2019-04-28T09:39:20.093Z,9.73
2019-04-28T09:42:07.868Z,11.77
2019-04-28T09:44:38.017Z,12.00
2019-04-28T09:47:08.268Z,13.87
2019-04-28T09:49:38.589Z,12.83
2019-04-28T09:52:09.233Z,15.03
2019-04-28T09:54:39.879Z,11.10
2019-04-28T09:57:10.383Z,14.03
2019-04-28T09:59:40.518Z,13.00
2019-04-28T10:02:10.708Z,14.10
2019-04-28T10:04:41.930Z,9.70
2019-04-28T10:07:12.372Z,10.13
2019-04-28T10:09:42.905Z,9.77
2019-04-28T10:12:26.305Z,11.13
2019-04-28T10:14:45.138Z,13.47
2019-04-28T10:17:15.336Z,15.57
2019-04-28T10:19:45.634Z,13.97
2019-04-28T10:22:16.003Z,10.70
2019-04-28T10:24:46.276Z,11.80
2019-04-28T10:27:16.356Z,10.50
2019-04-28T10:29:46.680Z,13.30
2019-04-28T10:32:17.475Z,16.47
2019-04-28T10:34:54.674Z,13.47
2019-04-28T10:37:19.517Z,13.57
2019-04-28T10:39:51.342Z,12.30
2019-04-28T10:42:21.595Z,11.07
2019-04-28T10:44:53.041Z,9.57
2019-04-28T10:47:23.482Z,14.40
2019-04-28T10:49:54.476Z,12.97
2019-04-28T10:52:25.238Z,12.43
2019-04-28T10:54:56.013Z,14.27
2019-04-28T10:57:26.979Z,14.00
2019-04-28T10:59:57.164Z,18.53
2019-04-28T11:02:27.375Z,17.97
2019-04-28T11:05:08.226Z,15.20
2019-04-28T11:07:31.005Z,13.27
2019-04-28T11:10:05.700Z,15.07
2019-04-28T11:12:35.907Z,15.60
2019-04-28T11:15:08.994Z,15.07
2019-04-28T11:17:39.210Z,18.87
2019-04-28T11:20:09.390Z,16.77
2019-04-28T11:22:39.514Z,14.73
2019-04-28T11:25:09.733Z,18.83
2019-04-28T11:27:39.847Z,19.90
2019-04-28T11:30:10.312Z,20.00
2019-04-28T11:32:42.138Z,14.57
2019-04-28T11:35:21.930Z,13.43
2019-04-28T11:37:51.790Z,13.23
2019-04-28T11:40:22.094Z,13.77
2019-04-28T11:42:52.352Z,11.53
2019-04-28T11:45:23.432Z,15.17
2019-04-28T11:47:53.408Z,14.13
2019-04-28T11:50:23.639Z,16.00
2019-04-28T11:52:53.749Z,11.97
2019-04-28T11:55:24.005Z,12.73
2019-04-28T11:57:54.339Z,15.40
2019-04-28T12:00:26.049Z,11.60
2019-04-28T12:02:57.552Z,10.83
2019-04-28T12:05:34.778Z,7.80
2019-04-28T12:08:04.184Z,7.30
2019-04-28T12:10:50.703Z,6.57
2019-04-28T12:13:25.484Z,9.90
2019-04-28T12:15:57.232Z,9.57
2019-04-28T12:18:28.968Z,5.73
2019-04-28T12:20:59.221Z,8.53
2019-04-28T12:23:29.278Z,10.03
2019-04-28T12:25:59.482Z,11.07
2019-04-28T12:28:29.786Z,8.50
2019-04-28T12:30:59.790Z,6.73
2019-04-28T12:33:29.899Z,9.60
2019-04-28T12:35:59.883Z,8.10
2019-04-28T12:38:30.077Z,10.03
2019-04-28T12:41:00.021Z,8.00
2019-04-28T12:43:30.187Z,7.33
2019-04-28T12:46:00.165Z,8.87
2019-04-28T12:48:32.594Z,9.17
2019-04-28T12:51:02.013Z,10.77
2019-04-28T12:53:32.104Z,8.33
2019-04-28T12:56:02.413Z,12.40
2019-04-28T12:58:32.465Z,10.03
2019-04-28T13:01:05.011Z,8.97
2019-04-28T13:03:42.742Z,10.13
2019-04-28T13:06:14.474Z,10.27
2019-04-28T13:08:44.493Z,12.83
2019-04-28T13:11:14.717Z,9.23
2019-04-28T13:13:46.842Z,8.43
2019-04-28T13:16:16.726Z,7.17
2019-04-28T13:18:47.059Z,10.30
2019-04-28T13:21:17.266Z,12.37
2019-04-28T13:23:47.622Z,8.90
2019-04-28T13:26:17.960Z,9.67
2019-04-28T13:28:48.484Z,8.00
2019-04-28T13:31:18.651Z,7.63
2019-04-28T13:33:56.384Z,7.07
2019-04-28T13:36:20.585Z,7.40
2019-04-28T13:38:50.792Z,11.03
2019-04-28T13:41:21.036Z,12.07
2019-04-28T13:43:51.240Z,9.53
2019-04-28T13:46:23.108Z,7.40
2019-04-28T13:48:53.210Z,10.83
2019-04-28T13:51:23.958Z,6.70
2019-04-28T13:53:54.124Z,5.73
2019-04-28T13:56:24.224Z,6.03
2019-04-28T13:58:56.353Z,7.97
2019-04-28T14:01:28.039Z,5.13
2019-04-28T14:03:59.865Z,4.60
2019-04-28T14:06:31.715Z,5.37
2019-04-28T14:09:02.096Z,9.30
2019-04-28T14:11:32.275Z,5.87
2019-04-28T14:14:02.323Z,4.73
2019-04-28T14:16:32.781Z,7.03
2019-04-28T14:19:02.992Z,8.53
2019-04-28T14:21:33.201Z,8.40
2019-04-28T14:24:04.841Z,7.30
2019-04-28T14:26:35.121Z,6.47
2019-04-28T14:29:05.402Z,10.33
2019-04-28T14:31:36.126Z,6.47
2019-04-28T14:34:06.405Z,12.27
2019-04-28T14:36:42.370Z,11.70
2019-04-28T14:39:09.103Z,9.23
2019-04-28T14:41:42.251Z,9.97
2019-04-28T14:44:12.237Z,10.00
2019-04-28T14:46:44.271Z,6.57
2019-04-28T14:49:14.486Z,6.13
2019-04-28T14:51:44.889Z,8.87
2019-04-28T14:54:15.229Z,7.57
2019-04-28T14:56:46.970Z,9.43
2019-04-28T14:59:17.649Z,8.23
2019-04-28T15:02:10.693Z,8.77
2019-04-28T15:04:57.854Z,7.23
2019-04-28T15:07:41.962Z,8.80
2019-04-28T15:10:30.288Z,8.33
2019-04-28T15:13:00.389Z,9.10
2019-04-28T15:15:30.595Z,9.00
2019-04-28T15:18:00.970Z,9.10
2019-04-28T15:20:31.223Z,6.47
2019-04-28T15:23:01.190Z,7.53
2019-04-28T15:25:31.503Z,8.67
2019-04-28T15:28:01.937Z,12.70
2019-04-28T15:30:32.223Z,8.60
2019-04-28T15:33:02.519Z,9.83
2019-04-28T15:35:32.606Z,6.63
2019-04-28T15:38:05.016Z,14.07
2019-04-28T15:40:34.677Z,8.83
2019-04-28T15:43:04.934Z,9.63
2019-04-28T15:45:35.099Z,8.87
2019-04-28T15:48:05.504Z,9.73
2019-04-28T15:50:35.673Z,9.37
2019-04-28T15:53:05.919Z,9.60
2019-04-28T15:55:37.668Z,13.20
2019-04-28T15:58:27.158Z,8.60
2019-04-28T16:01:00.748Z,6.20
2019-04-28T16:03:32.510Z,8.07
2019-04-28T16:06:14.557Z,8.73
2019-04-28T16:08:44.834Z,8.53
2019-04-28T16:11:14.827Z,7.00
2019-04-28T16:13:45.075Z,7.13
2019-04-28T16:16:14.987Z,8.33
2019-04-28T16:18:44.920Z,7.80
2019-04-28T16:21:15.347Z,7.57
2019-04-28T16:23:45.551Z,8.00
2019-04-28T16:26:15.817Z,11.33
2019-04-28T16:28:46.016Z,20.43
2019-04-28T16:31:16.233Z,12.20
2019-04-28T16:33:46.529Z,12.90
2019-04-28T16:36:16.741Z,9.67
2019-04-28T16:38:47.251Z,6.47
2019-04-28T16:41:18.033Z,8.93
2019-04-28T16:43:50.141Z,7.40
2019-04-28T16:46:20.270Z,6.90
2019-04-28T16:48:50.504Z,11.23
2019-04-28T16:51:20.726Z,6.17
2019-04-28T16:53:50.925Z,7.77
2019-04-28T16:56:33.302Z,8.27
2019-04-28T16:59:05.419Z,8.47
2019-04-28T17:01:37.160Z,8.77
2019-04-28T17:04:07.475Z,7.20
2019-04-28T17:06:37.691Z,12.47
2019-04-28T17:09:08.645Z,11.80
2019-04-28T17:11:40.950Z,7.77
2019-04-28T17:14:11.529Z,12.03
2019-04-28T17:16:42.101Z,8.83
2019-04-28T17:19:12.608Z,12.23
2019-04-28T17:21:43.169Z,10.73
2019-04-28T17:24:13.349Z,13.37
2019-04-28T17:26:44.146Z,8.20
2019-04-28T17:29:14.458Z,9.90
2019-04-28T17:31:44.559Z,7.07
2019-04-28T17:34:14.850Z,7.70
2019-04-28T17:36:45.077Z,8.97
2019-04-28T17:39:16.843Z,9.20
2019-04-28T17:41:47.342Z,8.27
2019-04-28T17:44:18.040Z,7.03
2019-04-28T17:46:48.666Z,9.33
2019-04-28T17:49:20.770Z,9.97
2019-04-28T17:51:52.151Z,9.23
2019-04-28T17:54:22.504Z,6.13
2019-04-28T17:56:52.873Z,8.57
2019-04-28T17:59:23.159Z,8.70
2019-04-28T18:02:10.464Z,8.63
2019-04-28T18:04:42.434Z,8.67
2019-04-28T18:07:32.624Z,8.43
2019-04-28T18:10:03.230Z,5.67
2019-04-28T18:12:33.477Z,7.37
2019-04-28T18:15:09.060Z,11.33
2019-04-28T18:17:40.553Z,8.17
2019-04-28T18:20:12.245Z,8.47
2019-04-28T18:22:42.367Z,7.50
2019-04-28T18:25:12.489Z,12.43
2019-04-28T18:27:42.386Z,10.63
2019-04-28T18:30:14.511Z,7.53
2019-04-28T18:32:46.279Z,8.37
2019-04-28T18:35:33.022Z,6.97
2019-04-28T18:38:07.600Z,8.03
2019-04-28T18:40:39.546Z,7.47
2019-04-28T18:43:11.201Z,11.10
2019-04-28T18:45:41.432Z,12.67
2019-04-28T18:48:11.685Z,9.27
2019-04-28T18:50:42.890Z,7.83
2019-04-28T18:53:12.961Z,9.30
2019-04-28T18:55:43.285Z,9.07
2019-04-28T18:58:13.375Z,9.77
2019-04-28T19:00:45.164Z,7.00
2019-04-28T19:03:15.148Z,8.50
2019-04-28T19:05:46.908Z,10.23
2019-04-28T19:08:27.780Z,12.30
2019-04-28T19:10:59.820Z,7.63
2019-04-28T19:13:34.492Z,11.13
2019-04-28T19:16:06.611Z,8.77
2019-04-28T19:18:38.451Z,7.77
2019-04-28T19:21:08.490Z,9.03
2019-04-28T19:23:38.750Z,11.53
2019-04-28T19:26:08.829Z,8.03
2019-04-28T19:28:39.121Z,9.60
2019-04-28T19:31:09.148Z,11.10
2019-04-28T19:33:39.225Z,10.07
2019-04-28T19:36:09.387Z,9.67
2019-04-28T19:38:39.609Z,11.53
2019-04-28T19:41:09.884Z,12.83
2019-04-28T19:43:39.895Z,8.77
2019-04-28T19:46:11.653Z,11.97
2019-04-28T19:48:41.527Z,11.10
2019-04-28T19:51:11.706Z,12.87
2019-04-28T19:53:41.985Z,9.10
2019-04-28T19:56:30.018Z,11.20
2019-04-28T19:59:17.683Z,8.03
2019-04-28T20:01:48.234Z,11.67
2019-04-28T20:04:18.454Z,10.20
2019-04-28T20:06:49.399Z,12.83
2019-04-28T20:09:20.095Z,8.10
2019-04-28T20:11:51.078Z,11.27
2019-04-28T20:14:21.700Z,9.63
2019-04-28T20:16:52.148Z,7.53
2019-04-28T20:19:22.571Z,10.30
2019-04-28T20:21:53.984Z,8.60
2019-04-28T20:24:24.627Z,8.27
2019-04-28T20:26:55.369Z,8.27
2019-04-28T20:29:26.261Z,7.40
2019-04-28T20:31:57.000Z,8.63
2019-04-28T20:34:27.526Z,9.10
2019-04-28T20:37:11.509Z,12.00
2019-04-28T20:39:41.929Z,13.70
2019-04-28T20:42:16.465Z,9.93
2019-04-28T20:44:46.654Z,8.80
2019-04-28T20:47:16.875Z,11.17
2019-04-28T20:49:46.870Z,10.70
2019-04-28T20:52:17.176Z,8.90
2019-04-28T20:54:47.587Z,11.03
2019-04-28T20:57:17.956Z,13.00
2019-04-28T20:59:48.164Z,9.00
2019-04-28T21:02:18.485Z,11.37
2019-04-28T21:04:48.818Z,12.43
2019-04-28T21:07:19.129Z,13.53
2019-04-28T21:09:49.493Z,11.00
2019-04-28T21:12:19.567Z,9.27
2019-04-28T21:14:49.880Z,13.70
2019-04-28T21:17:20.232Z,9.00
2019-04-28T21:19:50.440Z,8.80
2019-04-28T21:22:20.569Z,13.33
2019-04-28T21:24:52.138Z,12.37
2019-04-28T21:27:22.320Z,9.17
2019-04-28T21:29:52.483Z,9.50
2019-04-28T21:32:22.408Z,10.80
2019-04-28T21:34:52.620Z,15.07
2019-04-28T21:37:22.649Z,11.17
2019-04-28T21:39:54.734Z,9.90
2019-04-28T21:42:26.474Z,18.50
2019-04-28T21:44:58.023Z,9.77
2019-04-28T21:47:29.759Z,12.80
2019-04-28T21:49:59.676Z,12.47
2019-04-28T21:52:30.179Z,8.97
2019-04-28T21:55:00.638Z,11.93
2019-04-28T21:57:30.965Z,14.53
2019-04-28T22:00:01.135Z,10.93
2019-04-28T22:02:31.244Z,10.97
2019-04-28T22:05:01.765Z,11.50
2019-04-28T22:07:32.269Z,14.27
2019-04-28T22:10:04.272Z,13.07
2019-04-28T22:12:34.691Z,12.47
2019-04-28T22:15:06.776Z,13.97
2019-04-28T22:17:36.764Z,14.13
2019-04-28T22:20:08.376Z,14.93
2019-04-28T22:22:38.808Z,13.73
2019-04-28T22:25:12.535Z,12.27
2019-04-28T22:27:42.499Z,14.17
2019-04-28T22:30:25.204Z,11.93
2019-04-28T22:32:55.413Z,15.23
2019-04-28T22:35:25.837Z,11.90
2019-04-28T22:37:56.217Z,13.07
2019-04-28T22:40:26.649Z,15.60
2019-04-28T22:42:57.070Z,17.67
2019-04-28T22:45:27.160Z,14.07
2019-04-28T22:47:57.636Z,17.63
2019-04-28T22:50:39.660Z,16.10
2019-04-28T22:53:09.927Z,13.17
2019-04-28T22:55:47.719Z,15.80
2019-04-28T22:58:31.811Z,17.33
2019-04-28T23:01:06.848Z,14.23
2019-04-28T23:03:47.438Z,14.13
2019-04-28T23:06:17.952Z,16.20
2019-04-28T23:08:48.204Z,17.83
2019-04-28T23:11:18.386Z,16.60
2019-04-28T23:13:48.542Z,21.07
2019-04-28T23:16:18.779Z,20.87
2019-04-28T23:18:49.276Z,18.87
2019-04-28T23:21:24.033Z,17.93
2019-04-28T23:23:54.341Z,18.27
2019-04-28T23:26:25.671Z,15.43
2019-04-28T23:28:55.668Z,21.57
2019-04-28T23:31:25.810Z,16.90
2019-04-28T23:33:56.050Z,23.10
2019-04-28T23:36:26.203Z,20.23
2019-04-28T23:38:56.409Z,17.57
2019-04-28T23:41:28.066Z,22.60
2019-04-28T23:43:58.193Z,21.03
2019-04-28T23:46:29.821Z,24.20
2019-04-28T23:49:00.161Z,22.37
2019-04-28T23:51:43.923Z,29.53
2019-04-28T23:54:14.009Z,22.47
2019-04-28T23:56:44.137Z,21.27
2019-04-28T23:59:14.300Z,24.33
