createdAt,value
2019-01-27T00:02:15.278Z,90.98
2019-01-27T00:04:44.571Z,91.09
2019-01-27T00:07:13.888Z,91.15
2019-01-27T00:09:43.248Z,90.86
2019-01-27T00:12:12.643Z,90.73
2019-01-27T00:14:41.997Z,90.78
2019-01-27T00:17:11.334Z,90.56
2019-01-27T00:19:40.680Z,90.59
2019-01-27T00:22:10.043Z,90.52
2019-01-27T00:24:39.413Z,90.43
2019-01-27T00:27:08.825Z,90.46
2019-01-27T00:29:38.187Z,90.33
2019-01-27T00:32:07.586Z,90.31
2019-01-27T00:34:36.965Z,90.51
2019-01-27T00:37:06.338Z,90.41
2019-01-27T00:39:35.717Z,90.64
2019-01-27T00:42:05.265Z,90.69
2019-01-27T00:44:37.196Z,90.73
2019-01-27T00:47:06.537Z,90.86
2019-01-27T00:49:35.951Z,90.60
2019-01-27T00:52:05.743Z,90.53
2019-01-27T00:54:35.085Z,90.43
2019-01-27T00:57:04.659Z,89.98
2019-01-27T00:59:34.002Z,89.84
2019-01-27T01:02:03.384Z,89.78
2019-01-27T01:04:32.755Z,89.41
2019-01-27T01:07:02.158Z,89.23
2019-01-27T01:09:31.487Z,89.40
2019-01-27T01:12:00.821Z,89.30
2019-01-27T01:14:30.257Z,89.17
2019-01-27T01:16:59.635Z,88.95
2019-01-27T01:19:29.117Z,88.84
2019-01-27T01:21:58.475Z,88.56
2019-01-27T01:24:27.941Z,88.65
2019-01-27T01:26:57.256Z,88.67
2019-01-27T01:29:26.594Z,88.67
2019-01-27T01:31:55.978Z,88.52
2019-01-27T01:34:25.415Z,88.70
2019-01-27T01:36:54.765Z,88.53
2019-01-27T01:39:24.192Z,88.25
2019-01-27T01:41:53.530Z,87.26
2019-01-27T01:44:22.837Z,87.24
2019-01-27T01:46:52.176Z,86.90
2019-01-27T01:49:21.624Z,86.92
2019-01-27T01:51:50.981Z,86.97
2019-01-27T01:54:20.338Z,86.92
2019-01-27T01:56:49.793Z,86.75
2019-01-27T01:59:19.193Z,86.77
2019-01-27T02:01:48.522Z,86.63
2019-01-27T02:04:17.980Z,86.59
2019-01-27T02:06:47.476Z,86.65
2019-01-27T02:09:16.773Z,86.22
2019-01-27T02:11:46.148Z,86.18
2019-01-27T02:14:15.484Z,86.12
2019-01-27T02:16:44.844Z,86.30
2019-01-27T02:19:14.287Z,86.37
2019-01-27T02:21:44.805Z,86.25
2019-01-27T02:24:14.162Z,85.89
2019-01-27T02:26:43.536Z,85.80
2019-01-27T02:29:12.900Z,85.57
2019-01-27T02:31:42.241Z,85.48
2019-01-27T02:34:11.548Z,85.38
2019-01-27T02:36:40.955Z,84.82
2019-01-27T02:39:10.842Z,84.81
2019-01-27T02:41:40.254Z,84.21
2019-01-27T02:44:09.525Z,83.80
2019-01-27T02:46:38.897Z,83.75
2019-01-27T02:49:08.370Z,84.06
2019-01-27T02:51:37.718Z,84.37
2019-01-27T02:54:07.252Z,84.48
2019-01-27T02:56:36.593Z,84.36
2019-01-27T02:59:06.012Z,84.32
2019-01-27T03:01:35.425Z,84.42
2019-01-27T03:04:05.383Z,84.57
2019-01-27T03:06:47.594Z,84.38
2019-01-27T03:09:23.448Z,84.52
2019-01-27T03:11:52.765Z,84.45
2019-01-27T03:14:22.876Z,84.49
2019-01-27T03:16:53.824Z,84.52
2019-01-27T03:19:23.349Z,84.71
2019-01-27T03:21:52.662Z,84.81
2019-01-27T03:24:22.060Z,85.08
2019-01-27T03:26:51.409Z,85.08
2019-01-27T03:29:20.731Z,85.11
2019-01-27T03:31:50.073Z,85.21
2019-01-27T03:34:19.399Z,85.42
2019-01-27T03:36:48.752Z,85.41
2019-01-27T03:39:18.153Z,85.38
2019-01-27T03:41:47.508Z,85.76
2019-01-27T03:44:16.849Z,85.80
2019-01-27T03:46:46.195Z,85.84
2019-01-27T03:49:15.563Z,85.75
2019-01-27T03:51:44.933Z,85.79
2019-01-27T03:54:14.263Z,85.98
2019-01-27T03:56:43.613Z,85.87
2019-01-27T03:59:12.979Z,85.94
2019-01-27T04:01:42.315Z,86.27
2019-01-27T04:04:11.659Z,86.43
2019-01-27T04:06:41.070Z,86.18
2019-01-27T04:09:12.052Z,86.11
2019-01-27T04:11:41.366Z,86.20
2019-01-27T04:14:10.699Z,86.40
2019-01-27T04:16:40.015Z,86.47
2019-01-27T04:19:09.331Z,86.72
2019-01-27T04:21:38.680Z,86.28
2019-01-27T04:24:08.001Z,86.39
2019-01-27T04:26:37.352Z,86.73
2019-01-27T04:29:06.749Z,87.01
2019-01-27T04:31:36.089Z,86.99
2019-01-27T04:34:05.573Z,87.17
2019-01-27T04:36:34.929Z,86.93
2019-01-27T04:39:06.744Z,86.46
2019-01-27T04:41:36.074Z,86.38
2019-01-27T04:44:05.750Z,86.18
2019-01-27T04:46:35.096Z,86.09
2019-01-27T04:49:04.509Z,86.42
2019-01-27T04:51:33.862Z,86.50
2019-01-27T04:54:03.264Z,86.64
2019-01-27T04:56:32.572Z,86.71
2019-01-27T04:59:01.926Z,86.79
2019-01-27T05:01:31.372Z,86.80
2019-01-27T05:04:05.463Z,86.82
2019-01-27T05:06:34.774Z,86.83
2019-01-27T05:09:05.613Z,87.13
2019-01-27T05:11:34.951Z,87.11
2019-01-27T05:14:04.384Z,87.16
2019-01-27T05:16:33.688Z,87.40
2019-01-27T05:19:03.034Z,87.36
2019-01-27T05:21:34.326Z,87.45
2019-01-27T05:24:03.569Z,87.38
2019-01-27T05:26:32.932Z,87.12
2019-01-27T05:29:02.802Z,86.81
2019-01-27T05:31:32.200Z,86.70
2019-01-27T05:34:01.563Z,87.31
2019-01-27T05:36:30.994Z,87.53
2019-01-27T05:39:00.408Z,87.16
2019-01-27T05:41:29.853Z,87.03
2019-01-27T05:43:59.166Z,87.37
2019-01-27T05:46:28.558Z,87.27
2019-01-27T05:48:57.987Z,87.14
2019-01-27T05:51:27.391Z,87.06
2019-01-27T05:53:56.779Z,86.48
2019-01-27T05:56:26.229Z,86.65
2019-01-27T05:58:55.580Z,86.98
2019-01-27T06:01:24.907Z,87.30
2019-01-27T06:03:54.238Z,87.21
2019-01-27T06:06:23.545Z,86.97
2019-01-27T06:08:52.912Z,87.29
2019-01-27T06:11:22.240Z,87.17
2019-01-27T06:13:51.589Z,86.81
2019-01-27T06:16:21.196Z,86.75
2019-01-27T06:18:50.636Z,86.75
2019-01-27T06:21:20.025Z,86.70
2019-01-27T06:23:49.448Z,86.46
2019-01-27T06:26:18.847Z,86.58
2019-01-27T06:28:48.145Z,86.33
2019-01-27T06:31:17.477Z,86.19
2019-01-27T06:33:55.214Z,86.07
2019-01-27T06:36:24.971Z,85.77
2019-01-27T06:38:54.432Z,85.56
2019-01-27T06:41:23.761Z,85.53
2019-01-27T06:43:53.109Z,85.35
2019-01-27T06:46:22.532Z,84.90
2019-01-27T06:48:51.900Z,84.63
2019-01-27T06:51:21.246Z,85.13
2019-01-27T06:53:50.644Z,84.67
2019-01-27T06:56:19.993Z,84.59
2019-01-27T06:59:17.201Z,84.27
2019-01-27T07:02:05.515Z,83.95
2019-01-27T07:04:43.900Z,83.35
2019-01-27T07:07:36.942Z,83.21
2019-01-27T07:10:26.843Z,82.51
2019-01-27T07:13:15.083Z,81.90
2019-01-27T07:16:06.329Z,82.36
2019-01-27T07:18:54.420Z,81.97
2019-01-27T07:21:48.837Z,81.24
2019-01-27T07:24:28.202Z,81.12
2019-01-27T07:27:22.385Z,81.34
2019-01-27T07:30:09.260Z,81.15
2019-01-27T07:32:50.181Z,81.28
2019-01-27T07:35:33.136Z,80.91
2019-01-27T07:38:13.873Z,80.65
2019-01-27T07:40:57.905Z,80.68
2019-01-27T07:43:39.844Z,79.31
2019-01-27T07:46:33.841Z,77.94
2019-01-27T07:49:28.112Z,76.87
2019-01-27T07:52:15.378Z,73.96
2019-01-27T07:55:02.467Z,71.89
2019-01-27T07:57:41.976Z,71.89
2019-01-27T08:00:38.735Z,71.60
2019-01-27T08:03:33.152Z,70.27
2019-01-27T08:06:21.409Z,69.31
2019-01-27T08:08:56.503Z,67.79
2019-01-27T08:11:48.088Z,67.15
2019-01-27T08:14:35.350Z,65.77
2019-01-27T08:17:23.759Z,64.78
2019-01-27T08:20:10.672Z,64.88
2019-01-27T08:23:04.940Z,64.51
2019-01-27T08:25:43.095Z,65.40
2019-01-27T08:28:19.575Z,64.16
2019-01-27T08:31:06.492Z,63.04
2019-01-27T08:34:01.406Z,63.56
2019-01-27T08:36:45.059Z,63.71
2019-01-27T08:39:31.931Z,63.31
2019-01-27T08:42:28.682Z,62.16
2019-01-27T08:45:13.426Z,62.17
2019-01-27T08:47:42.764Z,61.53
2019-01-27T08:50:17.725Z,62.10
2019-01-27T08:52:47.071Z,62.55
2019-01-27T08:55:16.842Z,61.50
2019-01-27T08:57:46.198Z,61.41
2019-01-27T09:00:18.803Z,61.62
2019-01-27T09:03:12.969Z,61.20
2019-01-27T09:05:53.639Z,61.71
2019-01-27T09:08:41.439Z,59.73
2019-01-27T09:11:24.348Z,60.99
2019-01-27T09:14:13.954Z,58.62
2019-01-27T09:17:00.610Z,58.16
2019-01-27T09:19:51.713Z,56.78
2019-01-27T09:22:40.775Z,56.63
2019-01-27T09:25:29.070Z,56.27
2019-01-27T09:28:13.530Z,58.55
2019-01-27T09:30:48.928Z,57.43
2019-01-27T09:33:36.133Z,58.21
2019-01-27T09:36:20.980Z,57.30
2019-01-27T09:39:15.039Z,58.26
2019-01-27T09:42:03.332Z,57.50
2019-01-27T09:45:00.523Z,57.51
2019-01-27T09:47:47.876Z,58.62
2019-01-27T09:50:35.018Z,58.75
2019-01-27T09:53:13.705Z,60.71
2019-01-27T09:56:20.362Z,62.14
2019-01-27T09:59:14.872Z,60.18
2019-01-27T10:02:01.525Z,60.29
2019-01-27T10:04:42.243Z,60.82
2019-01-27T10:07:29.181Z,57.11
2019-01-27T10:10:16.892Z,59.80
2019-01-27T10:12:51.113Z,61.20
2019-01-27T10:15:57.927Z,61.98
2019-01-27T10:18:43.697Z,61.92
2019-01-27T10:21:30.888Z,67.78
2019-01-27T10:24:16.279Z,72.33
2019-01-27T10:27:13.740Z,72.48
2019-01-27T10:30:17.277Z,71.42
2019-01-27T10:33:16.554Z,71.95
2019-01-27T10:35:54.760Z,74.56
2019-01-27T10:38:37.707Z,73.66
2019-01-27T10:41:25.723Z,72.48
2019-01-27T10:44:06.275Z,71.24
2019-01-27T10:47:05.326Z,73.40
2019-01-27T10:49:48.811Z,71.54
2019-01-27T10:52:43.761Z,68.21
2019-01-27T10:55:30.967Z,68.00
2019-01-27T10:58:19.270Z,67.22
2019-01-27T11:01:13.498Z,63.35
2019-01-27T11:03:52.178Z,63.27
2019-01-27T11:06:39.167Z,62.27
2019-01-27T11:09:40.576Z,61.42
2019-01-27T11:12:28.827Z,62.55
2019-01-27T11:15:23.125Z,61.04
2019-01-27T11:18:10.464Z,60.24
2019-01-27T11:21:01.916Z,57.99
2019-01-27T11:23:49.028Z,56.07
2019-01-27T11:26:49.342Z,55.33
2019-01-27T11:29:53.615Z,55.70
2019-01-27T11:32:32.282Z,56.12
2019-01-27T11:35:19.222Z,56.67
2019-01-27T11:38:12.704Z,57.51
2019-01-27T11:41:01.132Z,58.31
2019-01-27T11:43:52.312Z,58.23
2019-01-27T11:46:32.538Z,56.13
2019-01-27T11:49:30.100Z,56.21
2019-01-27T11:52:03.304Z,55.62
2019-01-27T11:54:33.697Z,56.99
2019-01-27T11:57:05.334Z,55.05
2019-01-27T11:59:34.636Z,54.86
2019-01-27T12:02:03.849Z,57.31
2019-01-27T12:04:34.124Z,57.95
2019-01-27T12:07:07.846Z,56.61
2019-01-27T12:09:37.269Z,57.35
2019-01-27T12:12:06.728Z,56.73
2019-01-27T12:14:36.060Z,58.28
2019-01-27T12:17:05.469Z,58.61
2019-01-27T12:19:34.895Z,57.60
2019-01-27T12:22:04.279Z,58.69
2019-01-27T12:24:33.726Z,57.26
2019-01-27T12:27:03.068Z,58.04
2019-01-27T12:29:32.431Z,57.78
2019-01-27T12:32:01.793Z,57.98
2019-01-27T12:34:31.169Z,57.86
2019-01-27T12:37:00.759Z,57.61
2019-01-27T12:39:32.132Z,56.73
2019-01-27T12:42:01.507Z,56.78
2019-01-27T12:44:30.824Z,57.60
2019-01-27T12:47:00.161Z,56.79
2019-01-27T12:49:29.496Z,56.21
2019-01-27T12:51:58.901Z,55.60
2019-01-27T12:54:28.236Z,54.16
2019-01-27T12:56:57.550Z,55.60
2019-01-27T12:59:26.873Z,55.21
2019-01-27T13:01:56.168Z,54.98
2019-01-27T13:04:25.488Z,55.36
2019-01-27T13:06:54.843Z,54.67
2019-01-27T13:09:24.194Z,54.75
2019-01-27T13:11:53.553Z,55.13
2019-01-27T13:14:22.879Z,54.92
2019-01-27T13:16:52.191Z,54.84
2019-01-27T13:19:22.022Z,53.83
2019-01-27T13:21:51.328Z,53.95
2019-01-27T13:24:20.718Z,54.59
2019-01-27T13:26:50.059Z,54.87
2019-01-27T13:29:21.647Z,54.23
2019-01-27T13:31:50.959Z,54.21
2019-01-27T13:34:20.396Z,53.87
2019-01-27T13:36:49.703Z,53.12
2019-01-27T13:39:19.079Z,53.09
2019-01-27T13:41:48.457Z,54.95
2019-01-27T13:44:19.223Z,55.32
2019-01-27T13:46:48.690Z,54.04
2019-01-27T13:49:18.004Z,54.91
2019-01-27T13:51:47.340Z,55.14
2019-01-27T13:54:16.676Z,54.04
2019-01-27T13:56:46.262Z,54.10
2019-01-27T13:59:15.606Z,54.83
2019-01-27T14:01:44.958Z,55.34
2019-01-27T14:04:14.283Z,55.95
2019-01-27T14:06:43.631Z,55.74
2019-01-27T14:09:13.003Z,55.84
2019-01-27T14:11:42.353Z,56.05
2019-01-27T14:14:12.162Z,56.42
2019-01-27T14:16:46.324Z,56.64
2019-01-27T14:19:13.069Z,57.67
2019-01-27T14:21:42.603Z,59.70
2019-01-27T14:24:11.999Z,60.61
2019-01-27T14:26:41.339Z,62.53
2019-01-27T14:29:10.741Z,63.02
2019-01-27T14:31:40.095Z,63.28
2019-01-27T14:34:09.513Z,63.84
2019-01-27T14:36:38.867Z,64.54
2019-01-27T14:39:09.514Z,65.19
2019-01-27T14:41:38.845Z,66.27
2019-01-27T14:44:08.206Z,67.02
2019-01-27T14:46:37.571Z,67.62
2019-01-27T14:49:06.935Z,68.08
2019-01-27T14:51:36.274Z,68.37
2019-01-27T14:54:06.221Z,68.82
2019-01-27T14:56:35.571Z,69.38
2019-01-27T14:59:05.054Z,69.56
2019-01-27T15:01:34.395Z,69.91
2019-01-27T15:04:03.708Z,69.93
2019-01-27T15:06:33.109Z,70.41
2019-01-27T15:09:02.595Z,70.81
2019-01-27T15:11:31.999Z,71.12
2019-01-27T15:14:01.394Z,72.34
2019-01-27T15:16:30.798Z,72.34
2019-01-27T15:19:00.119Z,72.99
2019-01-27T15:21:29.780Z,73.47
2019-01-27T15:23:59.137Z,73.94
2019-01-27T15:26:28.491Z,74.43
2019-01-27T15:28:57.870Z,74.80
2019-01-27T15:31:27.190Z,74.94
2019-01-27T15:33:56.512Z,75.23
2019-01-27T15:36:29.087Z,75.48
2019-01-27T15:38:58.472Z,75.56
2019-01-27T15:41:27.823Z,76.04
2019-01-27T15:43:57.488Z,75.96
2019-01-27T15:46:26.834Z,75.81
2019-01-27T15:48:58.587Z,75.82
2019-01-27T15:51:27.955Z,75.94
2019-01-27T15:53:57.559Z,76.06
2019-01-27T15:56:26.887Z,76.19
2019-01-27T15:58:56.527Z,76.25
2019-01-27T16:01:25.854Z,76.53
2019-01-27T16:03:55.297Z,76.54
2019-01-27T16:06:24.666Z,76.67
2019-01-27T16:08:54.017Z,76.99
2019-01-27T16:11:23.356Z,77.22
2019-01-27T16:13:52.738Z,77.25
2019-01-27T16:16:22.082Z,77.60
2019-01-27T16:18:58.675Z,77.85
2019-01-27T16:21:22.522Z,78.02
2019-01-27T16:23:57.585Z,78.17
2019-01-27T16:26:27.345Z,78.46
2019-01-27T16:28:56.782Z,78.59
2019-01-27T16:31:37.323Z,78.66
2019-01-27T16:34:11.740Z,78.63
2019-01-27T16:36:43.339Z,78.52
2019-01-27T16:39:13.266Z,78.33
2019-01-27T16:41:42.919Z,78.11
2019-01-27T16:44:12.655Z,77.84
2019-01-27T16:46:41.970Z,77.64
2019-01-27T16:49:11.310Z,77.33
2019-01-27T16:51:48.998Z,77.28
2019-01-27T16:54:13.216Z,77.34
2019-01-27T16:56:42.576Z,77.41
2019-01-27T16:59:11.938Z,77.23
2019-01-27T17:01:41.251Z,77.51
2019-01-27T17:04:11.769Z,77.26
2019-01-27T17:06:41.176Z,77.29
2019-01-27T17:09:11.173Z,77.28
2019-01-27T17:11:43.690Z,77.24
2019-01-27T17:14:13.117Z,77.29
2019-01-27T17:16:42.485Z,77.35
2019-01-27T17:19:11.815Z,77.44
2019-01-27T17:21:43.128Z,77.51
2019-01-27T17:24:13.553Z,77.49
2019-01-27T17:26:42.875Z,77.70
2019-01-27T17:29:13.206Z,77.86
2019-01-27T17:31:44.874Z,77.95
2019-01-27T17:34:13.929Z,78.10
2019-01-27T17:36:45.552Z,78.21
2019-01-27T17:39:14.899Z,78.33
2019-01-27T17:41:45.512Z,78.35
2019-01-27T17:44:14.826Z,78.36
2019-01-27T17:46:44.190Z,78.54
2019-01-27T17:49:13.513Z,78.47
2019-01-27T17:51:42.878Z,78.28
2019-01-27T17:54:12.363Z,78.24
2019-01-27T17:56:42.752Z,78.44
2019-01-27T17:59:37.216Z,78.46
2019-01-27T18:02:17.189Z,78.39
2019-01-27T18:04:51.845Z,78.30
2019-01-27T18:07:46.204Z,78.54
2019-01-27T18:10:52.717Z,78.63
2019-01-27T18:13:53.645Z,78.62
2019-01-27T18:16:23.518Z,78.41
2019-01-27T18:18:53.241Z,78.35
2019-01-27T18:21:22.642Z,78.44
2019-01-27T18:23:52.419Z,78.62
2019-01-27T18:26:21.762Z,78.98
2019-01-27T18:28:51.952Z,79.34
2019-01-27T18:31:21.680Z,79.27
2019-01-27T18:33:52.000Z,79.23
2019-01-27T18:36:21.734Z,79.63
2019-01-27T18:38:51.079Z,79.47
2019-01-27T18:41:20.846Z,79.22
2019-01-27T18:43:50.246Z,78.98
2019-01-27T18:46:19.616Z,78.87
2019-01-27T18:48:49.025Z,79.01
2019-01-27T18:51:18.764Z,79.28
2019-01-27T18:54:09.778Z,79.40
2019-01-27T18:57:10.335Z,79.85
2019-01-27T19:00:04.714Z,80.79
2019-01-27T19:02:45.037Z,81.74
2019-01-27T19:05:42.831Z,81.78
2019-01-27T19:08:21.912Z,82.53
2019-01-27T19:11:10.209Z,82.89
2019-01-27T19:13:50.270Z,83.06
2019-01-27T19:16:35.907Z,87.27
2019-01-27T19:19:29.663Z,88.25
2019-01-27T19:22:16.936Z,87.87
2019-01-27T19:25:05.375Z,84.33
2019-01-27T19:27:55.432Z,81.01
2019-01-27T19:30:43.381Z,79.40
2019-01-27T19:33:29.327Z,79.91
2019-01-27T19:36:14.180Z,77.56
2019-01-27T19:39:02.473Z,78.72
2019-01-27T19:41:59.739Z,79.96
2019-01-27T19:44:53.706Z,76.90
2019-01-27T19:47:41.919Z,78.40
2019-01-27T19:50:36.129Z,80.44
2019-01-27T19:53:24.439Z,81.86
2019-01-27T19:56:24.270Z,82.77
2019-01-27T19:59:21.859Z,83.23
2019-01-27T20:02:19.206Z,83.55
2019-01-27T20:05:05.010Z,84.05
2019-01-27T20:07:41.949Z,84.36
2019-01-27T20:10:29.308Z,84.21
2019-01-27T20:13:13.018Z,84.39
2019-01-27T20:16:01.292Z,84.59
2019-01-27T20:19:08.034Z,84.71
2019-01-27T20:22:08.321Z,84.71
2019-01-27T20:24:56.599Z,84.95
2019-01-27T20:27:43.928Z,85.31
2019-01-27T20:30:32.145Z,85.23
2019-01-27T20:33:24.413Z,85.51
2019-01-27T20:36:11.878Z,85.78
2019-01-27T20:39:09.712Z,86.31
2019-01-27T20:42:05.779Z,86.73
2019-01-27T20:45:06.093Z,87.29
2019-01-27T20:47:53.561Z,87.57
2019-01-27T20:50:37.412Z,87.79
2019-01-27T20:53:25.165Z,88.01
2019-01-27T20:56:28.761Z,88.11
2019-01-27T20:59:23.059Z,87.88
2019-01-27T21:02:04.615Z,87.76
2019-01-27T21:04:40.133Z,88.07
2019-01-27T21:07:18.610Z,87.97
2019-01-27T21:10:02.247Z,88.17
2019-01-27T21:12:49.544Z,88.25
2019-01-27T21:15:44.170Z,88.37
2019-01-27T21:18:28.556Z,88.63
2019-01-27T21:20:57.903Z,88.67
2019-01-27T21:23:27.073Z,89.07
2019-01-27T21:25:56.397Z,89.42
2019-01-27T21:28:25.808Z,89.52
2019-01-27T21:30:55.177Z,89.65
2019-01-27T21:33:24.570Z,89.47
2019-01-27T21:35:54.375Z,88.90
2019-01-27T21:38:23.783Z,88.96
2019-01-27T21:40:53.147Z,89.33
2019-01-27T21:43:22.502Z,89.25
2019-01-27T21:45:53.734Z,89.15
2019-01-27T21:48:23.626Z,89.20
2019-01-27T21:50:53.863Z,89.09
2019-01-27T21:53:23.623Z,89.02
2019-01-27T21:55:53.221Z,89.44
2019-01-27T21:58:22.832Z,89.64
2019-01-27T22:00:52.538Z,89.80
2019-01-27T22:03:22.223Z,89.80
2019-01-27T22:05:51.911Z,90.23
2019-01-27T22:08:21.429Z,90.09
2019-01-27T22:10:50.829Z,90.14
2019-01-27T22:13:20.556Z,90.39
2019-01-27T22:15:52.304Z,90.80
2019-01-27T22:18:22.159Z,91.00
2019-01-27T22:20:59.295Z,91.11
2019-01-27T22:24:24.754Z,91.35
2019-01-27T22:26:54.291Z,91.45
2019-01-27T22:29:23.726Z,91.28
2019-01-27T22:31:53.518Z,91.41
2019-01-27T22:34:22.967Z,92.49
2019-01-27T22:36:52.415Z,92.70
2019-01-27T22:39:21.809Z,92.58
2019-01-27T22:41:51.495Z,92.30
2019-01-27T22:44:20.893Z,91.88
2019-01-27T22:46:50.416Z,91.69
2019-01-27T22:49:19.855Z,91.50
2019-01-27T22:51:49.239Z,91.29
2019-01-27T22:54:18.716Z,91.28
2019-01-27T22:56:48.080Z,91.54
2019-01-27T22:59:17.520Z,91.47
2019-01-27T23:01:47.271Z,91.70
2019-01-27T23:04:16.707Z,91.88
2019-01-27T23:06:46.071Z,91.96
2019-01-27T23:09:18.492Z,92.00
2019-01-27T23:11:47.844Z,92.20
2019-01-27T23:14:17.198Z,92.26
2019-01-27T23:16:46.532Z,92.29
2019-01-27T23:19:15.874Z,92.38
2019-01-27T23:21:45.243Z,92.20
2019-01-27T23:24:14.587Z,92.01
2019-01-27T23:26:44.008Z,91.86
2019-01-27T23:29:13.347Z,91.74
2019-01-27T23:31:42.685Z,91.71
2019-01-27T23:34:12.270Z,91.82
2019-01-27T23:36:41.846Z,91.64
2019-01-27T23:39:11.552Z,91.09
2019-01-27T23:41:40.951Z,91.00
2019-01-27T23:44:10.325Z,90.72
2019-01-27T23:46:39.726Z,90.31
2019-01-27T23:49:09.082Z,90.47
2019-01-27T23:51:38.479Z,90.65
2019-01-27T23:54:07.845Z,90.89
2019-01-27T23:56:37.186Z,91.22
2019-01-27T23:59:06.496Z,91.67
