createdAt,value
2023-12-09T00:00:32.580Z,15.00
2023-12-09T00:03:00.225Z,16.65
2023-12-09T00:05:27.761Z,15.85
2023-12-09T00:07:56.733Z,16.33
2023-12-09T00:10:24.297Z,15.30
2023-12-09T00:12:51.827Z,15.65
2023-12-09T00:15:19.402Z,15.70
2023-12-09T00:17:47.149Z,15.60
2023-12-09T00:20:14.704Z,16.75
2023-12-09T00:22:42.993Z,15.30
2023-12-09T00:25:11.856Z,16.10
2023-12-09T00:27:39.847Z,16.90
2023-12-09T00:30:08.887Z,18.45
2023-12-09T00:32:36.617Z,16.92
2023-12-09T00:35:04.631Z,15.77
2023-12-09T00:37:32.404Z,16.20
2023-12-09T00:39:59.920Z,16.02
2023-12-09T00:42:29.137Z,15.68
2023-12-09T00:44:56.875Z,16.83
2023-12-09T00:47:24.473Z,16.67
2023-12-09T00:49:52.152Z,16.75
2023-12-09T00:52:19.798Z,16.67
2023-12-09T00:54:47.318Z,16.67
2023-12-09T00:57:15.155Z,15.95
2023-12-09T00:59:44.094Z,14.48
2023-12-09T01:02:11.687Z,16.63
2023-12-09T01:04:39.359Z,15.60
2023-12-09T01:07:06.926Z,16.85
2023-12-09T01:09:34.489Z,16.90
2023-12-09T01:12:02.314Z,14.63
2023-12-09T01:14:29.961Z,14.98
2023-12-09T01:16:58.857Z,16.50
2023-12-09T01:19:26.438Z,15.20
2023-12-09T01:21:54.153Z,17.58
2023-12-09T01:24:21.827Z,14.73
2023-12-09T01:26:49.873Z,15.80
2023-12-09T01:29:17.461Z,16.55
2023-12-09T01:31:45.010Z,16.17
2023-12-09T01:34:14.112Z,15.57
2023-12-09T01:36:41.700Z,14.40
2023-12-09T01:39:10.329Z,14.95
2023-12-09T01:41:38.687Z,14.85
2023-12-09T01:44:06.297Z,16.83
2023-12-09T01:46:35.514Z,15.85
2023-12-09T01:49:03.480Z,16.10
2023-12-09T01:51:32.712Z,15.77
2023-12-09T01:54:00.569Z,16.67
2023-12-09T01:56:29.174Z,15.40
2023-12-09T01:58:56.815Z,14.77
2023-12-09T02:01:25.896Z,17.02
2023-12-09T02:03:53.798Z,15.60
2023-12-09T02:06:21.518Z,16.67
2023-12-09T02:08:50.437Z,16.30
2023-12-09T02:11:23.857Z,16.08
2023-12-09T02:13:58.905Z,17.08
2023-12-09T02:16:31.155Z,16.40
2023-12-09T02:18:59.545Z,15.82
2023-12-09T02:21:27.188Z,18.33
2023-12-09T02:23:56.155Z,17.67
2023-12-09T02:26:27.290Z,15.70
2023-12-09T02:28:59.166Z,16.55
2023-12-09T02:31:30.022Z,17.70
2023-12-09T02:33:58.093Z,17.25
2023-12-09T02:36:26.770Z,18.92
2023-12-09T02:38:56.862Z,17.38
2023-12-09T02:41:25.999Z,16.08
2023-12-09T02:43:53.561Z,16.65
2023-12-09T02:46:21.191Z,16.58
2023-12-09T02:48:48.806Z,19.23
2023-12-09T02:51:16.449Z,18.98
2023-12-09T02:53:45.359Z,17.15
2023-12-09T02:56:14.232Z,15.52
2023-12-09T02:58:41.772Z,18.20
2023-12-09T03:01:09.385Z,18.75
2023-12-09T03:03:36.976Z,19.40
2023-12-09T03:06:04.874Z,19.90
2023-12-09T03:08:32.402Z,18.77
2023-12-09T03:10:59.935Z,18.00
2023-12-09T03:13:28.846Z,18.83
2023-12-09T03:15:56.420Z,19.52
2023-12-09T03:18:24.283Z,18.15
2023-12-09T03:20:51.908Z,17.48
2023-12-09T03:23:18.481Z,18.15
2023-12-09T03:25:46.143Z,20.50
2023-12-09T03:28:14.177Z,18.17
2023-12-09T03:30:43.103Z,21.48
2023-12-09T03:33:10.805Z,20.42
2023-12-09T03:35:38.541Z,19.65
2023-12-09T03:38:06.267Z,20.48
2023-12-09T03:40:33.867Z,20.27
2023-12-09T03:43:01.448Z,17.80
2023-12-09T03:45:29.074Z,20.83
2023-12-09T03:47:58.234Z,21.08
2023-12-09T03:50:25.855Z,21.80
2023-12-09T03:52:53.600Z,20.83
2023-12-09T03:55:21.193Z,21.42
2023-12-09T03:57:50.006Z,22.35
2023-12-09T04:00:18.079Z,20.73
2023-12-09T04:02:45.692Z,19.77
2023-12-09T04:05:15.288Z,20.80
2023-12-09T04:07:42.872Z,19.17
2023-12-09T04:10:11.211Z,19.52
2023-12-09T04:12:38.800Z,20.42
2023-12-09T04:15:07.466Z,21.60
2023-12-09T04:17:35.077Z,21.80
2023-12-09T04:20:03.895Z,17.83
2023-12-09T04:22:33.046Z,21.67
2023-12-09T04:25:00.602Z,20.13
2023-12-09T04:27:28.245Z,19.92
2023-12-09T04:29:55.802Z,20.58
2023-12-09T04:32:23.493Z,19.98
2023-12-09T04:34:51.071Z,19.55
2023-12-09T04:37:18.637Z,19.20
2023-12-09T04:39:47.555Z,19.90
2023-12-09T04:42:15.178Z,20.02
2023-12-09T04:44:42.754Z,18.35
2023-12-09T04:47:10.563Z,18.20
2023-12-09T04:49:38.282Z,18.13
2023-12-09T04:52:06.693Z,18.40
2023-12-09T04:54:34.378Z,17.83
2023-12-09T04:57:03.476Z,19.02
2023-12-09T04:59:31.103Z,18.80
2023-12-09T05:01:58.667Z,18.75
2023-12-09T05:04:26.416Z,19.50
2023-12-09T05:06:54.153Z,19.27
2023-12-09T05:09:23.522Z,20.63
2023-12-09T05:11:51.065Z,18.40
2023-12-09T05:14:19.976Z,19.50
2023-12-09T05:16:48.217Z,21.75
2023-12-09T05:19:15.812Z,17.45
2023-12-09T05:21:43.642Z,19.30
2023-12-09T05:24:11.692Z,20.65
2023-12-09T05:26:39.265Z,19.02
2023-12-09T05:29:07.882Z,19.13
2023-12-09T05:31:36.890Z,20.27
2023-12-09T05:34:05.152Z,17.65
2023-12-09T05:36:32.891Z,19.40
2023-12-09T05:39:00.625Z,22.63
2023-12-09T05:41:28.244Z,18.38
2023-12-09T05:43:55.824Z,17.05
2023-12-09T05:46:23.472Z,17.33
2023-12-09T05:48:52.569Z,20.02
2023-12-09T05:51:20.554Z,20.23
2023-12-09T05:53:48.185Z,18.20
2023-12-09T05:56:15.787Z,19.05
2023-12-09T05:58:43.386Z,19.40
2023-12-09T06:01:11.347Z,17.90
2023-12-09T06:03:39.235Z,20.00
2023-12-09T06:06:09.128Z,20.48
2023-12-09T06:08:36.760Z,18.60
2023-12-09T06:11:04.802Z,18.38
2023-12-09T06:13:32.952Z,17.10
2023-12-09T06:16:00.532Z,21.25
2023-12-09T06:18:28.231Z,18.50
2023-12-09T06:20:55.847Z,18.95
2023-12-09T06:23:24.865Z,18.58
2023-12-09T06:25:52.393Z,16.13
2023-12-09T06:28:19.974Z,18.80
2023-12-09T06:30:47.691Z,18.52
2023-12-09T06:33:15.324Z,20.55
2023-12-09T06:35:43.141Z,19.05
2023-12-09T06:38:10.757Z,19.45
2023-12-09T06:40:39.693Z,18.02
2023-12-09T06:43:07.479Z,20.30
2023-12-09T06:45:35.083Z,18.02
2023-12-09T06:48:02.891Z,19.70
2023-12-09T06:50:30.584Z,22.10
2023-12-09T06:52:58.138Z,19.60
2023-12-09T06:55:25.904Z,17.25
2023-12-09T06:57:54.988Z,18.42
2023-12-09T07:00:22.954Z,16.92
2023-12-09T07:02:58.758Z,19.92
2023-12-09T07:05:28.334Z,18.08
2023-12-09T07:07:56.471Z,17.60
2023-12-09T07:10:24.045Z,16.60
2023-12-09T07:12:51.664Z,18.38
2023-12-09T07:15:21.585Z,18.77
2023-12-09T07:17:49.244Z,19.20
2023-12-09T07:20:17.050Z,19.20
2023-12-09T07:22:44.819Z,18.40
2023-12-09T07:25:12.402Z,18.90
2023-12-09T07:27:39.999Z,14.70
2023-12-09T07:30:08.894Z,18.52
2023-12-09T07:32:37.983Z,16.75
2023-12-09T07:35:06.757Z,18.65
2023-12-09T07:37:34.385Z,18.90
2023-12-09T07:40:01.948Z,20.05
2023-12-09T07:42:29.719Z,19.80
2023-12-09T07:44:57.497Z,19.33
2023-12-09T07:47:25.061Z,17.92
2023-12-09T07:49:54.020Z,18.60
2023-12-09T07:52:21.689Z,16.20
2023-12-09T07:54:49.261Z,19.17
2023-12-09T07:57:16.912Z,18.52
2023-12-09T07:59:44.533Z,20.27
2023-12-09T08:02:12.086Z,19.35
2023-12-09T08:04:40.184Z,20.80
2023-12-09T08:07:09.154Z,19.50
2023-12-09T08:09:36.879Z,21.35
2023-12-09T08:12:04.841Z,19.20
2023-12-09T08:14:32.457Z,19.67
2023-12-09T08:17:00.051Z,19.48
2023-12-09T08:19:27.773Z,19.40
2023-12-09T08:21:55.890Z,17.48
2023-12-09T08:24:24.883Z,18.10
2023-12-09T08:26:52.569Z,20.52
2023-12-09T08:29:21.414Z,22.30
2023-12-09T08:31:50.619Z,20.58
2023-12-09T08:34:18.373Z,21.92
2023-12-09T08:36:46.208Z,22.63
2023-12-09T08:39:15.320Z,22.30
2023-12-09T08:41:44.322Z,22.58
2023-12-09T08:44:11.956Z,20.88
2023-12-09T08:46:39.515Z,23.05
2023-12-09T08:49:07.234Z,23.75
2023-12-09T08:51:45.026Z,19.50
2023-12-09T08:54:12.757Z,19.60
2023-12-09T08:56:40.425Z,22.15
2023-12-09T08:59:11.186Z,22.05
2023-12-09T09:01:39.304Z,21.73
2023-12-09T09:04:07.431Z,20.42
2023-12-09T09:06:35.315Z,18.20
2023-12-09T09:09:02.929Z,19.55
2023-12-09T09:11:30.535Z,19.75
2023-12-09T09:13:58.054Z,19.30
2023-12-09T09:16:28.554Z,19.10
2023-12-09T09:18:56.865Z,20.95
2023-12-09T09:21:24.886Z,19.20
2023-12-09T09:23:52.493Z,19.63
2023-12-09T09:26:20.292Z,18.35
2023-12-09T09:28:47.918Z,17.15
2023-12-09T09:31:15.636Z,17.15
2023-12-09T09:33:44.640Z,20.17
2023-12-09T09:36:12.515Z,19.88
2023-12-09T09:38:40.347Z,20.05
2023-12-09T09:41:09.637Z,19.85
2023-12-09T09:43:40.793Z,20.80
2023-12-09T09:46:09.298Z,18.70
2023-12-09T09:48:39.311Z,20.55
2023-12-09T09:53:38.576Z,21.20
2023-12-09T09:56:08.124Z,20.67
2023-12-09T09:58:36.246Z,23.63
2023-12-09T10:01:05.722Z,19.42
2023-12-09T10:03:33.498Z,18.80
2023-12-09T10:06:01.419Z,18.15
2023-12-09T10:08:32.128Z,20.77
2023-12-09T10:10:59.940Z,19.35
2023-12-09T10:13:27.565Z,19.73
2023-12-09T10:15:55.234Z,18.30
2023-12-09T10:18:23.246Z,19.33
2023-12-09T10:20:51.198Z,18.13
2023-12-09T10:23:18.863Z,19.15
2023-12-09T10:25:50.109Z,17.92
2023-12-09T10:28:17.691Z,17.02
2023-12-09T10:30:45.377Z,18.55
2023-12-09T10:33:13.445Z,19.23
2023-12-09T10:35:41.413Z,19.70
2023-12-09T10:38:10.675Z,20.15
2023-12-09T10:40:38.414Z,19.50
2023-12-09T10:43:07.345Z,18.50
2023-12-09T10:45:35.620Z,19.05
2023-12-09T10:48:04.495Z,16.52
2023-12-09T10:50:32.553Z,19.40
2023-12-09T10:53:00.203Z,18.83
2023-12-09T10:55:27.812Z,20.25
2023-12-09T10:57:56.049Z,18.17
2023-12-09T11:00:26.083Z,21.48
2023-12-09T11:05:23.123Z,15.30
2023-12-09T11:07:51.041Z,16.35
2023-12-09T11:10:19.393Z,20.52
2023-12-09T11:12:49.234Z,18.38
2023-12-09T11:15:23.477Z,18.38
2023-12-09T11:17:55.153Z,19.50
2023-12-09T11:20:24.088Z,20.40
2023-12-09T11:22:51.811Z,17.77
2023-12-09T11:25:23.618Z,21.08
2023-12-09T11:27:52.388Z,21.27
2023-12-09T11:30:34.767Z,20.77
2023-12-09T11:35:32.808Z,16.45
2023-12-09T11:38:01.355Z,20.70
2023-12-09T11:40:29.716Z,19.65
2023-12-09T11:42:59.174Z,18.92
2023-12-09T11:45:27.105Z,20.02
2023-12-09T11:47:57.746Z,20.52
2023-12-09T11:50:29.031Z,21.27
2023-12-09T11:52:56.879Z,17.88
2023-12-09T11:55:24.602Z,20.52
2023-12-09T11:57:52.187Z,18.00
2023-12-09T12:00:20.568Z,18.88
2023-12-09T12:02:49.493Z,16.77
2023-12-09T12:05:17.454Z,19.05
2023-12-09T12:07:46.534Z,21.25
2023-12-09T12:10:15.775Z,21.05
2023-12-09T12:12:44.751Z,20.67
2023-12-09T12:15:12.618Z,23.45
2023-12-09T12:17:41.650Z,20.27
2023-12-09T12:20:11.982Z,19.20
2023-12-09T12:25:11.373Z,14.93
2023-12-09T12:27:44.068Z,18.83
2023-12-09T12:30:11.966Z,18.83
2023-12-09T12:32:40.023Z,20.27
2023-12-09T12:35:08.461Z,19.67
2023-12-09T12:37:36.062Z,18.50
2023-12-09T12:40:04.799Z,18.23
2023-12-09T12:42:34.078Z,20.75
2023-12-09T12:45:04.509Z,19.55
2023-12-09T12:47:32.169Z,21.50
2023-12-09T12:49:59.846Z,19.92
2023-12-09T12:52:27.716Z,21.52
2023-12-09T12:54:55.405Z,20.92
2023-12-09T12:57:23.005Z,18.77
2023-12-09T12:59:53.833Z,21.90
2023-12-09T13:02:23.429Z,19.20
2023-12-09T13:04:51.051Z,22.10
2023-12-09T13:07:19.217Z,18.52
2023-12-09T13:09:46.797Z,17.52
2023-12-09T13:12:14.466Z,17.77
2023-12-09T13:14:42.105Z,15.00
2023-12-09T13:17:11.168Z,15.73
2023-12-09T13:19:38.963Z,14.18
2023-12-09T13:22:06.698Z,17.75
2023-12-09T13:24:34.305Z,17.73
2023-12-09T13:27:01.990Z,14.48
2023-12-09T13:29:29.556Z,15.88
2023-12-09T13:31:57.401Z,15.65
2023-12-09T13:34:28.046Z,14.43
2023-12-09T13:39:26.760Z,9.73
2023-12-09T13:41:54.494Z,10.38
2023-12-09T13:44:22.082Z,9.93
2023-12-09T13:46:49.661Z,9.27
2023-12-09T13:49:17.668Z,10.68
2023-12-09T13:51:47.332Z,11.32
2023-12-09T13:54:14.992Z,9.43
2023-12-09T13:56:42.698Z,9.63
2023-12-09T13:59:10.343Z,9.02
2023-12-09T14:01:38.000Z,10.43
2023-12-09T14:04:06.495Z,10.35
2023-12-09T14:06:34.257Z,9.60
2023-12-09T14:09:03.434Z,9.45
2023-12-09T14:11:32.255Z,10.77
2023-12-09T14:13:59.844Z,10.70
2023-12-09T14:16:27.558Z,10.93
2023-12-09T14:18:55.653Z,11.05
2023-12-09T14:21:23.952Z,11.85
2023-12-09T14:23:51.547Z,12.35
2023-12-09T14:26:20.622Z,10.80
2023-12-09T14:28:48.214Z,10.88
2023-12-09T14:31:15.785Z,11.25
2023-12-09T14:33:43.551Z,14.10
2023-12-09T14:36:11.924Z,13.35
2023-12-09T14:38:39.585Z,12.60
2023-12-09T14:41:07.472Z,13.05
2023-12-09T14:43:36.389Z,14.85
2023-12-09T14:46:04.122Z,14.73
2023-12-09T14:48:32.888Z,13.68
2023-12-09T14:51:00.693Z,15.05
2023-12-09T14:53:28.217Z,12.95
2023-12-09T14:55:56.024Z,15.00
2023-12-09T14:58:23.552Z,13.63
2023-12-09T15:00:52.533Z,12.80
2023-12-09T15:03:20.253Z,12.68
2023-12-09T15:05:48.170Z,11.02
2023-12-09T15:08:15.800Z,13.07
2023-12-09T15:10:43.430Z,11.93
2023-12-09T15:13:11.057Z,12.27
2023-12-09T15:15:38.759Z,14.25
2023-12-09T15:18:07.795Z,12.50
2023-12-09T15:20:35.422Z,13.00
2023-12-09T15:23:02.982Z,13.93
2023-12-09T15:25:30.561Z,12.27
2023-12-09T15:27:58.136Z,14.20
2023-12-09T15:30:25.787Z,13.30
2023-12-09T15:32:53.457Z,13.70
2023-12-09T15:35:22.373Z,12.25
2023-12-09T15:37:49.976Z,14.20
2023-12-09T15:40:17.699Z,15.25
2023-12-09T15:42:45.450Z,14.73
2023-12-09T15:45:13.211Z,12.93
2023-12-09T15:47:40.921Z,13.05
2023-12-09T15:50:10.114Z,11.45
2023-12-09T15:52:39.040Z,12.90
2023-12-09T15:55:07.243Z,13.15
2023-12-09T15:57:34.882Z,14.50
2023-12-09T16:00:02.570Z,18.70
2023-12-09T16:02:30.400Z,14.20
2023-12-09T16:04:58.221Z,12.95
2023-12-09T16:07:26.080Z,12.68
2023-12-09T16:09:58.187Z,12.80
2023-12-09T16:12:26.806Z,14.18
2023-12-09T16:14:55.148Z,13.77
2023-12-09T16:17:22.935Z,11.45
2023-12-09T16:19:51.205Z,10.77
2023-12-09T16:22:18.857Z,10.00
2023-12-09T16:24:48.190Z,10.77
2023-12-09T16:27:17.424Z,10.50
2023-12-09T16:29:45.053Z,10.82
2023-12-09T16:32:12.631Z,10.00
2023-12-09T16:34:40.428Z,9.77
2023-12-09T16:37:08.152Z,10.35
2023-12-09T16:39:35.828Z,9.73
2023-12-09T16:42:03.694Z,9.15
2023-12-09T16:44:32.712Z,8.52
2023-12-09T16:47:00.303Z,9.32
2023-12-09T16:49:28.076Z,9.57
2023-12-09T16:51:55.753Z,9.02
2023-12-09T16:54:24.411Z,8.18
2023-12-09T16:56:52.441Z,9.38
2023-12-09T16:59:20.061Z,7.75
2023-12-09T17:01:49.065Z,9.55
2023-12-09T17:04:16.772Z,8.45
2023-12-09T17:06:44.533Z,6.90
2023-12-09T17:09:12.150Z,10.25
2023-12-09T17:11:39.905Z,8.38
2023-12-09T17:14:07.465Z,9.60
2023-12-09T17:16:35.041Z,8.82
2023-12-09T17:19:06.859Z,8.70
2023-12-09T17:21:34.693Z,8.10
2023-12-09T17:24:02.371Z,8.27
2023-12-09T17:26:30.480Z,9.45
2023-12-09T17:28:58.164Z,9.48
2023-12-09T17:31:26.171Z,8.60
2023-12-09T17:33:53.835Z,8.52
2023-12-09T17:36:24.266Z,8.15
2023-12-09T17:38:51.946Z,9.00
2023-12-09T17:41:20.234Z,9.73
2023-12-09T17:43:47.921Z,10.27
2023-12-09T17:46:15.490Z,8.50
2023-12-09T17:48:43.290Z,6.35
2023-12-09T17:51:11.195Z,8.18
2023-12-09T17:53:40.145Z,8.45
2023-12-09T17:56:08.672Z,7.30
2023-12-09T17:58:36.228Z,7.78
2023-12-09T18:01:02.948Z,8.05
2023-12-09T18:03:30.704Z,8.98
2023-12-09T18:05:58.496Z,7.65
2023-12-09T18:08:26.214Z,7.90
2023-12-09T18:10:55.596Z,5.63
2023-12-09T18:13:23.247Z,6.70
2023-12-09T18:15:51.279Z,6.10
2023-12-09T18:18:19.021Z,6.38
2023-12-09T18:20:48.109Z,5.93
2023-12-09T18:23:15.673Z,5.95
2023-12-09T18:25:43.335Z,6.65
2023-12-09T18:28:12.275Z,7.63
2023-12-09T18:30:40.120Z,7.18
2023-12-09T18:33:07.761Z,6.95
2023-12-09T18:35:35.356Z,7.35
2023-12-09T18:38:03.406Z,7.38
2023-12-09T18:40:30.980Z,8.32
2023-12-09T18:43:00.332Z,7.78
2023-12-09T18:45:29.371Z,7.88
2023-12-09T18:47:57.171Z,6.10
2023-12-09T18:50:25.082Z,7.10
2023-12-09T18:52:56.555Z,6.32
2023-12-09T18:55:24.203Z,7.82
2023-12-09T18:57:51.922Z,6.97
2023-12-09T19:00:20.063Z,9.40
2023-12-09T19:02:49.130Z,7.30
2023-12-09T19:05:16.981Z,7.97
2023-12-09T19:07:44.583Z,7.60
2023-12-09T19:10:12.153Z,6.90
2023-12-09T19:12:39.786Z,9.80
2023-12-09T19:15:09.570Z,8.20
2023-12-09T19:17:37.363Z,10.05
2023-12-09T19:20:08.223Z,9.95
2023-12-09T19:22:35.910Z,10.38
2023-12-09T19:25:03.509Z,8.43
2023-12-09T19:27:31.137Z,9.43
2023-12-09T19:29:58.703Z,10.85
2023-12-09T19:32:28.045Z,10.35
2023-12-09T19:34:56.087Z,8.30
2023-12-09T19:37:25.228Z,8.00
2023-12-09T19:39:52.927Z,11.18
2023-12-09T19:42:21.115Z,8.65
2023-12-09T19:44:48.781Z,9.68
2023-12-09T19:47:16.428Z,8.65
2023-12-09T19:49:44.203Z,9.32
2023-12-09T19:52:11.835Z,9.45
2023-12-09T19:54:40.804Z,9.18
2023-12-09T19:57:09.075Z,9.20
2023-12-09T19:59:36.729Z,10.50
2023-12-09T20:02:04.399Z,10.70
2023-12-09T20:04:32.018Z,11.05
2023-12-09T20:06:59.702Z,9.32
2023-12-09T20:09:27.347Z,12.18
2023-12-09T20:11:56.326Z,9.85
2023-12-09T20:14:23.904Z,10.45
2023-12-09T20:16:51.507Z,9.93
2023-12-09T20:19:19.993Z,9.75
2023-12-09T20:21:49.665Z,11.77
2023-12-09T20:24:17.356Z,9.07
2023-12-09T20:26:45.127Z,9.13
2023-12-09T20:29:14.333Z,10.60
2023-12-09T20:31:43.447Z,8.25
2023-12-09T20:34:12.163Z,7.47
2023-12-09T20:36:40.103Z,7.70
2023-12-09T20:39:07.731Z,6.22
2023-12-09T20:41:35.531Z,7.18
2023-12-09T20:44:03.801Z,6.93
2023-12-09T20:46:33.279Z,5.03
2023-12-09T20:49:00.926Z,5.50
2023-12-09T20:51:30.403Z,6.22
2023-12-09T20:53:58.057Z,6.60
2023-12-09T20:56:25.713Z,7.70
2023-12-09T20:58:53.276Z,6.10
2023-12-09T21:01:21.033Z,7.30
2023-12-09T21:03:50.101Z,6.65
2023-12-09T21:06:18.146Z,7.07
2023-12-09T21:08:45.754Z,7.50
2023-12-09T21:11:14.771Z,6.88
2023-12-09T21:13:41.878Z,8.20
2023-12-09T21:16:10.148Z,7.68
2023-12-09T21:18:38.002Z,6.15
2023-12-09T21:21:07.447Z,7.22
2023-12-09T21:23:35.246Z,7.38
2023-12-09T21:26:02.840Z,6.53
2023-12-09T21:28:30.392Z,7.43
2023-12-09T21:30:58.135Z,6.45
2023-12-09T21:33:26.628Z,7.65
2023-12-09T21:35:54.331Z,6.03
2023-12-09T21:38:23.188Z,6.88
2023-12-09T21:40:50.974Z,6.13
2023-12-09T21:43:18.549Z,5.60
2023-12-09T21:45:46.182Z,5.57
2023-12-09T21:48:15.841Z,6.07
2023-12-09T21:50:43.647Z,6.30
2023-12-09T21:53:11.276Z,5.30
2023-12-09T21:55:41.554Z,5.53
2023-12-09T21:58:11.189Z,5.90
2023-12-09T22:00:38.945Z,7.53
2023-12-09T22:03:06.738Z,6.55
2023-12-09T22:05:35.687Z,5.82
2023-12-09T22:08:03.265Z,4.95
2023-12-09T22:10:30.852Z,7.15
2023-12-09T22:12:59.853Z,6.57
2023-12-09T22:15:27.555Z,6.63
2023-12-09T22:17:55.378Z,5.70
2023-12-09T22:20:23.069Z,7.22
2023-12-09T22:22:54.618Z,5.45
2023-12-09T22:25:23.524Z,5.50
2023-12-09T22:27:51.138Z,4.57
2023-12-09T22:30:20.370Z,6.32
2023-12-09T22:32:48.048Z,6.55
2023-12-09T22:35:15.917Z,6.22
2023-12-09T22:37:43.529Z,6.80
2023-12-09T22:40:11.737Z,5.30
2023-12-09T22:42:39.475Z,4.55
2023-12-09T22:45:08.147Z,5.43
2023-12-09T22:47:37.544Z,6.65
2023-12-09T22:50:06.087Z,6.28
2023-12-09T22:52:34.111Z,6.85
2023-12-09T22:55:01.714Z,7.47
2023-12-09T22:57:29.404Z,6.80
2023-12-09T22:59:57.068Z,5.90
2023-12-09T23:02:24.861Z,6.13
2023-12-09T23:04:53.870Z,5.93
2023-12-09T23:07:21.500Z,6.50
2023-12-09T23:09:49.128Z,5.32
2023-12-09T23:12:16.790Z,5.97
2023-12-09T23:14:44.391Z,5.25
2023-12-09T23:17:11.960Z,5.55
2023-12-09T23:19:42.098Z,7.05
2023-12-09T23:24:38.583Z,5.72
2023-12-09T23:27:07.051Z,6.20
2023-12-09T23:29:34.863Z,5.75
2023-12-09T23:32:02.484Z,6.30
2023-12-09T23:34:30.109Z,6.28
2023-12-09T23:36:57.761Z,6.20
2023-12-09T23:39:26.794Z,6.95
2023-12-09T23:41:54.443Z,8.00
2023-12-09T23:44:23.062Z,7.55
2023-12-09T23:46:50.667Z,7.07
2023-12-09T23:49:18.234Z,7.15
2023-12-09T23:51:45.910Z,7.63
2023-12-09T23:54:13.581Z,9.25
2023-12-09T23:56:42.769Z,7.28
2023-12-09T23:59:10.328Z,7.55
