createdAt,value
2018-01-11T00:02:09.275Z,4.60
2018-01-11T00:04:36.809Z,4.70
2018-01-11T00:07:05.111Z,4.60
2018-01-11T00:09:33.097Z,4.60
2018-01-11T00:12:00.626Z,4.60
2018-01-11T00:14:28.158Z,4.50
2018-01-11T00:16:55.733Z,4.50
2018-01-11T00:19:23.262Z,4.40
2018-01-11T00:21:51.575Z,4.30
2018-01-11T00:24:19.160Z,4.30
2018-01-11T00:26:46.697Z,4.40
2018-01-11T00:29:15.003Z,4.40
2018-01-11T00:31:42.578Z,4.40
2018-01-11T00:34:10.111Z,4.40
2018-01-11T00:36:37.659Z,4.40
2018-01-11T00:39:05.238Z,4.40
2018-01-11T00:41:32.803Z,4.40
2018-01-11T00:44:00.336Z,4.40
2018-01-11T00:46:27.919Z,4.40
2018-01-11T00:48:55.459Z,4.30
2018-01-11T00:51:23.763Z,4.30
2018-01-11T00:53:51.356Z,4.30
2018-01-11T00:56:18.882Z,4.20
2018-01-11T00:58:47.203Z,4.20
2018-01-11T01:01:14.780Z,4.20
2018-01-11T01:03:42.343Z,4.20
2018-01-11T01:06:09.870Z,4.10
2018-01-11T01:08:37.445Z,4.10
2018-01-11T01:11:05.747Z,4.10
2018-01-11T01:13:34.047Z,4.00
2018-01-11T01:16:01.631Z,4.00
2018-01-11T01:18:29.162Z,4.00
2018-01-11T01:20:57.579Z,4.10
2018-01-11T01:23:25.172Z,4.10
2018-01-11T01:25:52.711Z,4.10
2018-01-11T01:28:21.015Z,4.20
2018-01-11T01:30:48.594Z,4.20
2018-01-11T01:33:16.131Z,4.20
2018-01-11T01:35:44.489Z,4.20
2018-01-11T01:38:12.061Z,4.20
2018-01-11T01:40:39.594Z,4.20
2018-01-11T01:43:07.138Z,4.20
2018-01-11T01:45:35.486Z,4.20
2018-01-11T01:48:03.015Z,4.20
2018-01-11T01:50:30.551Z,4.20
2018-01-11T01:52:58.133Z,4.20
2018-01-11T01:55:26.436Z,4.20
2018-01-11T01:57:54.750Z,4.30
2018-01-11T02:00:22.323Z,4.30
2018-01-11T02:02:49.857Z,4.30
2018-01-11T02:05:18.181Z,4.20
2018-01-11T02:07:45.756Z,4.20
2018-01-11T02:10:13.301Z,4.20
2018-01-11T02:12:41.594Z,4.20
2018-01-11T02:15:09.183Z,4.20
2018-01-11T02:17:36.714Z,4.20
2018-01-11T02:20:05.019Z,4.10
2018-01-11T02:22:32.607Z,4.10
2018-01-11T02:25:00.145Z,4.10
2018-01-11T02:27:27.686Z,4.00
2018-01-11T02:29:55.262Z,4.00
2018-01-11T02:32:22.798Z,3.90
2018-01-11T02:34:50.527Z,3.90
2018-01-11T02:37:18.102Z,3.90
2018-01-11T02:39:45.646Z,3.80
2018-01-11T02:42:13.184Z,3.90
2018-01-11T02:44:40.777Z,3.90
2018-01-11T02:47:08.322Z,3.90
2018-01-11T02:49:35.866Z,3.90
2018-01-11T02:52:04.203Z,3.70
2018-01-11T02:54:31.733Z,3.70
2018-01-11T02:57:00.039Z,3.70
2018-01-11T02:59:27.619Z,3.70
2018-01-11T03:01:55.162Z,3.70
2018-01-11T03:04:22.844Z,3.60
2018-01-11T03:06:50.459Z,3.60
2018-01-11T03:09:18.016Z,3.50
2018-01-11T03:11:45.561Z,3.40
2018-01-11T03:14:13.132Z,3.40
2018-01-11T03:16:40.741Z,3.30
2018-01-11T03:19:08.334Z,3.20
2018-01-11T03:21:35.909Z,3.20
2018-01-11T03:24:04.955Z,3.10
2018-01-11T03:26:32.843Z,3.10
2018-01-11T03:29:00.427Z,3.10
2018-01-11T03:31:27.968Z,3.00
2018-01-11T03:33:55.511Z,3.00
2018-01-11T03:36:23.106Z,3.00
2018-01-11T03:38:51.413Z,3.00
2018-01-11T03:41:18.948Z,2.90
2018-01-11T03:43:47.297Z,2.90
2018-01-11T03:46:14.828Z,2.90
2018-01-11T03:48:43.145Z,2.90
2018-01-11T03:51:10.729Z,2.90
2018-01-11T03:53:38.264Z,2.90
2018-01-11T03:56:05.820Z,2.80
2018-01-11T03:58:34.171Z,2.80
2018-01-11T04:01:01.714Z,2.80
2018-01-11T04:03:29.248Z,2.70
2018-01-11T04:05:57.595Z,2.70
2018-01-11T04:08:25.127Z,2.70
2018-01-11T04:10:52.675Z,2.70
2018-01-11T04:13:21.101Z,2.70
2018-01-11T04:15:48.644Z,2.60
2018-01-11T04:18:16.940Z,2.70
2018-01-11T04:20:45.283Z,2.70
2018-01-11T04:23:12.818Z,2.60
2018-01-11T04:25:40.359Z,2.80
2018-01-11T04:28:08.698Z,2.70
2018-01-11T04:30:36.231Z,2.70
2018-01-11T04:33:04.546Z,2.60
2018-01-11T04:35:32.131Z,2.60
2018-01-11T04:37:59.671Z,2.60
2018-01-11T04:40:27.210Z,2.60
2018-01-11T04:42:54.787Z,2.60
2018-01-11T04:45:23.097Z,2.60
2018-01-11T04:47:50.641Z,2.60
2018-01-11T04:50:18.217Z,2.60
2018-01-11T04:52:46.528Z,2.60
2018-01-11T04:55:14.103Z,2.60
2018-01-11T04:57:41.680Z,2.50
2018-01-11T05:00:09.223Z,2.50
2018-01-11T05:02:37.522Z,2.30
2018-01-11T05:05:05.870Z,2.30
2018-01-11T05:07:33.399Z,2.30
2018-01-11T05:10:00.934Z,2.30
2018-01-11T05:12:30.041Z,2.20
2018-01-11T05:14:57.575Z,2.20
2018-01-11T05:17:25.107Z,2.20
2018-01-11T05:19:52.693Z,2.20
2018-01-11T05:22:20.227Z,2.20
2018-01-11T05:24:48.534Z,2.20
2018-01-11T05:27:16.875Z,2.20
2018-01-11T05:29:44.408Z,2.20
2018-01-11T05:32:11.939Z,2.20
2018-01-11T05:34:40.303Z,2.20
2018-01-11T05:37:07.836Z,2.20
2018-01-11T05:39:35.370Z,2.10
2018-01-11T05:42:02.943Z,2.10
2018-01-11T05:44:31.982Z,2.10
2018-01-11T05:47:00.878Z,2.10
2018-01-11T05:49:28.869Z,2.10
2018-01-11T05:51:56.412Z,2.10
2018-01-11T05:54:24.719Z,2.10
2018-01-11T05:56:53.059Z,2.00
2018-01-11T05:59:20.614Z,2.00
2018-01-11T06:01:49.219Z,2.00
2018-01-11T06:04:17.156Z,2.00
2018-01-11T06:08:05.255Z,2.00
2018-01-11T06:10:32.836Z,1.90
2018-01-11T06:13:00.392Z,1.90
2018-01-11T06:15:27.931Z,1.90
2018-01-11T06:17:56.287Z,2.00
2018-01-11T06:20:23.831Z,2.00
2018-01-11T06:22:51.367Z,2.10
2018-01-11T06:25:18.963Z,2.10
2018-01-11T06:27:46.503Z,2.20
2018-01-11T06:30:14.867Z,2.30
2018-01-11T06:32:42.458Z,2.30
2018-01-11T06:35:10.763Z,2.40
2018-01-11T06:37:38.329Z,2.40
2018-01-11T06:40:06.675Z,2.30
2018-01-11T06:42:34.217Z,2.30
2018-01-11T06:45:01.768Z,2.30
2018-01-11T06:47:29.449Z,2.30
2018-01-11T06:49:56.995Z,2.20
2018-01-11T06:52:25.290Z,2.20
2018-01-11T06:54:53.649Z,2.20
2018-01-11T06:57:22.692Z,2.10
2018-01-11T06:59:50.544Z,2.10
2018-01-11T07:02:18.153Z,2.10
2018-01-11T07:04:45.693Z,2.20
2018-01-11T07:07:14.012Z,2.20
2018-01-11T07:09:41.583Z,2.10
2018-01-11T07:12:09.136Z,2.10
2018-01-11T07:14:37.462Z,2.10
2018-01-11T07:17:05.040Z,2.10
2018-01-11T07:19:32.574Z,2.10
2018-01-11T07:22:00.874Z,2.00
2018-01-11T07:24:28.447Z,2.00
2018-01-11T07:26:55.982Z,2.00
2018-01-11T07:29:23.515Z,2.00
2018-01-11T07:31:51.098Z,1.90
2018-01-11T07:34:18.635Z,2.00
2018-01-11T07:36:46.196Z,2.10
2018-01-11T07:39:13.767Z,2.10
2018-01-11T07:41:41.308Z,2.10
2018-01-11T07:44:08.834Z,2.10
2018-01-11T07:46:36.429Z,2.10
2018-01-11T07:49:03.966Z,2.10
2018-01-11T07:51:31.511Z,2.00
2018-01-11T07:53:59.865Z,2.10
2018-01-11T07:56:27.408Z,2.10
2018-01-11T07:58:54.939Z,2.10
2018-01-11T08:01:23.279Z,2.20
2018-01-11T08:03:50.815Z,2.10
2018-01-11T08:06:18.403Z,2.20
2018-01-11T08:08:46.007Z,2.30
2018-01-11T08:11:13.547Z,2.30
2018-01-11T08:13:41.079Z,2.30
2018-01-11T08:16:09.456Z,2.30
2018-01-11T08:18:36.986Z,2.30
2018-01-11T08:21:04.575Z,2.30
2018-01-11T08:23:32.305Z,2.40
2018-01-11T08:25:59.853Z,2.40
2018-01-11T08:28:28.147Z,2.50
2018-01-11T08:30:56.499Z,2.50
2018-01-11T08:33:24.129Z,2.50
2018-01-11T08:35:51.662Z,2.50
2018-01-11T08:38:19.411Z,2.50
2018-01-11T08:40:46.947Z,2.60
2018-01-11T08:43:15.411Z,2.60
2018-01-11T08:45:43.764Z,2.60
2018-01-11T08:48:11.403Z,2.60
2018-01-11T08:50:38.953Z,2.60
2018-01-11T08:53:07.330Z,2.50
2018-01-11T08:55:34.900Z,2.50
2018-01-11T08:58:03.204Z,2.50
2018-01-11T09:00:30.807Z,2.50
2018-01-11T09:02:58.350Z,2.50
2018-01-11T09:05:26.648Z,2.60
2018-01-11T09:07:54.220Z,2.60
2018-01-11T09:10:22.103Z,2.60
2018-01-11T09:12:49.644Z,2.70
2018-01-11T09:15:18.089Z,2.80
2018-01-11T09:17:45.632Z,2.70
2018-01-11T09:20:13.177Z,2.80
2018-01-11T09:22:41.516Z,2.90
2018-01-11T09:25:09.048Z,2.90
2018-01-11T09:27:37.374Z,3.00
2018-01-11T09:30:04.964Z,3.00
2018-01-11T09:32:32.487Z,3.10
2018-01-11T09:35:00.034Z,3.20
2018-01-11T09:37:28.387Z,3.30
2018-01-11T09:39:55.919Z,3.30
2018-01-11T09:42:23.455Z,3.40
2018-01-11T09:44:51.038Z,3.50
2018-01-11T09:47:19.347Z,3.70
2018-01-11T09:49:46.894Z,3.70
2018-01-11T09:52:15.248Z,3.80
2018-01-11T09:54:42.791Z,3.80
2018-01-11T09:57:10.360Z,3.90
2018-01-11T09:59:37.951Z,4.00
2018-01-11T10:02:05.483Z,4.00
2018-01-11T10:04:33.787Z,4.10
2018-01-11T10:07:01.376Z,4.10
2018-01-11T10:09:28.927Z,4.10
2018-01-11T10:11:56.463Z,4.20
2018-01-11T10:14:24.043Z,4.20
2018-01-11T10:16:51.602Z,4.30
2018-01-11T10:19:19.143Z,4.30
2018-01-11T10:21:46.730Z,4.30
2018-01-11T10:24:14.274Z,4.40
2018-01-11T10:26:41.840Z,4.50
2018-01-11T10:29:09.434Z,4.50
2018-01-11T10:31:36.966Z,4.60
2018-01-11T10:34:04.669Z,4.60
2018-01-11T10:36:32.291Z,4.70
2018-01-11T10:39:00.627Z,4.80
2018-01-11T10:41:28.160Z,4.80
2018-01-11T10:43:55.761Z,4.80
2018-01-11T10:46:23.301Z,4.80
2018-01-11T10:48:51.596Z,4.80
2018-01-11T10:51:19.170Z,4.80
2018-01-11T10:53:46.716Z,4.80
2018-01-11T10:56:14.252Z,4.80
2018-01-11T10:58:41.829Z,4.80
2018-01-11T11:01:15.027Z,4.70
2018-01-11T11:03:42.599Z,4.70
2018-01-11T11:06:10.139Z,4.70
2018-01-11T11:08:37.687Z,4.70
2018-01-11T11:11:06.060Z,4.60
2018-01-11T11:13:33.596Z,4.60
2018-01-11T11:16:01.135Z,4.60
2018-01-11T11:18:28.719Z,4.50
2018-01-11T11:20:56.259Z,4.40
2018-01-11T11:23:25.009Z,4.10
2018-01-11T11:25:52.598Z,4.10
2018-01-11T11:28:20.136Z,4.10
2018-01-11T11:30:47.691Z,3.90
2018-01-11T11:33:15.277Z,3.90
2018-01-11T11:35:42.818Z,3.90
2018-01-11T11:38:11.120Z,3.90
2018-01-11T11:40:38.711Z,3.90
2018-01-11T11:43:06.292Z,3.90
2018-01-11T11:45:33.834Z,4.00
2018-01-11T11:48:01.411Z,4.10
2018-01-11T11:50:28.943Z,4.00
2018-01-11T11:52:57.255Z,4.10
2018-01-11T11:55:25.597Z,4.10
2018-01-11T11:57:53.204Z,4.10
2018-01-11T12:00:21.662Z,4.10
2018-01-11T12:02:49.251Z,4.10
2018-01-11T12:05:16.784Z,4.10
2018-01-11T12:07:44.323Z,4.10
2018-01-11T12:10:12.675Z,4.10
2018-01-11T12:12:40.215Z,4.10
2018-01-11T12:15:07.744Z,4.10
2018-01-11T12:17:36.102Z,4.20
2018-01-11T12:20:04.430Z,4.20
2018-01-11T12:22:32.750Z,4.20
2018-01-11T12:25:00.917Z,4.20
2018-01-11T12:27:28.458Z,4.20
2018-01-11T12:29:55.994Z,4.20
2018-01-11T12:32:23.615Z,4.20
2018-01-11T12:34:51.934Z,4.20
2018-01-11T12:37:19.471Z,4.20
2018-01-11T12:39:47.824Z,4.10
2018-01-11T12:42:15.371Z,4.10
2018-01-11T12:44:42.905Z,4.20
2018-01-11T12:47:11.247Z,4.30
2018-01-11T12:49:38.779Z,4.20
2018-01-11T12:52:07.071Z,4.30
2018-01-11T12:54:34.651Z,4.30
2018-01-11T12:57:02.187Z,4.30
2018-01-11T12:59:29.727Z,4.30
2018-01-11T13:01:57.309Z,4.30
2018-01-11T13:04:24.856Z,4.20
2018-01-11T13:06:52.511Z,4.20
2018-01-11T13:09:20.098Z,4.10
2018-01-11T13:11:47.649Z,4.20
2018-01-11T13:14:15.184Z,4.10
2018-01-11T13:16:42.802Z,4.10
2018-01-11T13:19:10.339Z,4.10
2018-01-11T13:21:37.866Z,4.10
2018-01-11T13:24:05.463Z,4.10
2018-01-11T13:26:32.995Z,4.10
2018-01-11T13:29:00.555Z,4.10
2018-01-11T13:31:28.131Z,4.10
2018-01-11T13:33:55.664Z,4.10
2018-01-11T13:36:23.245Z,4.20
2018-01-11T13:38:51.604Z,4.20
2018-01-11T13:41:19.141Z,4.20
2018-01-11T13:43:46.666Z,4.20
2018-01-11T13:46:15.051Z,4.20
2018-01-11T13:48:43.351Z,4.20
2018-01-11T13:51:11.650Z,4.30
2018-01-11T13:53:39.256Z,4.30
2018-01-11T13:56:07.113Z,4.30
2018-01-11T13:58:34.671Z,4.30
2018-01-11T14:01:02.254Z,4.30
2018-01-11T14:03:29.787Z,4.30
2018-01-11T14:05:57.318Z,4.30
2018-01-11T14:08:24.927Z,4.30
2018-01-11T14:10:53.234Z,4.30
2018-01-11T14:13:21.542Z,4.30
2018-01-11T14:15:49.143Z,4.30
2018-01-11T14:18:16.684Z,4.30
2018-01-11T14:20:44.220Z,4.20
2018-01-11T14:23:11.799Z,4.20
2018-01-11T14:25:40.096Z,4.20
2018-01-11T14:28:08.408Z,4.20
2018-01-11T14:30:35.992Z,4.20
2018-01-11T14:33:03.551Z,4.20
2018-01-11T14:35:31.091Z,4.10
2018-01-11T14:38:00.033Z,4.10
2018-01-11T14:40:27.576Z,4.10
2018-01-11T14:42:55.875Z,4.10
2018-01-11T14:45:23.463Z,4.10
2018-01-11T14:47:51.010Z,4.10
2018-01-11T14:50:19.312Z,4.10
2018-01-11T14:52:46.897Z,4.10
2018-01-11T14:55:14.455Z,4.10
2018-01-11T14:57:41.988Z,4.10
2018-01-11T15:00:09.588Z,4.10
2018-01-11T15:02:37.143Z,4.10
2018-01-11T15:05:05.448Z,4.10
2018-01-11T15:07:33.043Z,4.10
2018-01-11T15:10:00.583Z,4.10
2018-01-11T15:12:28.167Z,4.10
2018-01-11T15:14:55.760Z,4.20
2018-01-11T15:17:23.302Z,4.20
2018-01-11T15:19:50.846Z,4.20
2018-01-11T15:22:19.250Z,4.30
2018-01-11T15:24:47.562Z,4.30
2018-01-11T15:27:15.100Z,4.30
2018-01-11T15:29:42.675Z,4.30
2018-01-11T15:32:10.984Z,4.30
2018-01-11T15:34:40.702Z,4.30
2018-01-11T15:37:09.065Z,4.30
2018-01-11T15:39:36.644Z,4.30
2018-01-11T15:42:04.334Z,4.30
2018-01-11T15:44:33.334Z,4.30
2018-01-11T15:47:01.673Z,4.30
2018-01-11T15:49:29.254Z,4.30
2018-01-11T15:51:56.843Z,4.30
2018-01-11T15:54:25.182Z,4.40
2018-01-11T15:56:54.872Z,4.30
2018-01-11T15:59:22.539Z,4.40
2018-01-11T16:01:50.510Z,4.40
2018-01-11T16:04:18.889Z,4.40
2018-01-11T16:06:48.223Z,4.40
2018-01-11T16:09:15.951Z,4.40
2018-01-11T16:11:43.504Z,4.40
2018-01-11T16:14:11.104Z,4.40
2018-01-11T16:16:38.656Z,4.40
2018-01-11T16:19:06.209Z,4.40
2018-01-11T16:21:33.815Z,4.40
2018-01-11T16:24:01.388Z,4.40
2018-01-11T16:26:28.962Z,4.50
2018-01-11T16:28:56.548Z,4.50
2018-01-11T16:31:24.147Z,4.50
2018-01-11T16:33:52.443Z,4.50
2018-01-11T16:36:20.787Z,4.50
2018-01-11T16:38:48.324Z,4.40
2018-01-11T16:41:15.859Z,4.50
2018-01-11T16:43:43.460Z,4.50
2018-01-11T16:46:11.022Z,4.50
2018-01-11T16:48:39.362Z,4.50
2018-01-11T16:51:06.957Z,4.50
2018-01-11T16:53:36.012Z,4.60
2018-01-11T16:56:03.556Z,4.60
2018-01-11T16:58:31.909Z,4.60
2018-01-11T17:00:59.447Z,4.50
2018-01-11T17:03:26.986Z,4.50
2018-01-11T17:05:55.918Z,4.60
2018-01-11T17:08:23.452Z,4.60
2018-01-11T17:10:50.983Z,4.70
2018-01-11T17:13:18.583Z,4.70
2018-01-11T17:15:46.148Z,5.10
2018-01-11T17:18:13.700Z,5.60
2018-01-11T17:20:41.288Z,5.90
2018-01-11T17:23:08.859Z,5.80
2018-01-11T17:25:36.395Z,5.60
2018-01-11T17:28:03.992Z,5.40
2018-01-11T17:30:31.532Z,5.20
2018-01-11T17:32:59.071Z,5.10
2018-01-11T17:35:26.696Z,5.10
2018-01-11T17:37:54.260Z,5.20
2018-01-11T17:40:22.640Z,5.40
2018-01-11T17:42:50.235Z,5.60
2018-01-11T17:45:17.778Z,5.60
2018-01-11T17:47:45.359Z,5.80
2018-01-11T17:50:13.004Z,5.80
2018-01-11T17:52:41.315Z,5.70
2018-01-11T17:55:08.861Z,5.70
2018-01-11T17:57:37.227Z,5.70
2018-01-11T18:00:04.798Z,5.70
2018-01-11T18:02:32.377Z,5.60
2018-01-11T18:04:59.976Z,5.50
2018-01-11T18:07:27.559Z,5.40
2018-01-11T18:09:55.098Z,5.30
2018-01-11T18:12:23.483Z,5.10
2018-01-11T18:14:51.020Z,5.10
2018-01-11T18:17:18.578Z,5.00
2018-01-11T18:19:46.175Z,4.90
2018-01-11T18:22:13.708Z,4.90
2018-01-11T18:24:41.259Z,4.80
2018-01-11T18:27:08.837Z,4.80
2018-01-11T18:29:37.427Z,4.80
2018-01-11T18:32:04.972Z,4.70
2018-01-11T18:34:33.323Z,4.70
2018-01-11T18:37:00.881Z,4.70
2018-01-11T18:39:28.439Z,4.70
2018-01-11T18:41:56.048Z,4.70
2018-01-11T18:44:23.582Z,4.70
2018-01-11T18:46:51.129Z,4.70
2018-01-11T18:49:19.470Z,4.70
2018-01-11T18:51:47.698Z,4.70
2018-01-11T18:54:15.251Z,4.70
2018-01-11T18:56:44.137Z,4.70
2018-01-11T18:59:11.877Z,4.70
2018-01-11T19:01:40.071Z,4.60
2018-01-11T19:04:08.052Z,4.60
2018-01-11T19:06:35.620Z,4.60
2018-01-11T19:09:03.430Z,4.60
2018-01-11T19:11:32.037Z,4.70
2018-01-11T19:14:00.415Z,4.70
2018-01-11T19:16:27.978Z,4.70
2018-01-11T19:18:55.948Z,4.70
2018-01-11T19:21:23.612Z,4.70
2018-01-11T19:23:51.219Z,4.60
2018-01-11T19:26:18.854Z,4.50
2018-01-11T19:28:46.627Z,4.50
2018-01-11T19:31:14.221Z,4.50
2018-01-11T19:33:41.817Z,4.40
2018-01-11T19:36:09.390Z,4.40
2018-01-11T19:38:36.920Z,4.40
2018-01-11T19:41:04.556Z,4.30
2018-01-11T19:43:32.983Z,4.30
2018-01-11T19:46:00.550Z,4.30
2018-01-11T19:48:28.144Z,4.40
2018-01-11T19:50:55.902Z,4.30
2018-01-11T19:53:23.488Z,4.40
2018-01-11T19:55:51.070Z,4.40
2018-01-11T19:58:19.743Z,4.40
2018-01-11T20:00:47.302Z,4.40
2018-01-11T20:03:14.897Z,4.40
2018-01-11T20:05:42.523Z,4.40
2018-01-11T20:08:10.950Z,4.30
2018-01-11T20:10:38.536Z,4.30
2018-01-11T20:13:06.078Z,4.30
2018-01-11T20:15:33.666Z,4.30
2018-01-11T20:18:01.442Z,4.30
2018-01-11T20:20:29.791Z,4.30
2018-01-11T20:22:57.379Z,4.30
2018-01-11T20:25:25.742Z,4.30
2018-01-11T20:27:53.288Z,4.20
2018-01-11T20:30:20.851Z,4.20
2018-01-11T20:32:48.503Z,4.20
2018-01-11T20:35:16.202Z,4.20
2018-01-11T20:37:43.739Z,4.20
2018-01-11T20:40:11.543Z,4.20
2018-01-11T20:42:39.187Z,4.20
2018-01-11T20:45:06.757Z,4.20
2018-01-11T20:47:34.705Z,4.20
2018-01-11T20:50:02.251Z,4.20
2018-01-11T20:52:29.790Z,4.10
2018-01-11T20:54:57.379Z,4.10
2018-01-11T20:57:25.038Z,4.20
2018-01-11T20:59:52.681Z,4.20
2018-01-11T21:02:21.022Z,4.20
2018-01-11T21:04:48.564Z,4.10
2018-01-11T21:07:16.128Z,4.20
2018-01-11T21:09:43.710Z,4.20
2018-01-11T21:12:11.305Z,4.20
2018-01-11T21:14:38.853Z,4.20
2018-01-11T21:17:06.453Z,4.20
2018-01-11T21:19:34.051Z,4.20
2018-01-11T21:22:01.585Z,4.20
2018-01-11T21:24:29.167Z,4.20
2018-01-11T21:26:56.705Z,4.20
2018-01-11T21:29:24.235Z,4.30
2018-01-11T21:31:51.821Z,4.30
2018-01-11T21:34:20.174Z,4.30
2018-01-11T21:36:47.707Z,4.20
2018-01-11T21:39:15.385Z,4.30
2018-01-11T21:41:42.945Z,4.30
2018-01-11T21:44:10.479Z,4.20
2018-01-11T21:46:38.074Z,4.20
2018-01-11T21:49:06.422Z,4.10
2018-01-11T21:51:34.778Z,4.10
2018-01-11T21:54:02.361Z,4.10
2018-01-11T21:56:31.771Z,4.10
2018-01-11T21:58:59.345Z,4.00
2018-01-11T22:01:26.926Z,4.00
2018-01-11T22:03:54.471Z,4.00
2018-01-11T22:06:22.060Z,4.00
2018-01-11T22:08:49.644Z,4.00
2018-01-11T22:11:17.199Z,4.00
2018-01-11T22:13:44.735Z,3.90
2018-01-11T22:16:13.077Z,3.80
2018-01-11T22:18:40.615Z,3.80
2018-01-11T22:21:08.158Z,3.80
2018-01-11T22:23:35.748Z,3.80
2018-01-11T22:26:03.288Z,3.70
2018-01-11T22:28:31.312Z,3.70
2018-01-11T22:30:59.023Z,3.80
2018-01-11T22:33:26.564Z,3.80
2018-01-11T22:35:54.119Z,3.80
2018-01-11T22:38:22.474Z,3.80
2018-01-11T22:40:50.019Z,3.80
2018-01-11T22:43:17.568Z,3.80
2018-01-11T22:45:45.155Z,3.80
2018-01-11T22:48:12.719Z,3.80
2018-01-11T22:50:40.271Z,3.80
2018-01-11T22:53:07.867Z,3.70
2018-01-11T22:55:35.411Z,3.70
2018-01-11T22:58:02.946Z,3.70
2018-01-11T23:00:31.301Z,3.70
2018-01-11T23:02:58.839Z,3.70
2018-01-11T23:05:27.145Z,3.70
2018-01-11T23:07:54.731Z,3.70
2018-01-11T23:10:23.196Z,3.70
2018-01-11T23:12:50.748Z,3.70
2018-01-11T23:15:19.100Z,3.70
2018-01-11T23:17:46.639Z,3.60
2018-01-11T23:20:14.224Z,3.70
2018-01-11T23:22:41.796Z,3.60
2018-01-11T23:25:09.336Z,3.60
2018-01-11T23:27:37.635Z,3.60
2018-01-11T23:30:05.211Z,3.60
2018-01-11T23:32:32.743Z,3.60
2018-01-11T23:35:00.281Z,3.60
2018-01-11T23:37:27.850Z,3.50
2018-01-11T23:39:55.391Z,3.50
2018-01-11T23:42:22.923Z,3.40
2018-01-11T23:44:51.349Z,3.40
2018-01-11T23:47:18.879Z,3.40
2018-01-11T23:49:46.411Z,3.40
2018-01-11T23:52:13.986Z,3.40
2018-01-11T23:54:41.523Z,3.40
2018-01-11T23:57:09.819Z,3.40
2018-01-11T23:59:37.394Z,3.40
