createdAt,value
2022-10-02T04:27:24.641Z,0.373
2022-10-02T04:33:38.490Z,0.747
2022-10-02T04:37:36.964Z,1.867
2022-10-02T04:40:10.019Z,3.361
2022-10-02T04:43:18.841Z,6.349
2022-10-02T04:46:07.296Z,10.831
2022-10-02T04:48:45.363Z,17.554
2022-10-02T04:51:23.593Z,28.386
2022-10-02T04:54:12.023Z,45.567
2022-10-02T04:57:15.691Z,76.941
2022-10-02T05:01:00.233Z,126.99
2022-10-02T05:03:38.520Z,165.834
2022-10-02T05:06:11.497Z,209.16
2022-10-02T05:08:49.716Z,253.98
2022-10-02T05:11:27.882Z,304.776
2022-10-02T05:14:00.969Z,380.97
2022-10-02T05:16:59.567Z,525.888
2022-10-02T05:19:32.665Z,699.192
2022-10-02T05:22:15.939Z,926.28
2022-10-02T05:25:04.355Z,1207.152
2022-10-02T05:27:47.648Z,1529.856
2022-10-02T05:30:30.903Z,1709.136
2022-10-02T05:33:48.309Z,1697.184
2022-10-02T05:36:58.741Z,1613.52
2022-10-02T05:39:36.902Z,1637.424
2022-10-02T05:42:15.173Z,1697.184
2022-10-02T05:45:29.026Z,2246.976
2022-10-02T05:48:07.241Z,3131.424
2022-10-02T05:50:40.308Z,3513.888
2022-10-02T05:53:38.926Z,3227.04
2022-10-02T05:56:17.304Z,3131.424
2022-10-02T05:58:55.279Z,3657.312
2022-10-02T06:01:33.570Z,3776.832
2022-10-02T06:04:16.804Z,4302.72
2022-10-02T06:06:49.911Z,5234.976
2022-10-02T06:09:22.968Z,4804.704
2022-10-02T06:12:26.753Z,4876.416
2022-10-02T06:14:59.864Z,5067.648
2022-10-02T06:17:49.716Z,4589.568
2022-10-02T06:20:27.704Z,6740.928
2022-10-02T06:23:41.630Z,9418.176
2022-10-02T06:27:10.878Z,8940.096
2022-10-02T06:30:09.441Z,7697.088
2022-10-02T06:32:42.592Z,9657.216
2022-10-02T06:35:56.507Z,7219.008
2022-10-02T06:38:29.647Z,6597.504
2022-10-02T06:41:02.807Z,9609.408
2022-10-02T06:43:51.227Z,9848.448
2022-10-02T06:47:00.094Z,10661.184
2022-10-02T06:49:33.116Z,10948.032
2022-10-02T06:52:16.405Z,11569.536
2022-10-02T06:54:58.975Z,11856.384
2022-10-02T06:58:23.199Z,12812.544
2022-10-02T07:00:56.333Z,13290.624
2022-10-02T07:04:05.054Z,14055.552
2022-10-02T07:06:38.619Z,14533.632
2022-10-02T07:09:41.911Z,15394.176
2022-10-02T07:12:20.054Z,16159.104
2022-10-02T07:15:59.542Z,17880.192
2022-10-02T07:18:42.708Z,18836.352
2022-10-02T07:21:20.583Z,16159.104
2022-10-02T07:24:01.513Z,21513.6
2022-10-02T07:26:28.063Z,22660.992
2022-10-02T07:29:05.514Z,17402.112
2022-10-02T07:31:40.499Z,7697.088
2022-10-02T07:34:49.215Z,7744.896
2022-10-02T07:37:22.274Z,10852.416
2022-10-02T07:39:55.404Z,10230.912
2022-10-02T07:42:28.471Z,9131.328
2022-10-02T07:45:06.679Z,8987.904
2022-10-02T07:47:37.087Z,13290.624
2022-10-02T07:50:13.217Z,9035.712
2022-10-02T07:52:51.405Z,9418.176
2022-10-02T07:55:21.724Z,16732.8
2022-10-02T07:57:58.165Z,29258.496
2022-10-02T08:00:31.249Z,34804.224
2022-10-02T08:03:09.486Z,40732.416
2022-10-02T08:05:44.265Z,19410.048
2022-10-02T08:08:17.358Z,15585.408
2022-10-02T08:10:50.498Z,13864.32
2022-10-02T08:13:33.874Z,13864.32
2022-10-02T08:16:37.733Z,18071.424
2022-10-02T08:19:16.040Z,26581.248
2022-10-02T08:21:48.997Z,19888.128
2022-10-02T08:24:37.404Z,18931.968
2022-10-02T08:27:45.954Z,18931.968
2022-10-02T08:30:24.071Z,15585.408
2022-10-02T08:33:05.544Z,13481.856
2022-10-02T08:35:58.964Z,41497.344
2022-10-02T08:38:38.953Z,41497.344
2022-10-02T08:41:26.654Z,28876.032
2022-10-02T08:44:03.626Z,26963.712
2022-10-02T08:46:37.121Z,28302.336
2022-10-02T08:49:11.119Z,22565.376
2022-10-02T08:51:45.703Z,21513.6
2022-10-02T08:54:16.982Z,37290.24
2022-10-02T08:57:00.445Z,16828.416
2022-10-02T08:59:48.908Z,14151.168
2022-10-02T09:02:27.137Z,16732.8
2022-10-02T09:05:00.185Z,19888.128
2022-10-02T09:07:39.764Z,19888.128
2022-10-02T09:10:12.663Z,21704.832
2022-10-02T09:12:43.518Z,24095.232
2022-10-02T09:15:20.260Z,19027.584
2022-10-02T09:17:51.829Z,12908.16
2022-10-02T09:20:45.340Z,12430.08
2022-10-02T09:23:23.511Z,21322.368
2022-10-02T09:26:16.257Z,20557.44
2022-10-02T09:29:04.611Z,23425.92
2022-10-02T09:31:35.631Z,29449.728
2022-10-02T09:34:14.938Z,17402.112
2022-10-02T09:36:58.993Z,15489.792
2022-10-02T09:39:32.134Z,20939.904
2022-10-02T09:42:05.100Z,21991.68
2022-10-02T09:44:38.234Z,25625.088
2022-10-02T09:47:21.516Z,23139.072
2022-10-02T09:50:15.063Z,19696.896
2022-10-02T09:52:48.158Z,22278.528
2022-10-02T09:55:30.176Z,24286.464
2022-10-02T09:58:08.396Z,27537.408
2022-10-02T10:01:12.202Z,36716.544
2022-10-02T10:03:50.357Z,45130.752
2022-10-02T10:06:21.667Z,41306.112
2022-10-02T10:09:00.649Z,35377.92
2022-10-02T10:11:53.614Z,29832.192
2022-10-02T10:14:34.799Z,20844.288
2022-10-02T10:17:28.283Z,16063.488
2022-10-02T10:20:01.385Z,17880.192
2022-10-02T10:22:34.425Z,14916.096
2022-10-02T10:25:07.552Z,14820.48
2022-10-02T10:28:06.083Z,12812.544
2022-10-02T10:30:37.917Z,14533.632
2022-10-02T10:33:10.946Z,13959.936
2022-10-02T10:35:49.158Z,9991.872
2022-10-02T10:38:22.250Z,11187.072
2022-10-02T10:40:55.428Z,15011.712
2022-10-02T10:43:28.504Z,16445.952
2022-10-02T10:46:01.041Z,18453.888
2022-10-02T10:48:49.792Z,13768.704
2022-10-02T10:51:22.484Z,16350.336
2022-10-02T10:54:10.842Z,14533.632
2022-10-02T10:56:43.973Z,13577.472
2022-10-02T11:00:08.083Z,13768.704
2022-10-02T11:02:41.341Z,15585.408
2022-10-02T11:05:19.418Z,21226.752
2022-10-02T11:07:55.427Z,21704.832
2022-10-02T11:10:40.721Z,25051.392
2022-10-02T11:13:30.943Z,19027.584
2022-10-02T11:16:09.272Z,15967.872
2022-10-02T11:18:40.131Z,19888.128
2022-10-02T11:21:43.902Z,20653.056
2022-10-02T11:24:17.002Z,15967.872
2022-10-02T11:26:55.176Z,17880.192
2022-10-02T11:29:38.482Z,19696.896
2022-10-02T11:32:21.023Z,32126.976
2022-10-02T11:35:06.971Z,18645.12
2022-10-02T11:37:55.347Z,11665.152
2022-10-02T11:40:43.749Z,6501.888
2022-10-02T11:43:16.867Z,5067.648
2022-10-02T11:45:50.001Z,7171.2
2022-10-02T11:49:03.897Z,6358.464
2022-10-02T11:51:37.255Z,6310.656
2022-10-02T11:54:10.250Z,6262.848
2022-10-02T11:56:48.531Z,13003.776
2022-10-02T11:59:21.627Z,14246.784
2022-10-02T12:02:25.530Z,14629.248
2022-10-02T12:05:03.589Z,13577.472
2022-10-02T12:07:35.007Z,19410.048
2022-10-02T12:10:28.567Z,20748.672
2022-10-02T12:13:17.188Z,21513.6
2022-10-02T12:15:50.312Z,17402.112
2022-10-02T12:18:24.506Z,17210.88
2022-10-02T12:20:57.764Z,10948.032
2022-10-02T12:23:31.039Z,10948.032
2022-10-02T12:26:04.112Z,15872.256
2022-10-02T12:28:43.559Z,19027.584
2022-10-02T12:31:22.045Z,16637.184
2022-10-02T12:33:56.715Z,17880.192
2022-10-02T12:36:58.096Z,20653.056
2022-10-02T12:39:31.301Z,19792.512
2022-10-02T12:42:04.534Z,16541.568
2022-10-02T12:44:42.734Z,13099.392
2022-10-02T12:47:31.253Z,11808.576
2022-10-02T12:50:04.317Z,8318.592
2022-10-02T12:52:37.382Z,4135.392
2022-10-02T12:55:15.608Z,3776.832
2022-10-02T12:57:48.712Z,7840.512
2022-10-02T13:00:26.947Z,12716.928
2022-10-02T13:03:10.357Z,13864.32
2022-10-02T13:05:46.672Z,16924.032
2022-10-02T13:08:16.542Z,18262.656
2022-10-02T13:10:49.770Z,29449.728
2022-10-02T13:13:23.034Z,22756.608
2022-10-02T13:16:11.341Z,20844.288
2022-10-02T13:20:11.227Z,18645.12
2022-10-02T13:22:44.317Z,19123.2
2022-10-02T13:25:47.999Z,18549.504
2022-10-02T13:28:36.465Z,17593.344
2022-10-02T13:31:09.706Z,15967.872
2022-10-02T13:33:42.738Z,19792.512
2022-10-02T13:36:33.501Z,21991.68
2022-10-02T13:39:06.990Z,26772.48
2022-10-02T13:41:40.234Z,21417.984
2022-10-02T13:44:13.279Z,19505.664
2022-10-02T13:46:46.442Z,14724.864
2022-10-02T13:49:24.560Z,15776.64
2022-10-02T13:52:07.645Z,26963.712
2022-10-02T13:54:40.764Z,20653.056
2022-10-02T13:57:34.273Z,15872.256
2022-10-02T14:00:27.871Z,14533.632
2022-10-02T14:03:06.041Z,13673.088
2022-10-02T14:05:39.226Z,12143.232
2022-10-02T14:08:27.667Z,11617.344
2022-10-02T14:11:00.770Z,9800.64
2022-10-02T14:13:33.898Z,9944.064
2022-10-02T14:16:07.013Z,14820.48
2022-10-02T14:18:43.011Z,23617.152
2022-10-02T14:21:16.390Z,25051.392
2022-10-02T14:23:49.527Z,17688.96
2022-10-02T14:26:25.754Z,15776.64
2022-10-02T14:28:58.959Z,15107.328
2022-10-02T14:31:37.434Z,14438.016
2022-10-02T14:34:20.640Z,13577.472
2022-10-02T14:37:03.776Z,11808.576
2022-10-02T14:39:42.097Z,10278.72
2022-10-02T14:43:11.358Z,10183.104
2022-10-02T14:46:05.017Z,8366.4
2022-10-02T14:48:48.130Z,8270.784
2022-10-02T14:51:26.438Z,9083.52
2022-10-02T14:54:19.889Z,6262.848
2022-10-02T14:56:52.938Z,4972.032
2022-10-02T14:59:41.366Z,5497.92
2022-10-02T15:02:19.560Z,6358.464
2022-10-02T15:05:23.276Z,6119.424
2022-10-02T15:08:01.409Z,5163.264
2022-10-02T15:10:43.599Z,5115.456
2022-10-02T15:13:16.730Z,4493.952
2022-10-02T15:15:54.959Z,3322.656
2022-10-02T15:18:28.151Z,2856.528
2022-10-02T15:21:26.852Z,2593.584
2022-10-02T15:24:15.163Z,2402.352
2022-10-02T15:27:49.429Z,2474.064
2022-10-02T15:30:48.010Z,2760.912
2022-10-02T15:33:31.328Z,3107.52
2022-10-02T15:36:14.698Z,3489.984
2022-10-02T15:38:58.017Z,3466.08
2022-10-02T15:42:06.815Z,3155.328
2022-10-02T15:44:41.057Z,2904.336
2022-10-02T15:47:19.230Z,2748.96
2022-10-02T15:50:17.775Z,2760.912
2022-10-02T15:52:50.934Z,2701.152
2022-10-02T15:55:29.194Z,2509.92
2022-10-02T15:58:12.454Z,2378.448
2022-10-02T16:00:50.718Z,2115.504
2022-10-02T16:03:23.719Z,1972.08
2022-10-02T16:06:12.096Z,1852.56
2022-10-02T16:12:44.909Z,1440.216
2022-10-02T16:19:36.281Z,997.992
2022-10-02T16:24:36.371Z,920.304
2022-10-02T16:29:22.111Z,675.288
2022-10-02T16:32:25.819Z,591.624
2022-10-02T16:34:58.865Z,519.912
2022-10-02T16:39:59.878Z,370.512
2022-10-02T16:42:32.907Z,295.812
2022-10-02T16:45:05.977Z,245.016
2022-10-02T16:47:44.169Z,162.846
2022-10-02T16:50:27.481Z,115.785
2022-10-02T16:53:05.673Z,110.556
2022-10-02T16:55:38.756Z,87.025
2022-10-02T16:58:22.019Z,50.422
2022-10-02T17:01:00.277Z,28.759
2022-10-02T17:03:38.500Z,20.169
2022-10-02T17:06:16.659Z,12.325
2022-10-02T17:08:59.955Z,5.976
2022-10-02T17:11:58.462Z,2.988
2022-10-02T17:14:52.049Z,1.867
2022-10-02T17:18:31.515Z,1.12
2022-10-02T17:23:37.730Z,0
