createdAt,value
2019-01-20T00:02:00.299Z,-9.63
2019-01-20T00:04:26.315Z,-9.64
2019-01-20T00:06:52.378Z,-9.64
2019-01-20T00:09:18.653Z,-9.64
2019-01-20T00:11:44.589Z,-9.66
2019-01-20T00:14:10.685Z,-9.67
2019-01-20T00:16:36.972Z,-9.69
2019-01-20T00:19:03.137Z,-9.71
2019-01-20T00:21:29.014Z,-9.72
2019-01-20T00:23:55.279Z,-9.72
2019-01-20T00:26:21.345Z,-9.72
2019-01-20T00:28:47.344Z,-9.72
2019-01-20T00:31:13.596Z,-9.75
2019-01-20T00:33:39.630Z,-9.75
2019-01-20T00:36:05.674Z,-9.77
2019-01-20T00:38:31.864Z,-9.78
2019-01-20T00:40:58.008Z,-9.78
2019-01-20T00:43:24.151Z,-9.79
2019-01-20T00:45:50.222Z,-9.81
2019-01-20T00:48:16.144Z,-9.80
2019-01-20T00:50:44.073Z,-9.80
2019-01-20T00:53:10.365Z,-9.80
2019-01-20T00:55:38.338Z,-9.80
2019-01-20T00:58:04.678Z,-9.78
2019-01-20T01:00:31.502Z,-9.79
2019-01-20T01:02:57.723Z,-9.79
2019-01-20T01:05:23.885Z,-9.80
2019-01-20T01:07:50.375Z,-9.81
2019-01-20T01:10:16.512Z,-9.80
2019-01-20T01:12:42.835Z,-9.79
2019-01-20T01:15:10.694Z,-9.81
2019-01-20T01:17:36.823Z,-9.83
2019-01-20T01:20:08.941Z,-9.85
2019-01-20T01:22:35.331Z,-9.87
2019-01-20T01:25:01.431Z,-9.90
2019-01-20T01:27:27.442Z,-9.92
2019-01-20T01:29:53.731Z,-9.96
2019-01-20T01:32:19.861Z,-10.02
2019-01-20T01:34:45.897Z,-10.06
2019-01-20T01:37:12.018Z,-10.10
2019-01-20T01:39:38.054Z,-10.23
2019-01-20T01:42:06.342Z,-10.17
2019-01-20T01:44:32.758Z,-10.20
2019-01-20T01:46:58.899Z,-10.21
2019-01-20T01:49:24.814Z,-10.21
2019-01-20T01:51:51.183Z,-10.24
2019-01-20T01:54:17.339Z,-10.28
2019-01-20T01:56:43.474Z,-10.33
2019-01-20T01:59:09.899Z,-10.34
2019-01-20T02:01:35.928Z,-10.35
2019-01-20T02:04:01.937Z,-10.37
2019-01-20T02:06:28.147Z,-10.39
2019-01-20T02:08:54.129Z,-10.43
2019-01-20T02:11:21.126Z,-10.50
2019-01-20T02:13:47.430Z,-10.50
2019-01-20T02:16:13.315Z,-10.52
2019-01-20T02:18:39.455Z,-10.57
2019-01-20T02:21:05.837Z,-10.57
2019-01-20T02:23:31.769Z,-10.60
2019-01-20T02:25:57.804Z,-10.62
2019-01-20T02:28:23.896Z,-10.63
2019-01-20T02:30:49.890Z,-10.63
2019-01-20T02:33:15.925Z,-10.64
2019-01-20T02:35:42.212Z,-10.66
2019-01-20T02:38:08.336Z,-10.67
2019-01-20T02:40:34.495Z,-10.68
2019-01-20T02:43:00.670Z,-10.67
2019-01-20T02:45:26.611Z,-10.66
2019-01-20T02:47:52.560Z,-10.67
2019-01-20T02:50:18.844Z,-10.68
2019-01-20T02:52:44.867Z,-10.68
2019-01-20T02:55:11.288Z,-10.66
2019-01-20T02:57:37.543Z,-10.69
2019-01-20T03:00:07.367Z,-10.70
2019-01-20T03:02:33.380Z,-10.70
2019-01-20T03:04:59.843Z,-10.71
2019-01-20T03:07:25.967Z,-10.73
2019-01-20T03:09:51.986Z,-10.73
2019-01-20T03:12:18.362Z,-10.74
2019-01-20T03:14:44.363Z,-10.76
2019-01-20T03:17:10.285Z,-10.78
2019-01-20T03:19:36.427Z,-10.82
2019-01-20T03:22:02.884Z,-10.83
2019-01-20T03:24:29.011Z,-10.84
2019-01-20T03:26:55.218Z,-10.85
2019-01-20T03:29:21.132Z,-10.86
2019-01-20T03:31:47.184Z,-10.90
2019-01-20T03:34:13.469Z,-10.93
2019-01-20T03:36:39.529Z,-10.95
2019-01-20T03:39:06.892Z,-10.97
2019-01-20T03:41:33.777Z,-11.01
2019-01-20T03:43:59.807Z,-11.03
2019-01-20T03:46:25.925Z,-11.09
2019-01-20T03:48:52.312Z,-11.12
2019-01-20T03:51:18.417Z,-11.14
2019-01-20T03:53:44.313Z,-11.16
2019-01-20T03:56:10.690Z,-11.17
2019-01-20T03:58:36.805Z,-11.24
2019-01-20T04:01:03.139Z,-11.28
2019-01-20T04:03:29.444Z,-11.31
2019-01-20T04:05:55.563Z,-11.33
2019-01-20T04:08:21.591Z,-11.31
2019-01-20T04:10:47.877Z,-11.34
2019-01-20T04:13:13.926Z,-11.39
2019-01-20T04:15:40.140Z,-11.46
2019-01-20T04:18:06.488Z,-11.51
2019-01-20T04:20:32.371Z,-11.55
2019-01-20T04:22:58.472Z,-11.58
2019-01-20T04:25:24.827Z,-11.59
2019-01-20T04:27:50.933Z,-11.61
2019-01-20T04:30:18.554Z,-11.63
2019-01-20T04:32:44.820Z,-11.64
2019-01-20T04:35:11.057Z,-11.63
2019-01-20T04:37:37.487Z,-11.61
2019-01-20T04:40:07.900Z,-11.62
2019-01-20T04:42:33.937Z,-11.63
2019-01-20T04:44:59.935Z,-11.67
2019-01-20T04:47:26.336Z,-12.07
2019-01-20T04:49:52.374Z,-12.07
2019-01-20T04:52:18.504Z,-11.73
2019-01-20T04:54:44.722Z,-11.74
2019-01-20T04:57:12.160Z,-11.78
2019-01-20T04:59:38.068Z,-11.80
2019-01-20T05:02:04.404Z,-11.83
2019-01-20T05:04:30.448Z,-11.84
2019-01-20T05:06:56.480Z,-11.87
2019-01-20T05:09:22.671Z,-11.90
2019-01-20T05:11:48.555Z,-11.93
2019-01-20T05:14:14.721Z,-11.97
2019-01-20T05:16:41.158Z,-11.99
2019-01-20T05:19:07.181Z,-12.00
2019-01-20T05:21:33.294Z,-12.00
2019-01-20T05:23:59.488Z,-12.02
2019-01-20T05:26:25.418Z,-12.07
2019-01-20T05:28:51.484Z,-12.10
2019-01-20T05:31:17.741Z,-12.08
2019-01-20T05:33:43.653Z,-12.05
2019-01-20T05:36:09.797Z,-12.03
2019-01-20T05:38:36.020Z,-12.04
2019-01-20T05:41:01.939Z,-12.08
2019-01-20T05:43:30.459Z,-12.13
2019-01-20T05:45:56.800Z,-12.16
2019-01-20T05:48:22.839Z,-12.16
2019-01-20T05:50:48.905Z,-12.17
2019-01-20T05:53:15.227Z,-12.17
2019-01-20T05:55:41.390Z,-12.19
2019-01-20T05:58:07.431Z,-12.22
2019-01-20T06:00:34.230Z,-12.23
2019-01-20T06:03:00.136Z,-12.23
2019-01-20T06:05:26.267Z,-12.23
2019-01-20T06:07:53.846Z,-12.23
2019-01-20T06:10:19.967Z,-12.22
2019-01-20T06:12:53.598Z,-12.25
2019-01-20T06:15:18.916Z,-12.26
2019-01-20T06:17:45.005Z,-12.31
2019-01-20T06:20:11.225Z,-12.34
2019-01-20T06:22:37.596Z,-12.34
2019-01-20T06:25:05.524Z,-12.35
2019-01-20T06:27:31.691Z,-12.36
2019-01-20T06:29:57.995Z,-12.38
2019-01-20T06:32:23.908Z,-12.39
2019-01-20T06:34:49.961Z,-12.41
2019-01-20T06:37:17.443Z,-12.44
2019-01-20T06:39:43.526Z,-12.48
2019-01-20T06:42:09.572Z,-12.52
2019-01-20T06:44:35.822Z,-12.55
2019-01-20T06:47:01.845Z,-12.57
2019-01-20T06:49:27.776Z,-12.59
2019-01-20T06:51:55.859Z,-12.58
2019-01-20T06:54:21.796Z,-12.58
2019-01-20T06:56:47.921Z,-12.61
2019-01-20T06:59:14.117Z,-12.64
2019-01-20T07:01:40.132Z,-12.65
2019-01-20T07:04:06.058Z,-12.67
2019-01-20T07:06:32.268Z,-12.67
2019-01-20T07:08:58.244Z,-12.69
2019-01-20T07:11:24.374Z,-12.75
2019-01-20T07:13:50.497Z,-12.80
2019-01-20T07:16:16.593Z,-12.82
2019-01-20T07:18:42.554Z,-12.82
2019-01-20T07:21:09.298Z,-12.83
2019-01-20T07:23:35.320Z,-12.86
2019-01-20T07:26:01.338Z,-12.91
2019-01-20T07:28:27.398Z,-12.94
2019-01-20T07:30:53.543Z,-12.98
2019-01-20T07:33:19.547Z,-12.99
2019-01-20T07:35:45.762Z,-12.98
2019-01-20T07:38:11.843Z,-13.00
2019-01-20T07:40:37.849Z,-13.01
2019-01-20T07:43:04.077Z,-13.05
2019-01-20T07:45:33.208Z,-13.07
2019-01-20T07:47:59.376Z,-13.07
2019-01-20T07:50:25.757Z,-13.08
2019-01-20T07:52:52.056Z,-13.11
2019-01-20T07:55:18.152Z,-13.14
2019-01-20T07:57:45.036Z,-13.15
2019-01-20T08:00:14.183Z,-13.14
2019-01-20T08:02:40.357Z,-13.17
2019-01-20T08:05:07.555Z,-13.17
2019-01-20T08:07:33.473Z,-13.17
2019-01-20T08:09:59.386Z,-13.17
2019-01-20T08:12:25.488Z,-13.17
2019-01-20T08:14:51.505Z,-13.19
2019-01-20T08:17:17.644Z,-13.21
2019-01-20T08:19:43.751Z,-13.24
2019-01-20T08:22:09.660Z,-13.23
2019-01-20T08:24:35.591Z,-13.22
2019-01-20T08:27:01.591Z,-13.22
2019-01-20T08:29:28.116Z,-13.21
2019-01-20T08:31:54.049Z,-13.22
2019-01-20T08:34:20.336Z,-13.22
2019-01-20T08:36:46.517Z,-13.21
2019-01-20T08:39:12.421Z,-13.20
2019-01-20T08:41:38.608Z,-13.22
2019-01-20T08:44:04.734Z,-13.24
2019-01-20T08:46:40.833Z,-13.23
2019-01-20T08:49:06.954Z,-13.21
2019-01-20T08:51:33.079Z,-13.19
2019-01-20T08:53:59.061Z,-13.17
2019-01-20T08:56:24.995Z,-13.18
2019-01-20T08:58:51.139Z,-13.18
2019-01-20T09:01:17.190Z,-13.13
2019-01-20T09:03:43.104Z,-13.11
2019-01-20T09:06:09.118Z,-13.10
2019-01-20T09:08:35.442Z,-13.08
2019-01-20T09:11:01.343Z,-13.05
2019-01-20T09:13:27.563Z,-13.04
2019-01-20T09:15:53.859Z,-13.01
2019-01-20T09:18:19.791Z,-12.98
2019-01-20T09:20:45.800Z,-13.34
2019-01-20T09:23:12.146Z,-12.96
2019-01-20T09:25:38.297Z,-12.93
2019-01-20T09:28:04.332Z,-12.92
2019-01-20T09:30:30.707Z,-12.91
2019-01-20T09:32:56.642Z,-12.90
2019-01-20T09:35:22.651Z,-12.88
2019-01-20T09:37:49.072Z,-12.83
2019-01-20T09:40:16.531Z,-12.81
2019-01-20T09:42:42.511Z,-12.79
2019-01-20T09:45:19.773Z,-12.76
2019-01-20T09:47:45.915Z,-12.73
2019-01-20T09:50:12.038Z,-12.70
2019-01-20T09:52:38.388Z,-12.68
2019-01-20T09:55:11.396Z,-12.66
2019-01-20T09:57:37.575Z,-12.64
2019-01-20T10:00:07.546Z,-12.58
2019-01-20T10:02:33.659Z,-12.56
2019-01-20T10:04:59.612Z,-12.52
2019-01-20T10:07:25.619Z,-12.47
2019-01-20T10:09:51.667Z,-12.43
2019-01-20T10:12:17.589Z,-12.38
2019-01-20T10:14:43.602Z,-12.34
2019-01-20T10:17:09.740Z,-12.29
2019-01-20T10:19:35.699Z,-12.25
2019-01-20T10:22:02.082Z,-12.17
2019-01-20T10:24:28.292Z,-12.13
2019-01-20T10:26:54.543Z,-12.07
2019-01-20T10:29:20.833Z,-12.03
2019-01-20T10:31:46.755Z,-11.97
2019-01-20T10:34:12.895Z,-11.93
2019-01-20T10:36:39.174Z,-11.88
2019-01-20T10:39:09.081Z,-11.83
2019-01-20T10:41:35.246Z,-11.78
2019-01-20T10:44:02.346Z,-11.76
2019-01-20T10:46:28.865Z,-11.71
2019-01-20T10:48:54.973Z,-11.67
2019-01-20T10:51:21.529Z,-11.62
2019-01-20T10:53:47.570Z,-11.55
2019-01-20T10:56:13.724Z,-11.50
2019-01-20T10:58:40.168Z,-11.46
2019-01-20T11:01:06.221Z,-11.41
2019-01-20T11:03:32.131Z,-11.38
2019-01-20T11:05:58.353Z,-11.34
2019-01-20T11:08:24.412Z,-11.31
2019-01-20T11:10:50.333Z,-11.26
2019-01-20T11:13:16.407Z,-11.23
2019-01-20T11:15:42.608Z,-11.19
2019-01-20T11:18:08.721Z,-11.16
2019-01-20T11:20:34.861Z,-11.12
2019-01-20T11:23:00.860Z,-11.08
2019-01-20T11:25:30.330Z,-11.05
2019-01-20T11:27:56.513Z,-11.01
2019-01-20T11:30:22.747Z,-10.97
2019-01-20T11:32:48.895Z,-10.93
2019-01-20T11:35:17.080Z,-10.89
2019-01-20T11:37:43.183Z,-10.87
2019-01-20T11:40:10.835Z,-10.82
2019-01-20T11:42:37.047Z,-10.78
2019-01-20T11:45:06.789Z,-10.75
2019-01-20T11:47:32.909Z,-10.73
2019-01-20T11:49:59.786Z,-10.67
2019-01-20T11:52:25.672Z,-10.65
2019-01-20T11:54:51.719Z,-10.61
2019-01-20T11:57:17.813Z,-10.58
2019-01-20T11:59:45.671Z,-10.54
2019-01-20T12:02:12.880Z,-10.51
2019-01-20T12:04:39.107Z,-10.49
2019-01-20T12:07:05.190Z,-10.44
2019-01-20T12:09:31.528Z,-10.41
2019-01-20T12:11:57.762Z,-10.39
2019-01-20T12:14:24.150Z,-10.37
2019-01-20T12:16:50.317Z,-10.35
2019-01-20T12:19:16.426Z,-10.32
2019-01-20T12:21:42.552Z,-10.30
2019-01-20T12:24:08.856Z,-10.29
2019-01-20T12:26:35.037Z,-10.25
2019-01-20T12:29:01.025Z,-10.22
2019-01-20T12:31:27.082Z,-10.18
2019-01-20T12:33:53.368Z,-10.17
2019-01-20T12:36:19.495Z,-10.14
2019-01-20T12:38:45.424Z,-10.14
2019-01-20T12:41:11.489Z,-10.13
2019-01-20T12:43:37.530Z,-10.02
2019-01-20T12:46:03.534Z,-9.97
2019-01-20T12:48:29.561Z,-9.94
2019-01-20T12:50:55.575Z,-9.94
2019-01-20T12:53:21.535Z,-9.92
2019-01-20T12:55:47.718Z,-9.92
2019-01-20T12:58:13.844Z,-9.93
2019-01-20T13:00:39.986Z,-9.94
2019-01-20T13:03:06.213Z,-9.95
2019-01-20T13:05:32.366Z,-9.95
2019-01-20T13:07:58.272Z,-9.96
2019-01-20T13:10:24.366Z,-9.96
2019-01-20T13:12:50.558Z,-9.97
2019-01-20T13:15:19.451Z,-9.96
2019-01-20T13:17:45.732Z,-9.95
2019-01-20T13:20:17.280Z,-9.91
2019-01-20T13:22:43.416Z,-9.78
2019-01-20T13:25:12.714Z,-9.80
2019-01-20T13:27:38.721Z,-9.80
2019-01-20T13:30:08.494Z,-9.81
2019-01-20T13:32:34.552Z,-9.82
2019-01-20T13:35:00.479Z,-9.83
2019-01-20T13:37:26.440Z,-9.83
2019-01-20T13:39:52.776Z,-9.74
2019-01-20T13:42:18.799Z,-9.79
2019-01-20T13:44:46.304Z,-9.78
2019-01-20T13:47:12.829Z,-9.80
2019-01-20T13:49:38.921Z,-9.81
2019-01-20T13:52:05.009Z,-9.82
2019-01-20T13:54:31.087Z,-9.84
2019-01-20T13:56:57.145Z,-9.86
2019-01-20T13:59:23.277Z,-9.88
2019-01-20T14:01:49.365Z,-9.90
2019-01-20T14:04:15.414Z,-9.93
2019-01-20T14:06:41.337Z,-9.94
2019-01-20T14:09:07.719Z,-9.97
2019-01-20T14:11:33.870Z,-9.99
2019-01-20T14:13:59.992Z,-10.01
2019-01-20T14:16:26.201Z,-10.01
2019-01-20T14:18:52.087Z,-10.00
2019-01-20T14:21:18.157Z,-10.04
2019-01-20T14:23:44.313Z,-10.04
2019-01-20T14:26:10.438Z,-10.07
2019-01-20T14:28:36.576Z,-10.09
2019-01-20T14:31:02.985Z,-10.12
2019-01-20T14:33:29.112Z,-10.13
2019-01-20T14:35:55.189Z,-10.16
2019-01-20T14:38:21.452Z,-10.19
2019-01-20T14:40:47.564Z,-10.23
2019-01-20T14:43:13.738Z,-10.27
2019-01-20T14:45:39.977Z,-10.29
2019-01-20T14:48:06.111Z,-10.32
2019-01-20T14:50:32.229Z,-10.33
2019-01-20T14:52:58.448Z,-10.34
2019-01-20T14:55:24.580Z,-10.39
2019-01-20T14:57:50.894Z,-10.41
2019-01-20T15:00:25.847Z,-10.43
2019-01-20T15:02:51.770Z,-10.45
2019-01-20T15:05:17.916Z,-10.48
2019-01-20T15:07:43.999Z,-10.50
2019-01-20T15:10:12.549Z,-10.52
2019-01-20T15:12:38.670Z,-10.54
2019-01-20T15:15:09.015Z,-10.54
2019-01-20T15:17:35.340Z,-10.56
2019-01-20T15:20:01.489Z,-10.56
2019-01-20T15:22:27.682Z,-10.56
2019-01-20T15:24:53.586Z,-10.59
2019-01-20T15:27:19.527Z,-10.62
2019-01-20T15:29:45.831Z,-10.65
2019-01-20T15:32:11.987Z,-10.67
2019-01-20T15:34:37.876Z,-10.69
2019-01-20T15:37:04.001Z,-10.70
2019-01-20T15:39:30.138Z,-10.72
2019-01-20T15:41:56.096Z,-10.73
2019-01-20T15:44:22.093Z,-10.77
2019-01-20T15:46:48.127Z,-10.79
2019-01-20T15:49:14.031Z,-10.80
2019-01-20T15:51:40.141Z,-10.82
2019-01-20T15:54:06.292Z,-10.83
2019-01-20T15:56:34.168Z,-10.84
2019-01-20T16:01:58.076Z,-10.86
2019-01-20T16:04:24.283Z,-10.82
2019-01-20T16:06:50.210Z,-10.86
2019-01-20T16:09:16.394Z,-10.89
2019-01-20T16:11:42.525Z,-10.92
2019-01-20T16:14:08.422Z,-10.95
2019-01-20T16:16:34.568Z,-10.98
2019-01-20T16:19:00.682Z,-11.00
2019-01-20T16:21:26.688Z,-11.05
2019-01-20T16:23:52.700Z,-11.08
2019-01-20T16:26:18.802Z,-11.12
2019-01-20T16:28:44.846Z,-11.15
2019-01-20T16:31:11.058Z,-11.17
2019-01-20T16:33:37.079Z,-11.16
2019-01-20T16:36:03.205Z,-11.18
2019-01-20T16:38:29.303Z,-11.21
2019-01-20T16:40:55.418Z,-11.25
2019-01-20T16:43:21.521Z,-11.27
2019-01-20T16:45:47.778Z,-11.28
2019-01-20T16:48:13.809Z,-11.32
2019-01-20T16:50:39.920Z,-11.36
2019-01-20T16:53:06.235Z,-11.37
2019-01-20T16:55:32.254Z,-11.40
2019-01-20T16:57:58.405Z,-11.40
2019-01-20T17:00:27.193Z,-11.41
2019-01-20T17:02:53.321Z,-11.42
2019-01-20T17:05:19.466Z,-11.45
2019-01-20T17:07:45.633Z,-11.48
2019-01-20T17:10:20.291Z,-11.49
2019-01-20T17:12:46.622Z,-11.53
2019-01-20T17:15:16.006Z,-11.55
2019-01-20T17:17:42.079Z,-11.57
2019-01-20T17:20:09.949Z,-11.58
2019-01-20T17:22:35.863Z,-11.59
2019-01-20T17:25:02.617Z,-11.60
2019-01-20T17:27:28.716Z,-11.63
2019-01-20T17:29:54.724Z,-11.64
2019-01-20T17:32:20.753Z,-11.63
2019-01-20T17:34:46.980Z,-11.64
2019-01-20T17:37:14.034Z,-11.65
2019-01-20T17:39:40.358Z,-11.67
2019-01-20T17:42:06.734Z,-11.68
2019-01-20T17:44:32.762Z,-11.71
2019-01-20T17:46:58.813Z,-11.73
2019-01-20T17:49:24.997Z,-11.75
2019-01-20T17:51:51.237Z,-11.77
2019-01-20T17:54:17.155Z,-11.78
2019-01-20T17:56:43.318Z,-11.82
2019-01-20T17:59:09.440Z,-11.84
2019-01-20T18:01:35.356Z,-11.87
2019-01-20T18:04:01.468Z,-11.90
2019-01-20T18:06:27.390Z,-11.92
2019-01-20T18:08:53.376Z,-11.93
2019-01-20T18:11:19.412Z,-11.94
2019-01-20T18:13:45.444Z,-11.95
2019-01-20T18:16:11.586Z,-11.97
2019-01-20T18:18:37.683Z,-11.98
2019-01-20T18:21:03.800Z,-12.01
2019-01-20T18:23:29.816Z,-12.03
2019-01-20T18:25:55.880Z,-12.05
2019-01-20T18:28:21.838Z,-12.07
2019-01-20T18:30:47.857Z,-12.08
2019-01-20T18:33:14.125Z,-12.07
2019-01-20T18:35:40.140Z,-12.09
2019-01-20T18:38:06.325Z,-12.07
2019-01-20T18:40:32.612Z,-12.05
2019-01-20T18:42:58.639Z,-12.05
2019-01-20T18:45:26.958Z,-12.05
2019-01-20T18:47:53.319Z,-12.07
2019-01-20T18:50:25.021Z,-12.08
2019-01-20T18:52:51.106Z,-12.10
2019-01-20T18:55:17.171Z,-12.11
2019-01-20T18:57:43.679Z,-12.13
2019-01-20T19:00:22.357Z,-12.13
2019-01-20T19:02:48.459Z,-12.13
2019-01-20T19:05:15.879Z,-12.14
2019-01-20T19:07:42.191Z,-12.15
2019-01-20T19:10:11.053Z,-12.17
2019-01-20T19:12:37.086Z,-12.16
2019-01-20T19:15:06.562Z,-12.16
2019-01-20T19:17:32.609Z,-12.15
2019-01-20T19:19:58.548Z,-12.14
2019-01-20T19:22:24.636Z,-12.12
2019-01-20T19:24:50.580Z,-12.13
2019-01-20T19:27:16.612Z,-12.09
2019-01-20T19:29:42.661Z,-12.07
2019-01-20T19:32:08.669Z,-12.04
2019-01-20T19:34:34.566Z,-12.03
2019-01-20T19:37:00.853Z,-12.02
2019-01-20T19:39:26.803Z,-12.02
2019-01-20T19:41:52.694Z,-12.03
2019-01-20T19:44:18.966Z,-12.05
2019-01-20T19:46:45.060Z,-12.05
2019-01-20T19:49:10.985Z,-12.03
2019-01-20T19:51:37.200Z,-12.02
2019-01-20T19:54:03.405Z,-12.03
2019-01-20T19:56:29.463Z,-12.04
2019-01-20T19:58:55.839Z,-12.06
2019-01-20T20:01:21.939Z,-12.04
2019-01-20T20:03:47.898Z,-12.03
2019-01-20T20:06:13.901Z,-12.03
2019-01-20T20:08:39.940Z,-12.03
2019-01-20T20:11:06.078Z,-12.02
2019-01-20T20:13:32.517Z,-12.03
2019-01-20T20:15:58.529Z,-12.04
2019-01-20T20:18:24.644Z,-12.03
2019-01-20T20:20:50.657Z,-12.03
2019-01-20T20:23:16.610Z,-12.01
2019-01-20T20:25:42.663Z,-12.01
2019-01-20T20:28:08.932Z,-12.00
2019-01-20T20:30:35.196Z,-11.99
2019-01-20T20:33:01.224Z,-11.98
2019-01-20T20:35:27.586Z,-12.00
2019-01-20T20:37:53.730Z,-12.03
2019-01-20T20:40:20.166Z,-12.05
2019-01-20T20:42:46.546Z,-12.06
2019-01-20T20:45:17.383Z,-12.07
2019-01-20T20:47:43.638Z,-12.08
2019-01-20T20:50:12.332Z,-12.10
2019-01-20T20:52:42.006Z,-12.09
2019-01-20T20:55:07.113Z,-12.17
2019-01-20T20:57:33.092Z,-12.09
2019-01-20T20:59:59.116Z,-12.08
2019-01-20T21:02:25.203Z,-12.07
2019-01-20T21:04:51.553Z,-12.07
2019-01-20T21:07:17.552Z,-12.07
2019-01-20T21:09:43.481Z,-12.06
2019-01-20T21:12:10.057Z,-12.05
2019-01-20T21:14:36.178Z,-12.06
2019-01-20T21:17:02.306Z,-12.05
2019-01-20T21:19:28.304Z,-12.03
2019-01-20T21:21:54.274Z,-12.04
2019-01-20T21:24:20.280Z,-12.03
2019-01-20T21:26:46.277Z,-12.03
2019-01-20T21:29:12.628Z,-12.04
2019-01-20T21:31:38.716Z,-12.04
2019-01-20T21:34:04.915Z,-12.05
2019-01-20T21:36:31.029Z,-12.05
2019-01-20T21:38:57.163Z,-12.05
2019-01-20T21:41:23.270Z,-12.41
2019-01-20T21:43:49.399Z,-12.09
2019-01-20T21:46:15.457Z,-12.09
2019-01-20T21:48:41.492Z,-12.11
2019-01-20T21:51:07.389Z,-12.12
2019-01-20T21:53:33.537Z,-12.13
2019-01-20T21:55:59.692Z,-12.14
2019-01-20T21:58:25.613Z,-12.15
2019-01-20T22:00:51.679Z,-12.15
2019-01-20T22:03:17.877Z,-12.15
2019-01-20T22:05:43.885Z,-12.18
2019-01-20T22:08:09.942Z,-12.20
2019-01-20T22:10:36.138Z,-12.22
2019-01-20T22:13:02.238Z,-12.25
2019-01-20T22:15:28.176Z,-12.27
2019-01-20T22:17:54.181Z,-12.29
2019-01-20T22:20:21.299Z,-12.30
2019-01-20T22:22:47.515Z,-12.31
2019-01-20T22:25:13.891Z,-12.32
2019-01-20T22:27:40.019Z,-12.32
2019-01-20T22:30:09.795Z,-12.32
2019-01-20T22:32:36.067Z,-12.31
2019-01-20T22:35:04.175Z,-12.31
2019-01-20T22:37:30.220Z,-12.31
2019-01-20T22:39:56.477Z,-12.31
2019-01-20T22:42:22.413Z,-12.30
2019-01-20T22:44:48.349Z,-12.31
2019-01-20T22:47:14.559Z,-12.30
2019-01-20T22:49:40.591Z,-12.31
2019-01-20T22:52:06.695Z,-12.30
2019-01-20T22:54:32.813Z,-12.31
2019-01-20T22:56:58.739Z,-12.66
2019-01-20T22:59:24.656Z,-12.35
2019-01-20T23:01:50.855Z,-12.35
2019-01-20T23:04:16.837Z,-12.33
2019-01-20T23:06:44.151Z,-12.30
2019-01-20T23:09:10.410Z,-12.32
2019-01-20T23:11:36.399Z,-12.33
2019-01-20T23:14:02.848Z,-12.32
2019-01-20T23:16:29.038Z,-12.32
2019-01-20T23:18:55.183Z,-12.33
2019-01-20T23:21:23.906Z,-12.32
2019-01-20T23:23:50.418Z,-12.32
2019-01-20T23:26:16.685Z,-12.32
2019-01-20T23:28:42.989Z,-12.35
2019-01-20T23:31:09.689Z,-12.38
2019-01-20T23:33:35.961Z,-12.42
2019-01-20T23:36:02.737Z,-12.46
2019-01-20T23:38:29.474Z,-12.46
2019-01-20T23:40:55.720Z,-12.51
2019-01-20T23:43:22.045Z,-12.57
2019-01-20T23:45:48.458Z,-12.61
2019-01-20T23:48:14.691Z,-12.64
2019-01-20T23:50:40.969Z,-12.68
2019-01-20T23:53:07.400Z,-12.73
2019-01-20T23:55:35.294Z,-12.76
2019-01-20T23:58:01.721Z,-13.05
