createdAt,value
2018-12-11T01:00:54.729Z,71.23
2018-12-11T01:05:58.059Z,70.85
2018-12-11T01:11:02.160Z,71.46
2018-12-11T01:16:05.480Z,71.69
2018-12-11T01:21:09.575Z,71.91
2018-12-11T01:26:12.902Z,71.58
2018-12-11T02:34:40.879Z,70.53
2018-12-11T02:39:44.203Z,70.55
2018-12-11T02:44:47.530Z,70.73
2018-12-11T02:49:50.866Z,70.49
2018-12-11T02:54:54.786Z,70.44
2018-12-11T02:59:58.113Z,70.15
2018-12-11T04:02:03.716Z,68.60
2018-12-11T04:07:07.804Z,68.82
2018-12-11T04:12:11.152Z,69.63
2018-12-11T04:17:15.238Z,68.81
2018-12-11T04:22:18.564Z,69.82
2018-12-11T04:27:21.895Z,69.95
2018-12-11T05:30:33.217Z,69.60
2018-12-11T05:35:36.556Z,69.02
2018-12-11T05:40:39.897Z,69.66
2018-12-11T05:45:43.223Z,68.80
2018-12-11T05:50:47.312Z,69.36
2018-12-11T05:56:15.250Z,69.57
2018-12-11T07:04:41.817Z,72.25
2018-12-11T07:09:45.155Z,71.94
2018-12-11T07:14:48.513Z,71.27
2018-12-11T07:19:52.670Z,71.21
2018-12-11T07:24:56.757Z,70.98
2018-12-11T07:30:00.091Z,71.16
2018-12-11T08:32:08.716Z,71.63
2018-12-11T08:37:12.042Z,70.92
2018-12-11T08:42:16.142Z,71.10
2018-12-11T08:47:19.472Z,70.70
2018-12-11T08:52:22.816Z,69.82
2018-12-11T08:57:26.907Z,70.11
2018-12-11T10:05:55.112Z,67.85
2018-12-11T10:10:58.429Z,68.65
2018-12-11T10:16:01.748Z,68.21
2018-12-11T10:21:05.076Z,68.22
2018-12-11T10:26:08.399Z,68.44
2018-12-11T11:34:33.313Z,74.77
2018-12-11T11:39:36.651Z,73.86
2018-12-11T11:44:40.747Z,73.71
2018-12-11T11:49:44.071Z,72.49
2018-12-11T11:54:47.384Z,70.34
2018-12-11T11:59:50.771Z,69.24
2018-12-11T13:01:57.624Z,73.27
2018-12-11T13:07:00.964Z,72.64
2018-12-11T13:12:04.306Z,72.45
2018-12-11T13:17:07.641Z,74.98
2018-12-11T13:22:10.992Z,73.32
2018-12-11T13:27:14.316Z,73.08
2018-12-11T14:35:40.132Z,71.03
2018-12-11T14:40:43.465Z,70.45
2018-12-11T14:45:46.812Z,70.78
2018-12-11T14:50:50.141Z,71.74
2018-12-11T14:55:53.499Z,70.99
2018-12-11T16:04:20.382Z,73.11
2018-12-11T16:09:23.734Z,73.14
2018-12-11T16:14:27.072Z,72.45
2018-12-11T16:19:30.417Z,72.17
2018-12-11T16:24:33.863Z,72.26
2018-12-11T16:29:37.949Z,72.11
2018-12-11T16:34:41.272Z,70.62
2018-12-11T16:39:44.600Z,70.68
2018-12-11T16:44:48.697Z,70.92
2018-12-11T16:49:52.026Z,71.32
2018-12-11T16:54:55.364Z,71.54
2018-12-11T16:59:58.685Z,71.03
2018-12-11T17:05:02.032Z,70.53
2018-12-11T17:10:05.356Z,71.46
2018-12-11T17:15:08.684Z,71.26
2018-12-11T17:20:12.768Z,70.35
2018-12-11T17:25:16.115Z,70.48
2018-12-11T17:30:19.440Z,70.44
2018-12-11T17:35:23.553Z,69.77
2018-12-11T17:40:26.886Z,70.89
2018-12-11T17:45:36.099Z,71.30
2018-12-11T17:50:39.448Z,70.99
2018-12-11T17:55:44.557Z,71.00
2018-12-11T18:00:47.891Z,70.82
2018-12-11T18:05:51.216Z,71.32
2018-12-11T18:10:55.311Z,71.59
2018-12-11T18:15:59.475Z,70.76
2018-12-11T18:21:02.858Z,71.43
2018-12-11T18:26:06.977Z,70.80
2018-12-11T18:31:10.334Z,72.40
2018-12-11T18:36:13.686Z,70.70
2018-12-11T18:41:17.009Z,70.82
2018-12-11T18:46:20.341Z,71.81
2018-12-11T18:51:23.679Z,71.13
2018-12-11T18:56:34.038Z,71.58
2018-12-11T19:01:40.080Z,72.23
2018-12-11T19:06:43.400Z,71.44
2018-12-11T19:11:46.734Z,71.71
2018-12-11T19:16:57.320Z,71.55
2018-12-11T19:22:01.493Z,70.97
2018-12-11T19:27:04.815Z,71.33
2018-12-11T19:32:08.495Z,71.04
2018-12-11T19:37:12.269Z,71.95
2018-12-11T19:42:16.421Z,71.42
2018-12-11T19:47:20.512Z,70.60
2018-12-11T19:52:23.860Z,70.97
2018-12-11T19:57:35.939Z,71.07
2018-12-11T20:02:39.264Z,71.08
2018-12-11T20:07:42.593Z,71.50
2018-12-11T20:12:46.044Z,70.72
2018-12-11T20:17:49.364Z,70.39
2018-12-11T20:23:01.298Z,70.52
2018-12-11T20:28:04.628Z,70.70
2018-12-11T20:33:07.962Z,69.49
2018-12-11T20:38:25.414Z,69.96
2018-12-11T20:43:30.132Z,68.82
2018-12-11T20:48:32.897Z,69.19
2018-12-11T20:53:44.080Z,69.73
2018-12-11T20:58:47.417Z,69.24
2018-12-11T21:03:51.510Z,69.09
2018-12-11T21:08:54.854Z,69.54
2018-12-11T21:14:26.775Z,69.13
2018-12-11T21:19:35.825Z,68.80
2018-12-11T21:25:00.981Z,69.04
2018-12-11T21:30:14.235Z,68.57
2018-12-11T21:35:17.579Z,69.03
2018-12-11T21:40:25.561Z,69.44
2018-12-11T21:45:28.898Z,69.11
2018-12-11T21:50:33.008Z,69.23
2018-12-11T21:55:36.337Z,68.65
2018-12-11T22:00:50.480Z,68.88
2018-12-11T22:05:53.814Z,69.01
2018-12-11T22:10:57.909Z,69.49
2018-12-11T22:16:01.248Z,68.80
2018-12-11T22:21:05.341Z,68.70
2018-12-11T22:26:08.682Z,68.78
2018-12-11T22:31:28.362Z,68.08
2018-12-11T22:36:31.953Z,68.19
2018-12-11T22:41:35.333Z,68.41
2018-12-11T22:46:38.890Z,68.46
2018-12-11T22:51:42.221Z,67.77
2018-12-11T22:56:45.557Z,67.60
2018-12-11T23:33:31.562Z,68.18
2018-12-11T23:38:34.914Z,68.20
2018-12-11T23:43:39.015Z,68.97
2018-12-11T23:48:42.344Z,68.97
2018-12-11T23:53:46.445Z,68.14
2018-12-11T23:58:52.420Z,68.20
