createdAt,value
2018-05-10T00:00:06.050Z,18.60
2018-05-10T00:01:06.248Z,19.30
2018-05-10T00:02:06.496Z,19.30
2018-05-10T00:03:06.682Z,18.70
2018-05-10T00:04:06.906Z,21.70
2018-05-10T00:05:07.119Z,20.30
2018-05-10T00:06:09.278Z,19.30
2018-05-10T00:07:07.488Z,18.90
2018-05-10T00:08:11.283Z,16.90
2018-05-10T00:09:07.873Z,17.50
2018-05-10T00:10:08.084Z,17.80
2018-05-10T00:11:08.298Z,18.40
2018-05-10T00:12:08.518Z,20.50
2018-05-10T00:13:08.724Z,20.00
2018-05-10T00:14:08.950Z,20.80
2018-05-10T00:15:10.783Z,21.00
2018-05-10T00:16:09.379Z,21.50
2018-05-10T00:17:09.607Z,21.50
2018-05-10T00:18:09.822Z,23.80
2018-05-10T00:19:11.785Z,22.90
2018-05-10T00:20:10.250Z,23.00
2018-05-10T00:21:10.463Z,22.50
2018-05-10T00:22:10.684Z,22.30
2018-05-10T00:23:10.923Z,22.30
2018-05-10T00:24:11.095Z,21.10
2018-05-10T00:25:11.323Z,23.40
2018-05-10T00:26:11.574Z,22.20
2018-05-10T00:27:11.761Z,23.00
2018-05-10T00:28:11.982Z,23.60
2018-05-10T00:29:12.091Z,26.20
2018-05-10T00:30:12.298Z,25.80
2018-05-10T00:31:12.519Z,24.60
2018-05-10T00:32:12.727Z,26.50
2018-05-10T00:33:12.945Z,27.10
2018-05-10T00:34:13.195Z,26.30
2018-05-10T00:35:15.276Z,25.00
2018-05-10T00:36:13.579Z,23.70
2018-05-10T00:37:15.295Z,24.00
2018-05-10T00:38:13.874Z,23.50
2018-05-10T00:39:14.084Z,23.30
2018-05-10T00:40:17.284Z,23.20
2018-05-10T00:41:16.292Z,23.50
2018-05-10T00:42:14.633Z,23.00
2018-05-10T00:43:14.849Z,22.30
2018-05-10T00:44:16.795Z,23.60
2018-05-10T00:45:15.269Z,24.20
2018-05-10T00:46:15.491Z,23.10
2018-05-10T00:47:15.748Z,25.00
2018-05-10T00:48:15.933Z,26.40
2018-05-10T00:49:16.153Z,27.40
2018-05-10T00:50:16.375Z,28.20
2018-05-10T00:51:16.592Z,26.50
2018-05-10T00:52:16.821Z,26.00
2018-05-10T00:53:17.038Z,26.00
2018-05-10T00:54:17.252Z,25.60
2018-05-10T00:55:17.474Z,24.40
2018-05-10T00:56:17.679Z,24.50
2018-05-10T00:57:17.894Z,23.30
2018-05-10T00:58:18.155Z,27.10
2018-05-10T00:59:18.347Z,27.50
2018-05-10T01:00:18.548Z,27.00
2018-05-10T01:01:18.772Z,28.50
2018-05-10T01:02:18.989Z,28.30
2018-05-10T01:03:19.215Z,27.70
2018-05-10T01:04:19.439Z,28.40
2018-05-10T01:05:19.660Z,28.10
2018-05-10T01:06:19.880Z,28.30
2018-05-10T01:07:20.095Z,28.20
2018-05-10T01:08:20.327Z,29.60
2018-05-10T01:09:20.583Z,28.50
2018-05-10T01:10:20.752Z,29.40
2018-05-10T01:11:20.978Z,28.90
2018-05-10T01:12:21.198Z,106.20
2018-05-10T01:13:23.284Z,124.60
2018-05-10T01:14:21.650Z,144.80
2018-05-10T01:15:23.782Z,209.10
2018-05-10T01:16:22.012Z,137.00
2018-05-10T01:17:22.223Z,104.80
2018-05-10T01:18:22.480Z,87.90
2018-05-10T01:19:24.284Z,111.70
2018-05-10T01:20:22.755Z,44.30
2018-05-10T01:21:22.964Z,34.00
2018-05-10T01:22:23.191Z,35.10
2018-05-10T01:23:23.404Z,35.10
2018-05-10T01:24:27.284Z,33.60
2018-05-10T01:25:23.747Z,32.00
2018-05-10T01:26:23.977Z,33.60
2018-05-10T01:27:24.181Z,32.10
2018-05-10T01:28:24.403Z,30.80
2018-05-10T01:29:26.294Z,31.60
2018-05-10T01:30:24.764Z,30.20
2018-05-10T01:31:24.979Z,30.30
2018-05-10T01:32:25.237Z,31.50
2018-05-10T01:33:25.412Z,31.90
2018-05-10T01:34:25.536Z,39.30
2018-05-10T01:35:25.735Z,33.20
2018-05-10T01:36:27.779Z,31.80
2018-05-10T01:37:26.109Z,38.70
2018-05-10T01:38:26.336Z,45.80
2018-05-10T01:39:26.557Z,31.20
2018-05-10T01:40:26.764Z,32.10
2018-05-10T01:41:26.982Z,30.20
2018-05-10T01:42:27.212Z,29.20
2018-05-10T01:43:27.420Z,29.70
2018-05-10T01:44:27.635Z,33.70
2018-05-10T01:45:27.847Z,71.20
2018-05-10T01:46:28.053Z,139.20
2018-05-10T01:47:29.784Z,105.40
2018-05-10T01:48:28.497Z,171.10
2018-05-10T01:49:28.715Z,192.70
2018-05-10T01:50:28.942Z,47.50
2018-05-10T01:51:29.146Z,27.50
2018-05-10T01:52:29.359Z,22.80
2018-05-10T01:53:31.283Z,47.40
2018-05-10T01:54:29.746Z,33.60
2018-05-10T01:55:29.963Z,35.20
2018-05-10T01:56:30.172Z,25.20
2018-05-10T01:57:32.285Z,32.20
2018-05-10T01:58:30.502Z,108.20
2018-05-10T01:59:30.710Z,30.20
2018-05-10T02:00:32.789Z,45.20
2018-05-10T02:01:31.113Z,25.70
2018-05-10T02:02:31.328Z,26.50
2018-05-10T02:03:31.550Z,24.90
2018-05-10T02:04:31.765Z,33.20
2018-05-10T02:05:31.976Z,37.10
2018-05-10T02:06:32.214Z,38.40
2018-05-10T02:07:32.423Z,32.70
2018-05-10T02:08:32.633Z,66.70
2018-05-10T02:09:32.863Z,66.30
2018-05-10T02:10:33.069Z,31.40
2018-05-10T02:11:33.288Z,41.20
2018-05-10T02:12:33.510Z,50.70
2018-05-10T02:13:33.725Z,36.20
2018-05-10T02:14:33.948Z,28.80
2018-05-10T02:15:34.173Z,77.00
2018-05-10T02:16:34.384Z,194.60
2018-05-10T02:17:34.595Z,238.10
2018-05-10T02:18:36.781Z,189.30
2018-05-10T02:19:34.990Z,280.80
2018-05-10T02:20:35.228Z,209.90
2018-05-10T02:21:35.436Z,277.10
2018-05-10T02:22:35.646Z,283.40
2018-05-10T02:23:35.871Z,232.40
2018-05-10T02:24:36.084Z,257.20
2018-05-10T02:25:36.312Z,236.20
2018-05-10T02:26:38.288Z,272.90
2018-05-10T02:27:36.764Z,251.20
2018-05-10T02:28:36.989Z,196.30
2018-05-10T02:29:37.225Z,200.20
2018-05-10T02:30:37.416Z,219.10
2018-05-10T02:31:37.633Z,223.00
2018-05-10T02:32:37.847Z,266.00
2018-05-10T02:33:39.794Z,228.50
2018-05-10T02:34:38.254Z,215.50
2018-05-10T02:35:38.464Z,333.90
2018-05-10T02:36:40.332Z,183.30
2018-05-10T02:37:38.896Z,355.40
2018-05-10T02:38:39.104Z,352.70
2018-05-10T02:39:39.319Z,362.70
2018-05-10T02:40:39.529Z,165.50
2018-05-10T02:41:39.746Z,100.60
2018-05-10T02:42:39.969Z,206.90
2018-05-10T02:43:40.175Z,175.30
2018-05-10T02:44:42.282Z,176.40
2018-05-10T02:45:40.653Z,173.80
2018-05-10T02:46:40.847Z,157.10
2018-05-10T02:47:41.051Z,150.00
2018-05-10T02:48:41.263Z,136.10
2018-05-10T02:49:41.481Z,137.70
2018-05-10T02:50:41.702Z,184.20
2018-05-10T02:51:43.791Z,179.70
2018-05-10T02:52:42.142Z,160.30
2018-05-10T02:53:42.345Z,314.80
2018-05-10T02:54:42.555Z,237.70
2018-05-10T02:55:42.801Z,142.00
2018-05-10T02:56:43.007Z,297.50
2018-05-10T02:57:43.223Z,143.20
2018-05-10T02:58:43.430Z,187.70
2018-05-10T02:59:43.650Z,90.80
2018-05-10T03:00:43.869Z,200.40
2018-05-10T03:01:47.783Z,238.60
2018-05-10T03:02:44.240Z,163.90
2018-05-10T03:03:44.468Z,133.80
2018-05-10T03:04:44.676Z,84.00
2018-05-10T03:05:44.889Z,99.70
2018-05-10T03:06:45.106Z,133.80
2018-05-10T03:07:45.387Z,90.70
2018-05-10T03:08:45.565Z,91.30
2018-05-10T03:09:47.290Z,100.40
2018-05-10T03:10:45.998Z,94.90
2018-05-10T03:11:46.218Z,96.00
2018-05-10T03:12:46.440Z,128.60
2018-05-10T03:13:46.655Z,159.50
2018-05-10T03:14:48.788Z,134.50
2018-05-10T03:15:48.787Z,157.90
2018-05-10T03:16:47.132Z,188.00
2018-05-10T03:17:47.351Z,115.00
2018-05-10T03:18:47.566Z,304.50
2018-05-10T03:19:47.804Z,181.70
2018-05-10T03:20:48.034Z,173.90
2018-05-10T03:21:48.222Z,126.90
2018-05-10T03:22:48.445Z,265.60
2018-05-10T03:23:48.667Z,46.00
2018-05-10T03:24:48.901Z,85.90
2018-05-10T03:25:49.144Z,102.90
2018-05-10T03:26:49.318Z,109.90
2018-05-10T03:27:49.530Z,70.60
2018-05-10T03:28:49.751Z,96.40
2018-05-10T03:29:49.973Z,133.90
2018-05-10T03:30:50.176Z,188.90
2018-05-10T03:31:50.394Z,117.80
2018-05-10T03:32:50.603Z,135.40
2018-05-10T03:33:50.829Z,103.80
2018-05-10T03:34:51.048Z,278.90
2018-05-10T03:35:52.793Z,247.70
2018-05-10T03:36:51.415Z,156.50
2018-05-10T03:37:51.625Z,196.40
2018-05-10T03:38:51.844Z,209.80
2018-05-10T03:39:52.067Z,227.10
2018-05-10T03:40:52.286Z,306.10
2018-05-10T03:41:52.506Z,162.70
2018-05-10T03:42:52.711Z,173.10
2018-05-10T03:43:52.925Z,150.70
2018-05-10T03:44:53.158Z,180.40
2018-05-10T03:45:53.372Z,133.10
2018-05-10T03:46:53.592Z,132.70
2018-05-10T03:47:55.291Z,187.10
2018-05-10T03:48:54.011Z,162.40
2018-05-10T03:49:54.230Z,136.00
2018-05-10T03:50:54.444Z,160.20
2018-05-10T03:51:54.648Z,79.30
2018-05-10T03:52:54.869Z,198.40
2018-05-10T03:53:55.092Z,241.90
2018-05-10T03:54:55.298Z,235.80
2018-05-10T03:55:57.312Z,226.40
2018-05-10T03:56:57.290Z,215.80
2018-05-10T03:57:57.802Z,356.90
2018-05-10T03:58:56.023Z,309.00
2018-05-10T03:59:56.234Z,301.00
2018-05-10T04:00:56.459Z,289.60
2018-05-10T04:01:58.291Z,323.20
2018-05-10T04:02:58.788Z,303.60
2018-05-10T04:03:57.002Z,224.50
2018-05-10T04:04:57.228Z,204.50
2018-05-10T04:05:57.496Z,225.00
2018-05-10T04:06:57.659Z,156.90
2018-05-10T04:07:57.876Z,219.00
2018-05-10T04:08:58.101Z,192.90
2018-05-10T04:09:58.331Z,179.60
2018-05-10T04:10:58.537Z,205.60
2018-05-10T04:11:58.756Z,222.40
2018-05-10T04:12:58.967Z,219.50
2018-05-10T04:13:59.182Z,312.90
2018-05-10T04:14:59.408Z,267.50
2018-05-10T04:16:03.286Z,171.80
2018-05-10T04:16:59.746Z,199.30
2018-05-10T04:17:59.974Z,94.20
2018-05-10T04:19:00.185Z,138.30
2018-05-10T04:20:00.396Z,180.70
2018-05-10T04:21:02.306Z,321.80
2018-05-10T04:22:02.301Z,298.60
2018-05-10T04:23:00.900Z,165.60
2018-05-10T04:24:01.122Z,110.50
2018-05-10T04:25:01.331Z,76.00
2018-05-10T04:26:01.547Z,117.20
2018-05-10T04:27:01.775Z,174.20
2018-05-10T04:28:02.000Z,212.70
2018-05-10T04:29:02.209Z,160.20
2018-05-10T04:30:02.429Z,179.80
2018-05-10T04:31:02.637Z,137.30
2018-05-10T04:32:02.862Z,152.70
2018-05-10T04:33:03.074Z,110.10
2018-05-10T04:34:03.295Z,221.10
2018-05-10T04:35:03.498Z,274.70
2018-05-10T04:36:03.717Z,154.40
2018-05-10T04:37:03.938Z,126.70
2018-05-10T04:38:04.162Z,197.40
2018-05-10T04:39:04.364Z,206.80
2018-05-10T04:40:04.586Z,113.00
2018-05-10T04:41:06.297Z,100.60
2018-05-10T04:42:05.014Z,93.90
2018-05-10T04:43:05.240Z,117.60
2018-05-10T04:44:05.454Z,81.50
2018-05-10T04:45:05.668Z,83.60
2018-05-10T04:46:05.889Z,54.10
2018-05-10T04:47:06.105Z,48.80
2018-05-10T04:48:06.310Z,37.40
2018-05-10T04:49:06.525Z,77.50
2018-05-10T04:50:06.733Z,48.80
2018-05-10T04:51:06.956Z,56.70
2018-05-10T04:52:07.167Z,52.30
2018-05-10T04:53:07.383Z,62.10
2018-05-10T04:54:09.291Z,43.70
2018-05-10T04:55:07.751Z,51.70
2018-05-10T04:56:07.970Z,45.60
2018-05-10T04:57:13.796Z,44.20
2018-05-10T04:58:08.391Z,39.90
2018-05-10T04:59:08.598Z,48.20
2018-05-10T05:00:08.811Z,66.70
2018-05-10T05:01:10.796Z,136.00
2018-05-10T05:02:09.260Z,167.70
2018-05-10T05:03:09.480Z,194.20
2018-05-10T05:04:11.300Z,56.20
2018-05-10T05:05:09.891Z,73.60
2018-05-10T05:06:11.802Z,93.60
2018-05-10T05:07:10.302Z,99.40
2018-05-10T05:08:10.492Z,68.90
2018-05-10T05:09:10.707Z,67.40
2018-05-10T05:10:10.941Z,83.30
2018-05-10T05:11:11.049Z,89.20
2018-05-10T05:12:12.793Z,152.90
2018-05-10T05:13:11.388Z,56.40
2018-05-10T05:14:11.599Z,56.90
2018-05-10T05:15:11.846Z,132.20
2018-05-10T05:16:12.048Z,147.20
2018-05-10T05:17:12.884Z,91.00
2018-05-10T05:18:12.471Z,91.50
2018-05-10T05:19:12.694Z,67.70
2018-05-10T05:20:12.900Z,60.30
2018-05-10T05:21:13.127Z,67.60
2018-05-10T05:22:13.337Z,39.00
2018-05-10T05:23:15.315Z,40.60
2018-05-10T05:24:13.762Z,39.80
2018-05-10T05:25:13.982Z,36.30
2018-05-10T05:26:14.205Z,47.10
2018-05-10T05:27:14.408Z,38.70
2018-05-10T05:28:14.625Z,103.20
2018-05-10T05:29:14.843Z,58.10
2018-05-10T05:30:15.064Z,61.70
2018-05-10T05:31:15.321Z,105.90
2018-05-10T05:32:15.509Z,88.70
2018-05-10T05:33:15.731Z,38.20
2018-05-10T05:34:15.948Z,64.60
2018-05-10T05:35:16.167Z,125.00
2018-05-10T05:36:16.375Z,64.40
2018-05-10T05:37:16.623Z,134.20
2018-05-10T05:38:18.797Z,137.70
2018-05-10T05:39:17.016Z,45.10
2018-05-10T05:40:20.799Z,68.20
2018-05-10T05:41:17.396Z,136.90
2018-05-10T05:42:17.587Z,156.60
2018-05-10T05:43:17.840Z,113.80
2018-05-10T05:44:18.048Z,95.70
2018-05-10T05:45:18.232Z,33.00
2018-05-10T05:46:18.481Z,197.00
2018-05-10T05:47:18.678Z,48.60
2018-05-10T05:48:18.891Z,80.30
2018-05-10T05:49:19.094Z,66.90
2018-05-10T05:50:19.324Z,162.70
2018-05-10T05:51:19.552Z,133.40
2018-05-10T05:52:19.755Z,69.90
2018-05-10T05:53:19.981Z,79.30
2018-05-10T05:54:20.201Z,94.10
2018-05-10T05:55:20.394Z,67.90
2018-05-10T05:56:20.615Z,30.50
2018-05-10T05:57:22.793Z,54.80
2018-05-10T05:58:21.015Z,42.20
2018-05-10T05:59:21.220Z,34.40
2018-05-10T06:00:21.470Z,42.00
2018-05-10T06:01:21.658Z,207.60
2018-05-10T06:02:21.875Z,75.10
2018-05-10T06:03:22.081Z,92.50
2018-05-10T06:04:22.322Z,114.80
2018-05-10T06:05:22.537Z,38.50
2018-05-10T06:06:22.742Z,68.30
2018-05-10T06:07:22.965Z,76.50
2018-05-10T06:08:23.182Z,94.80
2018-05-10T06:09:23.395Z,99.40
2018-05-10T06:10:23.616Z,177.20
2018-05-10T06:11:25.797Z,159.50
2018-05-10T06:12:24.017Z,63.20
2018-05-10T06:13:24.234Z,86.90
2018-05-10T06:14:24.452Z,104.40
2018-05-10T06:15:24.764Z,47.60
2018-05-10T06:16:24.883Z,208.40
2018-05-10T06:17:25.107Z,198.20
2018-05-10T06:18:25.329Z,240.40
2018-05-10T06:19:25.538Z,58.10
2018-05-10T06:20:25.771Z,85.50
2018-05-10T06:21:26.004Z,173.60
2018-05-10T06:22:26.206Z,193.30
2018-05-10T06:23:28.301Z,380.90
2018-05-10T06:24:28.337Z,138.30
2018-05-10T06:25:26.767Z,219.90
2018-05-10T06:26:26.989Z,129.20
2018-05-10T06:27:27.197Z,95.10
2018-05-10T06:28:27.409Z,109.70
2018-05-10T06:29:27.636Z,85.20
2018-05-10T06:30:29.808Z,104.40
2018-05-10T06:31:29.800Z,111.20
2018-05-10T06:32:28.141Z,93.30
2018-05-10T06:33:28.355Z,208.00
2018-05-10T06:34:30.301Z,179.20
2018-05-10T06:35:28.768Z,168.60
2018-05-10T06:36:32.797Z,75.50
2018-05-10T06:37:29.146Z,51.10
2018-05-10T06:38:29.353Z,108.40
2018-05-10T06:39:31.297Z,242.30
2018-05-10T06:40:29.768Z,59.90
2018-05-10T06:41:30.022Z,41.30
2018-05-10T06:42:30.208Z,317.70
2018-05-10T06:43:30.432Z,91.10
2018-05-10T06:44:30.672Z,89.40
2018-05-10T06:45:30.865Z,157.00
2018-05-10T06:46:31.073Z,73.30
2018-05-10T06:47:31.291Z,30.30
2018-05-10T06:48:31.523Z,74.10
2018-05-10T06:49:31.727Z,86.50
2018-05-10T06:50:31.953Z,67.30
2018-05-10T06:51:32.179Z,66.30
2018-05-10T06:52:32.418Z,101.20
2018-05-10T06:53:34.316Z,17.20
2018-05-10T06:54:32.799Z,178.90
2018-05-10T06:55:33.011Z,158.30
2018-05-10T06:56:33.257Z,29.60
2018-05-10T06:57:33.459Z,32.50
2018-05-10T06:58:33.672Z,22.50
2018-05-10T06:59:33.890Z,19.60
2018-05-10T07:00:34.103Z,38.00
2018-05-10T07:01:38.300Z,18.00
2018-05-10T07:02:34.534Z,15.60
2018-05-10T07:03:34.782Z,16.00
2018-05-10T07:04:34.858Z,23.50
2018-05-10T07:05:35.091Z,23.70
2018-05-10T07:06:35.327Z,14.70
2018-05-10T07:07:35.545Z,15.60
2018-05-10T07:08:35.757Z,24.90
2018-05-10T07:09:36.114Z,19.20
2018-05-10T07:10:36.107Z,15.00
2018-05-10T07:11:36.322Z,15.20
2018-05-10T07:12:38.304Z,14.90
2018-05-10T07:13:36.803Z,14.10
2018-05-10T07:14:38.801Z,13.70
2018-05-10T07:15:37.159Z,14.00
2018-05-10T07:16:39.304Z,14.10
2018-05-10T07:17:39.306Z,13.10
2018-05-10T07:18:41.312Z,13.20
2018-05-10T07:19:39.304Z,12.40
2018-05-10T07:20:38.018Z,12.00
2018-05-10T07:21:39.817Z,11.90
2018-05-10T07:22:38.410Z,11.10
2018-05-10T07:23:39.649Z,10.60
2018-05-10T07:24:38.892Z,10.80
2018-05-10T07:25:42.853Z,10.20
2018-05-10T07:26:39.180Z,10.60
2018-05-10T07:27:41.299Z,10.60
2018-05-10T07:28:41.303Z,10.30
2018-05-10T07:29:39.683Z,9.80
2018-05-10T07:30:41.815Z,10.20
2018-05-10T07:31:41.801Z,9.80
2018-05-10T07:32:41.801Z,9.90
2018-05-10T07:33:41.461Z,9.80
2018-05-10T07:34:42.344Z,10.30
2018-05-10T07:35:42.318Z,9.80
2018-05-10T07:36:43.841Z,9.80
2018-05-10T07:37:42.807Z,9.30
2018-05-10T07:38:42.879Z,8.90
2018-05-10T07:39:46.238Z,9.50
2018-05-10T07:40:42.260Z,9.80
2018-05-10T07:41:49.816Z,9.00
2018-05-10T07:42:43.832Z,9.20
2018-05-10T07:43:42.232Z,9.40
2018-05-10T07:44:45.333Z,9.00
2018-05-10T07:45:44.309Z,9.10
2018-05-10T07:46:44.319Z,8.60
2018-05-10T07:47:50.343Z,8.40
2018-05-10T07:48:43.058Z,8.70
2018-05-10T07:49:59.768Z,7.80
2018-05-10T07:50:43.486Z,8.10
2018-05-10T07:51:45.308Z,8.00
2018-05-10T07:52:43.897Z,7.90
2018-05-10T07:53:45.802Z,8.60
2018-05-10T07:54:45.810Z,8.10
2018-05-10T07:55:46.366Z,7.50
2018-05-10T07:56:51.357Z,7.60
2018-05-10T07:57:44.701Z,7.50
2018-05-10T07:58:45.757Z,7.70
2018-05-10T07:59:46.847Z,7.20
2018-05-10T08:00:47.301Z,7.00
2018-05-10T08:01:46.297Z,7.70
2018-05-10T08:02:47.308Z,7.60
2018-05-10T08:03:49.841Z,7.40
2018-05-10T08:04:47.219Z,7.50
2018-05-10T08:05:48.321Z,7.40
2018-05-10T08:06:48.365Z,7.40
2018-05-10T08:07:48.301Z,7.60
2018-05-10T08:08:52.260Z,7.00
2018-05-10T08:09:47.304Z,7.20
2018-05-10T08:10:49.315Z,7.80
2018-05-10T08:11:47.550Z,7.60
2018-05-10T08:12:50.336Z,7.50
2018-05-10T08:13:50.404Z,7.60
2018-05-10T08:14:51.804Z,7.50
2018-05-10T08:15:49.852Z,6.90
2018-05-10T08:16:51.369Z,7.60
2018-05-10T08:17:49.652Z,7.00
2018-05-10T08:18:48.784Z,7.00
2018-05-10T08:19:51.769Z,7.00
2018-05-10T08:21:12.766Z,7.00
2018-05-10T08:21:56.324Z,6.50
2018-05-10T08:22:51.311Z,7.20
2018-05-10T08:23:51.811Z,7.20
2018-05-10T08:24:52.119Z,7.00
2018-05-10T08:25:52.322Z,6.30
2018-05-10T08:26:51.108Z,6.20
2018-05-10T08:27:52.787Z,6.50
2018-05-10T08:28:57.838Z,6.20
2018-05-10T08:29:53.177Z,6.40
2018-05-10T08:30:54.275Z,6.30
2018-05-10T08:31:54.010Z,7.10
2018-05-10T08:32:56.848Z,6.40
2018-05-10T08:34:24.539Z,6.30
2018-05-10T08:34:56.304Z,6.30
2018-05-10T08:35:54.319Z,6.50
2018-05-10T08:36:54.767Z,6.40
2018-05-10T08:37:56.201Z,6.30
2018-05-10T08:38:54.058Z,7.20
2018-05-10T08:39:55.307Z,6.30
2018-05-10T08:40:55.344Z,6.80
2018-05-10T08:41:53.873Z,6.90
2018-05-10T08:42:55.914Z,6.30
2018-05-10T08:43:54.604Z,6.30
2018-05-10T08:44:57.324Z,6.90
2018-05-10T08:45:56.361Z,6.50
2018-05-10T08:46:54.763Z,7.00
2018-05-10T08:47:58.800Z,7.30
2018-05-10T08:49:02.842Z,7.00
2018-05-10T08:50:00.347Z,6.90
2018-05-10T08:51:12.370Z,7.10
2018-05-10T08:51:57.470Z,7.90
2018-05-10T08:52:57.353Z,6.90
2018-05-10T08:53:58.668Z,7.20
2018-05-10T08:54:56.779Z,7.80
2018-05-10T08:55:59.962Z,8.00
2018-05-10T08:56:56.471Z,7.40
2018-05-10T08:57:58.836Z,6.90
2018-05-10T08:58:58.964Z,6.60
2018-05-10T08:59:59.712Z,7.20
2018-05-10T09:00:59.823Z,6.80
2018-05-10T09:01:58.724Z,6.70
2018-05-10T09:02:59.759Z,7.00
2018-05-10T09:03:58.502Z,6.20
2018-05-10T09:06:33.889Z,5.90
2018-05-10T09:07:34.651Z,6.80
2018-05-10T09:08:35.730Z,6.60
2018-05-10T09:09:35.231Z,6.60
2018-05-10T09:10:36.835Z,6.50
2018-05-10T09:11:33.139Z,6.50
2018-05-10T09:12:32.178Z,6.40
2018-05-10T09:13:40.230Z,6.30
2018-05-10T09:14:32.498Z,6.30
2018-05-10T09:15:32.988Z,6.50
2018-05-10T09:16:37.220Z,6.40
2018-05-10T09:17:36.718Z,6.20
2018-05-10T09:18:36.127Z,7.20
2018-05-10T09:19:55.831Z,6.40
2018-05-10T09:20:34.056Z,6.00
2018-05-10T09:21:33.568Z,5.90
2018-05-10T09:22:41.098Z,6.00
2018-05-10T09:23:35.865Z,6.40
2018-05-10T09:24:34.158Z,6.30
2018-05-10T09:25:56.042Z,6.10
2018-05-10T09:28:25.346Z,6.80
2018-05-10T09:29:08.272Z,9.00
2018-05-10T09:32:00.012Z,7.80
2018-05-10T09:33:03.463Z,6.30
2018-05-10T09:36:58.516Z,7.00
2018-05-10T09:37:52.803Z,6.30
2018-05-10T09:38:55.474Z,7.00
2018-05-10T09:43:10.914Z,6.90
2018-05-10T09:44:12.737Z,6.40
2018-05-10T09:45:07.494Z,8.80
2018-05-10T09:46:10.434Z,6.70
2018-05-10T09:47:32.941Z,6.80
2018-05-10T09:49:42.344Z,7.40
2018-05-10T09:52:18.026Z,7.20
2018-05-10T09:53:16.689Z,7.90
2018-05-10T09:54:34.708Z,7.20
2018-05-10T09:55:36.193Z,7.40
2018-05-10T09:56:13.023Z,7.60
2018-05-10T09:57:41.089Z,7.50
2018-05-10T09:59:57.699Z,7.20
2018-05-10T10:00:50.507Z,7.70
2018-05-10T10:01:53.561Z,7.00
2018-05-10T10:03:00.580Z,7.10
2018-05-10T10:05:38.623Z,8.70
2018-05-10T10:06:18.199Z,7.60
2018-05-10T10:07:34.654Z,8.20
2018-05-10T10:09:53.003Z,8.70
2018-05-10T10:10:51.973Z,9.60
2018-05-10T10:11:51.629Z,8.60
2018-05-10T10:12:57.528Z,8.60
2018-05-10T10:13:52.008Z,8.00
2018-05-10T10:15:02.011Z,9.10
2018-05-10T10:15:53.399Z,8.90
2018-05-10T10:16:52.720Z,9.00
2018-05-10T10:17:51.978Z,9.70
2018-05-10T10:18:52.011Z,9.40
2018-05-10T10:20:03.006Z,9.90
2018-05-10T10:22:26.122Z,9.30
2018-05-10T10:23:26.317Z,9.20
2018-05-10T10:24:31.706Z,9.60
2018-05-10T10:26:59.608Z,9.10
2018-05-10T10:28:18.643Z,10.20
2018-05-10T10:30:42.921Z,8.90
2018-05-10T10:31:40.621Z,9.00
2018-05-10T10:32:58.916Z,9.70
2018-05-10T10:33:36.461Z,9.00
2018-05-10T10:34:30.471Z,9.70
2018-05-10T10:35:55.902Z,10.10
2018-05-10T10:36:32.887Z,10.10
2018-05-10T10:37:32.150Z,9.30
2018-05-10T10:38:30.723Z,9.90
2018-05-10T10:39:30.734Z,10.50
2018-05-10T10:40:32.381Z,10.20
2018-05-10T10:41:30.380Z,11.20
2018-05-10T10:42:55.431Z,11.80
2018-05-10T10:43:31.906Z,11.50
2018-05-10T10:44:34.146Z,12.40
2018-05-10T10:45:46.941Z,13.30
2018-05-10T10:46:36.401Z,13.50
2018-05-10T10:47:33.431Z,19.50
2018-05-10T10:48:39.487Z,60.70
2018-05-10T10:49:33.444Z,21.60
2018-05-10T10:50:34.918Z,13.20
2018-05-10T10:51:36.933Z,11.40
2018-05-10T10:52:36.394Z,12.80
2018-05-10T10:53:34.884Z,11.10
2018-05-10T10:54:34.938Z,12.30
2018-05-10T10:55:45.900Z,13.40
2018-05-10T10:56:35.378Z,12.80
2018-05-10T10:57:35.885Z,13.10
2018-05-10T10:58:39.974Z,14.60
2018-05-10T10:59:39.930Z,14.50
2018-05-10T11:00:41.941Z,15.70
2018-05-10T11:01:34.458Z,14.60
2018-05-10T11:02:36.437Z,15.30
2018-05-10T11:03:50.489Z,15.00
2018-05-10T11:04:52.384Z,14.40
2018-05-10T11:05:38.409Z,15.10
2018-05-10T11:06:40.906Z,15.40
2018-05-10T11:07:39.318Z,15.90
2018-05-10T11:09:13.532Z,15.00
2018-05-10T11:11:10.526Z,15.80
2018-05-10T11:12:09.813Z,34.70
2018-05-10T11:13:17.515Z,20.20
2018-05-10T11:14:09.875Z,20.70
2018-05-10T11:15:21.469Z,22.10
2018-05-10T11:16:13.507Z,23.80
2018-05-10T11:17:20.518Z,18.30
2018-05-10T11:18:10.536Z,17.30
2018-05-10T11:19:13.043Z,18.70
2018-05-10T11:20:13.979Z,18.10
2018-05-10T11:21:12.524Z,17.40
2018-05-10T11:22:11.480Z,17.30
2018-05-10T11:23:25.528Z,16.90
2018-05-10T11:24:34.041Z,16.60
2018-05-10T11:25:12.018Z,16.70
2018-05-10T11:26:12.109Z,16.90
2018-05-10T11:27:12.565Z,15.60
2018-05-10T11:28:11.490Z,16.30
2018-05-10T11:29:12.519Z,17.10
2018-05-10T11:30:18.486Z,19.20
2018-05-10T11:31:12.986Z,17.10
2018-05-10T11:32:19.991Z,17.90
2018-05-10T11:33:16.521Z,22.80
2018-05-10T11:34:15.524Z,18.60
2018-05-10T11:35:16.033Z,15.60
2018-05-10T11:36:12.322Z,17.50
2018-05-10T11:37:12.478Z,17.20
2018-05-10T11:38:13.698Z,16.90
2018-05-10T11:39:13.003Z,16.60
2018-05-10T11:40:19.021Z,16.40
2018-05-10T11:41:15.529Z,18.50
2018-05-10T11:42:16.973Z,17.40
2018-05-10T11:43:15.538Z,17.60
2018-05-10T11:44:17.526Z,16.70
2018-05-10T11:45:16.647Z,17.10
2018-05-10T11:46:16.024Z,17.70
2018-05-10T11:47:14.499Z,18.50
2018-05-10T11:48:16.565Z,16.40
2018-05-10T11:49:16.529Z,17.80
2018-05-10T11:50:19.035Z,17.10
2018-05-10T11:51:17.056Z,18.80
2018-05-10T11:52:17.028Z,17.90
2018-05-10T11:53:15.984Z,17.70
2018-05-10T11:54:16.719Z,18.20
2018-05-10T11:55:17.508Z,17.70
2018-05-10T11:56:17.116Z,17.90
2018-05-10T11:57:16.357Z,17.40
2018-05-10T11:58:18.671Z,19.10
2018-05-10T11:59:29.980Z,18.50
2018-05-10T12:00:20.549Z,21.30
2018-05-10T12:01:19.994Z,20.90
2018-05-10T12:02:18.371Z,20.90
2018-05-10T12:03:18.536Z,21.90
2018-05-10T12:04:18.980Z,20.30
2018-05-10T12:05:17.967Z,19.90
2018-05-10T12:06:20.055Z,18.70
2018-05-10T12:07:20.022Z,21.20
2018-05-10T12:08:22.485Z,20.50
2018-05-10T12:09:23.142Z,21.10
2018-05-10T12:10:19.977Z,20.70
2018-05-10T12:11:19.262Z,22.30
2018-05-10T12:12:19.476Z,26.10
2018-05-10T12:13:19.639Z,24.70
2018-05-10T12:14:19.816Z,24.80
2018-05-10T12:15:36.028Z,24.30
2018-05-10T12:16:49.222Z,24.50
2018-05-10T12:17:22.394Z,25.10
2018-05-10T12:18:20.609Z,24.70
2018-05-10T12:19:20.837Z,25.10
2018-05-10T12:20:21.037Z,25.60
2018-05-10T12:21:25.022Z,23.90
2018-05-10T12:22:21.362Z,24.30
2018-05-10T12:23:24.487Z,24.50
2018-05-10T12:24:22.512Z,23.90
2018-05-10T12:25:23.564Z,23.80
2018-05-10T12:26:24.028Z,23.00
2018-05-10T12:27:22.417Z,22.90
2018-05-10T12:28:25.493Z,23.20
2018-05-10T12:29:26.521Z,24.10
2018-05-10T12:30:24.619Z,23.70
2018-05-10T12:31:25.563Z,23.10
2018-05-10T12:32:25.097Z,22.90
2018-05-10T12:33:31.071Z,20.20
2018-05-10T12:34:23.672Z,23.90
2018-05-10T12:35:26.481Z,20.40
2018-05-10T12:36:29.023Z,20.50
2018-05-10T12:37:29.511Z,21.60
2018-05-10T12:38:24.988Z,24.80
2018-05-10T12:39:26.531Z,23.50
2018-05-10T12:40:26.523Z,18.20
2018-05-10T12:41:40.561Z,18.60
2018-05-10T12:42:41.037Z,18.40
2018-05-10T12:43:25.373Z,18.70
2018-05-10T12:44:27.555Z,17.80
2018-05-10T12:45:26.486Z,17.60
2018-05-10T12:46:26.127Z,17.80
2018-05-10T12:47:38.030Z,18.90
2018-05-10T12:48:28.041Z,19.00
2018-05-10T12:49:42.999Z,18.20
2018-05-10T12:50:43.520Z,18.40
2018-05-10T12:51:27.878Z,17.40
2018-05-10T12:52:30.680Z,17.00
2018-05-10T12:53:28.022Z,17.10
2018-05-10T12:54:27.431Z,16.80
2018-05-10T12:55:28.610Z,16.80
2018-05-10T12:56:27.951Z,16.40
2018-05-10T12:57:35.528Z,16.00
2018-05-10T12:58:30.086Z,16.20
2018-05-10T12:59:28.269Z,15.50
2018-05-10T13:00:30.035Z,14.80
2018-05-10T13:01:36.591Z,14.90
2018-05-10T13:02:28.868Z,16.50
2018-05-10T13:03:31.044Z,16.20
2018-05-10T13:04:29.277Z,18.60
2018-05-10T13:05:31.069Z,16.30
2018-05-10T13:06:31.531Z,17.20
2018-05-10T13:07:33.527Z,14.20
2018-05-10T13:08:32.164Z,16.40
2018-05-10T13:15:53.259Z,14.90
2018-05-10T13:16:59.284Z,15.50
2018-05-10T13:17:55.209Z,15.20
2018-05-10T13:18:52.327Z,15.20
2018-05-10T13:20:25.533Z,14.90
2018-05-10T13:31:44.993Z,14.90
2018-05-10T13:32:45.019Z,14.70
2018-05-10T13:33:53.990Z,16.50
2018-05-10T13:38:16.176Z,15.50
2018-05-10T13:38:45.077Z,14.90