createdAt,value
2017-04-16T04:00:48.093Z,4
2017-04-16T04:01:13.591Z,4
2017-04-16T04:01:39.095Z,4
2017-04-16T04:02:04.586Z,4
2017-04-16T04:02:30.077Z,4
2017-04-16T04:02:55.570Z,0
2017-04-16T04:03:21.079Z,0
2017-04-16T04:03:46.551Z,4
2017-04-16T04:04:12.068Z,4
2017-04-16T04:04:37.575Z,4
2017-04-16T04:05:03.102Z,4
2017-04-16T04:05:28.607Z,4
2017-04-16T04:05:54.124Z,4
2017-04-16T04:06:19.642Z,4
2017-04-16T04:06:45.124Z,4
2017-04-16T04:07:10.623Z,4
2017-04-16T04:07:36.119Z,8
2017-04-16T04:08:01.596Z,8
2017-04-16T04:08:27.106Z,4
2017-04-16T04:08:52.614Z,8
2017-04-16T04:09:18.133Z,8
2017-04-16T04:09:43.606Z,4
2017-04-16T04:10:09.136Z,8
2017-04-16T04:10:34.608Z,8
2017-04-16T04:11:00.106Z,8
2017-04-16T04:11:25.643Z,12
2017-04-16T04:11:51.124Z,12
2017-04-16T04:12:16.615Z,12
2017-04-16T04:12:42.104Z,12
2017-04-16T04:13:07.579Z,12
2017-04-16T04:13:33.113Z,12
2017-04-16T04:13:58.617Z,16
2017-04-16T04:14:24.119Z,16
2017-04-16T04:14:49.637Z,20
2017-04-16T04:15:15.169Z,20
2017-04-16T04:15:40.675Z,20
2017-04-16T04:16:06.150Z,20
2017-04-16T04:16:31.635Z,20
2017-04-16T04:16:57.200Z,24
2017-04-16T04:17:22.712Z,24
2017-04-16T04:17:48.215Z,24
2017-04-16T04:18:13.749Z,28
2017-04-16T04:18:39.264Z,32
2017-04-16T04:19:04.765Z,32
2017-04-16T04:19:30.257Z,36
2017-04-16T04:19:55.774Z,36
2017-04-16T04:20:21.241Z,40
2017-04-16T04:20:46.746Z,40
2017-04-16T04:21:12.217Z,44
2017-04-16T04:21:37.719Z,44
2017-04-16T04:22:03.212Z,48
2017-04-16T04:22:28.690Z,48
2017-04-16T04:22:54.228Z,52
2017-04-16T04:23:19.754Z,56
2017-04-16T04:23:45.235Z,56
2017-04-16T04:24:10.768Z,60
2017-04-16T04:24:36.299Z,64
2017-04-16T04:25:01.823Z,64
2017-04-16T04:25:27.391Z,72
2017-04-16T04:25:52.899Z,76
2017-04-16T04:26:18.392Z,76
2017-04-16T04:26:43.879Z,80
2017-04-16T04:27:09.339Z,84
2017-04-16T04:27:34.826Z,88
2017-04-16T04:28:00.343Z,92
2017-04-16T04:28:25.840Z,96
2017-04-16T04:28:51.328Z,100
2017-04-16T04:29:16.819Z,104
2017-04-16T04:29:42.299Z,112
2017-04-16T04:30:07.794Z,112
2017-04-16T04:30:33.288Z,116
2017-04-16T04:30:58.772Z,124
2017-04-16T04:31:24.280Z,128
2017-04-16T04:31:49.780Z,132
2017-04-16T04:32:15.251Z,136
2017-04-16T04:32:40.774Z,144
2017-04-16T04:33:06.276Z,148
2017-04-16T04:33:31.763Z,152
2017-04-16T04:33:57.265Z,160
2017-04-16T04:34:22.802Z,164
2017-04-16T04:34:48.277Z,168
2017-04-16T04:35:13.758Z,172
2017-04-16T04:35:39.241Z,180
2017-04-16T04:36:04.734Z,188
2017-04-16T04:36:30.204Z,192
2017-04-16T04:36:55.726Z,196
2017-04-16T04:37:21.212Z,204
2017-04-16T04:37:46.724Z,208
2017-04-16T04:38:12.172Z,212
2017-04-16T04:38:37.672Z,220
2017-04-16T04:39:03.173Z,228
2017-04-16T04:39:28.682Z,236
2017-04-16T04:39:54.189Z,240
2017-04-16T04:40:19.650Z,248
2017-04-16T04:40:45.156Z,256
2017-04-16T04:41:10.648Z,260
2017-04-16T04:41:36.146Z,268
2017-04-16T04:42:01.666Z,280
2017-04-16T04:42:27.141Z,284
2017-04-16T04:42:52.651Z,296
2017-04-16T04:43:18.172Z,304
2017-04-16T04:43:43.650Z,316
2017-04-16T04:44:09.138Z,328
2017-04-16T04:44:34.622Z,332
2017-04-16T04:45:00.125Z,348
2017-04-16T04:45:25.641Z,356
2017-04-16T04:45:51.144Z,360
2017-04-16T04:46:16.656Z,368
2017-04-16T04:46:42.137Z,372
2017-04-16T04:47:07.650Z,384
2017-04-16T04:47:33.189Z,388
2017-04-16T04:47:58.686Z,400
2017-04-16T04:48:24.178Z,408
2017-04-16T04:48:49.682Z,416
2017-04-16T04:49:15.166Z,428
2017-04-16T04:49:40.670Z,436
2017-04-16T04:50:06.180Z,452
2017-04-16T04:50:31.705Z,460
2017-04-16T04:50:57.238Z,472
2017-04-16T04:51:22.710Z,480
2017-04-16T04:51:48.203Z,488
2017-04-16T04:52:13.675Z,500
2017-04-16T04:52:39.165Z,508
2017-04-16T04:53:04.686Z,520
2017-04-16T04:53:30.177Z,536
2017-04-16T04:53:55.713Z,552
2017-04-16T04:54:21.221Z,560
2017-04-16T04:54:46.749Z,580
2017-04-16T04:55:12.275Z,596
2017-04-16T04:55:37.771Z,612
2017-04-16T04:56:03.277Z,632
2017-04-16T04:56:28.782Z,648
2017-04-16T04:56:54.288Z,664
2017-04-16T04:57:19.768Z,680
2017-04-16T04:57:45.262Z,696
2017-04-16T04:58:10.766Z,712
2017-04-16T04:58:36.265Z,728
2017-04-16T04:59:01.770Z,744
2017-04-16T04:59:27.251Z,752
2017-04-16T04:59:52.751Z,764
2017-04-16T05:00:18.235Z,776
2017-04-16T05:00:43.760Z,784
2017-04-16T05:01:09.245Z,792
2017-04-16T05:01:34.758Z,800
2017-04-16T05:02:00.251Z,808
2017-04-16T05:02:25.720Z,820
2017-04-16T05:02:51.207Z,832
2017-04-16T05:03:16.690Z,844
2017-04-16T05:03:42.195Z,864
2017-04-16T05:04:07.711Z,884
2017-04-16T05:04:33.189Z,900
2017-04-16T05:04:58.686Z,916
2017-04-16T05:05:24.197Z,936
2017-04-16T05:05:49.676Z,948
2017-04-16T05:06:15.147Z,960
2017-04-16T05:06:40.604Z,972
2017-04-16T05:07:06.094Z,980
2017-04-16T05:07:31.571Z,988
2017-04-16T05:07:57.051Z,1000
2017-04-16T05:08:22.513Z,1008
2017-04-16T05:08:47.992Z,1024
2017-04-16T05:09:13.499Z,1032
2017-04-16T05:09:38.986Z,1048
2017-04-16T05:10:04.478Z,1052
2017-04-16T05:10:29.956Z,1056
2017-04-16T05:10:55.451Z,1064
2017-04-16T05:11:20.961Z,1072
2017-04-16T05:11:46.464Z,1088
2017-04-16T05:12:11.961Z,1096
2017-04-16T05:12:37.461Z,1108
2017-04-16T05:13:02.982Z,1124
2017-04-16T05:13:28.473Z,1136
2017-04-16T05:13:53.985Z,1140
2017-04-16T05:14:19.456Z,1148
2017-04-16T05:14:44.953Z,1152
2017-04-16T05:15:10.421Z,1156
2017-04-16T05:15:35.934Z,1152
2017-04-16T05:16:01.423Z,1156
2017-04-16T05:16:26.909Z,1160
2017-04-16T05:16:52.418Z,1168
2017-04-16T05:17:17.907Z,1172
2017-04-16T05:17:43.406Z,1168
2017-04-16T05:18:08.916Z,1172
2017-04-16T05:18:34.402Z,1180
2017-04-16T05:18:59.887Z,1180
2017-04-16T05:19:25.361Z,1192
2017-04-16T05:19:50.849Z,1200
2017-04-16T05:20:16.356Z,1204
2017-04-16T05:20:41.900Z,1208
2017-04-16T05:21:07.392Z,1212
2017-04-16T05:21:32.901Z,1212
2017-04-16T05:21:58.404Z,1212
2017-04-16T05:22:23.878Z,1216
2017-04-16T05:22:49.396Z,1220
2017-04-16T05:23:14.871Z,1224
2017-04-16T05:23:40.359Z,1232
2017-04-16T05:24:05.856Z,1236
2017-04-16T05:24:31.343Z,1252
2017-04-16T05:24:56.786Z,1264
2017-04-16T05:25:22.283Z,1276
2017-04-16T05:25:47.783Z,1284
2017-04-16T05:26:13.282Z,1304
2017-04-16T05:26:38.778Z,1320
2017-04-16T05:27:04.287Z,1332
2017-04-16T05:27:29.764Z,1340
2017-04-16T05:27:55.254Z,1360
2017-04-16T05:28:20.768Z,1380
2017-04-16T05:28:46.279Z,1400
2017-04-16T05:29:11.803Z,1416
2017-04-16T05:29:37.285Z,1432
2017-04-16T05:30:02.793Z,1448
2017-04-16T05:30:28.263Z,1456
2017-04-16T05:30:53.735Z,1464
2017-04-16T05:31:19.250Z,1468
2017-04-16T05:31:44.736Z,1472
2017-04-16T05:32:10.228Z,1476
2017-04-16T05:32:35.746Z,1472
2017-04-16T05:33:01.204Z,1472
2017-04-16T05:33:26.691Z,1468
2017-04-16T05:33:52.172Z,1468
2017-04-16T05:34:17.665Z,1468
2017-04-16T05:34:43.128Z,1464
2017-04-16T05:35:08.624Z,1452
2017-04-16T05:35:34.136Z,1448
2017-04-16T05:35:59.638Z,1440
2017-04-16T05:36:25.115Z,1444
2017-04-16T05:36:50.601Z,1436
2017-04-16T05:37:16.089Z,1440
2017-04-16T05:37:41.579Z,1444
2017-04-16T05:38:07.074Z,1448
2017-04-16T05:38:32.565Z,1460
2017-04-16T05:38:58.092Z,1468
2017-04-16T05:39:23.622Z,1472
2017-04-16T05:39:49.128Z,1480
2017-04-16T05:40:14.636Z,1488
2017-04-16T05:40:40.119Z,1496
2017-04-16T05:41:05.627Z,1504
2017-04-16T05:41:31.101Z,1516
2017-04-16T05:41:56.631Z,1528
2017-04-16T05:42:22.121Z,1548
2017-04-16T05:42:47.618Z,1564
2017-04-16T05:43:13.085Z,1576
2017-04-16T05:43:38.612Z,1592
2017-04-16T05:44:04.097Z,1604
2017-04-16T05:44:29.601Z,1620
2017-04-16T05:44:55.067Z,1644
2017-04-16T05:45:20.668Z,1672
2017-04-16T05:45:46.156Z,1700
2017-04-16T05:46:11.637Z,1732
2017-04-16T05:46:37.107Z,1756
2017-04-16T05:47:02.612Z,1776
2017-04-16T05:47:28.126Z,1788
2017-04-16T05:47:53.631Z,1808
2017-04-16T05:48:19.108Z,1820
2017-04-16T05:48:44.614Z,1828
2017-04-16T05:49:10.098Z,1836
2017-04-16T05:49:35.610Z,1832
2017-04-16T05:50:01.112Z,1824
2017-04-16T05:50:26.632Z,1816
2017-04-16T05:50:52.131Z,1812
2017-04-16T05:51:17.607Z,1804
2017-04-16T05:51:43.094Z,1808
2017-04-16T05:52:08.592Z,1816
2017-04-16T05:52:34.118Z,1828
2017-04-16T05:52:59.635Z,1836
2017-04-16T05:53:25.124Z,1844
2017-04-16T05:53:50.595Z,1852
2017-04-16T05:54:16.098Z,1864
2017-04-16T05:54:41.634Z,1876
2017-04-16T05:55:07.131Z,1880
2017-04-16T05:55:32.660Z,1876
2017-04-16T05:55:58.191Z,1868
2017-04-16T05:56:23.691Z,1864
2017-04-16T05:56:49.211Z,1852
2017-04-16T05:57:14.722Z,1844
2017-04-16T05:57:40.245Z,1832
2017-04-16T05:58:05.740Z,1836
2017-04-16T05:58:31.228Z,1836
2017-04-16T05:58:56.716Z,1852
2017-04-16T05:59:22.211Z,1860
2017-04-16T05:59:47.726Z,1876
2017-04-16T06:00:13.240Z,1888
2017-04-16T06:00:38.720Z,1900
2017-04-16T06:01:04.202Z,1920
2017-04-16T06:01:29.728Z,1928
2017-04-16T06:01:55.230Z,1940
2017-04-16T06:02:20.726Z,1948
2017-04-16T06:02:46.204Z,1952
2017-04-16T06:03:11.726Z,1960
2017-04-16T06:03:37.235Z,1972
2017-04-16T06:04:02.719Z,1976
2017-04-16T06:04:28.236Z,1984
2017-04-16T06:04:53.722Z,1992
2017-04-16T06:05:19.236Z,2000
2017-04-16T06:05:44.720Z,2004
2017-04-16T06:06:10.207Z,2008
2017-04-16T06:06:35.716Z,2004
2017-04-16T06:07:01.201Z,2008
2017-04-16T06:07:26.702Z,2012
2017-04-16T06:07:52.216Z,2004
2017-04-16T06:08:17.729Z,2008
2017-04-16T06:08:43.242Z,2012
2017-04-16T06:09:08.749Z,2024
2017-04-16T06:09:34.229Z,2040
2017-04-16T06:09:59.741Z,2056
2017-04-16T06:10:25.220Z,2064
2017-04-16T06:10:50.713Z,2060
2017-04-16T06:11:16.198Z,2052
2017-04-16T06:11:41.696Z,2052
2017-04-16T06:12:07.195Z,2056
2017-04-16T06:12:32.703Z,2044
2017-04-16T06:12:58.224Z,2052
2017-04-16T06:13:23.768Z,2052
2017-04-16T06:13:49.243Z,2052
2017-04-16T06:14:14.733Z,2060
2017-04-16T06:14:40.210Z,2064
2017-04-16T06:15:05.720Z,2076
2017-04-16T06:15:31.216Z,2080
2017-04-16T06:15:56.703Z,2096
2017-04-16T06:16:22.232Z,2108
2017-04-16T06:16:47.766Z,2128
2017-04-16T06:17:13.245Z,2140
2017-04-16T06:17:38.753Z,2160
2017-04-16T06:18:04.255Z,2184
2017-04-16T06:18:29.759Z,2208
2017-04-16T06:18:55.262Z,2236
2017-04-16T06:19:20.773Z,2256
2017-04-16T06:19:46.252Z,2280
2017-04-16T06:20:11.764Z,2296
2017-04-16T06:20:37.270Z,2328
2017-04-16T06:21:02.777Z,2356
2017-04-16T06:21:28.288Z,2372
2017-04-16T06:21:53.765Z,2384
2017-04-16T06:22:19.286Z,2404
2017-04-16T06:22:44.766Z,2420
2017-04-16T06:23:10.249Z,2436
2017-04-16T06:23:35.739Z,2452
2017-04-16T06:24:01.251Z,2476
2017-04-16T06:24:26.787Z,2492
2017-04-16T06:24:52.311Z,2520
2017-04-16T06:25:17.848Z,2552
2017-04-16T06:25:43.324Z,2576
2017-04-16T06:26:08.810Z,2600
2017-04-16T06:26:34.339Z,2616
2017-04-16T06:26:59.818Z,2640
2017-04-16T06:27:25.327Z,2652
2017-04-16T06:27:50.818Z,2660
2017-04-16T06:28:16.375Z,2660
2017-04-16T06:28:41.851Z,2664
2017-04-16T06:29:07.346Z,2656
2017-04-16T06:29:32.847Z,2664
2017-04-16T06:29:58.354Z,2660
2017-04-16T06:30:23.834Z,2656
2017-04-16T06:30:49.356Z,2648
2017-04-16T06:31:14.839Z,2644
2017-04-16T06:31:40.313Z,2636
2017-04-16T06:32:05.781Z,2632
2017-04-16T06:32:31.290Z,2644
2017-04-16T06:32:56.790Z,2664
2017-04-16T06:33:22.282Z,2648
2017-04-16T06:33:47.780Z,2636
2017-04-16T06:34:13.280Z,2620
2017-04-16T06:34:38.755Z,2608
2017-04-16T06:35:04.235Z,2596
2017-04-16T06:35:29.706Z,2588
2017-04-16T06:35:55.208Z,2588
2017-04-16T06:36:20.688Z,2588
2017-04-16T06:36:46.178Z,2584
2017-04-16T06:37:11.671Z,2580
2017-04-16T06:37:37.165Z,2572
2017-04-16T06:38:02.659Z,2576
2017-04-16T06:38:28.151Z,2572
2017-04-16T06:38:53.643Z,2576
2017-04-16T06:39:19.155Z,2580
2017-04-16T06:39:44.642Z,2580
2017-04-16T06:40:10.171Z,2576
2017-04-16T06:40:35.660Z,2576
2017-04-16T06:41:01.173Z,2580
2017-04-16T06:41:26.683Z,2584
2017-04-16T06:41:52.183Z,2592
2017-04-16T06:42:17.674Z,2604
2017-04-16T06:42:43.181Z,2616
2017-04-16T06:43:08.668Z,2620
2017-04-16T06:43:34.179Z,2628
2017-04-16T06:43:59.661Z,2628
2017-04-16T06:44:25.199Z,2640
2017-04-16T06:44:50.673Z,2644
2017-04-16T06:45:16.196Z,2652
2017-04-16T06:45:41.649Z,2664
2017-04-16T06:46:07.202Z,2680
2017-04-16T06:46:32.726Z,2708
2017-04-16T06:46:58.250Z,2724
2017-04-16T06:47:23.804Z,2756
2017-04-16T06:47:49.357Z,2780
2017-04-16T06:48:14.860Z,2792
2017-04-16T06:48:40.374Z,2804
2017-04-16T06:49:05.888Z,2816
2017-04-16T06:49:31.387Z,2824
2017-04-16T06:49:56.908Z,2824
2017-04-16T06:50:22.433Z,2832
2017-04-16T06:50:47.927Z,2832
2017-04-16T06:51:13.404Z,2836
2017-04-16T06:51:38.921Z,2824
2017-04-16T06:52:04.447Z,2820
2017-04-16T06:52:29.928Z,2820
2017-04-16T06:52:55.422Z,2832
2017-04-16T06:53:20.913Z,2852
2017-04-16T06:53:46.493Z,2872
2017-04-16T06:54:11.997Z,2888
2017-04-16T06:54:37.495Z,2904
2017-04-16T06:55:02.979Z,2920
2017-04-16T06:55:28.497Z,2944
2017-04-16T06:55:54.001Z,2968
2017-04-16T06:56:19.514Z,3004
2017-04-16T06:56:44.975Z,3040
2017-04-16T06:57:10.467Z,3088
2017-04-16T06:57:35.980Z,3120
2017-04-16T06:58:01.463Z,3144
2017-04-16T06:58:26.968Z,3156
2017-04-16T06:58:52.441Z,3148
2017-04-16T06:59:17.983Z,3152
2017-04-16T06:59:43.490Z,3144
2017-04-16T07:00:08.985Z,3132
2017-04-16T07:00:34.456Z,3120
2017-04-16T07:00:59.937Z,3080
2017-04-16T07:01:25.414Z,3120
2017-04-16T07:01:50.909Z,3132
2017-04-16T07:02:16.383Z,3152
2017-04-16T07:02:41.888Z,3148
2017-04-16T07:03:07.406Z,3112
2017-04-16T07:03:32.903Z,3116
2017-04-16T07:03:58.369Z,3112
2017-04-16T07:04:23.870Z,3128
2017-04-16T07:04:49.355Z,3132
2017-04-16T07:05:14.822Z,3132
2017-04-16T07:05:40.328Z,3132
2017-04-16T07:06:05.803Z,3164
2017-04-16T07:06:31.279Z,3244
2017-04-16T07:06:56.763Z,3308
2017-04-16T07:07:22.254Z,3252
2017-04-16T07:07:47.738Z,3156
2017-04-16T07:08:13.245Z,3120
2017-04-16T07:08:38.744Z,3180
2017-04-16T07:09:04.272Z,3304
2017-04-16T07:09:29.734Z,3360
2017-04-16T07:09:55.221Z,3356
2017-04-16T07:10:20.714Z,3476
2017-04-16T07:10:46.218Z,3712
2017-04-16T07:11:11.708Z,4008
2017-04-16T07:11:37.215Z,4204
2017-04-16T07:12:02.795Z,4208
2017-04-16T07:12:28.334Z,4356
2017-04-16T07:12:53.941Z,4424
2017-04-16T07:13:19.461Z,4392
2017-04-16T07:13:45.015Z,4212
2017-04-16T07:14:10.539Z,4136
2017-04-16T07:14:36.081Z,4152
2017-04-16T07:15:01.714Z,4036
2017-04-16T07:15:27.290Z,4120
2017-04-16T07:15:52.817Z,4088
2017-04-16T07:16:18.379Z,3904
2017-04-16T07:16:43.926Z,3984
2017-04-16T07:17:09.469Z,3964
2017-04-16T07:17:35.015Z,3940
2017-04-16T07:18:00.597Z,3828
2017-04-16T07:18:26.129Z,3892
2017-04-16T07:18:51.628Z,3780
2017-04-16T07:19:17.162Z,3828
2017-04-16T07:19:42.693Z,3852
2017-04-16T07:20:08.170Z,3884
2017-04-16T07:20:33.726Z,3928
2017-04-16T07:20:59.242Z,3984
2017-04-16T07:21:24.786Z,4016
2017-04-16T07:21:50.413Z,4028
2017-04-16T07:22:15.900Z,4092
2017-04-16T07:22:41.437Z,4180
2017-04-16T07:23:07.267Z,4268
2017-04-16T07:23:33.310Z,4396
2017-04-16T07:23:58.772Z,4512
2017-04-16T07:24:24.289Z,4584
2017-04-16T07:24:49.777Z,4648
2017-04-16T07:25:15.285Z,4732
2017-04-16T07:25:40.764Z,4820
2017-04-16T07:26:06.272Z,4808
2017-04-16T07:26:31.750Z,4796
2017-04-16T07:26:57.261Z,4792
2017-04-16T07:27:22.738Z,4808
2017-04-16T07:27:48.236Z,4828
2017-04-16T07:28:13.702Z,4884
2017-04-16T07:28:39.204Z,5004
2017-04-16T07:29:04.715Z,5128
2017-04-16T07:29:30.171Z,5200
2017-04-16T07:29:55.686Z,5276
2017-04-16T07:30:21.188Z,5352
2017-04-16T07:30:46.666Z,5416
2017-04-16T07:31:12.150Z,5472
2017-04-16T07:31:37.659Z,5608
2017-04-16T07:32:03.249Z,5728
2017-04-16T07:32:28.782Z,5620
2017-04-16T07:32:54.268Z,5636
2017-04-16T07:33:19.807Z,5660
2017-04-16T07:33:45.309Z,5680
2017-04-16T07:34:10.783Z,5728
2017-04-16T07:34:36.292Z,5836
2017-04-16T07:35:01.800Z,5860
2017-04-16T07:35:27.307Z,5704
2017-04-16T07:35:52.798Z,5780
2017-04-16T07:36:18.300Z,5800
2017-04-16T07:36:43.803Z,5824
2017-04-16T07:37:09.343Z,5892
2017-04-16T07:37:34.835Z,6068
2017-04-16T07:38:00.316Z,6196
2017-04-16T07:38:25.790Z,6056
2017-04-16T07:38:51.311Z,5952
2017-04-16T07:39:16.791Z,6076
2017-04-16T07:39:42.308Z,6104
2017-04-16T07:40:07.796Z,6244
2017-04-16T07:40:33.275Z,6364
2017-04-16T07:40:58.772Z,6424
2017-04-16T07:41:24.286Z,6384
2017-04-16T07:41:49.806Z,6364
2017-04-16T07:42:15.281Z,6404
2017-04-16T07:42:40.804Z,6332
2017-04-16T07:43:06.291Z,6204
2017-04-16T07:43:31.819Z,6164
2017-04-16T07:43:57.300Z,6128
2017-04-16T07:44:22.846Z,6140
2017-04-16T07:44:48.385Z,6244
2017-04-16T07:45:13.884Z,6064
2017-04-16T07:45:39.350Z,5484
2017-04-16T07:46:04.793Z,5708
2017-04-16T07:46:30.312Z,6260
2017-04-16T07:46:55.796Z,6468
2017-04-16T07:47:21.306Z,6528
2017-04-16T07:47:46.805Z,6528
2017-04-16T07:48:12.319Z,6484
2017-04-16T07:48:37.832Z,6416
2017-04-16T07:49:03.310Z,6216
2017-04-16T07:49:28.830Z,5704
2017-04-16T07:49:54.305Z,5544
2017-04-16T07:50:19.805Z,5744
2017-04-16T07:50:45.341Z,5732
2017-04-16T07:51:10.835Z,5808
2017-04-16T07:51:36.319Z,5872
2017-04-16T07:52:01.798Z,5932
2017-04-16T07:52:27.326Z,5928
2017-04-16T07:52:52.867Z,5860
2017-04-16T07:53:18.350Z,5816
2017-04-16T07:53:43.904Z,5772
2017-04-16T07:54:09.383Z,5856
2017-04-16T07:54:34.881Z,6068
2017-04-16T07:55:00.391Z,6180
2017-04-16T07:55:25.894Z,5956
2017-04-16T07:55:51.387Z,5968
2017-04-16T07:56:16.893Z,5888
2017-04-16T07:56:42.400Z,5732
2017-04-16T07:57:07.907Z,5392
2017-04-16T07:57:33.397Z,5400
2017-04-16T07:57:58.861Z,5620
2017-04-16T07:58:24.347Z,5660
2017-04-16T07:58:49.849Z,5700
2017-04-16T07:59:15.363Z,5784
2017-04-16T07:59:40.849Z,5720
2017-04-16T08:00:06.333Z,5536
2017-04-16T08:00:31.903Z,5336
2017-04-16T08:00:57.476Z,5344
2017-04-16T08:01:22.960Z,5336
2017-04-16T08:01:48.479Z,5392
2017-04-16T08:02:13.967Z,5484
2017-04-16T08:02:39.444Z,5804
2017-04-16T08:03:04.963Z,5884
2017-04-16T08:03:30.486Z,5496
2017-04-16T08:03:56.000Z,5440
2017-04-16T08:04:21.533Z,5604
2017-04-16T08:04:47.038Z,6004
2017-04-16T08:05:12.516Z,6532
2017-04-16T08:05:37.989Z,6876
2017-04-16T08:06:03.535Z,6196
2017-04-16T08:06:29.065Z,5880
2017-04-16T08:06:54.581Z,5988
2017-04-16T08:07:20.073Z,5744
2017-04-16T08:07:45.615Z,5608
2017-04-16T08:08:11.082Z,5660
2017-04-16T08:08:36.588Z,5604
2017-04-16T08:09:02.070Z,5500
2017-04-16T08:09:27.577Z,5616
2017-04-16T08:09:53.059Z,5956
2017-04-16T08:10:18.567Z,6456
2017-04-16T08:10:44.092Z,6708
2017-04-16T08:11:09.587Z,6324
2017-04-16T08:11:35.087Z,6432
2017-04-16T08:12:00.612Z,6444
2017-04-16T08:12:26.142Z,6516
2017-04-16T08:12:51.652Z,6336
2017-04-16T08:13:17.140Z,6132
2017-04-16T08:13:42.655Z,6040
2017-04-16T08:14:08.157Z,6276
2017-04-16T08:14:33.647Z,6668
2017-04-16T08:14:59.149Z,6484
2017-04-16T08:15:24.633Z,6028
2017-04-16T08:15:50.107Z,5856
2017-04-16T08:16:15.634Z,5856
2017-04-16T08:16:41.205Z,5960
2017-04-16T08:17:06.737Z,6116
2017-04-16T08:17:32.229Z,6028
2017-04-16T08:17:57.759Z,6228
2017-04-16T08:18:23.265Z,6720
2017-04-16T08:18:48.760Z,6896
2017-04-16T08:19:14.270Z,5920
2017-04-16T08:19:39.780Z,5520
2017-04-16T08:20:05.269Z,5528
2017-04-16T08:20:30.805Z,5560
2017-04-16T08:20:56.299Z,5348
2017-04-16T08:21:21.826Z,5164
2017-04-16T08:21:47.314Z,4988
2017-04-16T08:22:12.824Z,4908
2017-04-16T08:22:38.306Z,4888
2017-04-16T08:23:03.773Z,4840
2017-04-16T08:23:29.266Z,4964
2017-04-16T08:23:54.782Z,5032
2017-04-16T08:24:20.305Z,5112
2017-04-16T08:24:45.803Z,5208
2017-04-16T08:25:11.293Z,5160
2017-04-16T08:25:36.812Z,5020
2017-04-16T08:26:02.321Z,5032
2017-04-16T08:26:27.871Z,5196
2017-04-16T08:26:53.342Z,5320
2017-04-16T08:27:18.810Z,5504
2017-04-16T08:27:44.332Z,5792
2017-04-16T08:28:09.828Z,6132
2017-04-16T08:28:35.307Z,6452
2017-04-16T08:29:00.816Z,6728
2017-04-16T08:29:26.361Z,6932
2017-04-16T08:29:51.897Z,7540
2017-04-16T08:30:17.391Z,7784
2017-04-16T08:30:42.927Z,7972
2017-04-16T08:31:08.446Z,6892
2017-04-16T08:31:33.920Z,6236
2017-04-16T08:31:59.436Z,6252
2017-04-16T08:32:24.926Z,6152
2017-04-16T08:32:50.372Z,5976
2017-04-16T08:33:15.842Z,6288
2017-04-16T08:33:41.311Z,6672
2017-04-16T08:34:06.755Z,7100
2017-04-16T08:34:32.234Z,6380
2017-04-16T08:34:57.702Z,6124
2017-04-16T08:35:23.194Z,6032
2017-04-16T08:35:48.663Z,5808
2017-04-16T08:36:14.371Z,5432
2017-04-16T08:36:40.182Z,5556
2017-04-16T08:37:06.052Z,5900
2017-04-16T08:37:31.511Z,6232
2017-04-16T08:37:56.991Z,5684
2017-04-16T08:38:22.469Z,5244
2017-04-16T08:38:47.945Z,5288
2017-04-16T08:39:13.452Z,5412
2017-04-16T08:39:38.968Z,5588
2017-04-16T08:40:04.518Z,5976
2017-04-16T08:40:30.130Z,6208
2017-04-16T08:40:55.898Z,6672
2017-04-16T08:41:21.578Z,7104
2017-04-16T08:41:47.343Z,7208
2017-04-16T08:42:12.868Z,6848
2017-04-16T08:42:38.392Z,6036
2017-04-16T08:43:03.877Z,5312
2017-04-16T08:43:29.362Z,4912
2017-04-16T08:43:54.867Z,4808
2017-04-16T08:44:20.398Z,4856
2017-04-16T08:44:45.891Z,4852
2017-04-16T08:45:11.424Z,4992
2017-04-16T08:45:37.011Z,5408
2017-04-16T08:46:02.579Z,5972
2017-04-16T08:46:28.092Z,6136
2017-04-16T08:46:53.625Z,6292
2017-04-16T08:47:19.126Z,6900
2017-04-16T08:47:44.657Z,6856
2017-04-16T08:48:10.154Z,6852
2017-04-16T08:48:35.661Z,6992
2017-04-16T08:49:01.212Z,6836
2017-04-16T08:49:26.735Z,5868
2017-04-16T08:49:52.271Z,5520
2017-04-16T08:50:17.801Z,5576
2017-04-16T08:50:43.287Z,5832
2017-04-16T08:51:08.772Z,5708
2017-04-16T08:51:34.256Z,5448
2017-04-16T08:51:59.749Z,5556
2017-04-16T08:52:25.257Z,5488
2017-04-16T08:52:50.788Z,5564
2017-04-16T08:53:16.460Z,5716
2017-04-16T08:53:41.987Z,5824
2017-04-16T08:54:07.473Z,5812
2017-04-16T08:54:32.998Z,6036
2017-04-16T08:54:58.475Z,6332
2017-04-16T08:55:23.998Z,6432
2017-04-16T08:55:49.475Z,6556
2017-04-16T08:56:14.965Z,6668
2017-04-16T08:56:40.447Z,6628
2017-04-16T08:57:05.980Z,6768
2017-04-16T08:57:31.498Z,6996
2017-04-16T08:57:57.030Z,7228
2017-04-16T08:58:22.528Z,7556
2017-04-16T08:58:48.030Z,7824
2017-04-16T08:59:13.525Z,8060
2017-04-16T08:59:39.025Z,8516
2017-04-16T09:00:04.529Z,8960
2017-04-16T09:00:30.026Z,9104
2017-04-16T09:00:55.514Z,9492
2017-04-16T09:01:21.065Z,9844
2017-04-16T09:01:46.538Z,9648
2017-04-16T09:02:12.037Z,9224
2017-04-16T09:02:37.561Z,8316
2017-04-16T09:03:03.087Z,8036
2017-04-16T09:03:28.584Z,7784
2017-04-16T09:03:54.061Z,7872
2017-04-16T09:04:19.560Z,7684
2017-04-16T09:04:45.064Z,7608
2017-04-16T09:05:10.575Z,7552
2017-04-16T09:05:36.062Z,7464
2017-04-16T09:06:01.562Z,7496
2017-04-16T09:06:27.052Z,7540
2017-04-16T09:06:52.545Z,7560
2017-04-16T09:07:18.048Z,7516
2017-04-16T09:07:43.529Z,7512
2017-04-16T09:08:09.013Z,7544
2017-04-16T09:08:34.517Z,7664
2017-04-16T09:09:00.063Z,7776
2017-04-16T09:09:25.568Z,7728
2017-04-16T09:09:51.096Z,7508
2017-04-16T09:10:16.619Z,7548
2017-04-16T09:10:42.157Z,7556
2017-04-16T09:11:07.642Z,7536
2017-04-16T09:11:33.122Z,7416
2017-04-16T09:11:58.630Z,7324
2017-04-16T09:12:24.141Z,7364
2017-04-16T09:12:49.618Z,7468
2017-04-16T09:13:15.120Z,7608
2017-04-16T09:13:40.611Z,7796
2017-04-16T09:14:06.108Z,7940
2017-04-16T09:14:31.623Z,8008
2017-04-16T09:14:57.108Z,7844
2017-04-16T09:15:22.599Z,7512
2017-04-16T09:15:48.103Z,7232
2017-04-16T09:16:13.594Z,7008
2017-04-16T09:16:39.186Z,7008
2017-04-16T09:17:04.708Z,7056
2017-04-16T09:17:30.229Z,7044
2017-04-16T09:17:55.766Z,7156
2017-04-16T09:18:21.265Z,7296
2017-04-16T09:18:46.765Z,7356
2017-04-16T09:19:12.234Z,7460
2017-04-16T09:19:37.734Z,7508
2017-04-16T09:20:03.209Z,7508
2017-04-16T09:20:28.664Z,7620
2017-04-16T09:20:54.135Z,8028
2017-04-16T09:21:19.595Z,8296
2017-04-16T09:21:45.080Z,8160
2017-04-16T09:22:10.536Z,8088
2017-04-16T09:22:36.026Z,8008
2017-04-16T09:23:01.469Z,7764
2017-04-16T09:23:26.976Z,7728
2017-04-16T09:23:52.469Z,7776
2017-04-16T09:24:18.467Z,7828
2017-04-16T09:24:43.919Z,7696
2017-04-16T09:25:10.179Z,7704
2017-04-16T09:25:35.728Z,7836
2017-04-16T09:26:01.194Z,7888
2017-04-16T09:26:27.071Z,7776
2017-04-16T09:26:52.519Z,7372
2017-04-16T09:27:18.039Z,7372
2017-04-16T09:27:43.572Z,7460
2017-04-16T09:28:09.064Z,7520
2017-04-16T09:28:34.550Z,7612
2017-04-16T09:29:00.073Z,7884
2017-04-16T09:29:25.571Z,8216
2017-04-16T09:29:51.147Z,8708
2017-04-16T09:30:17.181Z,8304
2017-04-16T09:30:42.712Z,7960
2017-04-16T09:31:08.210Z,7428
2017-04-16T09:31:33.707Z,6920
2017-04-16T09:31:59.224Z,6708
2017-04-16T09:32:24.723Z,6656
2017-04-16T09:32:50.315Z,6776
2017-04-16T09:33:15.858Z,6912
2017-04-16T09:33:41.366Z,6988
2017-04-16T09:34:06.873Z,7120
2017-04-16T09:34:32.372Z,7004
2017-04-16T09:34:57.872Z,6876
2017-04-16T09:35:23.337Z,6560
2017-04-16T09:35:48.946Z,6436
2017-04-16T09:36:14.453Z,6524
2017-04-16T09:36:39.940Z,6756
2017-04-16T09:37:05.434Z,7028
2017-04-16T09:37:31.011Z,6820
2017-04-16T09:37:56.527Z,6508
2017-04-16T09:38:22.027Z,6412
2017-04-16T09:38:47.653Z,6312
2017-04-16T09:39:13.195Z,6436
2017-04-16T09:39:38.726Z,6760
2017-04-16T09:40:04.420Z,7140
2017-04-16T09:40:29.922Z,7640
2017-04-16T09:40:55.469Z,8460
2017-04-16T09:41:20.985Z,9260
2017-04-16T09:41:46.703Z,10140
2017-04-16T09:42:12.192Z,10772
2017-04-16T09:42:37.709Z,10568
2017-04-16T09:43:03.202Z,10116
2017-04-16T09:43:28.725Z,9572