createdAt,value
2018-12-02T00:00:28.209Z,3.07
2018-12-02T00:03:02.908Z,1.42
2018-12-02T00:05:36.278Z,2.27
2018-12-02T00:08:09.800Z,1.47
2018-12-02T00:10:43.938Z,2.23
2018-12-02T00:13:16.902Z,2.13
2018-12-02T00:15:51.420Z,1.77
2018-12-02T00:18:26.175Z,1.50
2018-12-02T00:21:02.723Z,1.30
2018-12-02T00:23:37.536Z,2.30
2018-12-02T00:26:11.948Z,2.65
2018-12-02T00:28:45.686Z,1.20
2018-12-02T00:31:24.032Z,1.73
2018-12-02T00:33:58.001Z,1.93
2018-12-02T00:36:31.079Z,2.90
2018-12-02T00:39:06.766Z,3.07
2018-12-02T00:41:39.678Z,2.33
2018-12-02T00:44:12.567Z,2.23
2018-12-02T00:46:46.644Z,1.23
2018-12-02T00:49:20.150Z,1.73
2018-12-02T00:51:53.281Z,1.50
2018-12-02T00:54:28.838Z,1.30
2018-12-02T00:57:01.953Z,1.23
2018-12-02T00:59:36.159Z,2.30
2018-12-02T01:02:11.398Z,1.60
2018-12-02T01:04:44.494Z,3.47
2018-12-02T01:07:17.544Z,1.90
2018-12-02T01:09:51.890Z,2.70
2018-12-02T01:12:24.952Z,1.17
2018-12-02T01:14:59.025Z,1.20
2018-12-02T01:17:33.704Z,0.93
2018-12-02T01:20:20.937Z,1.93
2018-12-02T01:22:54.905Z,3.53
2018-12-02T01:25:28.399Z,2.70
2018-12-02T01:28:01.444Z,1.90
2018-12-02T01:30:35.162Z,1.93
2018-12-02T01:33:10.500Z,2.10
2018-12-02T01:35:43.580Z,1.23
2018-12-02T01:38:17.488Z,1.43
2018-12-02T01:40:54.269Z,2.37
2018-12-02T01:43:27.289Z,1.93
2018-12-02T01:46:00.235Z,1.97
2018-12-02T01:48:33.941Z,1.70
2018-12-02T01:51:07.420Z,1.43
2018-12-02T01:53:40.657Z,1.43
2018-12-02T01:56:15.404Z,1.33
2018-12-02T01:58:48.292Z,1.57
2018-12-02T02:01:21.892Z,1.20
2018-12-02T02:03:56.146Z,2.30
2018-12-02T02:06:29.202Z,1.57
2018-12-02T02:09:09.419Z,1.60
2018-12-02T02:11:42.600Z,1.80
2018-12-02T02:14:15.892Z,1.53
2018-12-02T02:16:49.426Z,1.50
2018-12-02T02:19:22.444Z,1.40
2018-12-02T02:21:56.004Z,1.37
2018-12-02T02:24:29.421Z,3.37
2018-12-02T02:27:02.388Z,1.27
2018-12-02T02:29:37.012Z,2.17
2018-12-02T02:32:11.308Z,2.70
2018-12-02T02:37:23.156Z,1.87
2018-12-02T02:39:56.972Z,2.70
2018-12-02T02:42:29.880Z,1.50
2018-12-02T02:45:05.100Z,1.93
2018-12-02T02:47:38.561Z,1.40
2018-12-02T02:50:21.235Z,1.43
2018-12-02T02:53:00.137Z,1.73
2018-12-02T02:55:33.135Z,3.77
2018-12-02T02:58:06.124Z,1.67
2018-12-02T03:00:39.129Z,1.40
2018-12-02T03:03:11.984Z,1.65
2018-12-02T03:05:45.046Z,1.52
2018-12-02T03:08:18.621Z,1.47
2018-12-02T03:10:51.672Z,2.57
2018-12-02T03:13:24.606Z,1.30
2018-12-02T03:15:58.000Z,1.30
2018-12-02T03:18:31.584Z,1.63
2018-12-02T03:21:04.797Z,1.30
2018-12-02T03:23:37.982Z,2.87
2018-12-02T03:26:11.284Z,2.78
2018-12-02T03:28:44.190Z,1.70
2018-12-02T03:31:18.657Z,1.30
2018-12-02T03:33:51.762Z,1.40
2018-12-02T03:36:24.788Z,1.45
2018-12-02T03:38:58.179Z,1.37
2018-12-02T03:41:31.801Z,1.80
2018-12-02T03:44:04.864Z,2.30
2018-12-02T03:46:38.128Z,1.77
2018-12-02T03:49:11.180Z,1.87
2018-12-02T03:51:44.176Z,1.67
2018-12-02T03:54:19.685Z,1.20
2018-12-02T03:56:52.524Z,1.97
2018-12-02T03:59:25.560Z,1.47
2018-12-02T04:01:58.944Z,1.30
2018-12-02T04:04:31.961Z,1.40
2018-12-02T04:07:05.092Z,2.30
2018-12-02T04:09:38.813Z,2.07
2018-12-02T04:12:11.712Z,2.03
2018-12-02T04:14:44.712Z,1.57
2018-12-02T04:17:18.625Z,2.47
2018-12-02T04:19:51.692Z,1.37
2018-12-02T04:22:24.597Z,1.30
2018-12-02T04:24:58.114Z,2.53
2018-12-02T04:27:31.054Z,1.40
2018-12-02T04:30:10.586Z,1.30
2018-12-02T04:32:44.815Z,1.40
2018-12-02T04:35:20.782Z,1.93
2018-12-02T04:37:54.459Z,1.33
2018-12-02T04:40:27.456Z,1.43
2018-12-02T04:43:00.516Z,1.17
2018-12-02T04:45:34.058Z,1.17
2018-12-02T04:48:07.150Z,1.73
2018-12-02T04:50:40.230Z,1.40
2018-12-02T04:53:13.634Z,1.23
2018-12-02T04:55:46.635Z,1.00
2018-12-02T04:58:19.934Z,1.50
2018-12-02T05:00:53.397Z,2.53
2018-12-02T05:03:26.445Z,3.17
2018-12-02T05:05:59.393Z,1.03
2018-12-02T05:08:33.035Z,1.00
2018-12-02T05:11:06.439Z,1.33
2018-12-02T05:13:39.434Z,2.10
2018-12-02T05:16:12.765Z,1.33
2018-12-02T05:18:45.797Z,1.63
2018-12-02T05:21:18.765Z,1.20
2018-12-02T05:23:52.385Z,2.03
2018-12-02T05:26:26.341Z,1.20
2018-12-02T05:28:59.370Z,3.73
2018-12-02T05:31:32.311Z,1.20
2018-12-02T05:34:05.609Z,2.10
2018-12-02T05:36:38.777Z,0.80
2018-12-02T05:39:11.923Z,1.07
2018-12-02T05:41:50.624Z,1.35
2018-12-02T05:44:23.619Z,0.97
2018-12-02T05:46:57.207Z,1.50
2018-12-02T05:49:30.670Z,0.80
2018-12-02T05:52:04.377Z,0.90
2018-12-02T05:54:37.712Z,1.20
2018-12-02T05:57:10.749Z,0.90
2018-12-02T05:59:43.984Z,1.10
2018-12-02T06:02:19.929Z,1.27
2018-12-02T06:04:56.068Z,0.87
2018-12-02T06:07:29.022Z,1.47
2018-12-02T06:10:02.468Z,1.30
2018-12-02T06:12:35.421Z,0.90
2018-12-02T06:15:14.883Z,0.80
2018-12-02T06:17:48.225Z,1.17
2018-12-02T06:20:26.097Z,2.07
2018-12-02T06:22:59.788Z,1.30
2018-12-02T06:25:32.855Z,2.13
2018-12-02T06:28:06.847Z,1.23
2018-12-02T06:30:39.788Z,1.17
2018-12-02T06:33:13.533Z,0.93
2018-12-02T06:35:47.846Z,1.23
2018-12-02T06:38:20.818Z,1.80
2018-12-02T06:40:55.871Z,1.33
2018-12-02T06:43:28.871Z,1.90
2018-12-02T06:46:01.835Z,1.40
2018-12-02T06:48:36.376Z,1.20
2018-12-02T06:51:10.217Z,1.20
2018-12-02T06:53:43.958Z,1.17
2018-12-02T06:56:30.841Z,1.00
2018-12-02T06:59:45.254Z,1.20
2018-12-02T07:02:56.935Z,1.50
2018-12-02T07:05:36.371Z,2.20
2018-12-02T07:08:09.426Z,7.93
2018-12-02T07:10:44.980Z,1.10
2018-12-02T07:13:19.641Z,1.60
2018-12-02T07:15:53.740Z,2.23
2018-12-02T07:18:31.744Z,2.20
2018-12-02T07:21:14.257Z,2.50
2018-12-02T07:23:53.729Z,2.40
2018-12-02T07:26:31.149Z,1.67
2018-12-02T07:29:05.336Z,1.60
2018-12-02T07:31:38.809Z,3.73
2018-12-02T07:34:13.072Z,1.97
2018-12-02T07:36:46.841Z,2.00
2018-12-02T07:40:14.389Z,3.93
2018-12-02T07:42:48.062Z,2.60
2018-12-02T07:45:22.144Z,2.50
2018-12-02T07:47:55.977Z,2.20
2018-12-02T07:50:28.933Z,2.20
2018-12-02T07:53:01.867Z,2.22
2018-12-02T07:55:38.026Z,2.10
2018-12-02T07:58:16.950Z,2.43
2018-12-02T08:00:50.664Z,2.27
2018-12-02T08:03:25.129Z,2.73
2018-12-02T08:05:58.160Z,2.40
2018-12-02T08:08:33.426Z,3.23
2018-12-02T08:11:09.002Z,3.30
2018-12-02T08:13:43.036Z,2.10
2018-12-02T08:16:19.691Z,2.20
2018-12-02T08:18:53.072Z,1.70
2018-12-02T08:21:26.070Z,1.60
2018-12-02T08:23:59.724Z,1.60
2018-12-02T08:26:33.759Z,2.70
2018-12-02T08:29:09.172Z,1.60
2018-12-02T08:31:42.168Z,1.95
2018-12-02T08:34:15.454Z,1.30
2018-12-02T08:36:50.584Z,1.35
2018-12-02T08:39:23.788Z,1.57
2018-12-02T08:41:59.463Z,1.33
2018-12-02T08:44:34.961Z,1.63
2018-12-02T08:47:08.849Z,2.13
2018-12-02T08:49:43.101Z,1.40
2018-12-02T08:52:20.326Z,5.10
2018-12-02T08:54:54.016Z,2.70
2018-12-02T08:57:28.005Z,1.40
2018-12-02T09:00:01.660Z,1.53
2018-12-02T09:02:38.293Z,1.60
2018-12-02T09:05:14.315Z,1.57
2018-12-02T09:07:47.582Z,1.80
2018-12-02T09:10:35.914Z,1.60
2018-12-02T09:13:12.464Z,2.07
2018-12-02T09:15:47.138Z,1.80
2018-12-02T09:18:21.449Z,1.83
2018-12-02T09:20:56.078Z,2.53
2018-12-02T09:23:30.078Z,2.63
2018-12-02T09:26:03.694Z,2.77
2018-12-02T09:28:36.577Z,1.90
2018-12-02T09:31:09.633Z,2.10
2018-12-02T09:33:47.422Z,2.27
2018-12-02T09:36:23.609Z,2.30
2018-12-02T09:38:59.139Z,2.60
2018-12-02T09:41:37.013Z,2.43
2018-12-02T09:44:26.921Z,2.70
2018-12-02T09:47:00.302Z,4.23
2018-12-02T09:49:34.362Z,2.73
2018-12-02T09:52:08.705Z,3.23
2018-12-02T09:54:50.376Z,2.40
2018-12-02T09:57:29.851Z,3.13
2018-12-02T10:00:21.836Z,4.50
2018-12-02T10:02:55.990Z,3.30
2018-12-02T10:05:50.831Z,3.23
2018-12-02T10:08:29.203Z,3.33
2018-12-02T10:11:09.141Z,3.10
2018-12-02T10:13:47.376Z,3.80
2018-12-02T10:16:25.405Z,3.00
2018-12-02T10:19:19.680Z,2.80
2018-12-02T10:22:08.098Z,2.90
2018-12-02T10:24:42.557Z,2.57
2018-12-02T10:27:17.357Z,3.03
2018-12-02T10:29:51.069Z,3.00
2018-12-02T10:32:25.087Z,3.20
2018-12-02T10:34:58.717Z,3.10
2018-12-02T10:37:31.808Z,5.30
2018-12-02T10:40:16.449Z,2.70
2018-12-02T10:42:50.843Z,3.37
2018-12-02T10:45:28.337Z,3.70
2018-12-02T10:48:04.471Z,4.33
2018-12-02T10:50:41.921Z,4.67
2018-12-02T10:53:21.912Z,3.23
2018-12-02T10:56:01.574Z,3.60
2018-12-02T11:00:03.367Z,5.30
2018-12-02T11:02:46.511Z,5.43
2018-12-02T11:05:21.347Z,5.00
2018-12-02T11:07:57.402Z,4.57
2018-12-02T11:10:33.846Z,5.03
2018-12-02T11:13:15.309Z,6.03
2018-12-02T11:15:51.849Z,5.40
2018-12-02T11:18:29.390Z,5.73
2018-12-02T11:21:06.183Z,5.53
2018-12-02T11:23:41.238Z,8.53
2018-12-02T11:26:15.745Z,6.00
2018-12-02T11:28:49.865Z,7.00
2018-12-02T11:31:25.564Z,5.83
2018-12-02T11:33:59.721Z,7.07
2018-12-02T11:36:34.479Z,6.80
2018-12-02T11:39:10.644Z,6.23
2018-12-02T11:41:43.865Z,6.93
2018-12-02T11:44:18.357Z,6.60
2018-12-02T11:46:53.613Z,6.30
2018-12-02T11:49:33.126Z,4.73
2018-12-02T11:52:06.266Z,6.43
2018-12-02T11:54:41.849Z,4.87
2018-12-02T11:57:18.980Z,4.33
2018-12-02T11:59:53.261Z,3.83
2018-12-02T12:02:28.825Z,5.17
2018-12-02T12:05:02.746Z,5.67
2018-12-02T12:07:38.466Z,3.90
2018-12-02T12:10:17.115Z,4.30
2018-12-02T12:12:51.770Z,3.72
2018-12-02T12:15:28.932Z,3.87
2018-12-02T12:18:02.872Z,4.17
2018-12-02T12:20:41.854Z,4.30
2018-12-02T12:23:22.509Z,5.47
2018-12-02T12:25:57.613Z,4.57
2018-12-02T12:28:30.604Z,7.70
2018-12-02T12:31:05.186Z,6.20
2018-12-02T12:33:38.353Z,5.50
2018-12-02T12:36:11.794Z,4.20
2018-12-02T12:38:48.527Z,4.20
2018-12-02T12:41:21.765Z,4.67
2018-12-02T12:43:56.251Z,4.78
2018-12-02T12:46:30.916Z,4.30
2018-12-02T12:49:04.149Z,4.20
2018-12-02T12:51:39.815Z,5.33
2018-12-02T12:54:18.562Z,4.10
2018-12-02T12:56:56.844Z,4.43
2018-12-02T12:59:31.244Z,4.30
2018-12-02T13:02:04.720Z,4.07
2018-12-02T13:04:37.746Z,4.43
2018-12-02T13:07:12.823Z,3.67
2018-12-02T13:09:48.651Z,4.77
2018-12-02T13:12:22.403Z,4.10
2018-12-02T13:14:57.820Z,3.97
2018-12-02T13:17:32.925Z,4.37
2018-12-02T13:20:15.944Z,3.90
2018-12-02T13:22:49.220Z,5.10
2018-12-02T13:25:23.244Z,4.50
2018-12-02T13:27:58.511Z,4.53
2018-12-02T13:30:38.366Z,4.00
2018-12-02T13:33:13.311Z,4.53
2018-12-02T13:35:47.782Z,4.80
2018-12-02T13:38:22.727Z,4.50
2018-12-02T13:40:56.406Z,4.53
2018-12-02T13:43:34.769Z,4.30
2018-12-02T13:46:08.860Z,4.73
2018-12-02T13:48:42.991Z,4.67
2018-12-02T13:51:18.659Z,4.10
2018-12-02T13:54:00.801Z,4.27
2018-12-02T13:56:34.859Z,4.53
2018-12-02T13:59:12.557Z,3.80
2018-12-02T14:01:50.186Z,4.73
2018-12-02T14:04:25.281Z,9.73
2018-12-02T14:06:59.058Z,5.63
2018-12-02T14:09:39.313Z,4.47
2018-12-02T14:12:15.540Z,5.83
2018-12-02T14:14:55.251Z,3.83
2018-12-02T14:17:31.781Z,4.07
2018-12-02T14:20:15.267Z,5.47
2018-12-02T14:22:53.495Z,6.00
2018-12-02T14:25:30.089Z,4.20
2018-12-02T14:28:07.709Z,4.30
2018-12-02T14:30:55.771Z,4.87
2018-12-02T14:33:41.091Z,4.27
2018-12-02T14:36:20.476Z,4.73
2018-12-02T14:38:54.825Z,4.90
2018-12-02T14:41:30.886Z,8.93
2018-12-02T14:44:11.306Z,6.37
2018-12-02T14:46:44.611Z,6.60
2018-12-02T14:49:18.612Z,7.77
2018-12-02T14:51:53.151Z,7.73
2018-12-02T14:54:26.146Z,6.97
2018-12-02T14:57:00.152Z,9.30
2018-12-02T14:59:39.793Z,7.87
2018-12-02T15:02:18.649Z,8.47
2018-12-02T15:04:55.882Z,5.17
2018-12-02T15:07:33.286Z,6.27
2018-12-02T15:10:12.205Z,7.20
2018-12-02T15:12:47.058Z,5.27
2018-12-02T15:15:20.515Z,7.95
2018-12-02T15:17:56.639Z,9.17
2018-12-02T15:20:30.661Z,8.23
2018-12-02T15:23:05.016Z,8.93
2018-12-02T15:25:40.131Z,6.50
2018-12-02T15:28:13.815Z,10.03
2018-12-02T15:30:48.857Z,8.67
2018-12-02T15:33:24.452Z,8.30
2018-12-02T15:36:05.167Z,11.97
2018-12-02T15:38:40.253Z,10.03
2018-12-02T15:41:14.740Z,11.00
2018-12-02T15:43:48.624Z,9.50
2018-12-02T15:46:23.816Z,11.88
2018-12-02T15:49:00.698Z,10.88
2018-12-02T15:51:36.004Z,15.80
2018-12-02T15:54:11.377Z,10.63
2018-12-02T15:56:48.777Z,11.43
2018-12-02T15:59:25.888Z,12.70
2018-12-02T16:02:01.713Z,8.80
2018-12-02T16:04:36.730Z,11.37
2018-12-02T16:07:12.486Z,10.60
2018-12-02T16:09:49.395Z,10.03
2018-12-02T16:12:22.859Z,9.13
2018-12-02T16:14:56.697Z,11.57
2018-12-02T16:17:31.502Z,12.00
2018-12-02T16:20:13.165Z,9.03
2018-12-02T16:22:49.293Z,8.93
2018-12-02T16:25:25.777Z,8.37
2018-12-02T16:28:01.372Z,7.97
2018-12-02T16:30:37.990Z,6.80
2018-12-02T16:33:12.963Z,8.30
2018-12-02T16:35:48.305Z,8.13
2018-12-02T16:38:22.524Z,9.53
2018-12-02T16:40:56.060Z,7.03
2018-12-02T16:43:30.068Z,12.53
2018-12-02T16:46:03.158Z,11.40
2018-12-02T16:48:39.812Z,10.40
2018-12-02T16:51:14.023Z,9.70
2018-12-02T16:53:50.661Z,12.53
2018-12-02T16:56:23.874Z,12.47
2018-12-02T16:59:19.446Z,13.40
2018-12-02T17:02:04.921Z,13.27
2018-12-02T17:04:42.591Z,13.50
2018-12-02T17:07:16.144Z,13.30
2018-12-02T17:09:50.765Z,14.97
2018-12-02T17:12:25.537Z,16.00
2018-12-02T17:14:59.777Z,19.20
2018-12-02T17:17:34.831Z,13.93
2018-12-02T17:20:15.648Z,16.43
2018-12-02T17:22:49.596Z,14.50
2018-12-02T17:25:25.602Z,13.80
2018-12-02T17:28:01.864Z,14.00
2018-12-02T17:30:52.953Z,13.20
2018-12-02T17:33:30.104Z,12.83
2018-12-02T17:36:05.584Z,15.63
2018-12-02T17:38:39.586Z,13.13
2018-12-02T17:41:18.372Z,14.43
2018-12-02T17:43:54.738Z,13.50
2018-12-02T17:46:30.357Z,15.18
2018-12-02T17:49:08.175Z,15.87
2018-12-02T17:51:42.172Z,16.35
2018-12-02T17:54:15.320Z,15.23
2018-12-02T17:56:51.762Z,17.13
2018-12-02T17:59:24.727Z,15.77
2018-12-02T18:02:04.061Z,16.65
2018-12-02T18:04:41.130Z,14.73
2018-12-02T18:07:14.295Z,12.63
2018-12-02T18:09:49.432Z,12.27
2018-12-02T18:12:24.406Z,11.27
2018-12-02T18:14:58.426Z,11.23
2018-12-02T18:17:36.217Z,10.03
2018-12-02T18:20:16.109Z,9.37
2018-12-02T18:22:52.642Z,8.47
2018-12-02T18:25:27.153Z,9.50
2018-12-02T18:28:00.501Z,6.03
2018-12-02T18:30:41.438Z,6.50
2018-12-02T18:33:18.447Z,5.83
2018-12-02T18:36:04.721Z,6.57
2018-12-02T18:38:41.986Z,6.77
2018-12-02T18:41:39.519Z,5.87
2018-12-02T18:44:17.087Z,4.93
2018-12-02T18:46:50.590Z,6.67
2018-12-02T18:49:26.202Z,4.53
2018-12-02T18:52:03.458Z,4.60
2018-12-02T18:54:37.306Z,4.40
2018-12-02T18:57:10.562Z,5.70
2018-12-02T18:59:44.456Z,3.00
2018-12-02T19:02:19.410Z,6.00
2018-12-02T19:04:52.920Z,6.10
2018-12-02T19:07:26.719Z,3.77
2018-12-02T19:10:00.691Z,2.47
2018-12-02T19:12:35.957Z,3.10
2018-12-02T19:15:16.279Z,3.30
2018-12-02T19:17:51.689Z,3.77
2018-12-02T19:20:30.134Z,2.67
2018-12-02T19:23:08.165Z,3.97
2018-12-02T19:25:44.071Z,3.83
2018-12-02T19:28:18.045Z,2.93
2018-12-02T19:30:52.726Z,3.97
2018-12-02T19:33:29.763Z,2.87
2018-12-02T19:36:36.002Z,3.97
2018-12-02T19:39:16.262Z,5.37
2018-12-02T19:41:54.646Z,4.20
2018-12-02T19:44:38.109Z,4.63
2018-12-02T19:47:14.450Z,2.73
2018-12-02T19:49:49.897Z,4.20
2018-12-02T19:52:23.974Z,4.53
2018-12-02T19:55:04.453Z,3.17
2018-12-02T19:57:41.744Z,3.50
2018-12-02T20:00:26.024Z,3.23
2018-12-02T20:03:14.680Z,3.43
2018-12-02T20:06:00.284Z,3.53
2018-12-02T20:08:35.802Z,4.10
2018-12-02T20:11:15.294Z,7.67
2018-12-02T20:13:51.927Z,6.77
2018-12-02T20:16:27.678Z,3.73
2018-12-02T20:19:13.686Z,4.23
2018-12-02T20:21:58.243Z,5.40
2018-12-02T20:24:43.772Z,4.40
2018-12-02T20:27:20.815Z,3.57
2018-12-02T20:30:00.773Z,3.97
2018-12-02T20:32:47.905Z,5.10
2018-12-02T20:35:24.091Z,5.53
2018-12-02T20:37:58.815Z,6.73
2018-12-02T20:40:37.513Z,4.83
2018-12-02T20:43:13.650Z,7.43
2018-12-02T20:45:49.493Z,6.27
2018-12-02T20:48:25.573Z,9.53
2018-12-02T20:50:59.334Z,10.10
2018-12-02T20:53:32.951Z,7.63
2018-12-02T20:56:09.351Z,5.93
2018-12-02T20:58:59.085Z,7.17
2018-12-02T21:01:33.869Z,5.87
2018-12-02T21:04:14.852Z,5.60
2018-12-02T21:06:52.542Z,9.87
2018-12-02T21:09:25.734Z,5.43
2018-12-02T21:12:01.190Z,8.17
2018-12-02T21:14:37.513Z,5.57
2018-12-02T21:17:11.542Z,10.50
2018-12-02T21:19:48.896Z,7.55
2018-12-02T21:22:22.036Z,6.33
2018-12-02T21:24:55.979Z,7.67
2018-12-02T21:27:30.258Z,7.18
2018-12-02T21:30:05.082Z,6.13
2018-12-02T21:32:41.342Z,8.07
2018-12-02T21:35:16.340Z,12.20
2018-12-02T21:37:51.584Z,7.67
2018-12-02T21:40:24.770Z,8.37
2018-12-02T21:42:58.417Z,9.77
2018-12-02T21:45:32.581Z,12.60
2018-12-02T21:48:10.254Z,9.60
2018-12-02T21:50:45.359Z,11.37
2018-12-02T21:53:18.538Z,10.87
2018-12-02T21:55:52.158Z,12.13
2018-12-02T21:58:25.301Z,13.93
2018-12-02T22:01:05.072Z,12.93
2018-12-02T22:03:40.096Z,15.73
2018-12-02T22:06:13.204Z,14.52
2018-12-02T22:08:46.529Z,15.93
2018-12-02T22:11:21.728Z,14.17
2018-12-02T22:13:56.192Z,18.67
2018-12-02T22:16:30.359Z,18.23
2018-12-02T22:19:05.334Z,19.87
2018-12-02T22:21:40.339Z,18.70
2018-12-02T22:24:17.594Z,19.00
2018-12-02T22:26:53.664Z,21.20
2018-12-02T22:29:30.273Z,15.23
2018-12-02T22:32:05.100Z,14.53
2018-12-02T22:34:38.327Z,17.73
2018-12-02T22:37:11.410Z,15.73
2018-12-02T22:39:45.249Z,14.37
2018-12-02T22:42:18.406Z,15.87
2018-12-02T22:44:53.442Z,13.90
2018-12-02T22:47:27.011Z,12.17
2018-12-02T22:50:00.078Z,11.27
2018-12-02T22:52:33.221Z,10.63
2018-12-02T22:55:09.439Z,16.90
2018-12-02T22:57:43.377Z,13.23
2018-12-02T23:00:38.579Z,11.07
2018-12-02T23:03:16.186Z,10.53
2018-12-02T23:05:49.724Z,10.87
2018-12-02T23:08:31.059Z,11.37
2018-12-02T23:11:04.314Z,13.73
2018-12-02T23:13:38.392Z,10.93
2018-12-02T23:16:11.971Z,11.67
2018-12-02T23:18:45.729Z,13.67
2018-12-02T23:21:18.767Z,12.90
2018-12-02T23:23:53.330Z,12.67
2018-12-02T23:26:27.357Z,16.23
2018-12-02T23:29:00.969Z,14.67
2018-12-02T23:31:36.284Z,16.08
2018-12-02T23:34:09.565Z,14.07
2018-12-02T23:36:43.787Z,17.60
2018-12-02T23:39:18.283Z,18.13
2018-12-02T23:41:51.201Z,18.20
2018-12-02T23:44:24.323Z,23.27
2018-12-02T23:46:57.947Z,18.75
2018-12-02T23:49:30.943Z,14.90
2018-12-02T23:52:04.868Z,18.57
2018-12-02T23:54:38.640Z,19.10
2018-12-02T23:57:11.530Z,21.27
2018-12-02T23:59:44.552Z,17.17
