createdAt,value
2022-07-27T00:00:59.798Z,69.04
2022-07-27T00:03:26.487Z,67.88
2022-07-27T00:05:53.129Z,69.25
2022-07-27T00:08:19.792Z,68.44
2022-07-27T00:10:46.608Z,68.14
2022-07-27T00:13:13.232Z,67.75
2022-07-27T00:15:39.979Z,66.74
2022-07-27T00:18:06.675Z,66.81
2022-07-27T00:20:33.331Z,66.90
2022-07-27T00:23:00.356Z,66.43
2022-07-27T00:25:27.656Z,66.02
2022-07-27T00:27:55.440Z,66.68
2022-07-27T00:30:22.175Z,65.33
2022-07-27T00:32:48.820Z,65.75
2022-07-27T00:35:15.729Z,65.47
2022-07-27T00:37:42.424Z,64.98
2022-07-27T00:40:10.473Z,64.33
2022-07-27T00:42:37.209Z,64.49
2022-07-27T00:45:05.363Z,64.17
2022-07-27T00:47:32.144Z,63.29
2022-07-27T00:49:59.950Z,63.08
2022-07-27T00:52:29.020Z,62.97
2022-07-27T00:54:55.992Z,64.30
2022-07-27T00:57:23.136Z,64.25
2022-07-27T00:59:49.764Z,64.17
2022-07-27T01:02:19.358Z,64.01
2022-07-27T01:04:47.185Z,63.56
2022-07-27T01:07:15.060Z,64.38
2022-07-27T01:09:42.651Z,65.34
2022-07-27T01:12:15.366Z,65.48
2022-07-27T01:14:41.978Z,63.68
2022-07-27T01:17:08.624Z,65.77
2022-07-27T01:19:35.541Z,66.44
2022-07-27T01:22:03.456Z,66.86
2022-07-27T01:24:30.137Z,67.34
2022-07-27T01:26:57.145Z,68.38
2022-07-27T01:29:23.806Z,67.07
2022-07-27T01:31:50.498Z,67.26
2022-07-27T01:34:17.157Z,67.68
2022-07-27T01:36:43.867Z,68.27
2022-07-27T01:39:10.830Z,68.51
2022-07-27T01:41:37.632Z,68.15
2022-07-27T01:44:04.605Z,68.02
2022-07-27T01:46:31.268Z,67.96
2022-07-27T01:48:58.074Z,66.87
2022-07-27T01:51:24.910Z,66.93
2022-07-27T01:53:51.528Z,67.06
2022-07-27T01:56:18.204Z,66.64
2022-07-27T01:58:44.840Z,67.69
2022-07-27T02:01:11.662Z,65.98
2022-07-27T02:03:38.874Z,66.82
2022-07-27T02:06:06.274Z,66.19
2022-07-27T02:08:33.125Z,67.34
2022-07-27T02:11:00.031Z,66.97
2022-07-27T02:13:26.805Z,66.93
2022-07-27T02:15:54.669Z,66.82
2022-07-27T02:18:32.868Z,66.93
2022-07-27T02:21:02.468Z,66.56
2022-07-27T02:23:29.091Z,66.91
2022-07-27T02:25:55.709Z,66.36
2022-07-27T02:28:22.349Z,66.86
2022-07-27T02:30:48.978Z,66.03
2022-07-27T02:33:15.725Z,65.94
2022-07-27T02:35:43.288Z,66.32
2022-07-27T02:38:09.991Z,66.04
2022-07-27T02:40:37.199Z,67.44
2022-07-27T02:43:03.954Z,68.33
2022-07-27T02:45:30.625Z,66.80
2022-07-27T02:47:57.326Z,68.07
2022-07-27T02:50:24.148Z,67.45
2022-07-27T02:52:50.779Z,68.68
2022-07-27T02:55:17.499Z,67.81
2022-07-27T02:57:44.142Z,68.28
2022-07-27T03:00:13.666Z,69.48
2022-07-27T03:02:40.780Z,68.21
2022-07-27T03:05:09.098Z,69.45
2022-07-27T03:07:35.866Z,68.20
2022-07-27T03:10:02.771Z,68.63
2022-07-27T03:12:29.511Z,68.34
2022-07-27T03:14:56.997Z,68.85
2022-07-27T03:17:23.610Z,67.34
2022-07-27T03:19:50.294Z,67.97
2022-07-27T03:22:17.016Z,67.98
2022-07-27T03:24:43.645Z,68.26
2022-07-27T03:27:10.305Z,69.16
2022-07-27T03:29:36.957Z,69.03
2022-07-27T03:32:03.713Z,68.66
2022-07-27T03:34:30.365Z,67.72
2022-07-27T03:36:57.075Z,68.32
2022-07-27T03:39:23.784Z,68.58
2022-07-27T03:41:50.494Z,69.14
2022-07-27T03:44:17.135Z,69.28
2022-07-27T03:46:43.777Z,69.38
2022-07-27T03:49:13.957Z,69.44
2022-07-27T03:51:42.240Z,69.43
2022-07-27T03:54:08.902Z,69.23
2022-07-27T03:56:35.551Z,69.03
2022-07-27T03:59:02.216Z,70.39
2022-07-27T04:01:29.002Z,70.53
2022-07-27T04:03:55.713Z,71.17
2022-07-27T04:06:22.368Z,70.53
2022-07-27T04:08:49.021Z,72.35
2022-07-27T04:11:17.710Z,71.95
2022-07-27T04:13:49.065Z,72.16
2022-07-27T04:16:16.233Z,72.56
2022-07-27T04:18:43.169Z,75.02
2022-07-27T04:21:09.896Z,74.69
2022-07-27T04:23:38.428Z,75.83
2022-07-27T04:26:05.309Z,75.65
2022-07-27T04:28:31.987Z,75.38
2022-07-27T04:30:58.640Z,75.59
2022-07-27T04:33:25.370Z,74.93
2022-07-27T04:35:51.982Z,74.88
2022-07-27T04:38:18.621Z,73.43
2022-07-27T04:40:45.359Z,74.78
2022-07-27T04:43:11.970Z,74.99
2022-07-27T04:45:39.103Z,75.08
2022-07-27T04:48:07.235Z,75.95
2022-07-27T04:50:44.715Z,75.17
2022-07-27T04:53:12.809Z,76.67
2022-07-27T04:55:46.312Z,75.14
2022-07-27T04:58:13.942Z,76.50
2022-07-27T05:00:40.682Z,75.37
2022-07-27T05:03:07.339Z,75.00
2022-07-27T05:05:34.135Z,72.81
2022-07-27T05:08:00.851Z,72.12
2022-07-27T05:10:27.644Z,70.85
2022-07-27T05:12:54.283Z,68.35
2022-07-27T05:15:21.740Z,68.62
2022-07-27T05:17:48.564Z,68.82
2022-07-27T05:20:15.858Z,66.89
2022-07-27T05:22:42.493Z,66.72
2022-07-27T05:25:09.836Z,66.47
2022-07-27T05:27:36.543Z,65.77
2022-07-27T05:30:06.944Z,65.45
2022-07-27T05:32:33.726Z,65.35
2022-07-27T05:35:00.347Z,65.62
2022-07-27T05:37:27.027Z,64.00
2022-07-27T05:39:53.719Z,62.66
2022-07-27T05:42:20.357Z,59.61
2022-07-27T05:44:46.979Z,59.95
2022-07-27T05:47:13.645Z,61.38
2022-07-27T05:49:40.486Z,60.14
2022-07-27T05:52:07.100Z,59.81
2022-07-27T05:54:33.772Z,58.99
2022-07-27T05:57:00.424Z,60.71
2022-07-27T05:59:27.064Z,57.86
2022-07-27T06:01:53.780Z,58.31
2022-07-27T06:04:20.453Z,57.71
2022-07-27T06:06:47.069Z,58.71
2022-07-27T06:09:14.258Z,55.13
2022-07-27T06:11:41.659Z,56.77
2022-07-27T06:14:08.298Z,57.23
2022-07-27T06:16:35.066Z,55.35
2022-07-27T06:19:01.771Z,54.57
2022-07-27T06:21:28.501Z,55.24
2022-07-27T06:23:55.566Z,55.72
2022-07-27T06:26:22.201Z,55.11
2022-07-27T06:28:48.939Z,56.47
2022-07-27T06:31:15.653Z,52.61
2022-07-27T06:33:44.247Z,52.33
2022-07-27T06:36:14.931Z,52.74
2022-07-27T06:38:41.758Z,53.74
2022-07-27T06:41:08.415Z,52.46
2022-07-27T06:43:35.025Z,51.47
2022-07-27T06:46:01.659Z,51.42
2022-07-27T06:48:28.398Z,51.23
2022-07-27T06:50:55.357Z,50.34
2022-07-27T06:53:22.119Z,50.77
2022-07-27T06:55:49.349Z,51.74
2022-07-27T06:58:16.775Z,50.98
2022-07-27T07:00:44.119Z,51.24
2022-07-27T07:03:10.972Z,49.57
2022-07-27T07:05:44.379Z,49.36
2022-07-27T07:08:11.463Z,49.57
2022-07-27T07:10:40.017Z,48.31
2022-07-27T07:13:08.086Z,48.31
2022-07-27T07:15:36.472Z,47.93
2022-07-27T07:18:03.578Z,47.41
2022-07-27T07:20:30.802Z,46.81
2022-07-27T07:22:58.257Z,46.42
2022-07-27T07:25:25.170Z,47.56
2022-07-27T07:27:52.045Z,47.40
2022-07-27T07:30:19.510Z,45.54
2022-07-27T07:32:46.279Z,45.56
2022-07-27T07:35:13.278Z,45.10
2022-07-27T07:37:40.218Z,45.12
2022-07-27T07:40:40.230Z,45.08
2022-07-27T07:42:57.772Z,45.18
2022-07-27T07:45:25.060Z,43.79
2022-07-27T07:47:52.579Z,43.81
2022-07-27T07:50:19.550Z,43.81
2022-07-27T07:52:49.138Z,43.89
2022-07-27T07:55:16.655Z,43.72
2022-07-27T07:57:43.252Z,43.19
2022-07-27T08:00:10.463Z,41.35
2022-07-27T08:02:46.822Z,42.46
2022-07-27T08:05:14.594Z,42.16
2022-07-27T08:07:42.054Z,42.53
2022-07-27T08:10:10.426Z,41.36
2022-07-27T08:12:41.255Z,40.14
2022-07-27T08:15:09.438Z,40.22
2022-07-27T08:17:36.277Z,41.08
2022-07-27T08:20:03.443Z,41.98
2022-07-27T08:22:30.148Z,42.45
2022-07-27T08:24:56.776Z,41.45
2022-07-27T08:27:23.499Z,41.55
2022-07-27T08:29:51.912Z,41.37
2022-07-27T08:32:19.868Z,41.45
2022-07-27T08:34:46.583Z,41.70
2022-07-27T08:37:15.653Z,42.52
2022-07-27T08:42:30.231Z,40.11
2022-07-27T08:44:58.435Z,39.96
2022-07-27T08:47:26.374Z,39.42
2022-07-27T08:49:53.415Z,37.56
2022-07-27T08:52:21.566Z,37.34
2022-07-27T08:54:49.282Z,39.55
2022-07-27T08:57:15.922Z,35.70
2022-07-27T08:59:42.561Z,35.83
2022-07-27T09:02:14.340Z,33.93
2022-07-27T09:04:41.272Z,35.51
2022-07-27T09:07:08.164Z,34.00
2022-07-27T09:09:45.447Z,35.17
2022-07-27T09:12:12.229Z,35.39
2022-07-27T09:14:41.536Z,36.95
2022-07-27T09:20:18.543Z,35.12
2022-07-27T09:22:48.715Z,32.94
2022-07-27T09:25:18.435Z,33.23
2022-07-27T09:27:45.607Z,35.04
2022-07-27T09:30:17.176Z,34.89
2022-07-27T09:32:58.963Z,34.45
2022-07-27T09:35:31.312Z,32.13
2022-07-27T09:38:17.259Z,34.45
2022-07-27T09:40:44.121Z,31.43
2022-07-27T09:46:10.992Z,34.48
2022-07-27T09:48:37.910Z,34.17
2022-07-27T09:51:37.434Z,31.48
2022-07-27T09:53:55.500Z,31.64
2022-07-27T09:56:30.443Z,32.30
2022-07-27T09:59:00.199Z,31.25
2022-07-27T10:01:33.700Z,30.83
2022-07-27T10:04:05.579Z,31.35
2022-07-27T10:06:47.746Z,30.58
2022-07-27T10:09:19.485Z,30.01
2022-07-27T10:11:47.861Z,31.30
2022-07-27T10:14:15.490Z,29.33
2022-07-27T10:16:43.885Z,30.56
2022-07-27T10:19:33.848Z,30.98
2022-07-27T10:22:00.699Z,30.81
2022-07-27T10:24:32.803Z,29.97
2022-07-27T10:27:00.220Z,31.23
2022-07-27T10:29:26.886Z,30.65
2022-07-27T10:31:53.486Z,29.72
2022-07-27T10:34:34.198Z,28.81
2022-07-27T10:37:12.799Z,30.05
2022-07-27T10:39:41.718Z,29.91
2022-07-27T10:42:24.118Z,29.06
2022-07-27T10:45:03.629Z,28.71
2022-07-27T10:47:36.316Z,26.76
2022-07-27T10:50:18.283Z,26.70
2022-07-27T10:52:48.656Z,26.61
2022-07-27T10:55:30.490Z,28.35
2022-07-27T10:57:58.889Z,26.09
2022-07-27T11:00:55.240Z,27.74
2022-07-27T11:03:28.758Z,27.47
2022-07-27T11:06:04.728Z,27.65
2022-07-27T11:08:47.418Z,27.47
2022-07-27T11:11:23.531Z,25.98
2022-07-27T11:13:53.414Z,27.79
2022-07-27T11:16:24.539Z,27.37
2022-07-27T11:18:57.048Z,26.49
2022-07-27T11:21:28.060Z,25.27
2022-07-27T11:23:59.675Z,26.48
2022-07-27T11:26:29.078Z,25.03
2022-07-27T11:28:55.839Z,25.19
2022-07-27T11:31:38.655Z,25.44
2022-07-27T11:34:10.600Z,25.90
2022-07-27T11:36:42.503Z,28.39
2022-07-27T11:39:15.160Z,26.10
2022-07-27T11:44:30.477Z,25.63
2022-07-27T11:47:01.754Z,26.63
2022-07-27T11:49:31.616Z,26.73
2022-07-27T11:52:04.622Z,24.66
2022-07-27T11:54:35.274Z,23.81
2022-07-27T11:57:08.028Z,24.12
2022-07-27T11:59:36.909Z,23.73
2022-07-27T12:02:18.335Z,24.52
2022-07-27T12:04:48.300Z,26.00
2022-07-27T12:07:21.368Z,24.03
2022-07-27T12:09:56.801Z,23.58
2022-07-27T12:12:25.502Z,25.41
2022-07-27T12:14:54.385Z,22.94
2022-07-27T12:17:25.733Z,26.49
2022-07-27T12:20:13.041Z,23.45
2022-07-27T12:22:52.128Z,24.54
2022-07-27T12:25:18.698Z,23.20
2022-07-27T12:28:06.127Z,22.87
2022-07-27T12:30:32.773Z,22.98
2022-07-27T12:33:00.451Z,22.34
2022-07-27T12:35:35.916Z,22.37
2022-07-27T12:38:06.084Z,20.74
2022-07-27T12:40:34.291Z,21.88
2022-07-27T12:43:06.016Z,22.21
2022-07-27T12:45:35.217Z,22.52
2022-07-27T12:48:23.122Z,22.24
2022-07-27T12:51:06.718Z,23.20
2022-07-27T12:53:36.069Z,22.21
2022-07-27T12:56:07.387Z,22.01
2022-07-27T12:58:34.841Z,21.33
2022-07-27T13:01:01.683Z,23.22
2022-07-27T13:03:28.322Z,23.44
2022-07-27T13:05:55.247Z,22.86
2022-07-27T13:08:22.189Z,22.70
2022-07-27T13:10:48.921Z,21.57
2022-07-27T13:13:15.633Z,23.44
2022-07-27T13:15:42.258Z,21.98
2022-07-27T13:18:08.916Z,23.11
2022-07-27T13:20:36.183Z,22.45
2022-07-27T13:23:02.810Z,23.47
2022-07-27T13:25:30.189Z,23.58
2022-07-27T13:27:56.806Z,23.96
2022-07-27T13:30:23.449Z,25.13
2022-07-27T13:32:50.199Z,24.02
2022-07-27T13:35:17.270Z,23.60
2022-07-27T13:37:45.025Z,23.68
2022-07-27T13:40:13.003Z,23.20
2022-07-27T13:42:39.648Z,23.14
2022-07-27T13:45:10.966Z,24.73
2022-07-27T13:47:39.658Z,24.46
2022-07-27T13:50:09.829Z,24.25
2022-07-27T13:52:38.682Z,24.91
2022-07-27T13:55:08.095Z,25.23
2022-07-27T13:57:34.856Z,22.90
2022-07-27T14:00:01.656Z,24.00
2022-07-27T14:02:28.401Z,24.46
2022-07-27T14:04:55.774Z,23.61
2022-07-27T14:07:28.030Z,23.28
2022-07-27T14:09:55.299Z,23.92
2022-07-27T14:12:21.988Z,23.16
2022-07-27T14:14:48.617Z,23.19
2022-07-27T14:17:15.293Z,22.17
2022-07-27T14:19:42.036Z,22.96
2022-07-27T14:22:08.710Z,22.77
2022-07-27T14:24:38.096Z,22.38
2022-07-27T14:27:07.208Z,23.34
2022-07-27T14:29:34.244Z,23.40
2022-07-27T14:32:01.568Z,23.91
2022-07-27T14:34:28.286Z,22.60
2022-07-27T14:36:54.932Z,23.73
2022-07-27T14:39:21.575Z,22.01
2022-07-27T14:41:48.620Z,22.32
2022-07-27T14:44:15.284Z,22.41
2022-07-27T14:46:46.206Z,22.78
2022-07-27T14:49:13.148Z,22.88
2022-07-27T14:51:40.021Z,22.09
2022-07-27T14:54:06.660Z,23.17
2022-07-27T14:56:33.379Z,22.05
2022-07-27T14:59:00.099Z,22.11
2022-07-27T15:01:26.875Z,21.51
2022-07-27T15:03:53.558Z,21.92
2022-07-27T15:06:20.239Z,22.18
2022-07-27T15:08:46.852Z,24.20
2022-07-27T15:11:13.744Z,23.01
2022-07-27T15:13:40.834Z,22.53
2022-07-27T15:16:07.578Z,22.58
2022-07-27T15:18:38.482Z,23.22
2022-07-27T15:21:12.859Z,22.17
2022-07-27T15:23:41.999Z,24.00
2022-07-27T15:26:08.735Z,23.18
2022-07-27T15:28:35.432Z,24.36
2022-07-27T15:31:02.114Z,24.38
2022-07-27T15:33:28.773Z,23.65
2022-07-27T15:35:55.723Z,23.60
2022-07-27T15:38:22.778Z,22.59
2022-07-27T15:40:49.517Z,24.32
2022-07-27T15:43:17.957Z,23.19
2022-07-27T15:45:47.521Z,22.56
2022-07-27T15:48:15.104Z,22.57
2022-07-27T15:50:44.593Z,23.52
2022-07-27T15:53:12.106Z,23.53
2022-07-27T15:55:38.922Z,23.51
2022-07-27T15:58:06.698Z,24.26
2022-07-27T16:00:39.592Z,23.66
2022-07-27T16:03:09.342Z,24.36
2022-07-27T16:05:36.377Z,22.20
2022-07-27T16:08:03.810Z,23.37
2022-07-27T16:10:30.426Z,20.53
2022-07-27T16:12:57.999Z,22.03
2022-07-27T16:15:24.631Z,23.15
2022-07-27T16:17:51.280Z,23.37
2022-07-27T16:20:17.971Z,22.21
2022-07-27T16:22:44.573Z,21.49
2022-07-27T16:25:11.270Z,21.90
2022-07-27T16:27:37.915Z,23.19
2022-07-27T16:30:05.005Z,23.72
2022-07-27T16:32:31.678Z,24.55
2022-07-27T16:34:58.298Z,23.97
2022-07-27T16:37:25.145Z,23.18
2022-07-27T16:39:51.777Z,23.80
2022-07-27T16:42:18.395Z,23.70
2022-07-27T16:44:45.076Z,24.77
2022-07-27T16:47:11.700Z,25.19
2022-07-27T16:49:38.384Z,24.71
2022-07-27T16:52:06.126Z,24.49
2022-07-27T16:54:37.171Z,24.38
2022-07-27T16:57:07.012Z,25.03
2022-07-27T16:59:33.622Z,25.02
2022-07-27T17:02:00.336Z,24.86
2022-07-27T17:04:27.135Z,25.45
2022-07-27T17:06:53.799Z,25.00
2022-07-27T17:09:20.547Z,25.83
2022-07-27T17:11:47.322Z,25.52
2022-07-27T17:14:14.056Z,25.40
2022-07-27T17:16:41.355Z,25.43
2022-07-27T17:19:08.006Z,26.02
2022-07-27T17:21:34.641Z,26.40
2022-07-27T17:24:01.262Z,26.51
2022-07-27T17:26:27.876Z,25.86
2022-07-27T17:28:54.533Z,25.66
2022-07-27T17:31:21.788Z,26.51
2022-07-27T17:33:49.350Z,27.02
2022-07-27T17:36:16.122Z,27.34
2022-07-27T17:38:44.695Z,27.57
2022-07-27T17:41:12.676Z,28.24
2022-07-27T17:43:39.744Z,28.54
2022-07-27T17:46:08.130Z,31.34
2022-07-27T17:48:35.612Z,33.34
2022-07-27T17:51:03.779Z,34.01
2022-07-27T17:53:30.446Z,34.57
2022-07-27T17:55:57.091Z,34.97
2022-07-27T17:58:28.037Z,34.90
2022-07-27T18:00:56.787Z,35.14
2022-07-27T18:03:23.639Z,35.72
2022-07-27T18:05:50.280Z,36.22
2022-07-27T18:08:17.143Z,36.63
2022-07-27T18:10:43.769Z,36.29
2022-07-27T18:13:10.379Z,36.25
2022-07-27T18:15:37.185Z,36.92
2022-07-27T18:18:03.901Z,36.33
2022-07-27T18:20:30.536Z,36.22
2022-07-27T18:22:57.255Z,35.86
2022-07-27T18:25:25.736Z,35.70
2022-07-27T18:27:52.391Z,35.06
2022-07-27T18:30:19.049Z,36.08
2022-07-27T18:32:45.734Z,35.06
2022-07-27T18:35:13.230Z,35.64
2022-07-27T18:37:39.927Z,35.44
2022-07-27T18:40:07.517Z,35.04
2022-07-27T18:42:34.148Z,35.16
2022-07-27T18:45:00.759Z,35.64
2022-07-27T18:47:27.576Z,36.19
2022-07-27T18:49:54.216Z,35.96
2022-07-27T18:52:20.896Z,36.23
2022-07-27T18:54:47.629Z,36.02
2022-07-27T18:57:14.256Z,37.07
2022-07-27T18:59:41.479Z,37.52
2022-07-27T19:02:08.410Z,37.59
2022-07-27T19:04:35.407Z,37.10
2022-07-27T19:07:03.694Z,37.76
2022-07-27T19:09:33.706Z,38.40
2022-07-27T19:12:02.609Z,37.45
2022-07-27T19:14:31.312Z,37.22
2022-07-27T19:16:57.975Z,37.69
2022-07-27T19:19:25.064Z,37.51
2022-07-27T19:21:51.907Z,36.92
2022-07-27T19:24:18.651Z,38.46
2022-07-27T19:26:45.310Z,38.06
2022-07-27T19:29:12.310Z,37.82
2022-07-27T19:31:39.263Z,37.96
2022-07-27T19:34:06.071Z,37.88
2022-07-27T19:36:32.738Z,38.36
2022-07-27T19:39:01.986Z,38.74
2022-07-27T19:41:32.320Z,39.03
2022-07-27T19:43:58.958Z,39.85
2022-07-27T19:46:25.799Z,40.55
2022-07-27T19:48:52.569Z,40.20
2022-07-27T19:51:19.262Z,41.33
2022-07-27T19:53:45.948Z,42.53
2022-07-27T19:56:12.696Z,42.98
2022-07-27T19:58:39.449Z,43.74
2022-07-27T20:01:09.428Z,45.07
2022-07-27T20:03:52.147Z,45.21
2022-07-27T20:06:20.992Z,45.24
2022-07-27T20:08:47.610Z,46.47
2022-07-27T20:11:14.237Z,45.91
2022-07-27T20:13:40.969Z,46.42
2022-07-27T20:16:07.658Z,46.97
2022-07-27T20:18:34.294Z,47.49
2022-07-27T20:21:01.535Z,48.02
2022-07-27T20:23:28.141Z,47.50
2022-07-27T20:25:54.883Z,47.74
2022-07-27T20:28:21.523Z,48.87
2022-07-27T20:30:48.241Z,49.02
2022-07-27T20:33:15.067Z,49.77
2022-07-27T20:35:41.769Z,48.95
2022-07-27T20:38:08.491Z,49.93
2022-07-27T20:40:35.229Z,48.29
2022-07-27T20:43:01.892Z,49.47
2022-07-27T20:45:28.705Z,48.80
2022-07-27T20:47:55.381Z,49.21
2022-07-27T20:50:22.026Z,48.99
2022-07-27T20:52:48.652Z,49.28
2022-07-27T20:55:15.303Z,48.23
2022-07-27T20:57:42.028Z,49.24
2022-07-27T21:00:10.115Z,49.62
2022-07-27T21:02:36.886Z,49.76
2022-07-27T21:05:04.724Z,49.26
2022-07-27T21:07:31.457Z,48.82
2022-07-27T21:09:58.218Z,48.94
2022-07-27T21:12:24.847Z,49.93
2022-07-27T21:14:51.478Z,49.51
2022-07-27T21:17:18.180Z,49.31
2022-07-27T21:19:44.815Z,48.01
2022-07-27T21:22:11.576Z,47.40
2022-07-27T21:24:38.237Z,46.08
2022-07-27T21:27:05.108Z,45.59
2022-07-27T21:29:32.159Z,44.95
2022-07-27T21:31:59.090Z,45.72
2022-07-27T21:34:25.783Z,45.22
2022-07-27T21:36:52.681Z,45.63
2022-07-27T21:39:20.124Z,45.44
2022-07-27T21:41:46.878Z,46.02
2022-07-27T21:44:13.833Z,45.46
2022-07-27T21:46:40.897Z,45.56
2022-07-27T21:49:07.971Z,44.95
2022-07-27T21:51:34.874Z,45.32
2022-07-27T21:54:01.679Z,45.48
2022-07-27T21:56:28.397Z,45.62
2022-07-27T21:58:55.054Z,44.99
2022-07-27T22:01:21.872Z,44.81
2022-07-27T22:03:48.744Z,44.85
2022-07-27T22:06:15.589Z,44.58
2022-07-27T22:08:42.357Z,44.70
2022-07-27T22:11:09.430Z,44.62
2022-07-27T22:13:36.135Z,44.75
2022-07-27T22:16:03.391Z,44.81
2022-07-27T22:18:30.377Z,45.34
2022-07-27T22:20:57.744Z,44.70
2022-07-27T22:23:24.960Z,45.95
2022-07-27T22:25:51.754Z,45.23
2022-07-27T22:28:18.499Z,44.87
2022-07-27T22:31:20.462Z,44.93
2022-07-27T22:33:31.806Z,45.39
2022-07-27T22:35:58.434Z,44.73
2022-07-27T22:38:25.065Z,45.89
2022-07-27T22:40:55.814Z,46.32
2022-07-27T22:43:23.019Z,45.82
2022-07-27T22:45:50.064Z,45.66
2022-07-27T22:48:16.842Z,45.18
2022-07-27T22:50:46.885Z,45.39
2022-07-27T22:53:16.708Z,45.94
2022-07-27T22:55:43.352Z,44.63
2022-07-27T22:58:10.022Z,44.34
2022-07-27T23:00:36.876Z,44.47
2022-07-27T23:03:03.793Z,45.45
2022-07-27T23:05:30.522Z,45.92
2022-07-27T23:07:57.183Z,44.95
2022-07-27T23:10:28.732Z,45.07
2022-07-27T23:12:57.700Z,45.17
2022-07-27T23:15:25.485Z,45.27
2022-07-27T23:17:52.221Z,45.94
2022-07-27T23:20:18.943Z,45.10
2022-07-27T23:22:49.567Z,46.80
2022-07-27T23:25:16.259Z,45.46
2022-07-27T23:27:43.263Z,45.16
2022-07-27T23:30:10.481Z,45.51
2022-07-27T23:32:37.122Z,45.82
2022-07-27T23:35:04.275Z,46.76
2022-07-27T23:37:30.908Z,47.45
2022-07-27T23:39:57.559Z,46.74
2022-07-27T23:42:24.215Z,46.02
2022-07-27T23:44:50.904Z,46.90
2022-07-27T23:47:18.843Z,47.14
2022-07-27T23:49:45.461Z,46.53
2022-07-27T23:52:12.084Z,46.08
2022-07-27T23:54:38.823Z,47.72
2022-07-27T23:57:05.510Z,47.26
2022-07-27T23:59:32.139Z,46.75
