createdAt,value
2019-04-26T00:00:40.362Z,0.00
2019-04-26T00:01:40.286Z,0.00
2019-04-26T00:02:40.214Z,0.00
2019-04-26T00:03:40.151Z,0.00
2019-04-26T00:04:40.072Z,0.00
2019-04-26T00:05:39.997Z,0.00
2019-04-26T00:06:39.926Z,0.00
2019-04-26T00:07:39.852Z,0.00
2019-04-26T00:08:39.798Z,0.00
2019-04-26T00:09:39.732Z,0.00
2019-04-26T00:10:39.659Z,0.00
2019-04-26T00:11:39.587Z,0.00
2019-04-26T00:12:39.531Z,0.00
2019-04-26T00:13:39.463Z,0.00
2019-04-26T00:14:39.387Z,0.00
2019-04-26T00:15:39.311Z,0.00
2019-04-26T00:16:39.245Z,0.00
2019-04-26T00:17:39.172Z,0.00
2019-04-26T00:18:39.530Z,0.00
2019-04-26T00:19:39.030Z,0.00
2019-04-26T00:20:38.964Z,0.00
2019-04-26T00:21:38.891Z,0.00
2019-04-26T00:22:38.826Z,0.00
2019-04-26T00:23:38.758Z,0.00
2019-04-26T00:24:38.726Z,0.00
2019-04-26T00:25:38.607Z,0.00
2019-04-26T00:26:38.535Z,0.00
2019-04-26T00:27:38.463Z,0.00
2019-04-26T00:28:38.405Z,0.00
2019-04-26T00:29:38.338Z,0.00
2019-04-26T00:30:38.254Z,0.00
2019-04-26T00:31:38.185Z,0.00
2019-04-26T00:32:38.181Z,0.00
2019-04-26T00:33:38.058Z,0.00
2019-04-26T00:34:37.983Z,0.00
2019-04-26T00:35:47.352Z,0.00
2019-04-26T00:36:37.836Z,0.00
2019-04-26T00:37:37.768Z,0.00
2019-04-26T00:38:37.693Z,0.00
2019-04-26T00:39:37.625Z,0.00
2019-04-26T00:40:37.564Z,0.00
2019-04-26T00:41:37.495Z,0.00
2019-04-26T00:42:37.422Z,0.00
2019-04-26T00:43:37.362Z,0.00
2019-04-26T00:44:37.271Z,0.00
2019-04-26T00:45:37.210Z,0.00
2019-04-26T00:46:37.147Z,0.00
2019-04-26T00:47:37.075Z,0.00
2019-04-26T00:48:36.995Z,0.00
2019-04-26T00:49:43.418Z,0.00
2019-04-26T00:50:36.859Z,0.00
2019-04-26T00:51:36.785Z,0.00
2019-04-26T00:52:36.736Z,0.00
2019-04-26T00:53:36.660Z,0.00
2019-04-26T00:54:36.580Z,0.00
2019-04-26T00:55:36.542Z,0.00
2019-04-26T00:56:36.447Z,0.00
2019-04-26T00:57:36.376Z,0.00
2019-04-26T00:58:36.302Z,0.00
2019-04-26T00:59:36.303Z,0.00
2019-04-26T01:00:36.151Z,0.00
2019-04-26T01:01:36.082Z,0.00
2019-04-26T01:02:36.025Z,0.00
2019-04-26T01:03:35.958Z,0.00
2019-04-26T01:04:35.873Z,0.00
2019-04-26T01:05:35.804Z,0.00
2019-04-26T01:06:35.737Z,0.00
2019-04-26T01:07:35.666Z,0.00
2019-04-26T01:08:35.606Z,0.00
2019-04-26T01:09:35.531Z,0.00
2019-04-26T01:10:35.468Z,0.00
2019-04-26T01:11:35.395Z,0.00
2019-04-26T01:12:35.315Z,0.00
2019-04-26T01:13:35.243Z,0.00
2019-04-26T01:14:35.170Z,0.00
2019-04-26T01:15:35.112Z,0.00
2019-04-26T01:16:35.041Z,0.00
2019-04-26T01:17:34.976Z,0.00
2019-04-26T01:18:34.890Z,0.00
2019-04-26T01:19:34.821Z,0.00
2019-04-26T01:20:34.761Z,0.00
2019-04-26T01:21:34.696Z,0.00
2019-04-26T01:22:34.629Z,0.00
2019-04-26T01:23:34.554Z,0.00
2019-04-26T01:24:34.469Z,0.00
2019-04-26T01:25:34.397Z,0.00
2019-04-26T01:26:34.327Z,0.00
2019-04-26T01:27:34.257Z,0.00
2019-04-26T01:28:34.210Z,0.00
2019-04-26T01:29:34.133Z,0.00
2019-04-26T01:30:34.058Z,0.00
2019-04-26T01:31:33.988Z,0.00
2019-04-26T01:32:33.904Z,0.00
2019-04-26T01:33:33.835Z,0.00
2019-04-26T01:34:33.776Z,0.00
2019-04-26T01:35:33.704Z,0.00
2019-04-26T01:36:33.637Z,0.00
2019-04-26T01:37:33.569Z,0.00
2019-04-26T01:38:33.493Z,0.00
2019-04-26T01:39:33.427Z,0.00
2019-04-26T01:40:33.354Z,0.00
2019-04-26T01:41:33.280Z,0.00
2019-04-26T01:42:33.212Z,0.00
2019-04-26T01:43:33.146Z,0.00
2019-04-26T01:44:33.061Z,0.00
2019-04-26T01:45:32.988Z,0.00
2019-04-26T01:46:32.924Z,0.00
2019-04-26T01:47:32.848Z,0.00
2019-04-26T01:48:32.788Z,0.00
2019-04-26T01:49:32.727Z,0.00
2019-04-26T01:50:32.637Z,0.00
2019-04-26T01:51:32.926Z,0.00
2019-04-26T01:52:32.510Z,0.00
2019-04-26T01:53:33.042Z,0.00
2019-04-26T01:54:32.377Z,0.00
2019-04-26T01:55:32.298Z,0.00
2019-04-26T01:56:32.213Z,0.00
2019-04-26T01:57:32.142Z,0.00
2019-04-26T01:58:32.084Z,0.00
2019-04-26T01:59:32.018Z,0.00
2019-04-26T02:00:31.935Z,0.00
2019-04-26T02:01:31.860Z,0.00
2019-04-26T02:02:32.050Z,0.00
2019-04-26T02:03:31.913Z,0.00
2019-04-26T02:04:31.985Z,0.00
2019-04-26T02:05:32.023Z,0.00
2019-04-26T02:06:35.078Z,0.00
2019-04-26T02:07:32.503Z,0.00
2019-04-26T02:08:32.439Z,0.00
2019-04-26T02:09:31.309Z,0.00
2019-04-26T02:10:31.242Z,0.00
2019-04-26T02:11:31.167Z,0.00
2019-04-26T02:12:31.085Z,0.00
2019-04-26T02:13:31.032Z,0.00
2019-04-26T02:14:31.122Z,0.00
2019-04-26T02:15:31.243Z,0.00
2019-04-26T02:16:31.180Z,0.00
2019-04-26T02:17:31.449Z,0.00
2019-04-26T02:18:31.468Z,0.00
2019-04-26T02:19:31.552Z,0.00
2019-04-26T02:20:30.522Z,0.00
2019-04-26T02:21:30.452Z,0.00
2019-04-26T02:22:30.398Z,0.00
2019-04-26T02:23:30.321Z,0.00
2019-04-26T02:24:30.242Z,0.00
2019-04-26T02:25:30.176Z,0.00
2019-04-26T02:26:30.426Z,0.00
2019-04-26T02:27:30.353Z,0.00
2019-04-26T02:28:30.373Z,0.00
2019-04-26T02:29:30.450Z,0.00
2019-04-26T02:30:31.183Z,0.00
2019-04-26T02:31:31.462Z,0.00
2019-04-26T02:32:30.976Z,0.00
2019-04-26T02:33:31.303Z,0.00
2019-04-26T02:34:31.313Z,0.00
2019-04-26T02:35:30.787Z,0.00
2019-04-26T02:36:50.775Z,0.00
2019-04-26T02:37:30.859Z,0.00
2019-04-26T02:38:30.952Z,0.00
2019-04-26T02:39:30.277Z,0.00
2019-04-26T02:40:30.107Z,0.00
2019-04-26T02:41:29.933Z,0.00
2019-04-26T02:42:30.967Z,0.00
2019-04-26T02:43:30.234Z,0.00
2019-04-26T02:44:30.878Z,0.00
2019-04-26T02:45:30.929Z,0.00
2019-04-26T02:46:30.737Z,0.00
2019-04-26T02:47:30.467Z,0.00
2019-04-26T02:48:30.426Z,0.00
2019-04-26T02:49:29.274Z,0.00
2019-04-26T02:50:30.334Z,0.00
2019-04-26T02:51:29.265Z,0.00
2019-04-26T02:52:29.777Z,0.00
2019-04-26T02:53:29.524Z,0.00
2019-04-26T02:54:29.817Z,0.00
2019-04-26T02:55:29.749Z,0.00
2019-04-26T02:56:29.858Z,0.00
2019-04-26T02:57:29.152Z,0.00
2019-04-26T02:58:28.289Z,0.00
2019-04-26T02:59:28.450Z,0.00
2019-04-26T03:00:28.129Z,0.00
2019-04-26T03:01:29.314Z,0.00
2019-04-26T03:02:30.120Z,0.00
2019-04-26T03:03:29.800Z,0.00
2019-04-26T03:04:28.926Z,0.00
2019-04-26T03:05:28.481Z,0.00
2019-04-26T03:06:30.051Z,0.00
2019-04-26T03:07:27.225Z,0.00
2019-04-26T03:08:27.139Z,0.00
2019-04-26T03:09:27.071Z,0.00
2019-04-26T03:10:27.010Z,0.00
2019-04-26T03:11:26.939Z,0.00
2019-04-26T03:12:26.859Z,0.00
2019-04-26T03:13:26.799Z,0.00
2019-04-26T03:14:26.719Z,0.00
2019-04-26T03:15:26.646Z,0.00
2019-04-26T03:16:26.590Z,0.00
2019-04-26T03:17:26.543Z,0.00
2019-04-26T03:18:26.449Z,0.00
2019-04-26T03:19:26.379Z,0.00
2019-04-26T03:20:26.297Z,0.00
2019-04-26T03:21:26.228Z,0.00
2019-04-26T03:22:26.160Z,0.00
2019-04-26T03:23:41.572Z,0.00
2019-04-26T03:24:26.031Z,0.00
2019-04-26T03:25:25.962Z,0.00
2019-04-26T03:26:25.878Z,0.00
2019-04-26T03:27:25.813Z,0.00
2019-04-26T03:28:25.742Z,0.00
2019-04-26T03:29:25.688Z,0.00
2019-04-26T03:30:25.629Z,0.00
2019-04-26T03:31:25.538Z,0.00
2019-04-26T03:32:25.463Z,0.00
2019-04-26T03:33:25.432Z,0.00
2019-04-26T03:34:25.326Z,0.00
2019-04-26T03:35:25.259Z,0.00
2019-04-26T03:36:25.185Z,0.00
2019-04-26T03:37:25.105Z,0.00
2019-04-26T03:38:25.033Z,0.00
2019-04-26T03:39:24.966Z,0.00
2019-04-26T03:40:24.901Z,0.00
2019-04-26T03:41:24.835Z,0.00
2019-04-26T03:42:24.841Z,0.00
2019-04-26T03:43:24.682Z,0.00
2019-04-26T03:44:24.623Z,0.00
2019-04-26T03:45:24.553Z,0.00
2019-04-26T03:46:24.481Z,0.00
2019-04-26T03:47:24.413Z,0.00
2019-04-26T03:48:24.332Z,0.00
2019-04-26T03:49:24.259Z,0.00
2019-04-26T03:50:24.191Z,0.00
2019-04-26T03:51:24.118Z,0.00
2019-04-26T03:52:24.059Z,0.00
2019-04-26T03:53:24.011Z,0.00
2019-04-26T03:54:23.916Z,0.00
2019-04-26T03:55:23.854Z,0.00
2019-04-26T03:56:23.764Z,0.00
2019-04-26T03:57:23.704Z,0.00
2019-04-26T03:58:23.641Z,0.00
2019-04-26T03:59:23.567Z,0.00
2019-04-26T04:00:23.493Z,0.00
2019-04-26T04:01:23.413Z,0.00
2019-04-26T04:02:23.346Z,0.00
2019-04-26T04:03:26.638Z,0.00
2019-04-26T04:04:23.223Z,0.00
2019-04-26T04:05:23.134Z,0.00
2019-04-26T04:06:23.063Z,0.00
2019-04-26T04:07:35.908Z,0.00
2019-04-26T04:08:22.930Z,0.00
2019-04-26T04:09:22.862Z,0.00
2019-04-26T04:10:22.804Z,0.00
2019-04-26T04:11:22.746Z,0.00
2019-04-26T04:12:22.796Z,0.00
2019-04-26T04:13:22.595Z,0.00
2019-04-26T04:14:22.659Z,0.00
2019-04-26T04:15:22.427Z,0.00
2019-04-26T04:16:22.356Z,0.00
2019-04-26T04:17:22.287Z,0.00
2019-04-26T04:18:22.218Z,0.00
2019-04-26T04:19:22.161Z,0.00
2019-04-26T04:20:22.110Z,0.00
2019-04-26T04:21:22.021Z,0.00
2019-04-26T04:22:21.950Z,0.00
2019-04-26T04:23:21.868Z,0.00
2019-04-26T04:24:21.796Z,0.00
2019-04-26T04:25:21.720Z,0.00
2019-04-26T04:26:21.657Z,0.00
2019-04-26T04:27:21.591Z,0.00
2019-04-26T04:28:21.525Z,0.00
2019-04-26T04:29:21.461Z,0.00
2019-04-26T04:30:21.377Z,0.00
2019-04-26T04:31:21.317Z,0.00
2019-04-26T04:32:21.252Z,0.00
2019-04-26T04:33:21.172Z,0.00
2019-04-26T04:34:21.128Z,0.00
2019-04-26T04:35:21.024Z,0.00
2019-04-26T04:36:20.958Z,0.00
2019-04-26T04:37:20.876Z,0.00
2019-04-26T04:38:20.802Z,0.00
2019-04-26T04:39:20.752Z,0.00
2019-04-26T04:40:20.674Z,0.00
2019-04-26T04:41:20.612Z,0.00
2019-04-26T04:42:20.543Z,0.00
2019-04-26T04:43:20.587Z,0.00
2019-04-26T04:44:20.389Z,0.00
2019-04-26T04:45:20.327Z,0.00
2019-04-26T04:46:20.376Z,0.00
2019-04-26T04:47:24.151Z,0.00
2019-04-26T04:48:20.109Z,0.00
2019-04-26T04:49:20.042Z,0.00
2019-04-26T04:50:19.954Z,0.00
2019-04-26T04:51:19.895Z,0.00
2019-04-26T04:52:19.829Z,0.00
2019-04-26T04:53:19.786Z,0.00
2019-04-26T04:54:19.692Z,0.00
2019-04-26T04:55:19.605Z,0.00
2019-04-26T04:56:19.534Z,0.00
2019-04-26T04:57:19.462Z,0.00
2019-04-26T04:58:19.426Z,0.00
2019-04-26T04:59:19.332Z,0.00
2019-04-26T05:00:19.259Z,0.00
2019-04-26T05:01:19.181Z,0.00
2019-04-26T05:02:19.109Z,0.00
2019-04-26T05:03:19.046Z,0.00
2019-04-26T05:04:18.982Z,0.00
2019-04-26T05:05:18.909Z,0.00
2019-04-26T05:06:18.843Z,0.00
2019-04-26T05:07:18.759Z,0.00
2019-04-26T05:08:18.681Z,0.00
2019-04-26T05:09:18.627Z,0.00
2019-04-26T05:10:18.558Z,0.00
2019-04-26T05:11:18.477Z,0.00
2019-04-26T05:12:18.408Z,0.00
2019-04-26T05:13:18.335Z,5.63
2019-04-26T05:14:18.267Z,5.63
2019-04-26T05:15:18.207Z,5.63
2019-04-26T05:16:18.133Z,5.63
2019-04-26T05:17:18.065Z,5.63
2019-04-26T05:18:17.979Z,5.63
2019-04-26T05:19:17.924Z,5.63
2019-04-26T05:20:17.852Z,5.63
2019-04-26T05:21:17.779Z,11.25
2019-04-26T05:22:17.713Z,11.25
2019-04-26T05:23:17.632Z,11.25
2019-04-26T05:24:17.557Z,11.25
2019-04-26T05:25:17.515Z,11.25
2019-04-26T05:26:17.418Z,16.88
2019-04-26T05:27:17.354Z,16.88
2019-04-26T05:28:17.285Z,16.88
2019-04-26T05:29:17.213Z,16.88
2019-04-26T05:30:17.146Z,22.50
2019-04-26T05:31:17.065Z,22.50
2019-04-26T05:32:16.998Z,22.50
2019-04-26T05:33:16.936Z,22.50
2019-04-26T05:34:16.867Z,28.13
2019-04-26T05:35:16.784Z,28.13
2019-04-26T05:36:16.716Z,28.13
2019-04-26T05:37:16.648Z,28.13
2019-04-26T05:38:18.679Z,33.75
2019-04-26T05:39:16.513Z,33.75
2019-04-26T05:40:16.443Z,33.75
2019-04-26T05:41:16.379Z,39.38
2019-04-26T05:42:16.304Z,39.38
2019-04-26T05:43:16.223Z,39.38
2019-04-26T05:44:16.152Z,39.38
2019-04-26T05:45:16.080Z,45.00
2019-04-26T05:46:16.022Z,45.00
2019-04-26T05:47:15.953Z,45.00
2019-04-26T05:48:15.877Z,45.00
2019-04-26T05:49:15.801Z,45.00
2019-04-26T05:50:15.731Z,45.00
2019-04-26T05:51:15.668Z,56.25
2019-04-26T05:52:15.600Z,50.63
2019-04-26T05:53:15.533Z,50.63
2019-04-26T05:54:15.466Z,56.25
2019-04-26T05:55:15.376Z,56.25
2019-04-26T05:56:15.316Z,61.88
2019-04-26T05:57:15.238Z,61.88
2019-04-26T05:58:15.168Z,61.88
2019-04-26T05:59:15.109Z,67.50
2019-04-26T06:00:15.042Z,67.50
2019-04-26T06:01:14.969Z,73.13
2019-04-26T06:02:14.903Z,73.13
2019-04-26T06:03:14.814Z,73.13
2019-04-26T06:04:14.748Z,78.75
2019-04-26T06:05:14.684Z,78.75
2019-04-26T06:06:14.622Z,78.75
2019-04-26T06:07:14.538Z,84.38
2019-04-26T06:08:14.476Z,84.38
2019-04-26T06:09:14.399Z,90.00
2019-04-26T06:10:14.324Z,50.63
2019-04-26T06:11:14.307Z,84.38
2019-04-26T06:12:14.199Z,61.88
2019-04-26T06:13:14.115Z,90.00
2019-04-26T06:14:14.049Z,95.63
2019-04-26T06:15:13.983Z,95.63
2019-04-26T06:16:13.919Z,101.25
2019-04-26T06:17:13.849Z,101.25
2019-04-26T06:18:13.786Z,106.88
2019-04-26T06:19:13.732Z,106.88
2019-04-26T06:20:22.850Z,106.88
2019-04-26T06:21:13.571Z,112.50
2019-04-26T06:22:13.511Z,112.50
2019-04-26T06:23:13.421Z,112.50
2019-04-26T06:24:13.349Z,118.13
2019-04-26T06:25:13.281Z,118.13
2019-04-26T06:26:13.208Z,118.13
2019-04-26T06:27:14.302Z,123.75
2019-04-26T06:28:13.083Z,123.75
2019-04-26T06:29:13.022Z,123.75
2019-04-26T06:30:12.945Z,123.75
2019-04-26T06:31:12.869Z,129.38
2019-04-26T06:32:12.798Z,129.38
2019-04-26T06:33:12.722Z,129.38
2019-04-26T06:34:12.658Z,135.00
2019-04-26T06:35:12.595Z,135.00
2019-04-26T06:36:12.645Z,135.00
2019-04-26T06:37:12.453Z,135.00
2019-04-26T06:38:12.382Z,140.63
2019-04-26T06:39:12.324Z,140.63
2019-04-26T06:40:12.265Z,140.63
2019-04-26T06:41:12.191Z,140.63
2019-04-26T06:42:12.122Z,146.25
2019-04-26T06:43:12.042Z,146.25
2019-04-26T06:44:11.970Z,146.25
2019-04-26T06:45:11.903Z,146.25
2019-04-26T06:46:11.834Z,146.25
2019-04-26T06:47:11.775Z,146.25
2019-04-26T06:48:11.705Z,151.88
2019-04-26T06:49:11.639Z,151.88
2019-04-26T06:50:11.574Z,151.88
2019-04-26T06:51:23.512Z,151.88
2019-04-26T06:52:11.423Z,151.88
2019-04-26T06:53:11.365Z,151.88
2019-04-26T06:54:11.323Z,151.88
2019-04-26T06:55:11.218Z,157.50
2019-04-26T06:56:11.158Z,157.50
2019-04-26T06:57:14.885Z,157.50
2019-04-26T06:58:11.012Z,157.50
2019-04-26T06:59:10.955Z,157.50
2019-04-26T07:00:10.886Z,163.13
2019-04-26T07:01:10.822Z,163.13
2019-04-26T07:02:10.747Z,163.13
2019-04-26T07:03:10.670Z,163.13
2019-04-26T07:04:10.604Z,163.13
2019-04-26T07:05:10.574Z,163.13
2019-04-26T07:06:10.464Z,168.75
2019-04-26T07:07:10.412Z,168.75
2019-04-26T07:08:10.346Z,168.75
2019-04-26T07:09:11.517Z,168.75
2019-04-26T07:10:10.198Z,168.75
2019-04-26T07:11:10.180Z,168.75
2019-04-26T07:12:10.082Z,174.38
2019-04-26T07:13:10.003Z,174.38
2019-04-26T07:14:09.950Z,174.38
2019-04-26T07:15:09.856Z,174.38
2019-04-26T07:16:21.875Z,174.38
2019-04-26T07:17:09.745Z,174.38
2019-04-26T07:18:10.669Z,174.38
2019-04-26T07:19:09.590Z,174.38
2019-04-26T07:20:09.517Z,180.00
2019-04-26T07:21:09.454Z,180.00
2019-04-26T07:22:09.388Z,180.00
2019-04-26T07:23:09.343Z,180.00
2019-04-26T07:24:09.262Z,180.00
2019-04-26T07:25:09.178Z,180.00
2019-04-26T07:26:09.111Z,180.00
2019-04-26T07:27:09.060Z,180.00
2019-04-26T07:28:11.056Z,180.00
2019-04-26T07:29:09.345Z,180.00
2019-04-26T07:30:09.880Z,180.00
2019-04-26T07:31:08.780Z,180.00
2019-04-26T07:32:09.515Z,185.63
2019-04-26T07:33:08.642Z,185.63
2019-04-26T07:34:09.472Z,185.63
2019-04-26T07:35:08.738Z,185.63
2019-04-26T07:36:09.719Z,185.63
2019-04-26T07:37:08.885Z,185.63
2019-04-26T07:38:08.999Z,185.63
2019-04-26T07:39:15.697Z,185.63
2019-04-26T07:40:09.177Z,185.63
2019-04-26T07:41:09.260Z,185.63
2019-04-26T07:42:08.054Z,185.63
2019-04-26T07:43:08.203Z,185.63
2019-04-26T07:44:07.908Z,185.63
2019-04-26T07:45:07.842Z,185.63
2019-04-26T07:46:08.052Z,185.63
2019-04-26T07:47:08.540Z,185.63
2019-04-26T07:48:07.650Z,185.63
2019-04-26T07:49:08.066Z,185.63
2019-04-26T07:50:07.522Z,191.25
2019-04-26T07:51:07.449Z,191.25
2019-04-26T07:52:08.462Z,191.25
2019-04-26T07:53:07.430Z,191.25
2019-04-26T07:54:07.250Z,191.25
2019-04-26T07:55:07.168Z,191.25
2019-04-26T07:56:07.186Z,191.25
2019-04-26T07:57:07.052Z,191.25
2019-04-26T07:58:06.999Z,191.25
2019-04-26T07:59:07.266Z,191.25
2019-04-26T08:00:06.834Z,191.25
2019-04-26T08:01:07.500Z,191.25
2019-04-26T08:02:06.711Z,191.25
2019-04-26T08:03:07.002Z,191.25
2019-04-26T08:04:07.332Z,191.25
2019-04-26T08:05:07.476Z,191.25
2019-04-26T08:06:07.396Z,191.25
2019-04-26T08:07:06.404Z,191.25
2019-04-26T08:08:06.922Z,191.25
2019-04-26T08:09:06.282Z,191.25
2019-04-26T08:10:06.183Z,191.25
2019-04-26T08:11:06.264Z,191.25
2019-04-26T08:12:06.186Z,191.25
2019-04-26T08:13:06.167Z,191.25
2019-04-26T08:14:06.259Z,191.25
2019-04-26T08:15:06.100Z,191.25
2019-04-26T08:16:06.770Z,191.25
2019-04-26T08:17:06.560Z,191.25
2019-04-26T08:18:06.665Z,191.25
2019-04-26T08:19:06.924Z,191.25
2019-04-26T08:20:09.222Z,191.25
2019-04-26T08:21:10.045Z,191.25
2019-04-26T08:22:17.982Z,191.25
2019-04-26T08:23:09.010Z,191.25
2019-04-26T08:24:06.168Z,191.25
2019-04-26T08:25:06.674Z,191.25
2019-04-26T08:26:06.544Z,191.25
2019-04-26T08:27:13.622Z,191.25
2019-04-26T08:28:05.614Z,191.25
2019-04-26T08:29:06.503Z,191.25
2019-04-26T08:30:10.281Z,191.25
2019-04-26T08:31:07.300Z,191.25
2019-04-26T08:32:04.726Z,191.25
2019-04-26T08:33:07.807Z,191.25
2019-04-26T08:34:04.587Z,191.25
2019-04-26T08:35:08.250Z,191.25
2019-04-26T08:36:04.438Z,191.25
2019-04-26T08:37:04.369Z,191.25
2019-04-26T08:38:08.275Z,185.63
2019-04-26T08:39:04.250Z,185.63
2019-04-26T08:40:04.181Z,185.63
2019-04-26T08:41:04.971Z,185.63
2019-04-26T08:42:04.053Z,185.63
2019-04-26T08:43:03.978Z,185.63
2019-04-26T08:44:05.696Z,185.63
2019-04-26T08:45:04.725Z,185.63
2019-04-26T08:46:03.783Z,185.63
2019-04-26T08:47:06.104Z,185.63
2019-04-26T08:48:03.643Z,185.63
2019-04-26T08:49:06.477Z,185.63
2019-04-26T08:50:03.506Z,185.63
2019-04-26T08:51:03.445Z,185.63
2019-04-26T08:52:13.956Z,185.63
2019-04-26T08:53:03.317Z,185.63
2019-04-26T08:54:03.249Z,185.63
2019-04-26T08:55:03.175Z,185.63
2019-04-26T08:56:03.118Z,185.63
2019-04-26T08:57:03.034Z,180.00
2019-04-26T08:58:02.970Z,180.00
2019-04-26T08:59:02.907Z,180.00
2019-04-26T09:00:02.861Z,180.00
2019-04-26T09:01:02.772Z,180.00
2019-04-26T09:02:02.700Z,180.00
2019-04-26T09:03:11.347Z,180.00
2019-04-26T09:04:02.584Z,180.00
2019-04-26T09:05:02.523Z,180.00
2019-04-26T09:06:02.454Z,180.00
2019-04-26T09:07:02.366Z,180.00
2019-04-26T09:08:03.963Z,180.00
2019-04-26T09:09:02.242Z,180.00
2019-04-26T09:10:10.503Z,180.00
2019-04-26T09:11:02.112Z,180.00
2019-04-26T09:12:03.953Z,180.00
2019-04-26T09:13:02.043Z,180.00
2019-04-26T09:14:01.918Z,180.00
2019-04-26T09:15:01.834Z,174.38
2019-04-26T09:16:01.894Z,174.38
2019-04-26T09:17:01.719Z,174.38
2019-04-26T09:18:02.194Z,174.38
2019-04-26T09:19:01.572Z,174.38
2019-04-26T09:20:07.017Z,174.38
2019-04-26T09:21:01.439Z,174.38
2019-04-26T09:22:12.416Z,174.38
2019-04-26T09:23:03.927Z,174.38
2019-04-26T09:24:01.249Z,174.38
2019-04-26T09:25:01.173Z,174.38
2019-04-26T09:26:01.118Z,174.38
2019-04-26T09:27:01.044Z,174.38
2019-04-26T09:28:00.982Z,174.38
2019-04-26T09:29:00.913Z,174.38
2019-04-26T09:30:04.954Z,174.38
2019-04-26T09:31:00.772Z,174.38
2019-04-26T09:32:00.700Z,174.38
2019-04-26T09:33:02.053Z,180.00
2019-04-26T09:34:00.578Z,168.75
2019-04-26T09:35:00.504Z,168.75
2019-04-26T09:36:00.456Z,168.75
2019-04-26T09:37:00.397Z,168.75
2019-04-26T09:38:00.306Z,168.75
2019-04-26T09:39:03.872Z,168.75
2019-04-26T09:40:10.022Z,168.75
2019-04-26T09:41:00.622Z,168.75
2019-04-26T09:42:01.160Z,168.75
2019-04-26T09:43:02.498Z,168.75
2019-04-26T09:44:00.341Z,168.75
2019-04-26T09:44:59.847Z,168.75
2019-04-26T09:46:01.558Z,174.38
2019-04-26T09:46:59.728Z,168.75
2019-04-26T09:47:59.651Z,168.75
2019-04-26T09:49:02.939Z,168.75
2019-04-26T09:49:59.505Z,168.75
2019-04-26T09:50:59.457Z,168.75
2019-04-26T09:51:59.388Z,174.38
2019-04-26T09:52:59.334Z,174.38
2019-04-26T09:53:59.254Z,168.75
2019-04-26T09:54:59.173Z,168.75
2019-04-26T09:55:59.108Z,168.75
2019-04-26T09:56:59.041Z,168.75
2019-04-26T09:57:58.972Z,168.75
2019-04-26T09:59:01.567Z,168.75
2019-04-26T09:59:58.871Z,168.75
2019-04-26T10:00:58.797Z,168.75
2019-04-26T10:01:59.374Z,168.75
2019-04-26T10:02:58.643Z,174.38
2019-04-26T10:03:58.572Z,163.13
2019-04-26T10:04:58.519Z,163.13
2019-04-26T10:05:58.463Z,168.75
2019-04-26T10:06:59.432Z,163.13
2019-04-26T10:07:58.307Z,163.13
2019-04-26T10:08:58.239Z,163.13
2019-04-26T10:10:00.917Z,163.13
2019-04-26T10:10:58.118Z,163.13
2019-04-26T10:11:58.056Z,163.13
2019-04-26T10:12:57.993Z,163.13
2019-04-26T10:13:57.929Z,163.13
2019-04-26T10:14:57.845Z,157.50
2019-04-26T10:15:58.256Z,157.50
2019-04-26T10:16:57.710Z,157.50
2019-04-26T10:17:57.663Z,157.50
2019-04-26T10:18:58.240Z,157.50
2019-04-26T10:19:57.525Z,157.50
2019-04-26T10:20:57.445Z,157.50
2019-04-26T10:21:57.375Z,157.50
2019-04-26T10:22:57.320Z,157.50
2019-04-26T10:23:57.277Z,157.50
2019-04-26T10:24:57.195Z,157.50
2019-04-26T10:25:57.129Z,157.50
2019-04-26T10:26:59.249Z,151.88
2019-04-26T10:27:56.975Z,151.88
2019-04-26T10:28:56.924Z,151.88
2019-04-26T10:30:07.417Z,151.88
2019-04-26T10:30:56.779Z,151.88
2019-04-26T10:31:56.711Z,151.88
2019-04-26T10:32:58.258Z,151.88
2019-04-26T10:33:56.579Z,151.88
2019-04-26T10:34:56.517Z,151.88
2019-04-26T10:35:57.740Z,146.25
2019-04-26T10:36:57.090Z,146.25
2019-04-26T10:37:56.313Z,146.25
2019-04-26T10:38:58.416Z,146.25
2019-04-26T10:39:56.190Z,140.63
2019-04-26T10:40:56.125Z,140.63
2019-04-26T10:41:56.059Z,140.63
2019-04-26T10:42:55.977Z,140.63
2019-04-26T10:43:55.911Z,140.63
2019-04-26T10:44:55.845Z,140.63
2019-04-26T10:45:55.842Z,140.63
2019-04-26T10:46:55.986Z,140.63
2019-04-26T10:47:55.655Z,140.63
2019-04-26T10:49:07.874Z,140.63
2019-04-26T10:49:58.266Z,135.00
2019-04-26T10:50:55.443Z,140.63
2019-04-26T10:51:55.381Z,146.25
2019-04-26T10:52:55.715Z,135.00
2019-04-26T10:53:55.258Z,135.00
2019-04-26T10:54:55.185Z,135.00
2019-04-26T10:55:55.113Z,140.63
2019-04-26T10:56:55.238Z,135.00
2019-04-26T10:57:54.982Z,135.00
2019-04-26T10:58:54.926Z,135.00
2019-04-26T10:59:54.861Z,129.38
2019-04-26T11:00:54.794Z,129.38
2019-04-26T11:01:54.729Z,129.38
2019-04-26T11:02:54.647Z,129.38
2019-04-26T11:03:54.583Z,129.38
2019-04-26T11:04:54.516Z,129.38
2019-04-26T11:05:55.360Z,123.75
2019-04-26T11:06:54.397Z,123.75
2019-04-26T11:07:54.331Z,123.75
2019-04-26T11:08:54.251Z,123.75
2019-04-26T11:09:54.188Z,123.75
2019-04-26T11:10:54.138Z,123.75
2019-04-26T11:11:54.066Z,123.75
2019-04-26T11:12:53.996Z,123.75
2019-04-26T11:13:53.933Z,123.75
2019-04-26T11:14:56.991Z,123.75
2019-04-26T11:15:53.783Z,123.75
2019-04-26T11:16:53.721Z,123.75
2019-04-26T11:17:53.655Z,118.13
2019-04-26T11:18:53.599Z,118.13
2019-04-26T11:19:53.530Z,123.75
2019-04-26T11:20:53.476Z,123.75
2019-04-26T11:21:54.795Z,123.75
2019-04-26T11:22:53.354Z,123.75
2019-04-26T11:23:53.252Z,123.75
2019-04-26T11:24:53.798Z,123.75
2019-04-26T11:25:53.177Z,123.75
2019-04-26T11:26:53.055Z,123.75
2019-04-26T11:27:52.983Z,118.13
2019-04-26T11:28:55.612Z,118.13
2019-04-26T11:29:53.872Z,118.13
2019-04-26T11:30:57.374Z,118.13
2019-04-26T11:31:54.118Z,118.13
2019-04-26T11:32:52.649Z,118.13
2019-04-26T11:34:04.466Z,118.13
2019-04-26T11:34:54.415Z,118.13
2019-04-26T11:35:52.458Z,118.13
2019-04-26T11:36:52.405Z,118.13
2019-04-26T11:37:55.240Z,118.13
2019-04-26T11:38:52.259Z,118.13
2019-04-26T11:39:52.191Z,118.13
2019-04-26T11:41:05.019Z,118.13
2019-04-26T11:41:52.059Z,90.00
2019-04-26T11:42:51.995Z,123.75
2019-04-26T11:43:52.895Z,118.13
2019-04-26T11:44:51.852Z,118.13
2019-04-26T11:46:03.543Z,61.88
2019-04-26T11:46:51.730Z,56.25
2019-04-26T11:47:56.313Z,73.13
2019-04-26T11:48:58.766Z,123.75
2019-04-26T11:49:51.540Z,123.75
2019-04-26T11:50:52.200Z,129.38
2019-04-26T11:51:51.383Z,140.63
2019-04-26T11:52:51.319Z,135.00
2019-04-26T11:53:51.249Z,123.75
2019-04-26T11:54:54.850Z,118.13
2019-04-26T11:55:51.133Z,118.13
2019-04-26T11:56:51.061Z,118.13
2019-04-26T11:57:50.982Z,123.75
2019-04-26T11:58:52.614Z,118.13
2019-04-26T11:59:50.863Z,123.75
2019-04-26T12:00:50.794Z,123.75
2019-04-26T12:01:50.730Z,67.50
2019-04-26T12:02:52.181Z,67.50
2019-04-26T12:03:51.693Z,84.38
2019-04-26T12:04:53.730Z,129.38
2019-04-26T12:05:50.461Z,129.38
2019-04-26T12:06:50.383Z,129.38
2019-04-26T12:07:50.317Z,151.88
2019-04-26T12:08:50.255Z,129.38
2019-04-26T12:09:50.183Z,140.63
2019-04-26T12:10:50.128Z,140.63
2019-04-26T12:12:03.714Z,118.13
2019-04-26T12:12:51.771Z,129.38
2019-04-26T12:13:49.915Z,95.63
2019-04-26T12:14:49.865Z,106.88
2019-04-26T12:15:49.798Z,95.63
2019-04-26T12:16:51.482Z,84.38
2019-04-26T12:17:58.423Z,84.38
2019-04-26T12:18:49.589Z,84.38
2019-04-26T12:19:52.296Z,118.13
2019-04-26T12:20:49.471Z,123.75
2019-04-26T12:21:49.385Z,123.75
2019-04-26T12:22:49.333Z,90.00
2019-04-26T12:23:51.379Z,95.63
2019-04-26T12:24:49.198Z,95.63
2019-04-26T12:25:49.127Z,101.25
2019-04-26T12:26:52.024Z,101.25
2019-04-26T12:27:49.228Z,101.25
2019-04-26T12:28:48.931Z,101.25
2019-04-26T12:29:49.823Z,95.63
2019-04-26T12:30:48.781Z,106.88
2019-04-26T12:31:48.719Z,106.88
2019-04-26T12:32:50.043Z,106.88
2019-04-26T12:33:48.587Z,101.25
2019-04-26T12:34:48.532Z,101.25
2019-04-26T12:35:56.612Z,112.50
2019-04-26T12:36:48.389Z,106.88
2019-04-26T12:37:50.598Z,106.88
2019-04-26T12:38:48.276Z,118.13
2019-04-26T12:39:48.198Z,129.38
2019-04-26T12:40:48.129Z,135.00
2019-04-26T12:41:48.061Z,129.38
2019-04-26T12:42:48.387Z,112.50
2019-04-26T12:43:47.934Z,135.00
2019-04-26T12:44:47.866Z,135.00
2019-04-26T12:45:51.485Z,112.50
2019-04-26T12:46:50.518Z,118.13
2019-04-26T12:47:48.677Z,106.88
2019-04-26T12:48:49.997Z,101.25
2019-04-26T12:49:47.520Z,106.88