createdAt,value
2018-04-15T00:00:57.193Z,11.38
2018-04-15T00:01:57.097Z,11.33
2018-04-15T00:02:57.085Z,11.49
2018-04-15T00:03:56.915Z,11.46
2018-04-15T00:04:56.821Z,11.53
2018-04-15T00:05:56.733Z,11.57
2018-04-15T00:06:56.635Z,11.75
2018-04-15T00:07:56.574Z,12.04
2018-04-15T00:08:56.455Z,12.22
2018-04-15T00:09:56.359Z,12.15
2018-04-15T00:10:56.266Z,12.13
2018-04-15T00:11:56.176Z,12.25
2018-04-15T00:12:56.115Z,12.40
2018-04-15T00:13:55.997Z,12.31
2018-04-15T00:14:55.899Z,12.36
2018-04-15T00:15:55.806Z,12.31
2018-04-15T00:16:55.717Z,12.43
2018-04-15T00:17:55.654Z,12.58
2018-04-15T00:18:55.532Z,12.51
2018-04-15T00:19:55.441Z,12.62
2018-04-15T00:20:55.347Z,12.40
2018-04-15T00:21:55.258Z,12.46
2018-04-15T00:22:55.198Z,12.54
2018-04-15T00:23:55.075Z,12.55
2018-04-15T00:24:54.985Z,12.79
2018-04-15T00:25:54.890Z,12.67
2018-04-15T00:26:54.893Z,12.63
2018-04-15T00:27:54.736Z,12.48
2018-04-15T00:28:54.614Z,12.48
2018-04-15T00:29:54.524Z,12.46
2018-04-15T00:30:54.431Z,12.52
2018-04-15T00:31:54.340Z,12.49
2018-04-15T00:32:54.283Z,12.46
2018-04-15T00:33:54.268Z,12.40
2018-04-15T00:34:54.066Z,12.34
2018-04-15T00:35:53.973Z,12.40
2018-04-15T00:36:53.883Z,12.48
2018-04-15T00:37:53.825Z,12.44
2018-04-15T00:38:53.699Z,12.59
2018-04-15T00:39:53.605Z,12.55
2018-04-15T00:40:53.611Z,12.43
2018-04-15T00:41:53.425Z,12.51
2018-04-15T00:42:53.337Z,12.41
2018-04-15T00:43:53.272Z,12.38
2018-04-15T00:44:53.152Z,12.33
2018-04-15T00:45:53.057Z,12.34
2018-04-15T00:46:52.969Z,12.31
2018-04-15T00:47:52.977Z,12.25
2018-04-15T00:48:52.817Z,12.11
2018-04-15T00:49:52.695Z,12.08
2018-04-15T00:50:52.602Z,12.07
2018-04-15T00:51:52.510Z,12.01
2018-04-15T00:52:52.420Z,11.98
2018-04-15T00:53:52.358Z,12.04
2018-04-15T00:54:52.328Z,12.00
2018-04-15T00:55:52.146Z,11.90
2018-04-15T00:56:52.053Z,11.88
2018-04-15T00:57:51.963Z,11.81
2018-04-15T00:58:51.897Z,11.85
2018-04-15T00:59:51.784Z,11.98
2018-04-15T01:00:51.688Z,11.98
2018-04-15T01:01:51.694Z,11.98
2018-04-15T01:02:51.505Z,11.78
2018-04-15T01:03:51.442Z,11.74
2018-04-15T01:04:51.323Z,11.62
2018-04-15T01:05:51.233Z,11.62
2018-04-15T01:06:51.143Z,11.81
2018-04-15T01:07:51.051Z,11.79
2018-04-15T01:08:51.086Z,11.77
2018-04-15T01:09:50.868Z,11.82
2018-04-15T01:10:50.776Z,12.03
2018-04-15T01:11:50.686Z,11.94
2018-04-15T01:12:50.594Z,11.98
2018-04-15T01:13:50.530Z,11.93
2018-04-15T01:14:50.412Z,11.90
2018-04-15T01:15:50.416Z,12.11
2018-04-15T01:16:50.227Z,12.11
2018-04-15T01:17:50.142Z,12.30
2018-04-15T01:18:50.075Z,12.36
2018-04-15T01:19:49.952Z,12.41
2018-04-15T01:20:49.859Z,12.37
2018-04-15T01:21:49.771Z,12.37
2018-04-15T01:22:49.774Z,12.41
2018-04-15T01:23:49.620Z,12.56
2018-04-15T01:24:49.500Z,12.61
2018-04-15T01:25:49.403Z,12.52
2018-04-15T01:26:49.316Z,12.49
2018-04-15T01:27:49.222Z,12.44
2018-04-15T01:28:49.158Z,12.34
2018-04-15T01:29:49.134Z,12.44
2018-04-15T01:30:48.949Z,12.46
2018-04-15T01:31:48.860Z,12.48
2018-04-15T01:32:48.766Z,12.54
2018-04-15T01:33:48.702Z,12.48
2018-04-15T01:34:48.581Z,12.44
2018-04-15T01:35:48.493Z,12.41
2018-04-15T01:36:48.400Z,12.51
2018-04-15T01:37:48.308Z,12.44
2018-04-15T01:38:48.250Z,12.54
2018-04-15T01:39:48.126Z,12.55
2018-04-15T01:40:48.037Z,12.46
2018-04-15T01:41:47.944Z,12.56
2018-04-15T01:42:47.851Z,12.38
2018-04-15T01:43:47.791Z,12.46
2018-04-15T01:44:47.670Z,12.38
2018-04-15T01:45:47.578Z,12.38
2018-04-15T01:46:47.487Z,12.48
2018-04-15T01:47:47.398Z,12.30
2018-04-15T01:48:47.335Z,12.36
2018-04-15T01:49:47.211Z,12.40
2018-04-15T01:50:47.121Z,12.26
2018-04-15T01:51:47.030Z,12.31
2018-04-15T01:52:46.944Z,12.34
2018-04-15T01:53:46.875Z,12.38
2018-04-15T01:54:46.758Z,12.37
2018-04-15T01:55:46.660Z,12.36
2018-04-15T01:56:46.573Z,12.26
2018-04-15T01:57:46.478Z,12.37
2018-04-15T01:58:46.390Z,12.31
2018-04-15T01:59:46.327Z,12.26
2018-04-15T02:00:46.206Z,12.40
2018-04-15T02:01:46.112Z,12.40
2018-04-15T02:02:46.022Z,12.46
2018-04-15T02:03:45.936Z,12.51
2018-04-15T02:04:45.869Z,12.34
2018-04-15T02:05:45.745Z,12.25
2018-04-15T02:06:45.655Z,12.08
2018-04-15T02:07:45.564Z,12.16
2018-04-15T02:08:45.474Z,12.11
2018-04-15T02:09:45.409Z,12.16
2018-04-15T02:10:45.291Z,12.12
2018-04-15T02:11:45.197Z,12.29
2018-04-15T02:12:45.105Z,12.23
2018-04-15T02:13:45.021Z,12.22
2018-04-15T02:14:44.954Z,12.13
2018-04-15T02:15:44.830Z,12.22
2018-04-15T02:16:44.764Z,12.11
2018-04-15T02:17:44.649Z,12.15
2018-04-15T02:18:44.557Z,12.15
2018-04-15T02:19:44.532Z,12.08
2018-04-15T02:20:44.376Z,12.25
2018-04-15T02:21:44.283Z,12.13
2018-04-15T02:22:44.189Z,12.30
2018-04-15T02:23:44.098Z,12.31
2018-04-15T02:24:44.035Z,12.15
2018-04-15T02:25:43.916Z,12.26
2018-04-15T02:26:43.825Z,12.13
2018-04-15T02:27:43.732Z,12.22
2018-04-15T02:28:43.640Z,12.12
2018-04-15T02:29:43.604Z,12.11
2018-04-15T02:30:43.455Z,12.04
2018-04-15T02:31:43.368Z,12.03
2018-04-15T02:32:43.557Z,12.01
2018-04-15T02:33:43.184Z,12.15
2018-04-15T02:34:43.122Z,12.15
2018-04-15T02:35:42.998Z,12.11
2018-04-15T02:36:42.907Z,12.08
2018-04-15T02:37:42.812Z,12.07
2018-04-15T02:38:42.725Z,12.01
2018-04-15T02:39:42.662Z,12.04
2018-04-15T02:40:42.540Z,12.01
2018-04-15T02:41:42.449Z,12.04
2018-04-15T02:42:42.356Z,12.01
2018-04-15T02:43:42.265Z,11.97
2018-04-15T02:44:42.204Z,12.05
2018-04-15T02:45:42.085Z,12.00
2018-04-15T02:46:41.991Z,11.94
2018-04-15T02:47:41.899Z,11.79
2018-04-15T02:48:41.806Z,11.90
2018-04-15T02:49:41.746Z,11.97
2018-04-15T02:50:41.622Z,11.85
2018-04-15T02:51:41.530Z,11.78
2018-04-15T02:52:41.441Z,11.97
2018-04-15T02:53:41.347Z,11.94
2018-04-15T02:54:41.288Z,11.96
2018-04-15T02:55:41.163Z,11.96
2018-04-15T02:56:41.090Z,11.85
2018-04-15T02:57:40.982Z,11.82
2018-04-15T02:58:40.887Z,11.69
2018-04-15T02:59:40.826Z,11.63
2018-04-15T03:00:40.706Z,11.63
2018-04-15T03:01:40.614Z,11.57
2018-04-15T03:02:40.521Z,11.54
2018-04-15T03:03:40.430Z,11.39
2018-04-15T03:04:40.368Z,11.44
2018-04-15T03:05:40.248Z,11.26
2018-04-15T03:06:40.156Z,11.12
2018-04-15T03:07:40.062Z,11.08
2018-04-15T03:08:39.972Z,11.13
2018-04-15T03:09:39.919Z,10.90
2018-04-15T03:10:39.786Z,10.84
2018-04-15T03:11:39.695Z,10.65
2018-04-15T03:12:39.613Z,10.63
2018-04-15T03:13:39.511Z,10.46
2018-04-15T03:14:39.517Z,10.39
2018-04-15T03:15:39.359Z,10.31
2018-04-15T03:16:39.234Z,10.43
2018-04-15T03:17:39.144Z,10.29
2018-04-15T03:18:39.052Z,10.43
2018-04-15T03:19:38.966Z,10.38
2018-04-15T03:20:38.897Z,10.55
2018-04-15T03:21:38.774Z,10.55
2018-04-15T03:22:38.685Z,10.42
2018-04-15T03:23:38.592Z,10.28
2018-04-15T03:24:38.499Z,10.26
2018-04-15T03:25:38.439Z,10.29
2018-04-15T03:26:38.314Z,10.22
2018-04-15T03:27:38.223Z,10.17
2018-04-15T03:28:38.242Z,10.13
2018-04-15T03:29:38.035Z,10.16
2018-04-15T03:30:37.971Z,10.25
2018-04-15T03:31:37.858Z,10.29
2018-04-15T03:32:37.763Z,10.29
2018-04-15T03:33:37.668Z,10.36
2018-04-15T03:34:37.583Z,10.35
2018-04-15T03:35:37.613Z,10.31
2018-04-15T03:36:37.395Z,10.31
2018-04-15T03:37:37.299Z,10.29
2018-04-15T03:38:37.205Z,10.14
2018-04-15T03:39:37.112Z,10.17
2018-04-15T03:40:37.053Z,10.06
2018-04-15T03:41:36.928Z,10.07
2018-04-15T03:42:36.938Z,10.10
2018-04-15T03:43:36.743Z,10.17
2018-04-15T03:44:36.652Z,10.25
2018-04-15T03:45:36.587Z,10.16
2018-04-15T03:46:36.467Z,10.31
2018-04-15T03:47:36.374Z,10.28
2018-04-15T03:48:36.282Z,10.25
2018-04-15T03:49:36.290Z,10.22
2018-04-15T03:50:36.130Z,10.35
2018-04-15T03:51:36.005Z,10.29
2018-04-15T03:52:35.906Z,10.28
2018-04-15T03:53:35.818Z,10.26
2018-04-15T03:54:35.725Z,10.47
2018-04-15T03:55:35.662Z,10.35
2018-04-15T03:56:35.638Z,10.38
2018-04-15T03:57:35.449Z,10.35
2018-04-15T03:58:35.358Z,10.35
2018-04-15T03:59:35.261Z,10.18
2018-04-15T04:00:35.199Z,10.25
2018-04-15T04:01:35.077Z,10.11
2018-04-15T04:02:34.983Z,10.11
2018-04-15T04:03:34.988Z,10.09
2018-04-15T04:04:34.798Z,10.14
2018-04-15T04:05:34.736Z,10.10
2018-04-15T04:06:34.613Z,10.11
2018-04-15T04:07:34.524Z,10.07
2018-04-15T04:08:34.429Z,10.01
2018-04-15T04:09:34.333Z,9.95
2018-04-15T04:10:34.368Z,9.99
2018-04-15T04:11:34.149Z,9.89
2018-04-15T04:12:34.056Z,9.92
2018-04-15T04:13:33.964Z,9.91
2018-04-15T04:14:33.870Z,9.91
2018-04-15T04:15:33.809Z,9.83
2018-04-15T04:16:33.688Z,9.77
2018-04-15T04:17:33.747Z,9.85
2018-04-15T04:18:33.500Z,9.92
2018-04-15T04:19:33.408Z,9.95
2018-04-15T04:20:33.347Z,9.95
2018-04-15T04:21:33.221Z,9.92
2018-04-15T04:22:33.126Z,9.91
2018-04-15T04:23:33.044Z,9.93
2018-04-15T04:24:33.045Z,10.02
2018-04-15T04:25:32.897Z,10.31
2018-04-15T04:26:32.758Z,10.38
2018-04-15T04:27:32.666Z,10.58
2018-04-15T04:28:32.571Z,10.66
2018-04-15T04:29:32.496Z,10.70
2018-04-15T04:30:32.388Z,10.78
2018-04-15T04:31:32.424Z,10.83
2018-04-15T04:32:32.200Z,10.87
2018-04-15T04:33:32.105Z,10.86
2018-04-15T04:34:32.016Z,10.93
2018-04-15T04:35:31.923Z,10.90
2018-04-15T04:36:31.864Z,10.91
2018-04-15T04:37:31.859Z,10.90
2018-04-15T04:38:31.644Z,11.08
2018-04-15T04:39:31.554Z,11.02
2018-04-15T04:40:31.458Z,11.02
2018-04-15T04:41:31.396Z,11.02
2018-04-15T04:42:31.278Z,10.99
2018-04-15T04:43:31.179Z,11.09
2018-04-15T04:44:31.092Z,11.02
2018-04-15T04:45:30.996Z,11.12
2018-04-15T04:46:30.934Z,11.19
2018-04-15T04:47:30.809Z,11.19
2018-04-15T04:48:30.718Z,11.16
2018-04-15T04:49:30.623Z,11.08
2018-04-15T04:50:30.547Z,11.13
2018-04-15T04:51:30.467Z,11.12
2018-04-15T04:52:30.348Z,11.20
2018-04-15T04:53:30.254Z,11.08
2018-04-15T04:54:30.165Z,11.08
2018-04-15T04:55:30.067Z,11.21
2018-04-15T04:56:29.978Z,11.13
2018-04-15T04:57:29.910Z,11.16
2018-04-15T04:58:29.789Z,11.24
2018-04-15T04:59:29.697Z,11.28
2018-04-15T05:00:29.604Z,11.27
2018-04-15T05:01:29.526Z,11.31
2018-04-15T05:02:29.450Z,11.31
2018-04-15T05:03:29.330Z,11.28
2018-04-15T05:04:29.236Z,11.12
2018-04-15T05:05:29.145Z,11.26
2018-04-15T05:06:29.053Z,11.38
2018-04-15T05:07:28.993Z,11.38
2018-04-15T05:08:28.866Z,11.38
2018-04-15T05:09:28.773Z,11.46
2018-04-15T05:10:28.681Z,11.45
2018-04-15T05:11:28.600Z,11.56
2018-04-15T05:12:28.529Z,11.56
2018-04-15T05:13:28.406Z,11.60
2018-04-15T05:14:28.313Z,11.69
2018-04-15T05:15:28.221Z,11.70
2018-04-15T05:16:28.128Z,11.72
2018-04-15T05:17:28.065Z,11.77
2018-04-15T05:18:27.943Z,11.74
2018-04-15T05:19:27.853Z,11.70
2018-04-15T05:20:27.764Z,11.78
2018-04-15T05:21:27.669Z,11.84
2018-04-15T05:22:27.604Z,11.90
2018-04-15T05:23:27.486Z,11.94
2018-04-15T05:24:27.447Z,11.94
2018-04-15T05:25:27.303Z,11.98
2018-04-15T05:26:27.208Z,12.04
2018-04-15T05:27:27.146Z,12.11
2018-04-15T05:28:27.025Z,12.01
2018-04-15T05:29:26.936Z,12.08
2018-04-15T05:30:26.843Z,12.08
2018-04-15T05:31:26.752Z,11.94
2018-04-15T05:32:26.687Z,12.13
2018-04-15T05:33:26.569Z,12.13
2018-04-15T05:34:26.475Z,12.25
2018-04-15T05:35:26.386Z,12.23
2018-04-15T05:36:26.296Z,12.34
2018-04-15T05:37:26.231Z,12.36
2018-04-15T05:38:26.113Z,12.26
2018-04-15T05:39:26.017Z,12.26
2018-04-15T05:40:26.023Z,12.29
2018-04-15T05:41:25.839Z,12.25
2018-04-15T05:42:25.794Z,12.26
2018-04-15T05:43:25.653Z,12.36
2018-04-15T05:44:25.561Z,12.38
2018-04-15T05:45:25.470Z,12.34
2018-04-15T05:46:25.378Z,12.38
2018-04-15T05:47:25.415Z,12.48
2018-04-15T05:48:25.196Z,12.41
2018-04-15T05:49:25.130Z,12.37
2018-04-15T05:50:25.016Z,12.49
2018-04-15T05:51:24.924Z,12.44
2018-04-15T05:52:24.862Z,12.40
2018-04-15T05:53:24.738Z,12.31
2018-04-15T05:54:24.649Z,12.49
2018-04-15T05:55:24.559Z,12.44
2018-04-15T05:56:24.470Z,12.31
2018-04-15T05:57:24.405Z,12.43
2018-04-15T05:58:24.286Z,12.44
2018-04-15T05:59:24.194Z,12.44
2018-04-15T06:00:24.109Z,12.56
2018-04-15T06:01:24.109Z,12.61
2018-04-15T06:02:23.948Z,12.63
2018-04-15T06:03:23.828Z,12.61
2018-04-15T06:04:23.739Z,12.66
2018-04-15T06:05:23.649Z,12.59
2018-04-15T06:06:23.557Z,12.69
2018-04-15T06:07:23.495Z,12.67
2018-04-15T06:08:23.472Z,12.59
2018-04-15T06:09:23.284Z,12.61
2018-04-15T06:10:23.193Z,12.67
2018-04-15T06:11:23.105Z,12.66
2018-04-15T06:12:23.043Z,12.70
2018-04-15T06:13:22.921Z,12.81
2018-04-15T06:14:22.832Z,12.80
2018-04-15T06:15:22.836Z,12.73
2018-04-15T06:16:22.652Z,12.92
2018-04-15T06:17:22.563Z,12.94
2018-04-15T06:18:22.497Z,13.03
2018-04-15T06:19:22.381Z,13.04
2018-04-15T06:20:22.332Z,13.04
2018-04-15T06:21:22.196Z,13.10
2018-04-15T06:22:22.223Z,13.10
2018-04-15T06:23:22.052Z,13.17
2018-04-15T06:24:21.929Z,12.98
2018-04-15T06:25:21.835Z,12.84
2018-04-15T06:26:21.748Z,12.79
2018-04-15T06:27:21.660Z,13.04
2018-04-15T06:28:21.599Z,13.01
2018-04-15T06:29:21.569Z,13.13
2018-04-15T06:30:21.386Z,13.38
2018-04-15T06:31:21.300Z,13.47
2018-04-15T06:32:21.209Z,13.50
2018-04-15T06:33:21.152Z,13.50
2018-04-15T06:34:21.030Z,13.53
2018-04-15T06:35:20.938Z,13.48
2018-04-15T06:36:20.947Z,13.63
2018-04-15T06:37:20.760Z,13.57
2018-04-15T06:38:20.697Z,13.47
2018-04-15T06:39:20.580Z,13.55
2018-04-15T06:40:20.491Z,13.46
2018-04-15T06:41:20.404Z,13.35
2018-04-15T06:42:20.312Z,13.35
2018-04-15T06:43:20.357Z,13.36
2018-04-15T06:44:20.135Z,13.35
2018-04-15T06:45:20.114Z,13.32
2018-04-15T06:46:19.962Z,13.41
2018-04-15T06:47:19.877Z,13.44
2018-04-15T06:48:19.814Z,13.48
2018-04-15T06:49:19.697Z,13.32
2018-04-15T06:50:19.704Z,13.53
2018-04-15T06:51:19.515Z,13.53
2018-04-15T06:52:19.432Z,13.48
2018-04-15T06:53:19.368Z,13.41
2018-04-15T06:54:19.248Z,13.44
2018-04-15T06:55:19.173Z,13.17
2018-04-15T06:56:19.072Z,13.31
2018-04-15T06:57:19.074Z,13.39
2018-04-15T06:58:18.921Z,13.29
2018-04-15T06:59:18.803Z,13.65
2018-04-15T07:00:18.720Z,13.66
2018-04-15T07:01:18.627Z,13.59
2018-04-15T07:02:18.539Z,13.63
2018-04-15T07:03:18.479Z,13.59
2018-04-15T07:04:18.455Z,13.48
2018-04-15T07:05:18.278Z,13.62
2018-04-15T07:06:18.186Z,13.71
2018-04-15T07:07:18.094Z,13.79
2018-04-15T07:08:18.039Z,13.84
2018-04-15T07:09:17.918Z,13.98
2018-04-15T07:10:17.835Z,13.99
2018-04-15T07:11:17.755Z,14.12
2018-04-15T07:12:17.664Z,13.91
2018-04-15T07:13:17.597Z,13.88
2018-04-15T07:14:17.478Z,13.98
2018-04-15T07:15:17.391Z,13.98
2018-04-15T07:16:17.303Z,14.09
2018-04-15T07:17:17.212Z,14.11
2018-04-15T07:18:17.251Z,14.12
2018-04-15T07:19:17.040Z,14.13
2018-04-15T07:20:16.948Z,14.20
2018-04-15T07:21:16.858Z,14.09
2018-04-15T07:22:16.772Z,14.45
2018-04-15T07:23:16.716Z,14.63
2018-04-15T07:24:16.693Z,14.63
2018-04-15T07:25:16.506Z,14.79
2018-04-15T07:26:16.422Z,14.93
2018-04-15T07:27:16.335Z,14.83
2018-04-15T07:28:16.277Z,14.61
2018-04-15T07:29:16.158Z,14.75
2018-04-15T07:30:16.077Z,14.78
2018-04-15T07:31:15.981Z,14.60
2018-04-15T07:32:15.897Z,14.49
2018-04-15T07:33:15.808Z,14.39
2018-04-15T07:34:15.758Z,14.23
2018-04-15T07:35:15.633Z,14.19
2018-04-15T07:36:15.545Z,13.99
2018-04-15T07:37:15.457Z,14.01
2018-04-15T07:38:15.370Z,14.05
2018-04-15T07:39:15.312Z,14.09
2018-04-15T07:40:15.197Z,14.23
2018-04-15T07:41:15.107Z,14.21
2018-04-15T07:42:15.019Z,14.23
2018-04-15T07:43:14.937Z,14.23
2018-04-15T07:44:14.877Z,14.21
2018-04-15T07:45:14.758Z,14.21
2018-04-15T07:46:14.667Z,14.17
2018-04-15T07:47:14.581Z,14.24
2018-04-15T07:48:14.493Z,14.19
2018-04-15T07:49:14.440Z,14.13
2018-04-15T07:50:14.317Z,13.98
2018-04-15T07:51:14.235Z,13.88
2018-04-15T07:52:14.146Z,14.02
2018-04-15T07:53:14.057Z,13.96
2018-04-15T07:54:13.999Z,14.06
2018-04-15T07:55:13.881Z,14.04
2018-04-15T07:56:13.801Z,13.88
2018-04-15T07:57:13.715Z,13.91
2018-04-15T07:58:13.617Z,13.98
2018-04-15T07:59:13.556Z,13.69
2018-04-15T08:00:13.444Z,13.75
2018-04-15T08:01:13.353Z,13.71
2018-04-15T08:02:13.269Z,13.68
2018-04-15T08:03:13.178Z,13.66
2018-04-15T08:04:13.119Z,13.61
2018-04-15T08:05:13.000Z,13.62
2018-04-15T08:06:12.914Z,13.63
2018-04-15T08:07:12.825Z,13.57
2018-04-15T08:08:12.742Z,13.55
2018-04-15T08:09:12.675Z,13.59
2018-04-15T08:10:12.563Z,13.54
2018-04-15T08:11:12.479Z,13.50
2018-04-15T08:12:12.383Z,13.46
2018-04-15T08:13:12.296Z,13.43
2018-04-15T08:14:12.235Z,13.46
2018-04-15T08:15:12.140Z,13.36
2018-04-15T08:16:12.028Z,13.32
2018-04-15T08:17:11.988Z,13.50
2018-04-15T08:18:11.853Z,13.55
2018-04-15T08:19:11.793Z,13.72
2018-04-15T08:20:11.698Z,13.69
2018-04-15T08:21:11.588Z,13.93
2018-04-15T08:22:11.807Z,13.98
2018-04-15T08:23:11.410Z,14.11
2018-04-15T08:24:11.351Z,14.20
2018-04-15T08:25:11.260Z,14.49
2018-04-15T08:26:11.147Z,14.67
2018-04-15T08:27:11.055Z,14.78
2018-04-15T08:28:10.967Z,14.80
2018-04-15T08:29:10.913Z,14.95
2018-04-15T08:30:10.790Z,14.98
2018-04-15T08:31:10.714Z,14.98
2018-04-15T08:32:10.612Z,14.95
2018-04-15T08:33:10.527Z,15.00
2018-04-15T08:34:10.469Z,15.11
2018-04-15T08:35:10.349Z,15.40
2018-04-15T08:36:10.265Z,15.70
2018-04-15T08:37:10.174Z,15.73
2018-04-15T08:38:10.087Z,15.84
2018-04-15T08:39:10.001Z,15.84
2018-04-15T08:40:09.944Z,15.88
2018-04-15T08:41:09.823Z,15.56
2018-04-15T08:42:09.827Z,15.60
2018-04-15T08:43:09.652Z,15.62
2018-04-15T08:44:09.595Z,15.68
2018-04-15T08:45:09.476Z,15.62
2018-04-15T08:46:09.394Z,15.67
2018-04-15T08:47:09.306Z,15.91
2018-04-15T08:48:09.218Z,15.77
2018-04-15T08:49:09.227Z,15.92
2018-04-15T08:50:09.075Z,15.73
2018-04-15T08:51:08.960Z,15.68
2018-04-15T08:52:08.876Z,15.46
2018-04-15T08:53:08.789Z,15.62
2018-04-15T08:54:08.701Z,15.74
2018-04-15T08:55:08.643Z,15.76
2018-04-15T08:56:08.625Z,15.98
2018-04-15T08:57:08.442Z,15.91
2018-04-15T08:58:08.355Z,16.08
2018-04-15T08:59:08.272Z,16.51
2018-04-15T09:00:08.214Z,16.65
2018-04-15T09:01:08.096Z,16.50
2018-04-15T09:02:08.012Z,16.66
2018-04-15T09:03:08.035Z,17.05
2018-04-15T09:04:07.839Z,17.43
2018-04-15T09:05:07.786Z,17.20
2018-04-15T09:06:07.667Z,17.18
2018-04-15T09:07:07.581Z,17.49
2018-04-15T09:08:07.502Z,17.51
2018-04-15T09:09:07.481Z,17.27
2018-04-15T09:10:07.453Z,16.87
2018-04-15T09:11:07.242Z,16.90
2018-04-15T09:12:07.155Z,17.05
2018-04-15T09:13:07.074Z,17.43
2018-04-15T09:14:06.996Z,17.70
2018-04-15T09:15:06.937Z,17.89
2018-04-15T09:16:06.820Z,17.95
2018-04-15T09:17:06.832Z,17.94
2018-04-15T09:18:06.651Z,18.09
2018-04-15T09:19:06.568Z,17.79
2018-04-15T09:20:06.510Z,17.58
2018-04-15T09:21:06.398Z,17.17
2018-04-15T09:22:06.312Z,17.35
2018-04-15T09:23:06.238Z,17.36
2018-04-15T09:24:06.243Z,17.60
2018-04-15T09:25:06.089Z,17.70
2018-04-15T09:26:05.973Z,18.26
2018-04-15T09:27:05.896Z,18.71
2018-04-15T09:28:05.808Z,18.71
2018-04-15T09:29:05.724Z,18.68
2018-04-15T09:30:05.675Z,18.57
2018-04-15T09:31:05.652Z,18.16
2018-04-15T09:32:05.480Z,18.01
2018-04-15T09:33:05.389Z,17.70
2018-04-15T09:34:05.308Z,17.71
2018-04-15T09:35:05.256Z,17.65
2018-04-15T09:36:05.144Z,17.63
2018-04-15T09:37:05.057Z,17.83
2018-04-15T09:38:05.068Z,18.07
2018-04-15T09:39:04.890Z,18.51
2018-04-15T09:40:04.841Z,18.78
2018-04-15T09:41:04.741Z,18.69
2018-04-15T09:42:04.637Z,18.75
2018-04-15T09:43:04.556Z,19.16
2018-04-15T09:44:04.473Z,19.45
2018-04-15T09:45:04.521Z,18.87
2018-04-15T09:46:04.308Z,18.76
2018-04-15T09:47:04.225Z,19.50
2018-04-15T09:48:04.141Z,19.86
2018-04-15T09:49:04.058Z,19.87
2018-04-15T09:50:04.011Z,19.92
2018-04-15T09:51:03.992Z,19.68
2018-04-15T09:52:03.813Z,19.10
2018-04-15T09:53:03.728Z,18.75
2018-04-15T09:54:03.648Z,19.16
2018-04-15T09:55:03.597Z,19.45
2018-04-15T09:56:03.486Z,19.83
2018-04-15T09:57:03.403Z,20.42
2018-04-15T09:58:03.321Z,20.81
2018-04-15T09:59:03.244Z,20.76
2018-04-15T10:00:03.161Z,20.63
2018-04-15T10:01:03.107Z,19.94
2018-04-15T10:02:02.997Z,19.86
2018-04-15T10:03:02.915Z,20.01
2018-04-15T10:04:02.833Z,19.97
2018-04-15T10:05:02.755Z,19.64
2018-04-15T10:06:02.700Z,18.53
2018-04-15T10:07:02.591Z,18.82
2018-04-15T10:08:02.508Z,18.74
2018-04-15T10:09:02.427Z,18.54
2018-04-15T10:10:02.354Z,18.31
2018-04-15T10:11:02.295Z,18.31
2018-04-15T10:12:02.180Z,18.19
2018-04-15T10:13:02.101Z,17.95
2018-04-15T10:14:02.021Z,17.62
2018-04-15T10:15:01.942Z,17.46
2018-04-15T10:16:01.884Z,17.17
2018-04-15T10:17:01.778Z,17.18
2018-04-15T10:18:01.692Z,16.91
2018-04-15T10:19:01.609Z,17.02
2018-04-15T10:20:01.530Z,17.21
2018-04-15T10:21:01.472Z,17.24
2018-04-15T10:22:01.361Z,17.43
2018-04-15T10:23:01.281Z,17.45
2018-04-15T10:24:01.273Z,17.20
2018-04-15T10:25:01.114Z,17.43
2018-04-15T10:26:01.062Z,17.53
2018-04-15T10:27:00.946Z,17.79
2018-04-15T10:28:00.862Z,17.83
2018-04-15T10:29:00.780Z,18.32
2018-04-15T10:30:00.697Z,18.36
2018-04-15T10:31:00.643Z,18.02
2018-04-15T10:32:00.530Z,17.80
2018-04-15T10:33:00.455Z,18.13
2018-04-15T10:34:00.367Z,17.81
2018-04-15T10:35:00.279Z,17.49
2018-04-15T10:36:00.227Z,17.51
2018-04-15T10:37:00.114Z,17.65
2018-04-15T10:38:00.028Z,18.28
2018-04-15T10:38:59.948Z,18.66
2018-04-15T10:39:59.879Z,18.96
2018-04-15T10:40:59.807Z,19.05
2018-04-15T10:41:59.698Z,18.56
2018-04-15T10:42:59.612Z,18.35
2018-04-15T10:43:59.530Z,18.04
2018-04-15T10:44:59.448Z,17.92
2018-04-15T10:45:59.449Z,17.80
2018-04-15T10:46:59.284Z,17.60
2018-04-15T10:47:59.197Z,17.54
2018-04-15T10:48:59.114Z,17.62
2018-04-15T10:49:59.031Z,17.60
2018-04-15T10:50:58.984Z,17.60
2018-04-15T10:51:58.870Z,17.22
2018-04-15T10:52:58.782Z,17.21
2018-04-15T10:53:58.698Z,16.96
2018-04-15T10:54:58.612Z,16.77
2018-04-15T10:55:58.556Z,16.72
2018-04-15T10:56:58.443Z,16.91
2018-04-15T10:57:58.360Z,17.09
2018-04-15T10:58:58.276Z,16.87
2018-04-15T10:59:58.192Z,16.80
2018-04-15T11:00:58.137Z,16.87
2018-04-15T11:01:58.025Z,16.85
2018-04-15T11:02:57.937Z,16.90
2018-04-15T11:03:57.853Z,16.65
2018-04-15T11:04:57.773Z,16.66
2018-04-15T11:05:57.716Z,16.87
2018-04-15T11:06:57.613Z,16.78
2018-04-15T11:07:57.517Z,16.96
2018-04-15T11:08:57.430Z,17.17
2018-04-15T11:09:57.348Z,17.38
2018-04-15T11:10:57.268Z,17.54
2018-04-15T11:11:57.210Z,17.43
2018-04-15T11:12:57.091Z,17.66
2018-04-15T11:13:57.017Z,17.80
2018-04-15T11:14:57.021Z,17.62
2018-04-15T11:15:56.839Z,17.57
2018-04-15T11:16:56.781Z,17.45
2018-04-15T11:17:56.669Z,17.55
2018-04-15T11:18:56.586Z,17.87
2018-04-15T11:19:56.504Z,18.04
2018-04-15T11:20:56.423Z,18.11
2018-04-15T11:21:56.457Z,18.11
2018-04-15T11:22:56.246Z,18.13
2018-04-15T11:23:56.161Z,18.34
2018-04-15T11:24:56.074Z,18.54
2018-04-15T11:25:55.993Z,18.36
2018-04-15T11:26:55.936Z,18.42
2018-04-15T11:27:55.825Z,18.31
2018-04-15T11:28:55.866Z,18.31
2018-04-15T11:29:55.654Z,18.23
2018-04-15T11:30:55.570Z,18.34
2018-04-15T11:31:55.518Z,18.23
2018-04-15T11:32:55.409Z,18.31
2018-04-15T11:33:55.318Z,18.32
2018-04-15T11:34:55.235Z,18.32
2018-04-15T11:35:55.244Z,18.59
2018-04-15T11:36:55.098Z,18.44
2018-04-15T11:37:54.984Z,18.59
2018-04-15T11:38:54.899Z,18.51
2018-04-15T11:39:54.816Z,18.57
2018-04-15T11:40:54.731Z,18.54
2018-04-15T11:41:54.675Z,18.56
2018-04-15T11:42:54.662Z,18.86
2018-04-15T11:43:54.477Z,18.97
2018-04-15T11:44:54.394Z,19.31
2018-04-15T11:45:54.313Z,19.46
2018-04-15T11:46:54.257Z,19.76
2018-04-15T11:47:54.147Z,19.75
2018-04-15T11:48:54.063Z,19.92
2018-04-15T11:49:54.072Z,20.35
2018-04-15T11:50:53.893Z,20.42
2018-04-15T11:51:53.845Z,20.79
2018-04-15T11:52:53.730Z,21.00
2018-04-15T11:53:53.648Z,21.16
2018-04-15T11:54:53.565Z,21.43
2018-04-15T11:55:53.482Z,20.97
2018-04-15T11:56:53.523Z,21.59
2018-04-15T11:57:53.323Z,21.26
2018-04-15T11:58:53.236Z,21.59
2018-04-15T11:59:53.154Z,21.12
2018-04-15T12:00:53.130Z,21.27
2018-04-15T12:01:53.025Z,20.90
2018-04-15T12:02:52.910Z,20.54
2018-04-15T12:03:52.936Z,20.56
2018-04-15T12:04:52.755Z,20.50
2018-04-15T12:05:52.672Z,20.60
2018-04-15T12:06:52.617Z,20.50
2018-04-15T12:07:52.505Z,20.71
2018-04-15T12:08:52.432Z,20.76
2018-04-15T12:09:52.341Z,20.54
2018-04-15T12:10:52.357Z,20.12
2018-04-15T12:11:52.212Z,19.78
2018-04-15T12:12:52.099Z,20.02
2018-04-15T12:13:52.023Z,20.41
2018-04-15T12:14:51.940Z,20.54
2018-04-15T12:15:51.856Z,20.51
2018-04-15T12:16:51.806Z,20.41
2018-04-15T12:17:51.791Z,20.53
2018-04-15T12:18:51.619Z,20.01
2018-04-15T12:19:51.533Z,19.94
2018-04-15T12:20:51.453Z,19.95
2018-04-15T12:21:51.377Z,20.16
2018-04-15T12:22:51.336Z,20.19
2018-04-15T12:23:51.210Z,20.34
2018-04-15T12:24:51.136Z,20.64
2018-04-15T12:25:51.048Z,20.46
2018-04-15T12:26:50.970Z,20.50
2018-04-15T12:27:50.916Z,20.57
2018-04-15T12:28:50.804Z,20.53
2018-04-15T12:29:50.722Z,20.46
2018-04-15T12:30:50.642Z,20.68
2018-04-15T12:31:50.568Z,20.40
2018-04-15T12:32:50.511Z,19.90
2018-04-15T12:33:50.427Z,19.83
2018-04-15T12:34:50.318Z,19.95
2018-04-15T12:35:50.295Z,19.64
2018-04-15T12:36:50.173Z,20.07
2018-04-15T12:37:50.106Z,20.26
2018-04-15T12:38:49.991Z,19.57
2018-04-15T12:39:49.913Z,19.90
2018-04-15T12:40:49.832Z,20.01
2018-04-15T12:41:49.748Z,19.94
2018-04-15T12:42:49.699Z,19.76
2018-04-15T12:43:49.587Z,19.94
2018-04-15T12:44:49.506Z,19.85
2018-04-15T12:45:49.422Z,19.45
2018-04-15T12:46:49.349Z,19.53
2018-04-15T12:47:49.291Z,19.43
2018-04-15T12:48:49.178Z,19.32
2018-04-15T12:49:49.097Z,19.43
2018-04-15T12:50:49.014Z,19.24
2018-04-15T12:51:48.934Z,18.89
2018-04-15T12:52:48.878Z,18.86