createdAt,value
2023-04-27T00:21:32.078Z,78.59
2023-04-27T00:26:37.993Z,79.28
2023-04-27T00:31:44.360Z,79.86
2023-04-27T00:36:50.175Z,80.27
2023-04-27T00:41:57.375Z,80.91
2023-04-27T00:47:16.598Z,81.37
2023-04-27T00:52:30.441Z,81.97
2023-04-27T00:57:42.682Z,82.06
2023-04-27T01:02:52.255Z,82.57
2023-04-27T01:07:57.987Z,82.60
2023-04-27T01:13:05.473Z,82.77
2023-04-27T01:18:11.315Z,82.96
2023-04-27T01:23:17.732Z,82.91
2023-04-27T01:28:23.471Z,83.22
2023-04-27T01:33:29.890Z,83.80
2023-04-27T01:38:36.517Z,83.96
2023-04-27T01:43:43.847Z,84.33
2023-04-27T01:48:49.245Z,84.92
2023-04-27T01:53:55.096Z,84.72
2023-04-27T01:59:00.615Z,85.40
2023-04-27T02:04:06.782Z,85.71
2023-04-27T02:09:12.680Z,85.90
2023-04-27T02:14:19.301Z,85.53
2023-04-27T02:19:25.405Z,85.16
2023-04-27T02:24:31.223Z,85.25
2023-04-27T02:29:39.576Z,85.34
2023-04-27T02:34:45.892Z,85.84
2023-04-27T02:39:51.618Z,86.46
2023-04-27T02:44:57.109Z,86.91
2023-04-27T02:50:03.005Z,87.20
2023-04-27T02:55:12.354Z,87.16
2023-04-27T03:00:18.980Z,87.26
2023-04-27T03:05:28.843Z,87.12
2023-04-27T03:10:34.404Z,87.28
2023-04-27T03:15:40.023Z,87.50
2023-04-27T03:20:45.438Z,87.80
2023-04-27T03:25:51.194Z,88.64
2023-04-27T03:30:56.692Z,89.10
2023-04-27T03:36:02.569Z,89.41
2023-04-27T03:41:08.107Z,89.65
2023-04-27T03:46:14.437Z,89.74
2023-04-27T03:51:20.850Z,89.42
2023-04-27T03:56:26.629Z,89.53
2023-04-27T04:01:34.223Z,90.36
2023-04-27T04:06:39.791Z,90.06
2023-04-27T04:11:45.127Z,89.57
2023-04-27T04:16:51.702Z,90.14
2023-04-27T04:21:59.686Z,90.64
2023-04-27T04:27:05.662Z,91.26
2023-04-27T04:32:12.655Z,88.62
2023-04-27T04:37:24.246Z,79.49
2023-04-27T04:42:34.493Z,73.11
2023-04-27T04:47:40.707Z,71.87
2023-04-27T04:52:46.561Z,69.72
2023-04-27T04:57:52.641Z,68.27
2023-04-27T05:02:58.867Z,67.04
2023-04-27T05:08:07.185Z,62.92
2023-04-27T05:13:12.533Z,55.85
2023-04-27T05:18:18.178Z,50.80
2023-04-27T05:23:23.624Z,47.85
2023-04-27T05:28:29.116Z,43.69
2023-04-27T05:33:34.656Z,40.60
2023-04-27T05:38:40.411Z,37.98
2023-04-27T05:43:46.295Z,36.38
2023-04-27T05:48:51.926Z,34.21
2023-04-27T05:53:57.697Z,32.81
2023-04-27T05:59:03.619Z,32.23
2023-04-27T06:04:09.183Z,31.30
2023-04-27T06:09:15.695Z,30.44
2023-04-27T06:14:21.309Z,28.45
2023-04-27T06:19:26.850Z,27.80
2023-04-27T06:24:32.446Z,27.68
2023-04-27T06:29:37.953Z,27.00
2023-04-27T06:34:43.446Z,25.82
2023-04-27T06:39:48.902Z,25.48
2023-04-27T06:44:56.644Z,25.23
2023-04-27T06:50:02.369Z,23.90
2023-04-27T06:55:09.758Z,24.19
2023-04-27T07:00:16.731Z,23.97
2023-04-27T07:05:22.593Z,23.82
2023-04-27T07:10:29.049Z,22.65
2023-04-27T07:15:34.532Z,22.24
2023-04-27T07:20:41.037Z,22.15
2023-04-27T07:25:46.792Z,21.61
2023-04-27T07:30:52.616Z,21.06
2023-04-27T07:35:58.351Z,21.73
2023-04-27T07:41:05.717Z,21.53
2023-04-27T07:46:11.981Z,20.98
2023-04-27T07:51:17.628Z,20.90
2023-04-27T07:56:23.119Z,20.39
2023-04-27T08:01:28.893Z,20.56
2023-04-27T08:06:35.807Z,20.75
2023-04-27T08:11:41.618Z,22.31
2023-04-27T08:16:47.136Z,22.84
2023-04-27T08:21:52.681Z,24.43
2023-04-27T08:26:58.081Z,26.52
2023-04-27T08:32:04.479Z,27.82
2023-04-27T08:37:10.193Z,29.20
2023-04-27T08:42:16.096Z,30.36
2023-04-27T08:47:31.110Z,31.85
2023-04-27T08:52:46.874Z,33.77
2023-04-27T08:58:00.385Z,35.90
2023-04-27T09:03:06.558Z,37.96
2023-04-27T09:08:12.194Z,38.36
2023-04-27T09:13:18.782Z,37.29
2023-04-27T09:18:25.106Z,37.71
2023-04-27T09:23:32.340Z,38.28
2023-04-27T09:28:41.357Z,36.83
2023-04-27T09:33:54.559Z,35.56
2023-04-27T09:39:03.258Z,35.54
2023-04-27T09:44:08.970Z,35.22
2023-04-27T09:49:16.124Z,33.94
2023-04-27T09:54:23.985Z,33.37
2023-04-27T09:59:48.435Z,32.85
2023-04-27T10:05:27.562Z,31.66
2023-04-27T10:10:47.200Z,32.07
2023-04-27T10:15:52.868Z,32.04
2023-04-27T10:21:09.384Z,33.96
2023-04-27T10:26:21.914Z,34.85
2023-04-27T10:31:30.566Z,36.65
2023-04-27T10:36:40.970Z,37.99
2023-04-27T10:41:54.801Z,38.05
2023-04-27T10:47:02.480Z,37.52
2023-04-27T10:52:08.526Z,37.16
2023-04-27T10:57:14.405Z,37.52
2023-04-27T11:02:27.343Z,36.74
2023-04-27T11:07:33.749Z,35.00
2023-04-27T11:12:39.319Z,34.90
2023-04-27T11:17:45.116Z,35.50
2023-04-27T11:22:50.580Z,36.90
2023-04-27T11:27:56.089Z,37.68
2023-04-27T11:33:10.374Z,39.05
2023-04-27T11:38:19.834Z,39.80
2023-04-27T11:43:27.439Z,39.79
2023-04-27T11:48:33.192Z,40.04
2023-04-27T11:53:39.865Z,38.93
2023-04-27T11:58:46.471Z,39.24
2023-04-27T12:03:53.047Z,38.61
2023-04-27T12:08:59.318Z,38.62
2023-04-27T12:14:04.882Z,37.77
2023-04-27T12:19:10.342Z,36.17
2023-04-27T12:24:16.093Z,36.57
2023-04-27T12:29:22.347Z,36.31
2023-04-27T12:34:28.579Z,35.19
2023-04-27T12:39:34.396Z,34.40
2023-04-27T12:44:39.922Z,34.19
2023-04-27T12:49:45.494Z,35.03
2023-04-27T12:54:57.698Z,35.26
2023-04-27T13:00:05.556Z,35.78
2023-04-27T13:05:12.141Z,36.20
2023-04-27T13:10:17.722Z,36.39
2023-04-27T13:15:23.181Z,35.09
2023-04-27T13:20:28.733Z,35.23
2023-04-27T13:25:34.359Z,35.60
2023-04-27T13:30:39.959Z,35.42
2023-04-27T13:35:45.540Z,35.79
2023-04-27T13:40:50.976Z,36.74
2023-04-27T13:45:58.332Z,38.00
2023-04-27T13:51:06.296Z,38.14
2023-04-27T13:56:11.711Z,38.37
2023-04-27T14:01:17.148Z,38.73
2023-04-27T14:06:22.801Z,39.07
2023-04-27T14:11:28.495Z,38.29
2023-04-27T14:16:34.106Z,37.99
2023-04-27T14:21:39.479Z,38.24
2023-04-27T14:26:46.602Z,37.89
2023-04-27T14:31:52.207Z,38.08
2023-04-27T14:36:57.678Z,37.68
2023-04-27T14:42:04.218Z,37.93
2023-04-27T14:47:09.921Z,37.76
2023-04-27T14:52:15.523Z,38.11
2023-04-27T14:57:21.120Z,38.23
2023-04-27T15:02:26.785Z,37.84
2023-04-27T15:07:32.283Z,37.23
2023-04-27T15:12:37.786Z,37.09
2023-04-27T15:17:43.418Z,37.66
2023-04-27T15:22:49.044Z,38.51
2023-04-27T15:27:54.724Z,39.24
2023-04-27T15:33:00.196Z,40.19
2023-04-27T15:38:06.664Z,40.57
2023-04-27T15:43:12.333Z,41.03
2023-04-27T15:52:44.590Z,41.94
2023-04-27T15:57:50.607Z,41.94
2023-04-27T16:02:56.303Z,42.09
2023-04-27T16:08:02.003Z,42.45
2023-04-27T16:13:07.483Z,42.35
2023-04-27T16:18:13.091Z,42.75
2023-04-27T16:23:18.746Z,42.49
2023-04-27T16:28:24.192Z,43.06
2023-04-27T16:33:29.746Z,42.98
2023-04-27T16:38:36.612Z,42.98
2023-04-27T16:43:44.223Z,43.54
2023-04-27T16:48:49.829Z,44.16
2023-04-27T16:53:55.158Z,44.32
2023-04-27T16:59:01.347Z,43.87
2023-04-27T17:04:07.341Z,44.24
2023-04-27T17:09:13.205Z,44.98
2023-04-27T17:14:19.703Z,45.31
2023-04-27T17:19:25.165Z,45.81
2023-04-27T17:24:30.638Z,45.51
2023-04-27T17:29:36.412Z,45.65
2023-04-27T17:34:43.066Z,46.16
2023-04-27T17:39:54.136Z,47.40
2023-04-27T17:44:59.418Z,47.22
2023-04-27T17:50:05.606Z,46.60
2023-04-27T17:55:11.044Z,46.86
2023-04-27T18:00:18.436Z,47.61
2023-04-27T18:05:24.113Z,49.31
2023-04-27T18:10:29.528Z,51.09
2023-04-27T18:15:35.078Z,52.73
2023-04-27T18:20:44.812Z,53.16
2023-04-27T18:25:50.650Z,54.54
2023-04-27T18:30:56.075Z,57.30
2023-04-27T18:36:01.632Z,59.90
2023-04-27T18:41:07.267Z,61.97
2023-04-27T18:46:13.142Z,63.96
2023-04-27T18:51:18.542Z,64.61
2023-04-27T18:56:24.230Z,64.39
2023-04-27T19:01:30.441Z,64.93
2023-04-27T19:06:36.349Z,66.65
2023-04-27T19:11:42.666Z,67.69
2023-04-27T19:16:48.346Z,68.78
2023-04-27T19:21:54.234Z,69.59
2023-04-27T19:26:59.740Z,70.16
2023-04-27T19:32:05.562Z,70.25
2023-04-27T19:37:11.081Z,70.76
2023-04-27T19:42:16.681Z,71.04
2023-04-27T19:47:23.844Z,71.73
2023-04-27T19:52:30.019Z,72.47
2023-04-27T19:57:35.693Z,72.91
2023-04-27T20:02:41.264Z,73.31
2023-04-27T20:07:47.019Z,73.39
2023-04-27T20:12:57.068Z,74.73
2023-04-27T20:18:03.031Z,75.35
2023-04-27T20:23:09.008Z,75.23
2023-04-27T20:28:14.462Z,75.47
2023-04-27T20:33:20.142Z,76.12
2023-04-27T20:38:25.650Z,76.80
2023-04-27T20:43:31.492Z,76.72
2023-04-27T20:48:37.170Z,76.68
2023-04-27T20:53:42.757Z,77.03
2023-04-27T20:58:51.632Z,78.42
2023-04-27T21:04:12.677Z,78.95
2023-04-27T21:09:18.296Z,78.91
2023-04-27T21:14:23.791Z,78.86
2023-04-27T21:19:29.157Z,79.74
2023-04-27T21:24:34.654Z,79.97
2023-04-27T21:29:40.236Z,80.48
2023-04-27T21:34:50.577Z,80.41
2023-04-27T21:39:59.923Z,79.61
2023-04-27T21:45:06.559Z,79.06
2023-04-27T21:50:12.222Z,80.12
2023-04-27T21:55:17.745Z,80.51
2023-04-27T22:00:23.664Z,80.60
2023-04-27T22:05:29.254Z,81.29
2023-04-27T22:10:35.135Z,81.69
2023-04-27T22:15:41.105Z,82.08
2023-04-27T22:20:47.302Z,82.35
2023-04-27T22:25:52.916Z,82.68
2023-04-27T22:30:58.246Z,82.73
2023-04-27T22:36:04.048Z,82.73
2023-04-27T22:41:09.570Z,83.23
2023-04-27T22:46:15.110Z,84.14
2023-04-27T22:51:21.789Z,84.95
2023-04-27T22:56:27.141Z,85.49
2023-04-27T23:01:32.774Z,85.67
2023-04-27T23:06:38.258Z,85.61
2023-04-27T23:11:43.660Z,85.68
2023-04-27T23:16:49.716Z,85.72
2023-04-27T23:21:55.433Z,86.32
2023-04-27T23:27:01.255Z,86.80
2023-04-27T23:32:07.628Z,87.41
2023-04-27T23:37:13.471Z,87.39
2023-04-27T23:42:18.924Z,87.47
2023-04-27T23:47:24.641Z,87.31
2023-04-27T23:52:30.048Z,86.89
2023-04-27T23:57:35.593Z,86.31
